createdAt,value
2023-03-23T15:57:56.639Z,80.98
2023-03-23T16:00:28.184Z,80.93
2023-03-23T16:03:03.011Z,80.98
2023-03-23T16:05:31.985Z,80.92
2023-03-23T16:08:00.460Z,80.77
2023-03-23T16:10:29.105Z,80.83
2023-03-23T16:12:57.302Z,80.86
2023-03-23T16:15:25.715Z,80.98
2023-03-23T16:17:53.844Z,80.87
2023-03-23T16:20:23.753Z,80.69
2023-03-23T16:22:52.867Z,80.81
2023-03-23T16:25:21.303Z,80.85
2023-03-23T16:27:52.423Z,80.75
2023-03-23T16:30:27.690Z,80.75
2023-03-23T16:32:57.603Z,80.83
2023-03-23T16:35:26.365Z,80.70
2023-03-23T16:38:07.307Z,80.83
2023-03-23T16:40:37.780Z,80.99
2023-03-23T16:43:08.940Z,80.79
2023-03-23T16:45:43.221Z,80.78
2023-03-23T16:48:14.048Z,80.78
2023-03-23T16:50:44.106Z,80.85
2023-03-23T16:53:12.666Z,80.66
2023-03-23T16:55:41.126Z,80.54
2023-03-23T16:58:17.152Z,80.44
2023-03-23T17:00:49.500Z,80.40
2023-03-23T17:03:21.980Z,80.23
2023-03-23T17:05:51.894Z,80.26
2023-03-23T17:08:21.274Z,80.15
2023-03-23T17:10:49.854Z,80.20
2023-03-23T17:13:18.072Z,80.23
2023-03-23T17:15:47.529Z,80.24
2023-03-23T17:18:16.668Z,80.21
2023-03-23T17:20:45.312Z,80.03
2023-03-23T17:23:13.524Z,80.20
2023-03-23T17:25:42.236Z,80.08
2023-03-23T17:28:10.733Z,80.13
2023-03-23T17:30:44.004Z,80.16
2023-03-23T17:33:12.968Z,79.95
2023-03-23T17:35:42.250Z,79.95
2023-03-23T17:38:11.149Z,79.70
2023-03-23T17:40:39.311Z,79.93
2023-03-23T17:43:07.515Z,79.78
2023-03-23T17:45:36.621Z,79.77
2023-03-23T17:48:07.912Z,79.80
2023-03-23T17:50:36.807Z,79.73
2023-03-23T17:53:05.049Z,79.82
2023-03-23T17:55:33.346Z,79.88
2023-03-23T17:58:01.456Z,79.72
2023-03-23T18:00:29.639Z,79.49
2023-03-23T18:02:58.172Z,73.16
2023-03-23T18:05:27.981Z,72.26
2023-03-23T18:07:56.103Z,73.92
2023-03-23T18:10:24.225Z,75.51
2023-03-23T18:12:52.427Z,76.88
2023-03-23T18:15:20.600Z,77.94
2023-03-23T18:17:50.734Z,78.99
2023-03-23T18:20:18.919Z,79.73
2023-03-23T18:22:47.974Z,80.35
2023-03-23T18:25:16.229Z,80.63
2023-03-23T18:27:44.543Z,81.18
2023-03-23T18:30:12.883Z,81.89
2023-03-23T18:32:41.776Z,82.24
2023-03-23T18:35:11.321Z,82.80
2023-03-23T18:37:39.885Z,83.42
2023-03-23T18:40:12.140Z,83.69
2023-03-23T18:42:42.286Z,83.99
2023-03-23T18:45:11.760Z,84.81
2023-03-23T18:47:39.982Z,85.17
2023-03-23T18:50:10.168Z,85.68
2023-03-23T18:52:38.724Z,85.69
2023-03-23T18:55:07.174Z,85.99
2023-03-23T18:57:35.913Z,86.02
2023-03-23T19:00:04.916Z,86.17
2023-03-23T19:02:33.180Z,86.42
2023-03-23T19:05:01.803Z,86.67
2023-03-23T19:07:31.471Z,87.08
2023-03-23T19:10:00.201Z,87.38
2023-03-23T19:12:28.273Z,87.35
2023-03-23T19:14:56.352Z,87.58
2023-03-23T19:17:25.333Z,87.63
2023-03-23T19:19:53.572Z,87.64
2023-03-23T19:22:21.690Z,87.76
2023-03-23T19:24:49.845Z,87.81
2023-03-23T19:27:19.025Z,88.11
2023-03-23T19:29:47.521Z,88.26
2023-03-23T19:32:16.048Z,88.40
2023-03-23T19:34:44.280Z,88.67
2023-03-23T19:37:12.532Z,88.82
2023-03-23T19:39:42.559Z,88.99
2023-03-23T19:42:11.247Z,89.30
2023-03-23T19:44:39.445Z,89.34
2023-03-23T19:47:07.670Z,89.16
2023-03-23T19:49:36.467Z,89.60
2023-03-23T19:52:11.936Z,89.88
2023-03-23T19:54:42.243Z,90.00
2023-03-23T19:57:10.676Z,90.06
2023-03-23T19:59:39.326Z,89.53
2023-03-23T20:02:08.323Z,89.35
2023-03-23T20:04:36.930Z,88.71
2023-03-23T20:07:07.744Z,88.65
2023-03-23T20:09:38.118Z,88.14
2023-03-23T20:12:07.564Z,88.24
2023-03-23T20:14:37.504Z,88.02
2023-03-23T20:17:09.885Z,88.03
2023-03-23T20:19:38.783Z,88.04
2023-03-23T20:22:07.341Z,88.30
2023-03-23T20:24:35.805Z,88.30
2023-03-23T20:27:04.250Z,88.13
2023-03-23T20:29:33.578Z,88.48
2023-03-23T20:32:02.257Z,88.47
2023-03-23T20:34:31.370Z,88.56
2023-03-23T20:37:01.937Z,88.58
2023-03-23T20:39:32.756Z,88.72
2023-03-23T20:42:03.492Z,88.83
2023-03-23T20:44:34.978Z,88.74
2023-03-23T20:47:04.687Z,88.86
2023-03-23T20:49:35.388Z,88.96
2023-03-23T20:52:06.882Z,89.11
2023-03-23T20:54:35.896Z,89.04
2023-03-23T20:57:04.453Z,89.07
2023-03-23T20:59:32.602Z,89.12
2023-03-23T21:02:00.895Z,89.33
2023-03-23T21:04:30.288Z,89.10
2023-03-23T21:06:58.443Z,89.14
2023-03-23T21:09:26.835Z,89.21
2023-03-23T21:11:55.450Z,89.13
2023-03-23T21:14:23.636Z,89.13
2023-03-23T21:16:52.798Z,89.12
2023-03-23T21:19:21.944Z,89.07
2023-03-23T21:21:56.018Z,89.00
2023-03-23T21:24:28.289Z,89.11
2023-03-23T21:27:00.338Z,88.94
2023-03-23T21:29:28.666Z,88.88
2023-03-23T21:34:28.746Z,88.84
2023-03-23T21:36:56.924Z,88.78
2023-03-23T21:39:26.351Z,88.78
2023-03-23T21:41:54.831Z,88.75
2023-03-23T21:44:23.148Z,88.71
2023-03-23T21:46:52.438Z,88.77
2023-03-23T21:49:20.736Z,88.83
2023-03-23T21:51:49.751Z,88.87
2023-03-23T21:54:17.907Z,89.09
2023-03-23T21:56:46.128Z,88.99
2023-03-23T21:59:14.438Z,89.18
2023-03-23T22:01:42.605Z,89.30
2023-03-23T22:04:10.716Z,89.59
2023-03-23T22:06:39.001Z,89.66
2023-03-23T22:09:07.371Z,89.81
2023-03-23T22:11:37.290Z,89.90
2023-03-23T22:14:06.175Z,90.12
2023-03-23T22:16:34.787Z,90.29
2023-03-23T22:19:03.471Z,90.50
2023-03-23T22:21:32.011Z,90.62
2023-03-23T22:24:01.737Z,90.86
2023-03-23T22:26:30.557Z,91.07
2023-03-23T22:29:00.995Z,91.36
2023-03-23T22:31:34.017Z,91.47
2023-03-23T22:34:02.947Z,91.64
2023-03-23T22:36:33.383Z,91.90
2023-03-23T22:39:01.952Z,91.90
2023-03-23T22:41:34.203Z,92.06
2023-03-23T22:44:02.941Z,92.20
2023-03-23T22:46:31.089Z,92.45
2023-03-23T22:48:59.153Z,92.50
2023-03-23T22:51:27.754Z,92.60
2023-03-23T22:53:57.082Z,92.76
2023-03-23T22:56:25.496Z,92.97
2023-03-23T22:58:54.837Z,93.12
2023-03-23T23:01:23.707Z,93.39
2023-03-23T23:03:52.247Z,93.23
2023-03-23T23:06:21.318Z,93.52
2023-03-23T23:08:49.649Z,93.55
2023-03-23T23:11:20.722Z,93.66
2023-03-23T23:13:49.401Z,93.57
2023-03-23T23:16:18.984Z,93.78
2023-03-23T23:18:48.472Z,93.72
2023-03-23T23:21:18.989Z,93.99
2023-03-23T23:23:47.818Z,93.78
2023-03-23T23:26:16.820Z,93.83
2023-03-23T23:28:46.805Z,93.81
2023-03-23T23:31:31.485Z,93.95
2023-03-23T23:34:01.657Z,93.92
2023-03-23T23:36:32.489Z,93.92
2023-03-23T23:39:01.817Z,93.97
2023-03-23T23:41:30.864Z,93.74
2023-03-23T23:44:00.410Z,93.93
2023-03-23T23:46:32.921Z,94.03
2023-03-23T23:49:01.310Z,94.11
2023-03-23T23:51:30.122Z,94.02
2023-03-23T23:54:01.835Z,94.24
2023-03-23T23:56:39.147Z,94.00
2023-03-23T23:59:07.453Z,93.95
