createdAt,value
2019-01-19T00:01:04.899Z,-0.50
2019-01-19T00:05:29.227Z,-0.50
2019-01-19T00:07:42.283Z,-0.50
2019-01-19T00:12:01.325Z,-0.50
2019-01-19T00:14:34.852Z,-0.50
2019-01-19T00:17:23.091Z,-0.50
2019-01-19T00:21:45.137Z,-0.50
2019-01-19T00:26:03.787Z,-0.60
2019-01-19T00:28:16.888Z,-0.60
2019-01-19T00:30:29.585Z,-0.60
2019-01-19T00:33:52.407Z,-0.70
2019-01-19T00:36:41.095Z,-0.70
2019-01-19T00:39:27.128Z,-0.70
2019-01-19T00:41:53.382Z,-0.70
2019-01-19T00:44:11.626Z,-0.70
2019-01-19T00:46:33.410Z,-0.70
2019-01-19T00:48:48.413Z,-0.70
2019-01-19T00:53:07.837Z,-0.70
2019-01-19T00:57:44.977Z,-0.70
2019-01-19T00:59:54.990Z,-0.80
2019-01-19T01:02:28.366Z,-0.90
2019-01-19T01:04:41.855Z,-0.80
2019-01-19T01:09:01.732Z,-0.80
2019-01-19T01:12:00.929Z,-0.80
2019-01-19T01:15:23.694Z,-0.80
2019-01-19T01:17:35.810Z,-0.80
2019-01-19T01:19:51.277Z,-0.70
2019-01-19T01:22:04.497Z,-0.80
2019-01-19T01:24:25.285Z,-0.80
2019-01-19T01:26:41.827Z,-0.80
2019-01-19T01:29:02.874Z,-0.80
2019-01-19T01:32:15.618Z,-0.90
2019-01-19T01:34:29.857Z,-0.90
2019-01-19T01:36:50.302Z,-0.90
2019-01-19T01:39:16.786Z,-1.00
2019-01-19T01:42:38.515Z,-1.00
2019-01-19T01:44:54.501Z,-1.00
2019-01-19T01:47:17.536Z,-1.00
2019-01-19T01:50:32.902Z,-1.00
2019-01-19T01:53:20.433Z,-1.00
2019-01-19T01:55:32.830Z,-1.00
2019-01-19T01:57:44.169Z,-1.00
2019-01-19T02:00:15.165Z,-1.00
2019-01-19T02:02:48.382Z,-0.90
2019-01-19T02:05:06.354Z,-0.90
2019-01-19T02:07:25.921Z,-0.90
2019-01-19T02:10:38.157Z,-0.90
2019-01-19T02:12:53.210Z,-0.90
2019-01-19T02:17:09.964Z,-1.00
2019-01-19T02:19:32.509Z,-1.00
2019-01-19T02:22:05.802Z,-1.10
2019-01-19T02:24:19.476Z,-1.10
2019-01-19T02:26:36.826Z,-1.10
2019-01-19T02:28:54.302Z,-1.10
2019-01-19T02:31:27.290Z,-1.20
2019-01-19T02:35:48.655Z,-1.20
2019-01-19T02:38:15.629Z,-1.20
2019-01-19T02:40:34.245Z,-1.20
2019-01-19T02:43:04.079Z,-1.20
2019-01-19T02:45:25.186Z,-1.20
2019-01-19T02:47:44.716Z,-1.20
2019-01-19T02:50:58.988Z,-1.20
2019-01-19T02:53:17.158Z,-1.30
2019-01-19T02:55:35.287Z,-1.30
2019-01-19T02:58:17.075Z,-1.30
2019-01-19T03:00:33.786Z,-1.30
2019-01-19T03:02:52.126Z,-1.30
2019-01-19T03:05:19.238Z,-1.30
2019-01-19T03:09:44.496Z,-1.30
2019-01-19T03:12:37.649Z,-1.30
2019-01-19T03:14:56.118Z,-1.40
2019-01-19T03:17:29.469Z,-1.30
2019-01-19T03:20:20.675Z,-1.30
2019-01-19T03:23:41.142Z,-1.30
2019-01-19T03:26:00.799Z,-1.40
2019-01-19T03:28:22.181Z,-1.40
2019-01-19T03:31:24.671Z,-1.40
2019-01-19T03:33:54.317Z,-1.40
2019-01-19T03:36:10.498Z,-1.30
2019-01-19T03:40:42.158Z,-1.30
2019-01-19T03:47:05.611Z,-1.30
2019-01-19T03:49:52.467Z,-1.40
2019-01-19T03:52:38.326Z,-1.30
2019-01-19T03:55:10.567Z,-1.40
2019-01-19T03:57:26.435Z,-1.30
2019-01-19T03:59:51.994Z,-1.30
2019-01-19T04:02:15.499Z,-1.30
2019-01-19T04:04:38.679Z,-1.30
2019-01-19T04:07:09.909Z,-1.30
2019-01-19T04:09:39.108Z,-1.30
2019-01-19T04:12:01.225Z,-1.20
2019-01-19T04:14:19.193Z,-1.30
2019-01-19T04:18:49.412Z,-1.30
2019-01-19T04:22:33.626Z,-1.30
2019-01-19T04:24:50.878Z,-1.30
2019-01-19T04:26:57.495Z,-1.30
2019-01-19T04:29:01.888Z,-1.30
2019-01-19T04:31:06.278Z,-1.30
2019-01-19T04:33:10.688Z,-1.20
2019-01-19T04:35:15.044Z,-1.30
2019-01-19T04:37:19.431Z,-1.30
2019-01-19T04:39:23.851Z,-1.20
2019-01-19T04:41:28.285Z,-1.30
2019-01-19T04:43:32.687Z,-1.20
2019-01-19T04:45:37.179Z,-1.20
2019-01-19T04:47:41.657Z,-1.20
2019-01-19T04:49:46.163Z,-1.10
2019-01-19T04:51:50.825Z,-1.20
2019-01-19T04:53:55.459Z,-1.10
2019-01-19T04:56:00.009Z,-1.10
2019-01-19T04:58:04.802Z,-1.20
2019-01-19T05:00:14.980Z,-1.10
2019-01-19T05:02:19.619Z,-1.20
2019-01-19T05:04:27.031Z,-1.20
2019-01-19T05:06:31.394Z,-1.20
2019-01-19T05:08:35.798Z,-1.10
2019-01-19T05:10:40.233Z,-1.10
2019-01-19T05:12:44.610Z,-1.10
2019-01-19T05:14:48.963Z,-1.10
2019-01-19T05:16:53.372Z,-1.00
2019-01-19T05:18:57.775Z,-1.10
2019-01-19T05:21:02.210Z,-1.10
2019-01-19T05:23:06.602Z,-1.10
2019-01-19T05:25:11.124Z,-1.10
2019-01-19T05:27:15.495Z,-1.10
2019-01-19T05:29:20.474Z,-1.20
2019-01-19T05:31:24.912Z,-1.20
2019-01-19T05:33:29.293Z,-1.20
2019-01-19T05:35:33.658Z,-1.20
2019-01-19T05:37:38.037Z,-1.20
2019-01-19T05:39:42.452Z,-1.20
2019-01-19T05:41:46.782Z,-1.20
2019-01-19T05:43:51.174Z,-1.20
2019-01-19T05:45:55.515Z,-1.20
2019-01-19T05:47:59.983Z,-1.20
2019-01-19T05:50:06.185Z,-1.20
2019-01-19T05:52:10.577Z,-1.20
2019-01-19T05:54:14.946Z,-1.20
2019-01-19T05:56:19.289Z,-1.20
2019-01-19T05:58:23.681Z,-1.20
2019-01-19T06:00:33.548Z,-1.20
2019-01-19T06:02:37.913Z,-1.20
2019-01-19T06:04:42.333Z,-1.20
2019-01-19T06:06:47.343Z,-1.20
2019-01-19T06:08:51.102Z,-1.20
2019-01-19T06:10:55.472Z,-1.20
2019-01-19T06:12:59.861Z,-1.20
2019-01-19T06:15:04.631Z,-1.20
2019-01-19T06:17:09.037Z,-1.20
2019-01-19T06:19:13.496Z,-1.20
2019-01-19T06:21:18.005Z,-1.20
2019-01-19T06:23:22.382Z,-1.20
2019-01-19T06:25:26.907Z,-1.20
2019-01-19T06:27:31.286Z,-1.20
2019-01-19T06:29:35.694Z,-1.20
2019-01-19T06:31:40.214Z,-1.30
2019-01-19T06:33:44.666Z,-1.20
2019-01-19T06:35:49.141Z,-1.20
2019-01-19T06:37:53.487Z,-1.20
2019-01-19T06:39:57.824Z,-1.20
2019-01-19T06:42:02.183Z,-1.20
2019-01-19T06:44:06.602Z,-1.20
2019-01-19T06:46:10.956Z,-1.20
2019-01-19T06:48:15.339Z,-1.20
2019-01-19T06:50:19.794Z,-1.20
2019-01-19T06:52:24.215Z,-1.20
2019-01-19T06:54:29.247Z,-1.20
2019-01-19T06:56:33.616Z,-1.20
2019-01-19T06:58:38.034Z,-1.20
2019-01-19T07:00:42.498Z,-1.20
2019-01-19T07:02:46.914Z,-1.20
2019-01-19T07:04:51.287Z,-1.20
2019-01-19T07:07:02.329Z,-1.20
2019-01-19T07:09:00.172Z,-1.20
2019-01-19T07:11:04.581Z,-1.20
2019-01-19T07:13:08.979Z,-1.30
2019-01-19T07:15:14.147Z,-1.30
2019-01-19T07:17:18.461Z,-1.30
2019-01-19T07:19:22.842Z,-1.30
2019-01-19T07:21:27.186Z,-1.40
2019-01-19T07:23:31.571Z,-1.40
2019-01-19T07:25:35.914Z,-1.40
2019-01-19T07:27:40.264Z,-1.40
2019-01-19T07:29:44.676Z,-1.40
2019-01-19T07:31:49.465Z,-1.40
2019-01-19T07:33:55.995Z,-1.40
2019-01-19T07:36:00.749Z,-1.50
2019-01-19T07:38:05.392Z,-1.50
2019-01-19T07:40:11.309Z,-1.50
2019-01-19T07:42:15.893Z,-1.60
2019-01-19T07:44:20.330Z,-1.50
2019-01-19T07:46:24.929Z,-1.60
2019-01-19T07:48:29.373Z,-1.60
2019-01-19T07:50:36.533Z,-1.60
2019-01-19T07:52:41.081Z,-1.60
2019-01-19T07:54:45.646Z,-1.60
2019-01-19T07:56:50.101Z,-1.60
2019-01-19T07:58:59.195Z,-1.60
2019-01-19T08:01:04.084Z,-1.60
2019-01-19T08:03:09.146Z,-1.60
2019-01-19T08:05:14.121Z,-1.60
2019-01-19T08:07:18.918Z,-1.60
2019-01-19T08:09:23.293Z,-1.60
2019-01-19T08:11:28.001Z,-1.60
2019-01-19T08:13:32.624Z,-1.60
2019-01-19T08:15:38.752Z,-1.60
2019-01-19T08:17:44.531Z,-1.50
2019-01-19T08:19:48.985Z,-1.50
2019-01-19T08:21:53.393Z,-1.40
2019-01-19T08:23:57.777Z,-1.40
2019-01-19T08:26:02.109Z,-1.40
2019-01-19T08:28:06.487Z,-1.30
2019-01-19T08:30:18.074Z,-1.20
2019-01-19T08:32:22.442Z,-1.20
2019-01-19T08:34:26.808Z,-1.20
2019-01-19T08:36:31.331Z,-1.20
2019-01-19T08:38:35.733Z,-1.10
2019-01-19T08:40:40.132Z,-1.10
2019-01-19T08:42:44.554Z,-1.10
2019-01-19T08:44:48.993Z,-1.00
2019-01-19T08:46:53.391Z,-1.00
2019-01-19T08:48:57.802Z,-1.00
2019-01-19T08:51:02.195Z,-0.90
2019-01-19T08:53:06.593Z,-0.90
2019-01-19T08:55:11.063Z,-0.90
2019-01-19T08:57:15.452Z,-0.90
2019-01-19T08:59:24.471Z,-0.80
2019-01-19T09:01:28.965Z,-0.90
2019-01-19T09:03:33.338Z,-0.90
2019-01-19T09:05:37.797Z,-0.80
2019-01-19T09:07:42.262Z,-0.80
2019-01-19T09:09:46.694Z,-0.80
2019-01-19T09:11:53.333Z,-0.80
2019-01-19T09:13:57.727Z,-0.70
2019-01-19T09:16:10.685Z,-0.70
2019-01-19T09:18:15.011Z,-0.70
2019-01-19T09:20:19.765Z,-0.70
2019-01-19T09:22:24.139Z,-0.70
2019-01-19T09:24:29.826Z,-0.60
2019-01-19T09:26:34.168Z,-0.60
2019-01-19T09:28:38.532Z,-0.60
2019-01-19T09:30:42.957Z,-0.60
2019-01-19T09:32:47.418Z,-0.50
2019-01-19T09:34:51.840Z,-0.50
2019-01-19T09:36:56.865Z,-0.50
2019-01-19T09:39:01.257Z,-0.40
2019-01-19T09:41:05.803Z,-0.40
2019-01-19T09:43:10.321Z,-0.30
2019-01-19T09:45:14.850Z,-0.30
2019-01-19T09:47:19.285Z,-0.30
2019-01-19T09:49:23.729Z,-0.20
2019-01-19T09:51:28.264Z,-0.20
2019-01-19T09:53:32.674Z,-0.10
2019-01-19T09:55:37.103Z,-0.10
2019-01-19T09:57:41.571Z,0.00
2019-01-19T09:59:45.962Z,-0.10
2019-01-19T10:01:50.367Z,-0.10
2019-01-19T10:03:54.872Z,0.00
2019-01-19T10:05:59.327Z,0.00
2019-01-19T10:08:03.842Z,0.00
2019-01-19T10:10:09.948Z,0.00
2019-01-19T10:12:14.466Z,0.00
2019-01-19T10:14:18.943Z,0.10
2019-01-19T10:16:23.593Z,0.10
2019-01-19T10:18:28.095Z,0.10
2019-01-19T10:20:32.530Z,0.20
2019-01-19T10:22:36.985Z,0.20
2019-01-19T10:24:41.504Z,0.20
2019-01-19T10:26:45.887Z,0.20
2019-01-19T10:28:50.891Z,0.20
2019-01-19T10:30:55.306Z,0.30
2019-01-19T10:32:59.783Z,0.40
2019-01-19T10:35:05.577Z,0.40
2019-01-19T10:37:10.023Z,0.40
2019-01-19T10:39:14.558Z,0.50
2019-01-19T10:41:19.081Z,0.50
2019-01-19T10:43:23.486Z,0.60
2019-01-19T10:45:27.933Z,0.60
2019-01-19T10:47:32.291Z,0.60
2019-01-19T10:49:36.690Z,0.70
2019-01-19T10:51:41.259Z,0.70
2019-01-19T10:53:45.673Z,0.80
2019-01-19T10:55:50.059Z,0.80
2019-01-19T10:57:54.526Z,0.80
2019-01-19T10:59:58.962Z,0.90
2019-01-19T11:02:03.353Z,0.90
2019-01-19T11:04:07.797Z,1.00
2019-01-19T11:06:12.148Z,1.10
2019-01-19T11:08:16.605Z,1.10
2019-01-19T11:10:23.066Z,1.10
2019-01-19T11:12:27.444Z,1.10
2019-01-19T11:14:31.857Z,1.20
2019-01-19T11:16:36.303Z,1.20
2019-01-19T11:18:40.743Z,1.30
2019-01-19T11:20:45.144Z,1.40
2019-01-19T11:22:49.656Z,1.40
2019-01-19T11:24:54.099Z,1.50
2019-01-19T11:26:58.520Z,1.50
2019-01-19T11:29:02.882Z,1.50
2019-01-19T11:31:07.298Z,1.50
2019-01-19T11:33:12.476Z,1.50
2019-01-19T11:35:17.129Z,1.70
2019-01-19T11:37:21.651Z,1.70
2019-01-19T11:39:25.995Z,1.70
2019-01-19T11:41:30.415Z,1.70
2019-01-19T11:43:34.779Z,1.70
2019-01-19T11:45:39.541Z,1.70
2019-01-19T11:47:43.955Z,1.70
2019-01-19T11:49:48.352Z,1.80
2019-01-19T11:51:52.760Z,1.70
2019-01-19T11:53:57.237Z,1.80
2019-01-19T11:56:01.629Z,1.80
2019-01-19T11:58:06.795Z,1.90
2019-01-19T12:00:14.758Z,1.90
2019-01-19T12:02:19.247Z,1.90
2019-01-19T12:04:23.633Z,1.90
2019-01-19T12:06:28.058Z,1.90
2019-01-19T12:08:32.473Z,1.90
2019-01-19T12:10:36.943Z,2.00
2019-01-19T12:12:41.334Z,2.00
2019-01-19T12:14:45.781Z,2.10
2019-01-19T12:16:50.178Z,2.10
2019-01-19T12:18:54.618Z,2.10
2019-01-19T12:20:59.082Z,2.20
2019-01-19T12:23:03.534Z,2.20
2019-01-19T12:25:10.450Z,2.20
2019-01-19T12:27:14.950Z,2.10
2019-01-19T12:29:19.419Z,2.20
2019-01-19T12:31:24.428Z,2.20
2019-01-19T12:33:28.952Z,2.20
2019-01-19T12:35:33.508Z,2.30
2019-01-19T12:37:37.923Z,2.30
2019-01-19T12:39:42.559Z,2.30
2019-01-19T12:41:46.958Z,2.30
2019-01-19T12:43:51.418Z,2.40
2019-01-19T12:45:59.836Z,2.50
2019-01-19T12:48:04.303Z,2.50
2019-01-19T12:50:14.641Z,2.40
2019-01-19T12:52:19.078Z,2.40
2019-01-19T12:54:23.535Z,2.40
2019-01-19T12:56:27.953Z,2.30
2019-01-19T12:58:33.363Z,2.40
2019-01-19T13:00:37.769Z,2.40
2019-01-19T13:02:42.185Z,2.40
2019-01-19T13:04:46.669Z,2.40
2019-01-19T13:06:58.442Z,2.40
2019-01-19T13:09:12.436Z,2.40
2019-01-19T13:11:25.618Z,2.50
2019-01-19T13:13:36.063Z,2.50
2019-01-19T13:17:59.308Z,2.60
2019-01-19T13:20:28.049Z,2.60
2019-01-19T13:23:45.322Z,2.60
2019-01-19T13:28:06.126Z,2.60
2019-01-19T13:30:24.163Z,2.60
2019-01-19T13:32:40.102Z,2.60
2019-01-19T13:35:02.440Z,2.60
2019-01-19T13:39:22.379Z,2.60
2019-01-19T13:41:36.615Z,2.70
2019-01-19T13:44:00.840Z,2.70
2019-01-19T13:46:18.784Z,2.70
2019-01-19T13:50:39.386Z,2.60
2019-01-19T13:55:01.587Z,2.70
2019-01-19T13:57:19.361Z,2.70
2019-01-19T13:59:30.563Z,2.80
2019-01-19T14:02:49.810Z,2.80
2019-01-19T14:05:09.726Z,2.80
2019-01-19T14:08:13.777Z,2.80
2019-01-19T14:10:59.763Z,2.70
2019-01-19T14:13:46.739Z,2.80
2019-01-19T14:16:19.669Z,2.90
2019-01-19T14:18:41.370Z,2.90
2019-01-19T14:21:05.698Z,3.00
2019-01-19T14:23:20.210Z,3.00
2019-01-19T14:27:54.897Z,2.90
2019-01-19T14:30:13.091Z,3.00
2019-01-19T14:32:34.463Z,3.00
2019-01-19T14:34:56.717Z,2.90
2019-01-19T14:37:23.892Z,3.00
2019-01-19T14:39:41.418Z,2.90
2019-01-19T14:43:58.605Z,2.90
2019-01-19T14:46:19.187Z,2.90
2019-01-19T14:48:50.552Z,2.90
2019-01-19T14:51:11.031Z,2.80
2019-01-19T14:56:04.505Z,2.70
2019-01-19T14:58:24.490Z,2.70
2019-01-19T15:00:49.383Z,2.70
2019-01-19T15:03:03.336Z,2.60
2019-01-19T15:05:16.582Z,2.60
2019-01-19T15:07:45.239Z,2.60
2019-01-19T15:10:16.859Z,2.60
2019-01-19T15:12:34.774Z,2.60
2019-01-19T15:14:51.018Z,2.60
2019-01-19T15:17:10.345Z,2.60
2019-01-19T15:19:39.686Z,2.60
2019-01-19T15:21:54.287Z,2.50
2019-01-19T15:24:08.271Z,2.50
2019-01-19T15:26:27.456Z,2.50
2019-01-19T15:29:19.296Z,2.50
2019-01-19T15:31:35.051Z,2.30
2019-01-19T15:34:20.769Z,2.40
2019-01-19T15:37:52.437Z,2.30
2019-01-19T15:40:16.394Z,2.30
2019-01-19T15:42:32.724Z,2.30
2019-01-19T15:45:24.344Z,2.20
2019-01-19T15:47:42.768Z,2.20
2019-01-19T15:50:09.345Z,2.10
2019-01-19T15:52:52.765Z,2.10
2019-01-19T15:55:15.996Z,2.10
2019-01-19T15:57:35.710Z,2.00
2019-01-19T16:00:03.853Z,2.00
2019-01-19T16:02:19.283Z,1.90
2019-01-19T16:06:35.901Z,1.80
2019-01-19T16:09:20.782Z,1.70
2019-01-19T16:11:42.765Z,1.70
2019-01-19T16:16:08.638Z,1.60
2019-01-19T16:18:30.298Z,1.60
2019-01-19T16:20:55.288Z,1.50
2019-01-19T16:24:09.108Z,1.50
2019-01-19T16:27:26.839Z,1.40
2019-01-19T16:29:41.504Z,1.30
2019-01-19T16:33:58.805Z,1.30
2019-01-19T16:36:20.288Z,1.30
2019-01-19T16:39:11.241Z,1.20
2019-01-19T16:41:42.217Z,1.20
2019-01-19T16:44:14.009Z,1.20
2019-01-19T16:47:43.255Z,1.10
2019-01-19T16:49:59.789Z,1.10
2019-01-19T16:53:16.100Z,1.00
2019-01-19T16:56:05.533Z,1.00
2019-01-19T16:58:33.737Z,0.90
2019-01-19T17:00:49.332Z,0.90
2019-01-19T17:04:06.061Z,0.90
2019-01-19T17:06:28.226Z,0.90
2019-01-19T17:08:48.290Z,0.80
2019-01-19T17:11:07.670Z,0.80
2019-01-19T17:13:57.022Z,0.80
2019-01-19T17:16:18.763Z,0.80
2019-01-19T17:18:39.766Z,0.80
2019-01-19T17:23:01.892Z,0.70
2019-01-19T17:25:24.830Z,0.70
2019-01-19T17:27:38.992Z,0.70
2019-01-19T17:31:58.697Z,0.60
2019-01-19T17:34:11.731Z,0.60
2019-01-19T17:36:29.401Z,0.60
2019-01-19T17:40:47.281Z,0.60
2019-01-19T17:43:07.378Z,0.60
2019-01-19T17:45:26.406Z,0.50
2019-01-19T17:47:38.493Z,0.40
2019-01-19T17:52:00.897Z,0.50
2019-01-19T17:54:28.840Z,0.60
2019-01-19T17:56:40.899Z,0.50
2019-01-19T17:58:56.210Z,0.50
2019-01-19T18:01:46.830Z,0.50
2019-01-19T18:06:11.513Z,0.50
2019-01-19T18:09:01.139Z,0.40
2019-01-19T18:12:21.229Z,0.40
2019-01-19T18:14:37.179Z,0.40
2019-01-19T18:16:54.167Z,0.40
2019-01-19T18:19:11.450Z,0.40
2019-01-19T18:21:31.304Z,0.40
2019-01-19T18:23:47.600Z,0.40
2019-01-19T18:26:22.410Z,0.40
2019-01-19T18:28:53.894Z,0.30
2019-01-19T18:32:12.267Z,0.30
2019-01-19T18:35:34.455Z,0.20
2019-01-19T18:37:54.001Z,0.20
2019-01-19T18:42:14.610Z,0.20
2019-01-19T18:44:39.972Z,0.20
2019-01-19T18:49:04.005Z,0.10
2019-01-19T18:53:24.731Z,0.20
2019-01-19T18:59:43.804Z,0.20
2019-01-19T19:02:34.278Z,0.20
2019-01-19T19:06:54.439Z,0.20
2019-01-19T19:09:15.359Z,0.20
2019-01-19T19:11:50.395Z,0.10
2019-01-19T19:14:06.595Z,0.10
2019-01-19T19:16:21.182Z,0.10
2019-01-19T19:18:39.459Z,0.00
2019-01-19T19:20:59.215Z,0.00
2019-01-19T19:23:17.814Z,0.00
2019-01-19T19:25:47.263Z,0.00
2019-01-19T19:30:07.619Z,-0.10
2019-01-19T19:32:24.591Z,-0.10
2019-01-19T19:36:44.589Z,-0.10
2019-01-19T19:38:59.787Z,-0.20
2019-01-19T19:41:17.822Z,-0.20
2019-01-19T19:43:31.548Z,-0.30
2019-01-19T19:45:51.167Z,-0.30
2019-01-19T19:48:06.651Z,-0.20
2019-01-19T19:50:31.758Z,-0.30
2019-01-19T19:52:36.338Z,-0.30
2019-01-19T19:54:44.782Z,-0.30
2019-01-19T19:56:47.906Z,-0.20
2019-01-19T19:58:52.316Z,-0.20
2019-01-19T20:00:56.779Z,-0.20
2019-01-19T20:03:01.249Z,-0.20
2019-01-19T20:05:06.545Z,-0.20
2019-01-19T20:07:11.107Z,-0.30
2019-01-19T20:09:15.704Z,-0.30
2019-01-19T20:11:20.194Z,-0.30
2019-01-19T20:13:24.716Z,-0.30
2019-01-19T20:15:29.233Z,-0.30
2019-01-19T20:17:33.680Z,-0.40
2019-01-19T20:19:38.250Z,-0.40
2019-01-19T20:21:42.825Z,-0.30
2019-01-19T20:23:47.317Z,-0.40
2019-01-19T20:25:51.770Z,-0.40
2019-01-19T20:27:57.825Z,-0.50
2019-01-19T20:30:02.283Z,-0.50
2019-01-19T20:32:06.754Z,-0.60
2019-01-19T20:34:11.172Z,-0.60
2019-01-19T20:36:15.657Z,-0.60
2019-01-19T20:38:20.123Z,-0.60
2019-01-19T20:40:24.804Z,-0.60
2019-01-19T20:42:29.129Z,-0.70
2019-01-19T20:44:33.541Z,-0.70
2019-01-19T20:46:38.203Z,-0.70
2019-01-19T20:48:42.802Z,-0.70
2019-01-19T20:50:47.263Z,-0.70
2019-01-19T20:52:51.713Z,-0.80
2019-01-19T20:54:56.179Z,-0.90
2019-01-19T20:57:00.561Z,-0.90
2019-01-19T20:59:05.038Z,-0.90
2019-01-19T21:01:09.614Z,-0.90
2019-01-19T21:03:14.061Z,-1.00
2019-01-19T21:05:18.542Z,-1.00
2019-01-19T21:07:23.041Z,-1.00
2019-01-19T21:09:27.526Z,-1.00
2019-01-19T21:11:33.691Z,-1.00
2019-01-19T21:13:38.360Z,-1.10
2019-01-19T21:15:42.858Z,-1.10
2019-01-19T21:17:47.441Z,-1.20
2019-01-19T21:19:51.872Z,-1.20
2019-01-19T21:21:56.373Z,-1.20
2019-01-19T21:24:00.795Z,-1.20
2019-01-19T21:26:05.540Z,-1.20
2019-01-19T21:28:10.027Z,-1.30
2019-01-19T21:30:14.891Z,-1.20
2019-01-19T21:32:19.359Z,-1.30
2019-01-19T21:34:23.830Z,-1.30
2019-01-19T21:36:28.330Z,-1.30
2019-01-19T21:38:32.840Z,-1.30
2019-01-19T21:40:39.171Z,-1.40
2019-01-19T21:42:42.202Z,-1.50
2019-01-19T21:44:46.711Z,-1.50
2019-01-19T21:46:51.234Z,-1.50
2019-01-19T21:48:56.214Z,-1.60
2019-01-19T21:51:00.238Z,-1.60
2019-01-19T21:53:04.816Z,-1.60
2019-01-19T21:55:09.387Z,-1.60
2019-01-19T21:57:13.838Z,-1.60
2019-01-19T21:59:18.280Z,-1.50
2019-01-19T22:01:22.667Z,-1.50
2019-01-19T22:03:27.717Z,-1.60
2019-01-19T22:05:32.217Z,-1.60
2019-01-19T22:07:36.609Z,-1.60
2019-01-19T22:09:41.052Z,-1.70
2019-01-19T22:11:45.622Z,-1.70
2019-01-19T22:13:50.107Z,-1.60
2019-01-19T22:15:54.600Z,-1.60
2019-01-19T22:17:59.074Z,-1.60
2019-01-19T22:20:03.609Z,-1.60
2019-01-19T22:22:08.067Z,-1.50
2019-01-19T22:24:12.606Z,-1.50
2019-01-19T22:26:19.030Z,-1.60
2019-01-19T22:28:23.467Z,-1.60
2019-01-19T22:30:27.975Z,-1.60
2019-01-19T22:32:32.413Z,-1.70
2019-01-19T22:34:36.866Z,-1.70
2019-01-19T22:36:41.412Z,-1.70
2019-01-19T22:38:46.907Z,-1.70
2019-01-19T22:40:53.727Z,-1.80
2019-01-19T22:42:58.688Z,-1.70
2019-01-19T22:45:03.100Z,-1.80
2019-01-19T22:47:07.571Z,-1.80
2019-01-19T22:49:12.056Z,-1.80
2019-01-19T22:51:16.471Z,-1.80
2019-01-19T22:53:20.863Z,-1.80
2019-01-19T22:55:25.306Z,-1.90
2019-01-19T22:57:29.678Z,-1.90
2019-01-19T22:59:34.085Z,-1.90
2019-01-19T23:01:48.494Z,-2.00
2019-01-19T23:03:52.962Z,-2.10
2019-01-19T23:05:57.378Z,-2.10
2019-01-19T23:08:01.781Z,-2.10
2019-01-19T23:10:06.753Z,-2.10
2019-01-19T23:12:11.180Z,-2.10
2019-01-19T23:14:15.803Z,-2.20
2019-01-19T23:16:20.202Z,-2.20
2019-01-19T23:18:24.559Z,-2.20
2019-01-19T23:20:29.016Z,-2.30
2019-01-19T23:22:33.446Z,-2.30
2019-01-19T23:24:37.846Z,-2.30
2019-01-19T23:26:42.294Z,-2.30
2019-01-19T23:28:46.652Z,-2.30
2019-01-19T23:30:55.433Z,-2.30
2019-01-19T23:33:01.211Z,-2.30
2019-01-19T23:35:05.258Z,-2.40
2019-01-19T23:37:09.671Z,-2.30
2019-01-19T23:39:14.149Z,-2.40
2019-01-19T23:41:18.538Z,-2.40
2019-01-19T23:43:22.982Z,-2.40
2019-01-19T23:45:27.350Z,-2.40
2019-01-19T23:47:31.735Z,-2.40
2019-01-19T23:49:36.161Z,-2.40
2019-01-19T23:51:40.550Z,-2.50
2019-01-19T23:53:44.982Z,-2.50
2019-01-19T23:55:49.355Z,-2.60
2019-01-19T23:57:53.759Z,-2.60
2019-01-19T23:59:58.284Z,-2.70
