createdAt,value
2022-10-03T00:00:00.233Z,0
2022-10-03T00:05:00.213Z,0
2022-10-03T00:10:00.204Z,0
2022-10-03T00:15:00.208Z,0
2022-10-03T00:20:00.181Z,0
2022-10-03T00:25:00.200Z,0
2022-10-03T00:30:00.223Z,0
2022-10-03T00:35:00.193Z,0
2022-10-03T00:40:00.207Z,0
2022-10-03T00:45:00.200Z,0
2022-10-03T00:50:00.196Z,0
2022-10-03T00:55:00.208Z,0
2022-10-03T01:00:00.295Z,0
2022-10-03T01:05:00.216Z,0
2022-10-03T01:10:00.192Z,0
2022-10-03T01:15:00.208Z,0
2022-10-03T01:20:00.193Z,0
2022-10-03T01:25:00.190Z,0
2022-10-03T01:30:00.188Z,0
2022-10-03T01:35:00.195Z,0
2022-10-03T01:40:00.189Z,0
2022-10-03T01:45:00.198Z,0
2022-10-03T01:50:00.194Z,0
2022-10-03T01:55:00.205Z,0
2022-10-03T02:00:00.237Z,0
2022-10-03T02:05:00.206Z,0
2022-10-03T02:10:00.192Z,0
2022-10-03T02:15:00.211Z,0
2022-10-03T02:20:00.189Z,0
2022-10-03T02:25:00.221Z,0
2022-10-03T02:30:00.212Z,0
2022-10-03T02:35:00.215Z,0
2022-10-03T02:40:00.189Z,0
2022-10-03T02:45:00.214Z,0
2022-10-03T02:50:00.207Z,0
2022-10-03T02:55:00.193Z,0
2022-10-03T03:00:00.254Z,0
2022-10-03T03:05:00.205Z,0
2022-10-03T03:10:00.215Z,0
2022-10-03T03:15:00.212Z,0
2022-10-03T03:20:00.216Z,0
2022-10-03T03:25:00.189Z,0
2022-10-03T03:30:00.198Z,0
2022-10-03T03:35:00.221Z,0
2022-10-03T03:40:00.222Z,0
2022-10-03T03:45:00.185Z,0
2022-10-03T03:50:00.205Z,0
2022-10-03T03:55:00.205Z,0
2022-10-03T04:00:00.254Z,0
2022-10-03T04:05:00.210Z,0
2022-10-03T04:10:00.204Z,0
2022-10-03T04:15:00.200Z,0
2022-10-03T04:20:00.198Z,0
2022-10-03T04:25:00.208Z,0
2022-10-03T04:30:00.227Z,0
2022-10-03T04:35:00.214Z,0
2022-10-03T04:40:00.216Z,0
2022-10-03T04:45:00.207Z,0
2022-10-03T04:50:00.217Z,0
2022-10-03T04:55:00.235Z,0
2022-10-03T05:00:00.236Z,0
2022-10-03T05:05:00.260Z,2
2022-10-03T05:10:05.037Z,2
2022-10-03T05:15:00.226Z,7
2022-10-03T05:20:00.209Z,14
2022-10-03T05:25:00.225Z,35
2022-10-03T05:30:00.239Z,69
2022-10-03T05:35:00.209Z,115
2022-10-03T05:40:00.220Z,160
2022-10-03T05:45:00.229Z,224
2022-10-03T05:50:00.209Z,369
2022-10-03T05:55:00.229Z,436
2022-10-03T06:00:00.250Z,567
2022-10-03T06:05:00.216Z,718
2022-10-03T06:10:00.226Z,907
2022-10-03T06:15:00.253Z,1020
2022-10-03T06:20:00.180Z,1147
2022-10-03T06:25:00.192Z,1289
2022-10-03T06:30:00.179Z,1289
2022-10-03T06:35:00.191Z,1451
2022-10-03T06:40:00.188Z,1451
2022-10-03T06:45:00.201Z,1632
2022-10-03T06:50:00.197Z,1632
2022-10-03T06:55:00.241Z,1834
2022-10-03T07:00:00.315Z,1834
2022-10-03T07:05:00.207Z,2063
2022-10-03T07:10:00.194Z,2347
2022-10-03T07:15:00.205Z,2211
2022-10-03T07:20:00.175Z,2211
2022-10-03T07:25:00.190Z,2211
2022-10-03T07:30:00.216Z,2211
2022-10-03T07:35:00.208Z,2486
2022-10-03T07:40:00.183Z,2486
2022-10-03T07:45:00.197Z,2794
2022-10-03T07:50:00.190Z,3142
2022-10-03T07:55:00.187Z,40983
2022-10-03T08:00:00.270Z,59690
2022-10-03T08:05:00.195Z,61716
2022-10-03T08:10:00.205Z,66896
2022-10-03T08:15:00.203Z,68533
2022-10-03T08:20:00.217Z,9961
2022-10-03T08:25:03.003Z,23977
2022-10-03T08:30:00.208Z,47896
2022-10-03T08:35:00.192Z,11115
2022-10-03T08:40:00.207Z,20119
2022-10-03T08:45:00.198Z,43833
2022-10-03T08:50:05.096Z,22793
2022-10-03T08:55:00.192Z,54840
2022-10-03T09:00:00.248Z,54840
2022-10-03T09:05:00.189Z,61973
2022-10-03T09:10:00.200Z,48195
2022-10-03T09:15:00.191Z,48195
2022-10-03T09:20:00.194Z,42530
2022-10-03T09:25:00.205Z,42530
2022-10-03T09:30:00.215Z,42530
2022-10-03T09:35:03.633Z,42530
2022-10-03T09:40:00.233Z,42530
2022-10-03T09:45:00.220Z,46142
2022-10-03T09:50:00.228Z,30311
2022-10-03T09:55:00.229Z,22977
2022-10-03T10:00:00.264Z,30054
2022-10-03T10:05:00.341Z,35156
2022-10-03T10:10:00.255Z,39537
2022-10-03T10:15:00.188Z,34610
2022-10-03T10:20:00.240Z,22269
2022-10-03T10:25:00.261Z,32114
2022-10-03T10:30:00.211Z,25305
2022-10-03T10:35:00.185Z,16788
2022-10-03T10:40:00.213Z,9458
2022-10-03T10:45:00.206Z,19427
2022-10-03T10:50:00.184Z,9406
2022-10-03T10:55:00.192Z,7301
2022-10-03T11:00:00.257Z,16207
2022-10-03T11:05:00.308Z,15070
2022-10-03T11:10:00.179Z,6358
2022-10-03T11:15:00.194Z,7523
2022-10-03T11:20:00.184Z,5836
2022-10-03T11:25:00.188Z,14471
2022-10-03T11:30:00.212Z,8402
2022-10-03T11:35:00.208Z,7303
2022-10-03T11:40:00.206Z,5756
2022-10-03T11:45:00.214Z,4540
2022-10-03T11:50:00.191Z,5770
2022-10-03T11:55:00.206Z,6571
2022-10-03T12:00:00.246Z,8416
2022-10-03T12:05:00.197Z,8416
2022-10-03T12:10:00.247Z,8416
2022-10-03T12:15:00.205Z,8416
2022-10-03T12:20:00.188Z,8416
2022-10-03T12:25:00.208Z,7487
2022-10-03T12:30:00.195Z,5852
2022-10-03T12:35:00.215Z,5195
2022-10-03T12:40:00.219Z,4099
2022-10-03T12:45:00.199Z,3243
2022-10-03T12:50:00.267Z,2883
2022-10-03T12:55:00.184Z,3243
2022-10-03T13:00:00.232Z,3646
2022-10-03T13:05:00.197Z,4612
2022-10-03T13:10:00.226Z,4612
2022-10-03T13:15:00.220Z,4100
2022-10-03T13:20:00.213Z,3635
2022-10-03T13:25:00.183Z,2865
2022-10-03T13:30:00.225Z,2544
2022-10-03T13:35:00.210Z,2258
2022-10-03T13:40:00.223Z,2258
2022-10-03T13:45:00.188Z,2258
2022-10-03T13:50:00.210Z,2258
2022-10-03T13:55:00.207Z,2540
2022-10-03T14:00:00.228Z,2540
2022-10-03T14:05:00.210Z,2854
2022-10-03T14:10:00.178Z,2540
2022-10-03T14:15:00.185Z,2248
2022-10-03T14:20:00.192Z,2248
2022-10-03T14:25:00.191Z,2248
2022-10-03T14:30:00.199Z,2858
2022-10-03T14:35:00.210Z,3214
2022-10-03T14:40:00.209Z,2540
2022-10-03T14:45:00.216Z,2540
2022-10-03T14:50:00.333Z,3211
2022-10-03T14:55:00.184Z,3211
2022-10-03T15:00:00.306Z,2856
2022-10-03T15:05:00.207Z,2856
2022-10-03T15:10:00.206Z,1990
2022-10-03T15:15:00.198Z,1770
2022-10-03T15:20:00.209Z,1770
2022-10-03T15:25:00.235Z,1574
2022-10-03T15:30:00.248Z,1997
2022-10-03T15:35:00.227Z,2246
2022-10-03T15:40:00.201Z,2246
2022-10-03T15:45:00.215Z,2246
2022-10-03T15:50:00.219Z,1996
2022-10-03T15:55:11.627Z,1773
2022-10-03T16:00:03.271Z,1399
2022-10-03T16:05:00.192Z,1104
2022-10-03T16:10:00.204Z,872
2022-10-03T16:15:00.215Z,685
2022-10-03T16:20:00.237Z,609
2022-10-03T16:25:00.212Z,542
2022-10-03T16:30:00.246Z,460
2022-10-03T16:35:00.202Z,329
2022-10-03T16:40:00.220Z,237
2022-10-03T16:45:00.191Z,201
2022-10-03T16:50:00.244Z,143
2022-10-03T16:55:00.210Z,121
2022-10-03T17:00:00.250Z,73
2022-10-03T17:05:00.230Z,45
2022-10-03T17:10:00.233Z,38
2022-10-03T17:15:00.237Z,24
2022-10-03T17:20:00.391Z,17
2022-10-03T17:25:00.220Z,10
2022-10-03T17:30:00.359Z,10
2022-10-03T17:35:00.204Z,3
2022-10-03T17:40:00.416Z,3
2022-10-03T17:45:00.272Z,3
2022-10-03T17:50:00.219Z,3
2022-10-03T17:55:00.198Z,0
2022-10-03T18:00:00.271Z,0
2022-10-03T18:05:00.226Z,0
2022-10-03T18:10:00.208Z,0
2022-10-03T18:15:00.218Z,0
2022-10-03T18:20:00.218Z,0
2022-10-03T18:25:00.218Z,0
2022-10-03T18:30:00.215Z,0
2022-10-03T18:35:00.214Z,0
2022-10-03T18:40:00.182Z,0
2022-10-03T18:45:00.194Z,0
2022-10-03T18:50:00.220Z,0
2022-10-03T18:55:00.238Z,0
2022-10-03T19:00:00.311Z,0
2022-10-03T19:05:00.209Z,0
2022-10-03T19:10:00.207Z,0
2022-10-03T19:15:00.209Z,0
2022-10-03T19:20:00.219Z,0
2022-10-03T19:25:00.220Z,0
2022-10-03T19:30:00.217Z,0
2022-10-03T19:35:00.218Z,0
2022-10-03T19:40:00.221Z,0
2022-10-03T19:45:00.212Z,0
2022-10-03T19:50:00.215Z,0
2022-10-03T19:55:00.196Z,0
2022-10-03T20:00:00.283Z,0
2022-10-03T20:05:00.225Z,0
2022-10-03T20:10:00.201Z,0
2022-10-03T20:15:00.212Z,0
2022-10-03T20:20:00.218Z,0
2022-10-03T20:25:00.203Z,0
2022-10-03T20:30:00.214Z,0
2022-10-03T20:35:00.208Z,0
2022-10-03T20:40:00.200Z,0
2022-10-03T20:45:00.196Z,0
2022-10-03T20:50:00.209Z,0
2022-10-03T20:55:00.215Z,0
2022-10-03T21:00:00.233Z,0
2022-10-03T21:05:00.170Z,0
2022-10-03T21:10:00.225Z,0
2022-10-03T21:15:00.190Z,0
2022-10-03T21:20:00.197Z,0
2022-10-03T21:25:00.204Z,0
2022-10-03T21:30:00.189Z,0
2022-10-03T21:35:00.191Z,0
2022-10-03T21:40:00.191Z,0
2022-10-03T21:45:00.191Z,0
2022-10-03T21:50:00.202Z,0
2022-10-03T21:55:00.163Z,0
2022-10-03T22:00:00.276Z,0
2022-10-03T22:05:00.214Z,0
2022-10-03T22:10:00.210Z,0
2022-10-03T22:15:00.209Z,0
2022-10-03T22:20:00.204Z,0
2022-10-03T22:25:00.211Z,0
2022-10-03T22:30:00.200Z,0
2022-10-03T22:35:00.172Z,0
2022-10-03T22:40:00.233Z,0
2022-10-03T22:45:00.209Z,0
2022-10-03T22:50:00.201Z,0
2022-10-03T22:55:00.203Z,0
2022-10-03T23:00:00.222Z,0
2022-10-03T23:05:00.217Z,0
2022-10-03T23:10:00.204Z,0
2022-10-03T23:15:00.189Z,0
2022-10-03T23:20:00.172Z,0
2022-10-03T23:25:00.200Z,0
2022-10-03T23:30:00.259Z,0
2022-10-03T23:35:00.261Z,0
2022-10-03T23:40:00.260Z,0
2022-10-03T23:45:00.270Z,0
2022-10-03T23:50:00.244Z,0
2022-10-03T23:55:00.242Z,0
