createdAt,value
2022-08-09T00:01:14.500Z,17.04
2022-08-09T00:04:05.838Z,17.02
2022-08-09T00:06:30.848Z,16.98
2022-08-09T00:08:59.165Z,16.95
2022-08-09T00:11:56.862Z,16.90
2022-08-09T00:14:21.825Z,16.86
2022-08-09T00:16:55.020Z,16.80
2022-08-09T00:19:22.137Z,16.77
2022-08-09T00:21:56.620Z,16.71
2022-08-09T00:24:27.762Z,16.69
2022-08-09T00:26:57.510Z,16.67
2022-08-09T00:30:10.290Z,16.61
2022-08-09T00:32:27.004Z,16.58
2022-08-09T00:34:55.686Z,16.56
2022-08-09T00:37:22.752Z,16.51
2022-08-09T00:40:14.088Z,16.48
2022-08-09T00:44:15.930Z,16.44
2022-08-09T00:45:25.839Z,16.44
2022-08-09T00:47:52.917Z,16.41
2022-08-09T00:50:25.078Z,16.40
2022-08-09T00:52:55.109Z,16.36
2022-08-09T00:56:03.227Z,16.34
2022-08-09T00:58:10.004Z,16.28
2022-08-09T01:00:44.278Z,16.24
2022-08-09T01:03:36.531Z,16.21
2022-08-09T01:06:25.552Z,16.20
2022-08-09T01:09:36.732Z,16.16
2022-08-09T01:12:36.696Z,16.13
2022-08-09T01:15:16.959Z,16.12
2022-08-09T01:17:58.937Z,16.09
2022-08-09T01:20:51.387Z,16.06
2022-08-09T01:24:01.721Z,16.07
2022-08-09T01:26:44.448Z,16.04
2022-08-09T01:29:19.176Z,16.02
2022-08-09T01:32:32.094Z,15.99
2022-08-09T01:34:42.116Z,15.97
2022-08-09T01:37:14.997Z,15.97
2022-08-09T01:39:52.482Z,15.96
2022-08-09T01:42:21.750Z,15.92
2022-08-09T01:44:50.599Z,15.89
2022-08-09T01:47:19.469Z,15.84
2022-08-09T01:49:50.982Z,15.82
2022-08-09T01:52:24.535Z,15.79
2022-08-09T01:54:57.863Z,15.76
2022-08-09T01:57:40.328Z,15.69
2022-08-09T02:00:35.052Z,15.64
2022-08-09T02:03:05.438Z,15.53
2022-08-09T02:05:37.911Z,15.47
2022-08-09T02:08:39.948Z,15.43
2022-08-09T02:11:16.965Z,15.41
2022-08-09T02:14:02.180Z,15.40
2022-08-09T02:16:59.710Z,15.38
2022-08-09T02:19:25.079Z,15.40
2022-08-09T02:22:31.646Z,15.36
2022-08-09T02:25:20.378Z,15.34
2022-08-09T02:28:03.928Z,15.37
2022-08-09T02:30:51.898Z,15.38
2022-08-09T02:33:38.397Z,15.36
2022-08-09T02:36:26.312Z,15.34
2022-08-09T02:39:00.706Z,15.32
2022-08-09T02:41:35.868Z,15.30
2022-08-09T02:44:13.814Z,15.26
2022-08-09T02:47:01.844Z,15.28
2022-08-09T02:49:41.419Z,15.26
2022-08-09T02:52:16.857Z,15.23
2022-08-09T02:54:54.551Z,15.20
2022-08-09T02:57:25.496Z,15.19
2022-08-09T03:00:21.144Z,15.15
2022-08-09T03:02:59.843Z,15.09
2022-08-09T03:05:34.671Z,15.06
2022-08-09T03:08:03.373Z,15.02
2022-08-09T03:10:33.673Z,14.98
2022-08-09T03:13:02.210Z,14.97
2022-08-09T03:16:04.256Z,14.96
2022-08-09T03:18:30.665Z,14.95
2022-08-09T03:21:00.224Z,14.93
2022-08-09T03:23:28.356Z,14.93
2022-08-09T03:26:03.775Z,14.89
2022-08-09T03:28:34.921Z,14.85
2022-08-09T03:31:04.401Z,14.86
2022-08-09T03:33:54.287Z,14.86
2022-08-09T03:36:27.587Z,14.84
2022-08-09T03:38:56.430Z,14.81
2022-08-09T03:41:29.745Z,14.80
2022-08-09T03:44:12.152Z,14.78
2022-08-09T03:46:39.534Z,14.76
2022-08-09T03:49:09.528Z,14.74
2022-08-09T03:51:58.311Z,14.72
2022-08-09T03:54:34.389Z,14.70
2022-08-09T03:57:18.340Z,14.68
2022-08-09T03:59:55.839Z,14.65
2022-08-09T04:02:32.502Z,14.63
2022-08-09T04:05:06.290Z,14.63
2022-08-09T04:07:53.071Z,14.60
2022-08-09T04:10:28.468Z,14.55
2022-08-09T04:13:09.519Z,14.50
2022-08-09T04:16:18.870Z,14.45
2022-08-09T04:18:26.631Z,14.42
2022-08-09T04:20:55.567Z,14.40
2022-08-09T04:23:25.012Z,14.41
2022-08-09T04:25:54.988Z,14.40
2022-08-09T04:28:33.525Z,14.43
2022-08-09T04:31:09.822Z,14.42
2022-08-09T04:33:51.981Z,14.42
2022-08-09T04:36:28.036Z,14.41
2022-08-09T04:38:59.313Z,14.45
2022-08-09T04:41:32.092Z,14.47
2022-08-09T04:44:07.222Z,14.50
2022-08-09T04:46:59.781Z,14.53
2022-08-09T04:49:52.325Z,14.59
2022-08-09T04:52:27.746Z,14.62
2022-08-09T04:54:57.614Z,14.65
2022-08-09T04:57:53.741Z,14.70
2022-08-09T05:00:17.161Z,14.74
2022-08-09T05:02:48.651Z,14.77
2022-08-09T05:05:32.086Z,14.84
2022-08-09T05:08:08.535Z,14.91
2022-08-09T05:10:36.807Z,14.95
2022-08-09T05:13:04.224Z,15.01
2022-08-09T05:15:38.835Z,15.06
2022-08-09T05:18:42.348Z,15.14
2022-08-09T05:21:02.293Z,15.21
2022-08-09T05:23:58.545Z,15.31
2022-08-09T05:26:31.649Z,15.38
2022-08-09T05:29:04.928Z,15.53
2022-08-09T05:31:44.187Z,15.76
2022-08-09T05:34:16.860Z,16.30
2022-08-09T05:36:47.012Z,17.19
2022-08-09T05:39:28.624Z,19.65
2022-08-09T05:42:02.842Z,21.71
2022-08-09T05:44:34.847Z,23.17
2022-08-09T05:47:04.877Z,24.15
2022-08-09T05:50:30.833Z,24.77
2022-08-09T05:52:24.758Z,25.40
2022-08-09T05:54:52.455Z,25.78
2022-08-09T05:57:19.620Z,25.92
2022-08-09T05:59:52.244Z,24.63
2022-08-09T06:02:20.290Z,22.21
2022-08-09T06:04:49.089Z,20.57
2022-08-09T06:07:21.294Z,19.58
2022-08-09T06:10:01.411Z,18.96
2022-08-09T06:12:30.761Z,18.49
2022-08-09T06:15:01.237Z,18.24
2022-08-09T06:17:39.245Z,18.05
2022-08-09T06:20:09.107Z,17.93
2022-08-09T06:22:36.722Z,17.92
2022-08-09T06:25:04.734Z,17.87
2022-08-09T06:27:42.082Z,17.84
2022-08-09T06:30:14.169Z,17.83
2022-08-09T06:33:13.637Z,17.90
2022-08-09T06:35:35.821Z,17.97
2022-08-09T06:38:19.577Z,18.06
2022-08-09T06:40:54.976Z,18.13
2022-08-09T06:43:22.337Z,18.21
2022-08-09T06:46:07.510Z,18.25
2022-08-09T06:48:42.830Z,18.34
2022-08-09T06:51:11.987Z,18.41
2022-08-09T06:53:41.904Z,18.46
2022-08-09T06:56:09.740Z,18.52
2022-08-09T07:00:46.775Z,18.63
2022-08-09T07:01:27.693Z,18.69
2022-08-09T07:04:20.033Z,18.71
2022-08-09T07:06:47.776Z,18.77
2022-08-09T07:09:57.142Z,18.88
2022-08-09T07:12:17.714Z,19.03
2022-08-09T07:14:51.278Z,19.13
2022-08-09T07:17:22.152Z,19.19
2022-08-09T07:19:50.990Z,19.24
2022-08-09T07:22:34.364Z,19.38
2022-08-09T07:25:09.480Z,19.41
2022-08-09T07:27:42.728Z,19.54
2022-08-09T07:30:13.385Z,19.59
2022-08-09T07:32:41.809Z,19.69
2022-08-09T07:35:12.626Z,19.79
2022-08-09T07:37:45.635Z,19.95
2022-08-09T07:40:20.771Z,20.13
2022-08-09T07:42:59.269Z,20.23
2022-08-09T07:45:38.280Z,20.32
2022-08-09T07:48:28.878Z,20.37
2022-08-09T07:51:03.025Z,20.48
2022-08-09T07:54:05.072Z,20.47
2022-08-09T07:56:27.793Z,20.57
2022-08-09T07:58:59.599Z,20.71
2022-08-09T08:01:32.946Z,20.73
2022-08-09T08:04:00.927Z,20.77
2022-08-09T08:06:32.257Z,20.85
2022-08-09T08:09:05.082Z,20.90
2022-08-09T08:12:10.167Z,21.02
2022-08-09T08:14:24.001Z,21.09
2022-08-09T08:17:07.317Z,21.14
2022-08-09T08:19:35.339Z,21.22
2022-08-09T08:22:04.132Z,21.37
2022-08-09T08:24:34.161Z,21.50
2022-08-09T08:27:16.959Z,21.57
2022-08-09T08:29:49.828Z,21.54
2022-08-09T08:32:28.709Z,21.57
2022-08-09T08:34:59.323Z,21.65
2022-08-09T08:37:41.676Z,21.82
2022-08-09T08:40:15.372Z,21.85
2022-08-09T08:42:47.353Z,21.80
2022-08-09T08:45:37.168Z,21.84
2022-08-09T08:48:05.980Z,22.07
2022-08-09T08:50:33.663Z,22.25
2022-08-09T08:53:04.075Z,22.21
2022-08-09T08:55:32.223Z,22.27
2022-08-09T08:57:59.965Z,22.46
2022-08-09T09:00:34.453Z,22.47
2022-08-09T09:03:11.563Z,22.59
2022-08-09T09:05:58.380Z,22.76
2022-08-09T09:08:40.296Z,22.78
2022-08-09T09:11:17.636Z,22.96
2022-08-09T09:13:56.418Z,23.02
2022-08-09T09:16:31.062Z,23.09
2022-08-09T09:19:40.167Z,23.19
2022-08-09T09:22:28.613Z,23.20
2022-08-09T09:26:01.024Z,23.23
2022-08-09T09:28:06.700Z,23.30
2022-08-09T09:30:40.793Z,23.39
2022-08-09T09:33:15.932Z,23.55
2022-08-09T09:36:19.923Z,23.68
2022-08-09T09:38:57.993Z,23.83
2022-08-09T09:41:32.931Z,23.89
2022-08-09T09:44:34.865Z,24.00
2022-08-09T09:47:10.724Z,24.00
2022-08-09T09:50:13.344Z,24.05
2022-08-09T09:52:36.412Z,24.18
2022-08-09T09:55:24.019Z,24.16
2022-08-09T09:58:17.246Z,24.28
2022-08-09T10:00:55.527Z,24.42
2022-08-09T10:03:56.416Z,24.46
2022-08-09T10:06:42.883Z,24.65
2022-08-09T10:09:22.234Z,24.86
2022-08-09T10:12:26.851Z,25.03
2022-08-09T10:14:50.027Z,25.06
2022-08-09T10:17:40.071Z,25.05
2022-08-09T10:20:32.489Z,24.88
2022-08-09T10:23:21.942Z,24.95
2022-08-09T10:26:07.755Z,25.12
2022-08-09T10:28:40.743Z,25.35
2022-08-09T10:34:11.468Z,25.51
2022-08-09T10:36:49.802Z,25.63
2022-08-09T10:39:19.637Z,25.63
2022-08-09T10:41:48.034Z,25.64
2022-08-09T10:44:26.403Z,25.50
2022-08-09T10:48:17.023Z,25.45
2022-08-09T10:50:31.439Z,25.67
2022-08-09T10:53:10.510Z,25.73
2022-08-09T10:55:58.455Z,25.63
2022-08-09T10:58:34.921Z,25.58
2022-08-09T11:03:02.560Z,25.80
2022-08-09T11:04:30.289Z,25.84
2022-08-09T11:07:00.261Z,25.85
2022-08-09T11:10:00.104Z,25.99
2022-08-09T11:12:29.901Z,25.99
2022-08-09T11:15:02.814Z,25.98
2022-08-09T11:17:31.035Z,26.05
2022-08-09T11:20:19.964Z,26.13
2022-08-09T11:22:55.396Z,26.18
2022-08-09T11:25:36.204Z,26.32
2022-08-09T11:28:55.890Z,26.54
2022-08-09T11:31:49.919Z,26.40
2022-08-09T11:34:32.784Z,26.40
2022-08-09T11:37:03.526Z,26.58
2022-08-09T11:40:29.867Z,26.77
2022-08-09T11:43:01.187Z,26.80
2022-08-09T11:45:43.577Z,26.95
2022-08-09T11:48:25.023Z,26.98
2022-08-09T11:52:54.049Z,27.00
2022-08-09T11:54:13.817Z,26.88
2022-08-09T11:56:48.248Z,26.91
2022-08-09T11:59:30.118Z,26.96
2022-08-09T12:02:17.808Z,27.05
2022-08-09T12:04:57.961Z,27.11
2022-08-09T12:07:41.477Z,27.04
2022-08-09T12:10:14.164Z,27.06
2022-08-09T12:13:03.805Z,27.07
2022-08-09T12:15:49.084Z,27.01
2022-08-09T12:18:29.611Z,27.15
2022-08-09T12:21:02.826Z,27.34
2022-08-09T12:23:56.271Z,27.28
2022-08-09T12:26:26.364Z,27.25
2022-08-09T12:29:14.548Z,27.28
2022-08-09T12:32:01.729Z,27.35
2022-08-09T12:34:42.418Z,27.51
2022-08-09T12:37:23.804Z,27.36
2022-08-09T12:40:01.218Z,27.35
2022-08-09T12:42:28.539Z,27.48
2022-08-09T12:44:59.438Z,27.53
2022-08-09T12:47:32.678Z,27.46
2022-08-09T12:50:19.674Z,27.34
2022-08-09T12:53:17.498Z,27.53
2022-08-09T12:56:14.242Z,27.48
2022-08-09T12:58:28.184Z,27.51
2022-08-09T13:00:57.588Z,27.70
2022-08-09T13:03:53.841Z,27.71
2022-08-09T13:06:34.000Z,27.76
2022-08-09T13:09:07.870Z,27.88
2022-08-09T13:11:42.269Z,27.96
2022-08-09T13:14:40.535Z,27.94
2022-08-09T13:17:43.757Z,27.99
2022-08-09T13:20:14.154Z,28.18
2022-08-09T13:23:04.858Z,28.29
2022-08-09T13:25:43.021Z,28.25
2022-08-09T13:28:33.735Z,28.15
2022-08-09T13:32:14.965Z,27.97
2022-08-09T13:34:00.090Z,28.07
2022-08-09T13:36:40.658Z,28.22
2022-08-09T13:41:45.823Z,28.22
2022-08-09T13:42:12.899Z,28.23
2022-08-09T13:44:43.136Z,28.32
2022-08-09T13:47:31.486Z,28.32
2022-08-09T13:50:12.619Z,28.32
2022-08-09T13:52:47.646Z,28.36
2022-08-09T13:55:17.631Z,28.50
2022-08-09T13:57:55.982Z,28.56
2022-08-09T14:00:28.395Z,28.44
2022-08-09T14:03:03.415Z,28.47
2022-08-09T14:06:00.477Z,28.48
2022-08-09T14:08:31.675Z,28.47
2022-08-09T14:11:00.517Z,28.49
2022-08-09T14:14:22.002Z,28.60
2022-08-09T14:16:28.142Z,28.51
2022-08-09T14:18:57.312Z,28.43
2022-08-09T14:21:29.323Z,28.54
2022-08-09T14:23:57.670Z,28.53
2022-08-09T14:26:33.783Z,28.65
2022-08-09T14:29:07.859Z,28.61
2022-08-09T14:31:54.849Z,28.72
2022-08-09T14:34:31.217Z,28.72
2022-08-09T14:37:07.433Z,28.65
2022-08-09T14:39:45.979Z,28.64
2022-08-09T14:42:30.204Z,28.69
2022-08-09T14:44:59.457Z,28.66
2022-08-09T14:47:45.507Z,28.65
2022-08-09T14:50:16.420Z,28.81
2022-08-09T14:52:47.936Z,28.96
2022-08-09T14:55:20.240Z,29.01
2022-08-09T14:57:49.257Z,29.04
2022-08-09T15:00:17.928Z,29.07
2022-08-09T15:02:47.754Z,29.03
2022-08-09T15:05:19.939Z,29.04
2022-08-09T15:07:55.905Z,29.01
2022-08-09T15:10:31.668Z,29.05
2022-08-09T15:13:01.432Z,28.97
2022-08-09T15:15:34.326Z,28.88
2022-08-09T15:18:08.270Z,28.80
2022-08-09T15:21:58.158Z,28.75
2022-08-09T15:24:01.703Z,28.81
2022-08-09T15:26:18.909Z,28.82
2022-08-09T15:28:55.521Z,28.72
2022-08-09T15:31:28.560Z,28.63
2022-08-09T15:34:31.608Z,28.69
2022-08-09T15:36:55.607Z,28.61
2022-08-09T15:39:34.607Z,28.52
2022-08-09T15:42:13.179Z,28.52
2022-08-09T15:44:42.098Z,28.60
2022-08-09T15:47:14.319Z,28.67
2022-08-09T15:50:00.552Z,28.63
2022-08-09T15:52:38.052Z,28.71
2022-08-09T15:55:10.393Z,28.74
2022-08-09T15:57:44.304Z,28.76
2022-08-09T16:00:25.296Z,28.95
2022-08-09T16:02:56.668Z,29.15
2022-08-09T16:05:47.412Z,29.23
2022-08-09T16:08:30.105Z,29.24
2022-08-09T16:11:01.410Z,29.38
2022-08-09T16:14:05.076Z,29.53
2022-08-09T16:16:20.182Z,29.74
2022-08-09T16:18:53.411Z,29.88
2022-08-09T16:21:25.489Z,29.82
2022-08-09T16:23:58.867Z,29.82
2022-08-09T16:26:35.216Z,30.04
2022-08-09T16:29:11.534Z,30.10
2022-08-09T16:32:17.965Z,30.12
2022-08-09T16:34:56.010Z,30.19
2022-08-09T16:37:53.959Z,30.18
2022-08-09T16:40:12.267Z,30.20
2022-08-09T16:42:44.991Z,30.19
2022-08-09T16:45:17.348Z,30.12
2022-08-09T16:48:41.364Z,30.44
2022-08-09T16:50:38.167Z,30.61
2022-08-09T16:53:08.796Z,30.51
2022-08-09T16:55:57.924Z,30.67
2022-08-09T16:58:24.851Z,30.71
2022-08-09T17:00:53.259Z,30.81
2022-08-09T17:03:22.852Z,31.08
2022-08-09T17:06:07.161Z,31.13
2022-08-09T17:09:02.771Z,30.93
2022-08-09T17:11:39.945Z,30.92
2022-08-09T17:14:26.192Z,31.22
2022-08-09T17:17:12.868Z,31.06
2022-08-09T17:20:29.004Z,30.96
2022-08-09T17:22:49.854Z,30.78
2022-08-09T17:25:22.196Z,30.99
2022-08-09T17:27:53.964Z,30.86
2022-08-09T17:30:30.736Z,30.85
2022-08-09T17:33:05.188Z,30.72
2022-08-09T17:35:48.932Z,30.70
2022-08-09T17:38:30.731Z,30.91
2022-08-09T17:41:01.286Z,30.71
2022-08-09T17:43:33.976Z,30.64
2022-08-09T17:46:09.078Z,30.54
2022-08-09T17:48:52.107Z,30.34
2022-08-09T17:51:21.629Z,30.45
2022-08-09T17:53:53.436Z,30.27
2022-08-09T17:56:26.621Z,30.09
2022-08-09T17:59:03.128Z,29.93
2022-08-09T18:01:41.231Z,29.80
2022-08-09T18:04:23.259Z,29.71
2022-08-09T18:06:55.200Z,29.67
2022-08-09T18:09:40.302Z,29.62
2022-08-09T18:12:19.683Z,29.34
2022-08-09T18:14:53.886Z,29.40
2022-08-09T18:17:27.665Z,29.42
2022-08-09T18:20:54.198Z,29.20
2022-08-09T18:23:05.063Z,28.97
2022-08-09T18:25:51.296Z,28.90
2022-08-09T18:30:39.731Z,28.75
2022-08-09T18:31:11.854Z,28.62
2022-08-09T18:33:40.217Z,28.44
2022-08-09T18:36:14.189Z,28.29
2022-08-09T18:38:55.130Z,28.24
2022-08-09T18:41:27.628Z,28.05
2022-08-09T18:43:55.320Z,27.80
2022-08-09T18:46:47.437Z,27.62
2022-08-09T18:49:09.447Z,27.31
2022-08-09T18:51:38.658Z,26.91
2022-08-09T18:54:29.480Z,26.54
2022-08-09T18:57:05.222Z,26.20
2022-08-09T18:59:49.340Z,25.94
2022-08-09T19:02:20.549Z,25.67
2022-08-09T19:05:14.840Z,25.46
2022-08-09T19:07:38.365Z,25.25
2022-08-09T19:10:14.021Z,25.08
2022-08-09T19:12:50.591Z,24.91
2022-08-09T19:15:23.374Z,24.75
2022-08-09T19:17:54.977Z,24.61
2022-08-09T19:20:26.316Z,24.50
2022-08-09T19:23:01.640Z,24.36
2022-08-09T19:26:00.967Z,24.23
2022-08-09T19:28:16.847Z,24.11
2022-08-09T19:30:44.923Z,24.00
2022-08-09T19:33:19.646Z,23.89
2022-08-09T19:35:57.287Z,23.80
2022-08-09T19:38:27.711Z,23.73
2022-08-09T19:40:57.727Z,23.67
2022-08-09T19:44:00.550Z,23.54
2022-08-09T19:46:34.846Z,23.42
2022-08-09T19:50:08.711Z,23.33
2022-08-09T19:51:55.467Z,23.25
2022-08-09T19:54:27.616Z,23.19
2022-08-09T19:56:57.031Z,23.11
2022-08-09T19:59:57.862Z,23.03
2022-08-09T20:02:17.325Z,22.95
2022-08-09T20:05:02.293Z,22.88
2022-08-09T20:07:58.626Z,22.80
2022-08-09T20:10:34.273Z,22.75
2022-08-09T20:13:06.876Z,22.71
2022-08-09T20:16:37.518Z,22.64
2022-08-09T20:18:27.565Z,22.57
2022-08-09T20:20:57.114Z,22.53
2022-08-09T20:23:39.245Z,22.44
2022-08-09T20:26:13.195Z,22.40
2022-08-09T20:28:48.860Z,22.34
2022-08-09T20:31:18.441Z,22.30
2022-08-09T20:33:46.580Z,22.29
2022-08-09T20:36:20.174Z,22.25
2022-08-09T20:41:37.732Z,22.14
2022-08-09T20:44:09.925Z,22.05
2022-08-09T20:46:43.302Z,21.98
2022-08-09T20:49:14.160Z,21.88
2022-08-09T20:51:44.144Z,21.81
2022-08-09T20:54:16.566Z,21.76
2022-08-09T20:56:46.901Z,21.68
2022-08-09T20:59:17.067Z,21.63
2022-08-09T21:01:50.425Z,21.56
2022-08-09T21:05:53.880Z,21.54
2022-08-09T21:07:11.498Z,21.47
2022-08-09T21:09:56.258Z,21.41
2022-08-09T21:12:56.442Z,21.37
2022-08-09T21:15:15.461Z,21.32
2022-08-09T21:18:20.823Z,21.27
2022-08-09T21:20:33.136Z,21.22
2022-08-09T21:23:03.345Z,21.19
2022-08-09T21:25:55.744Z,21.16
2022-08-09T21:28:34.854Z,21.09
2022-08-09T21:31:16.163Z,21.06
2022-08-09T21:33:50.308Z,21.02
2022-08-09T21:36:27.775Z,20.96
2022-08-09T21:38:59.295Z,20.92
2022-08-09T21:42:04.631Z,20.88
2022-08-09T21:44:33.971Z,20.84
2022-08-09T21:47:09.341Z,20.78
2022-08-09T21:49:43.175Z,20.75
2022-08-09T21:52:17.523Z,20.69
2022-08-09T21:55:03.246Z,20.62
2022-08-09T21:57:39.416Z,20.61
2022-08-09T22:00:33.618Z,20.57
2022-08-09T22:03:06.398Z,20.49
2022-08-09T22:05:42.392Z,20.46
2022-08-09T22:08:14.609Z,20.40
2022-08-09T22:11:00.749Z,20.34
2022-08-09T22:13:36.959Z,20.31
2022-08-09T22:16:09.029Z,20.28
2022-08-09T22:18:53.330Z,20.23
2022-08-09T22:21:50.308Z,20.17
2022-08-09T22:24:21.133Z,20.10
2022-08-09T22:26:54.045Z,20.07
2022-08-09T22:29:28.852Z,20.03
2022-08-09T22:32:06.651Z,19.98
2022-08-09T22:35:02.464Z,19.91
2022-08-09T22:37:40.581Z,19.84
2022-08-09T22:40:10.767Z,19.77
2022-08-09T22:42:47.520Z,19.71
2022-08-09T22:48:10.524Z,19.64
2022-08-09T22:48:13.621Z,19.69
2022-08-09T22:50:53.142Z,19.62
2022-08-09T22:53:20.452Z,19.53
2022-08-09T22:56:29.474Z,19.48
2022-08-09T22:58:35.076Z,19.41
2022-08-09T23:01:05.488Z,19.40
2022-08-09T23:04:04.183Z,19.34
2022-08-09T23:06:32.541Z,19.30
2022-08-09T23:09:07.522Z,19.26
2022-08-09T23:11:35.098Z,19.21
2022-08-09T23:14:03.536Z,19.16
2022-08-09T23:16:31.592Z,19.11
2022-08-09T23:18:59.092Z,19.08
2022-08-09T23:21:32.734Z,19.02
2022-08-09T23:24:05.201Z,18.96
2022-08-09T23:26:36.344Z,18.92
2022-08-09T23:29:05.889Z,18.87
2022-08-09T23:31:33.256Z,18.82
2022-08-09T23:34:01.019Z,18.77
2022-08-09T23:36:30.011Z,18.74
2022-08-09T23:38:57.067Z,18.72
2022-08-09T23:41:28.739Z,18.70
2022-08-09T23:44:02.135Z,18.67
2022-08-09T23:46:30.853Z,18.61
2022-08-09T23:48:59.888Z,18.56
2022-08-09T23:51:27.830Z,18.52
2022-08-09T23:54:01.898Z,18.46
2022-08-09T23:56:52.541Z,18.41
2022-08-09T23:59:21.074Z,18.35
