createdAt,value
2023-03-27T00:00:28.429Z,100544.75
2023-03-27T00:05:31.284Z,100556.84
2023-03-27T00:10:34.525Z,100569.97
2023-03-27T00:15:40.866Z,100574.19
2023-03-27T00:20:44.726Z,100575.97
2023-03-27T00:25:49.513Z,100579.81
2023-03-27T00:30:54.833Z,100573.31
2023-03-27T00:35:57.811Z,100579.31
2023-03-27T00:41:00.817Z,100576.66
2023-03-27T00:46:09.587Z,100579.41
2023-03-27T00:51:12.638Z,100597.44
2023-03-27T00:56:16.772Z,100599.50
2023-03-27T01:01:23.348Z,100590.34
2023-03-27T01:06:26.750Z,100590.75
2023-03-27T01:11:40.002Z,100590.59
2023-03-27T01:16:53.323Z,100593.47
2023-03-27T01:22:21.957Z,100598.06
2023-03-27T01:27:45.870Z,100604.03
2023-03-27T01:33:25.776Z,100604.00
2023-03-27T01:39:07.316Z,100606.69
2023-03-27T01:44:18.032Z,100607.78
2023-03-27T01:49:26.323Z,100613.50
2023-03-27T01:54:32.748Z,100617.88
2023-03-27T01:59:41.164Z,100627.28
2023-03-27T02:04:48.934Z,100627.50
2023-03-27T02:09:56.516Z,100638.69
2023-03-27T02:15:23.406Z,100640.53
2023-03-27T02:20:28.891Z,100645.31
2023-03-27T02:25:36.824Z,100650.84
2023-03-27T02:30:48.136Z,100652.66
2023-03-27T02:36:21.125Z,100663.16
2023-03-27T02:41:32.555Z,100669.69
2023-03-27T02:47:06.682Z,100675.53
2023-03-27T02:52:14.447Z,100681.91
2023-03-27T02:57:25.080Z,100682.41
2023-03-27T03:02:53.329Z,100692.47
2023-03-27T03:07:58.215Z,100684.28
2023-03-27T03:13:01.383Z,100684.91
2023-03-27T03:18:05.583Z,100690.75
2023-03-27T03:23:09.063Z,100695.00
2023-03-27T03:28:13.016Z,100710.31
2023-03-27T03:33:18.000Z,100715.09
2023-03-27T03:38:25.032Z,100722.66
2023-03-27T03:43:29.771Z,100733.28
2023-03-27T03:48:34.124Z,100736.91
2023-03-27T03:53:37.052Z,100740.63
2023-03-27T03:58:40.082Z,100736.50
2023-03-27T04:03:44.949Z,100741.41
2023-03-27T04:08:48.497Z,100755.50
2023-03-27T04:14:11.714Z,100755.78
2023-03-27T04:19:19.878Z,100754.69
2023-03-27T04:24:30.834Z,100763.09
2023-03-27T04:29:34.211Z,100760.19
2023-03-27T04:34:40.443Z,100785.16
2023-03-27T04:39:46.228Z,100783.28
2023-03-27T04:44:49.257Z,100786.31
2023-03-27T04:49:54.910Z,100787.91
2023-03-27T04:55:02.363Z,100791.72
2023-03-27T05:00:18.829Z,100791.97
2023-03-27T05:05:23.279Z,100796.69
2023-03-27T05:10:27.843Z,100811.72
2023-03-27T05:15:32.434Z,100826.63
2023-03-27T05:20:38.573Z,100825.72
2023-03-27T05:25:59.973Z,100829.16
2023-03-27T05:31:12.453Z,100827.69
2023-03-27T05:36:29.847Z,100835.81
2023-03-27T05:41:35.174Z,100844.63
2023-03-27T05:46:42.566Z,100851.94
2023-03-27T05:51:52.644Z,100854.03
2023-03-27T05:56:56.859Z,100848.22
2023-03-27T06:02:00.635Z,100844.41
2023-03-27T06:07:17.233Z,100843.34
2023-03-27T06:12:21.379Z,100849.63
2023-03-27T06:17:28.173Z,100855.63
2023-03-27T06:22:39.063Z,100865.59
2023-03-27T06:27:43.240Z,100877.28
2023-03-27T06:32:46.832Z,100870.81
2023-03-27T06:37:53.915Z,100870.75
2023-03-27T06:43:00.841Z,100883.06
2023-03-27T06:48:15.384Z,100872.72
2023-03-27T06:53:27.669Z,100873.59
2023-03-27T06:58:31.456Z,100898.69
2023-03-27T07:03:34.794Z,100917.94
2023-03-27T07:08:41.547Z,100923.53
2023-03-27T07:13:44.334Z,100930.28
2023-03-27T07:18:58.378Z,100932.81
2023-03-27T07:24:05.136Z,100938.03
2023-03-27T07:29:10.842Z,100924.34
2023-03-27T07:34:15.499Z,100924.97
2023-03-27T07:39:38.285Z,100923.31
2023-03-27T07:44:42.122Z,100928.00
2023-03-27T07:49:45.371Z,100940.63
2023-03-27T07:54:51.515Z,100938.38
2023-03-27T07:59:57.479Z,100946.88
2023-03-27T08:05:08.401Z,100957.69
2023-03-27T08:10:13.838Z,100972.41
2023-03-27T08:15:29.222Z,100982.28
2023-03-27T08:20:32.328Z,100979.09
2023-03-27T08:25:36.745Z,100986.53
2023-03-27T08:30:43.878Z,100980.34
2023-03-27T08:35:48.703Z,100988.47
2023-03-27T08:40:58.841Z,100982.78
2023-03-27T08:46:17.656Z,101000.06
2023-03-27T08:51:26.834Z,100998.28
2023-03-27T08:56:31.161Z,101012.25
2023-03-27T09:01:41.614Z,101008.16
2023-03-27T09:06:57.540Z,101013.03
2023-03-27T09:12:10.200Z,101006.66
2023-03-27T09:17:18.228Z,101018.53
2023-03-27T09:22:26.514Z,101027.31
2023-03-27T09:27:41.507Z,101032.00
2023-03-27T09:33:05.642Z,101037.31
2023-03-27T09:38:24.866Z,101042.81
2023-03-27T09:43:40.655Z,101043.81
2023-03-27T09:48:50.276Z,101042.03
2023-03-27T09:53:59.284Z,101047.03
2023-03-27T09:59:19.414Z,101046.41
2023-03-27T10:04:24.636Z,101051.81
2023-03-27T10:09:35.065Z,101040.31
2023-03-27T10:14:47.447Z,101038.63
2023-03-27T10:20:04.190Z,101039.03
2023-03-27T10:25:19.134Z,101049.06
2023-03-27T10:30:35.651Z,101055.59
2023-03-27T10:35:58.744Z,101070.97
2023-03-27T10:41:11.934Z,101082.34
2023-03-27T10:46:25.617Z,101152.09
2023-03-27T10:51:46.034Z,101161.78
2023-03-27T10:57:02.422Z,101161.31
2023-03-27T11:02:15.953Z,101147.25
2023-03-27T11:07:24.810Z,101138.25
2023-03-27T11:12:32.601Z,101123.22
2023-03-27T11:17:43.015Z,101132.94
2023-03-27T11:23:06.576Z,101140.31
2023-03-27T11:28:27.187Z,101136.88
2023-03-27T11:33:45.622Z,101136.72
2023-03-27T11:38:58.490Z,101145.72
2023-03-27T11:44:01.622Z,101174.31
2023-03-27T11:50:01.909Z,101184.88
2023-03-27T11:55:22.145Z,101158.66
2023-03-27T12:00:32.185Z,101157.31
2023-03-27T12:05:47.135Z,101149.22
2023-03-27T12:10:53.155Z,101146.91
2023-03-27T12:16:34.899Z,101143.34
2023-03-27T12:21:55.781Z,101140.91
2023-03-27T12:27:23.308Z,101132.28
2023-03-27T12:33:13.796Z,101140.09
2023-03-27T12:38:27.889Z,101122.13
2023-03-27T12:43:39.358Z,101108.50
2023-03-27T12:49:02.479Z,101094.13
2023-03-27T12:54:24.980Z,101065.63
2023-03-27T12:59:30.020Z,101090.22
2023-03-27T13:04:54.796Z,101093.31
2023-03-27T13:10:13.676Z,101098.97
2023-03-27T13:15:39.986Z,101142.38
2023-03-27T13:20:49.086Z,101170.34
2023-03-27T13:26:08.630Z,101168.50
2023-03-27T13:31:59.557Z,101159.72
2023-03-27T13:37:53.662Z,101148.91
2023-03-27T13:43:33.685Z,101140.16
2023-03-27T13:49:11.298Z,101138.09
2023-03-27T13:55:10.611Z,101115.09
2023-03-27T14:01:01.430Z,101135.22
2023-03-27T14:06:46.595Z,101106.91
2023-03-27T14:12:13.999Z,101134.66
2023-03-27T14:18:02.357Z,101133.53
2023-03-27T14:23:10.902Z,101150.75
2023-03-27T14:28:32.602Z,101162.63
2023-03-27T14:33:42.579Z,101165.53
2023-03-27T14:38:46.195Z,101179.56
2023-03-27T14:43:51.533Z,101175.91
2023-03-27T14:49:01.010Z,101178.06
2023-03-27T14:54:08.025Z,101176.28
2023-03-27T14:59:22.077Z,101176.81
2023-03-27T15:04:34.784Z,101179.00
2023-03-27T15:09:43.481Z,101181.69
2023-03-27T15:15:38.882Z,101169.31
2023-03-27T15:20:45.129Z,101180.56
2023-03-27T15:25:55.910Z,101190.31
2023-03-27T15:31:01.003Z,101189.34
2023-03-27T15:36:09.854Z,101180.25
2023-03-27T15:41:41.352Z,101193.75
2023-03-27T15:46:50.706Z,101190.59
2023-03-27T15:51:54.984Z,101193.78
2023-03-27T15:57:10.619Z,101217.72
2023-03-27T16:02:16.176Z,101205.75
2023-03-27T16:07:24.174Z,101225.25
2023-03-27T16:12:31.860Z,101213.91
2023-03-27T16:17:40.404Z,101214.19
2023-03-27T16:22:44.640Z,101204.34
2023-03-27T16:27:49.595Z,101217.31
2023-03-27T16:32:52.454Z,101217.53
2023-03-27T16:37:56.759Z,101219.53
2023-03-27T16:43:00.252Z,101216.22
2023-03-27T16:48:03.099Z,101210.84
2023-03-27T16:53:07.345Z,101218.28
2023-03-27T16:58:10.365Z,101232.75
2023-03-27T17:03:13.322Z,101233.13
2023-03-27T17:08:18.666Z,101241.53
2023-03-27T17:13:22.275Z,101250.78
2023-03-27T17:18:25.321Z,101249.00
2023-03-27T17:23:29.572Z,101295.31
2023-03-27T17:28:33.087Z,101303.06
2023-03-27T17:33:36.438Z,101288.00
2023-03-27T17:38:41.517Z,101288.38
2023-03-27T17:43:45.979Z,101283.16
2023-03-27T17:48:49.484Z,101292.28
2023-03-27T17:53:53.639Z,101283.63
2023-03-27T17:58:56.847Z,101296.47
2023-03-27T18:04:00.617Z,101307.59
2023-03-27T18:09:05.093Z,101319.63
2023-03-27T18:14:08.012Z,101318.72
2023-03-27T18:19:12.249Z,101319.25
2023-03-27T18:24:16.575Z,101334.31
2023-03-27T18:29:24.134Z,101322.94
2023-03-27T18:34:29.449Z,101336.38
2023-03-27T18:39:37.910Z,101345.56
2023-03-27T18:44:42.006Z,101350.88
2023-03-27T18:49:47.250Z,101351.13
2023-03-27T18:54:53.982Z,101349.13
2023-03-27T18:59:58.383Z,101351.91
2023-03-27T19:05:02.590Z,101354.09
2023-03-27T19:10:10.304Z,101350.47
2023-03-27T19:15:19.788Z,101344.47
2023-03-27T19:21:05.857Z,101342.59
2023-03-27T19:26:30.244Z,101346.94
2023-03-27T19:31:36.365Z,101331.25
2023-03-27T19:36:39.247Z,101344.22
2023-03-27T19:41:44.308Z,101348.72
2023-03-27T19:46:47.743Z,101336.50
2023-03-27T19:51:55.649Z,101329.84
2023-03-27T19:56:59.970Z,101317.81
2023-03-27T20:02:05.793Z,101322.59
2023-03-27T20:07:12.519Z,101328.41
2023-03-27T20:12:18.268Z,101331.38
2023-03-27T20:17:28.228Z,101348.38
2023-03-27T20:22:35.118Z,101357.22
2023-03-27T20:27:46.426Z,101357.47
2023-03-27T20:32:49.235Z,101364.34
2023-03-27T20:37:56.280Z,101368.88
2023-03-27T20:43:05.955Z,101365.88
2023-03-27T20:48:08.892Z,101375.41
2023-03-27T20:53:11.831Z,101368.31
2023-03-27T20:58:16.242Z,101377.78
2023-03-27T21:03:19.411Z,101378.53
2023-03-27T21:08:23.332Z,101375.00
2023-03-27T21:13:27.538Z,101375.16
2023-03-27T21:18:30.584Z,101380.50
2023-03-27T21:23:34.668Z,101382.44
2023-03-27T21:28:38.891Z,101383.56
2023-03-27T21:33:41.624Z,101377.03
2023-03-27T21:38:44.442Z,101381.38
2023-03-27T21:43:49.598Z,101387.28
2023-03-27T21:48:53.585Z,101393.41
2023-03-27T21:53:56.519Z,101401.31
2023-03-27T21:59:00.668Z,101397.47
2023-03-27T22:04:03.458Z,101391.31
2023-03-27T22:09:06.260Z,101393.84
2023-03-27T22:14:10.462Z,101397.38
2023-03-27T22:19:13.465Z,101420.19
2023-03-27T22:24:18.566Z,101429.81
2023-03-27T22:29:23.778Z,101449.72
2023-03-27T22:34:29.675Z,101451.84
2023-03-27T22:39:36.274Z,101448.09
2023-03-27T22:44:40.437Z,101458.09
2023-03-27T22:49:45.862Z,101467.09
2023-03-27T22:54:48.661Z,101484.75
2023-03-27T22:59:56.765Z,101477.13
2023-03-27T23:05:01.902Z,101486.94
2023-03-27T23:10:14.416Z,101492.38
2023-03-27T23:15:30.259Z,101506.88
2023-03-27T23:20:33.480Z,101505.84
2023-03-27T23:25:37.227Z,101524.22
2023-03-27T23:30:44.774Z,101520.34
2023-03-27T23:35:47.592Z,101530.34
2023-03-27T23:40:56.653Z,101541.59
2023-03-27T23:46:01.813Z,101548.69
2023-03-27T23:51:06.071Z,101559.53
2023-03-27T23:56:09.927Z,101567.94
