createdAt,value
2019-04-28T00:01:02.959Z,95.959473
2019-04-28T00:04:32.913Z,95.959473
2019-04-28T00:08:02.848Z,95.452881
2019-04-28T00:11:32.786Z,95.202637
2019-04-28T00:15:02.777Z,95.410156
2019-04-28T00:18:32.717Z,95.410156
2019-04-28T00:22:03.697Z,95.001221
2019-04-28T00:25:33.629Z,95.001221
2019-04-28T00:29:03.569Z,95.202637
2019-04-28T00:32:33.507Z,94.793701
2019-04-28T00:36:03.432Z,94.897461
2019-04-28T00:39:33.369Z,94.897461
2019-04-28T00:43:03.326Z,94.897461
2019-04-28T00:46:33.256Z,95.001221
2019-04-28T00:50:03.198Z,95.202637
2019-04-28T00:53:33.171Z,95.147705
2019-04-28T00:57:03.108Z,95.654297
2019-04-28T01:00:33.048Z,95.654297
2019-04-28T01:04:03.974Z,95.556641
2019-04-28T01:07:33.922Z,94.63501
2019-04-28T01:11:03.857Z,94.122314
2019-04-28T01:14:33.817Z,93.774414
2019-04-28T01:18:04.171Z,93.572998
2019-04-28T01:21:34.092Z,92.858887
2019-04-28T01:25:04.034Z,92.956543
2019-04-28T01:28:33.970Z,93.670654
2019-04-28T01:32:03.892Z,93.817139
2019-04-28T01:35:33.833Z,92.999268
2019-04-28T01:39:03.800Z,91.674805
2019-04-28T01:42:33.711Z,91.97998
2019-04-28T01:46:03.652Z,92.285156
2019-04-28T01:49:33.591Z,92.285156
2019-04-28T01:53:03.571Z,92.126465
2019-04-28T01:56:33.499Z,92.327881
2019-04-28T02:00:04.432Z,91.821289
2019-04-28T02:03:37.360Z,92.431641
2019-04-28T02:07:08.269Z,92.022705
2019-04-28T02:10:40.304Z,91.918945
2019-04-28T02:14:10.148Z,91.918945
2019-04-28T02:17:41.066Z,91.412354
2019-04-28T02:21:11.994Z,91.107178
2019-04-28T02:24:42.062Z,91.61377
2019-04-28T02:28:12.977Z,92.230225
2019-04-28T02:31:42.979Z,92.431641
2019-04-28T02:35:12.918Z,92.840576
2019-04-28T02:38:43.842Z,92.736816
2019-04-28T02:42:13.796Z,93.249512
2019-04-28T02:45:43.721Z,93.353271
2019-04-28T02:49:13.637Z,93.249512
2019-04-28T02:52:43.625Z,93.658447
2019-04-28T02:56:13.559Z,93.554688
2019-04-28T02:59:45.483Z,94.171143
2019-04-28T03:03:16.391Z,93.963623
2019-04-28T03:06:47.322Z,93.963623
2019-04-28T03:10:21.305Z,94.067383
2019-04-28T03:13:52.209Z,94.268799
2019-04-28T03:17:22.150Z,94.171143
2019-04-28T03:20:52.090Z,94.067383
2019-04-28T03:24:22.036Z,94.110107
2019-04-28T03:27:51.964Z,94.006348
2019-04-28T03:31:50.573Z,94.317627
2019-04-28T03:34:56.797Z,94.519043
2019-04-28T03:38:30.943Z,94.360352
2019-04-28T03:42:00.938Z,94.561768
2019-04-28T03:45:31.871Z,94.970703
2019-04-28T03:49:01.841Z,95.428467
2019-04-28T03:52:32.793Z,95.837402
2019-04-28T03:56:02.735Z,95.629883
2019-04-28T03:59:33.659Z,95.733643
2019-04-28T04:03:03.628Z,95.526123
2019-04-28T04:06:33.567Z,95.526123
2019-04-28T04:10:03.507Z,95.733643
2019-04-28T04:13:33.438Z,95.935059
2019-04-28T04:17:04.369Z,95.733643
2019-04-28T04:20:34.290Z,95.629883
2019-04-28T04:24:04.250Z,95.935059
2019-04-28T04:27:34.177Z,96.246338
2019-04-28T04:31:04.149Z,96.246338
2019-04-28T04:34:34.062Z,96.343994
2019-04-28T04:38:04.022Z,96.655273
2019-04-28T04:41:33.958Z,96.710205
2019-04-28T04:45:03.886Z,96.508789
2019-04-28T04:48:33.807Z,96.508789
2019-04-28T04:52:03.747Z,96.606445
2019-04-28T04:55:33.686Z,96.606445
2019-04-28T04:59:03.627Z,96.405029
2019-04-28T05:02:33.571Z,96.19751
2019-04-28T05:06:04.539Z,96.30127
2019-04-28T05:09:34.473Z,96.405029
2019-04-28T05:13:04.465Z,96.258545
2019-04-28T05:16:34.412Z,96.258545
2019-04-28T05:20:04.336Z,96.051025
2019-04-28T05:23:34.281Z,95.849609
2019-04-28T05:27:05.209Z,95.788574
2019-04-28T05:30:39.555Z,96.099854
2019-04-28T05:34:11.607Z,96.051025
2019-04-28T05:37:41.984Z,96.19751
2019-04-28T05:41:11.904Z,96.606445
2019-04-28T05:44:41.856Z,96.606445
2019-04-28T05:48:11.808Z,96.66748
2019-04-28T05:51:41.739Z,96.356201
2019-04-28T05:55:11.675Z,96.356201
2019-04-28T05:58:41.631Z,96.563721
2019-04-28T06:02:12.573Z,96.66748
2019-04-28T06:05:42.508Z,96.459961
2019-04-28T06:09:12.452Z,96.765137
2019-04-28T06:12:42.386Z,96.563721
2019-04-28T06:16:12.347Z,97.174072
2019-04-28T06:19:42.355Z,97.174072
2019-04-28T06:23:12.297Z,96.972656
2019-04-28T06:26:42.243Z,96.972656
2019-04-28T06:30:12.182Z,97.076416
2019-04-28T06:33:44.348Z,96.972656
2019-04-28T06:37:13.069Z,97.119141
2019-04-28T06:40:43.010Z,97.076416
2019-04-28T06:44:13.090Z,96.258545
2019-04-28T06:47:43.029Z,96.008301
2019-04-28T06:51:12.984Z,94.940186
2019-04-28T06:54:42.947Z,94.07959
2019-04-28T06:58:12.907Z,92.346191
2019-04-28T07:01:42.846Z,91.589355
2019-04-28T07:05:13.891Z,90.875244
2019-04-28T07:08:43.844Z,90.570068
2019-04-28T07:12:13.886Z,90.014648
2019-04-28T07:15:43.849Z,89.916992
2019-04-28T07:19:13.774Z,90.83252
2019-04-28T07:22:43.716Z,89.361572
2019-04-28T07:26:13.662Z,88.751221
2019-04-28T07:29:44.670Z,88.812256
2019-04-28T07:33:14.826Z,88.15918
2019-04-28T07:36:44.864Z,88.262939
2019-04-28T07:40:14.852Z,87.854004
2019-04-28T07:43:44.835Z,87.689209
2019-04-28T07:47:14.854Z,88.201904
2019-04-28T07:50:44.981Z,88.977051
2019-04-28T07:54:15.030Z,88.568115
2019-04-28T07:57:45.155Z,88.116455
2019-04-28T08:01:15.185Z,87.200928
2019-04-28T08:04:45.192Z,87.915039
2019-04-28T08:08:15.240Z,86.553955
2019-04-28T08:11:45.333Z,85.534668
2019-04-28T08:15:15.406Z,85.430908
2019-04-28T08:18:45.499Z,85.943604
2019-04-28T08:22:15.563Z,82.647705
2019-04-28T08:25:45.601Z,85.351562
2019-04-28T08:29:15.667Z,83.685303
2019-04-28T08:32:46.621Z,80.841064
2019-04-28T08:36:16.572Z,81.518555
2019-04-28T08:39:46.888Z,81.518555
2019-04-28T08:43:16.861Z,81.57959
2019-04-28T08:46:47.804Z,80.36499
2019-04-28T08:50:17.729Z,79.345703
2019-04-28T08:53:47.676Z,79.003906
2019-04-28T08:57:17.631Z,78.662109
2019-04-28T09:00:47.553Z,77.954102
2019-04-28T09:04:17.498Z,77.856445
2019-04-28T09:07:47.440Z,78.564453
2019-04-28T09:11:18.487Z,78.729248
2019-04-28T09:14:48.675Z,78.082275
2019-04-28T09:18:18.883Z,76.971436
2019-04-28T09:21:48.820Z,78.387451
2019-04-28T09:25:18.759Z,77.032471
2019-04-28T09:28:48.700Z,75.518799
2019-04-28T09:32:18.628Z,74.603271
2019-04-28T09:35:48.570Z,75.280762
2019-04-28T09:39:18.519Z,74.77417
2019-04-28T09:42:49.439Z,76.794434
2019-04-28T09:46:19.390Z,75.750732
2019-04-28T09:49:49.332Z,73.522949
2019-04-28T09:53:19.321Z,74.029541
2019-04-28T09:56:56.657Z,73.55957
2019-04-28T10:00:23.278Z,74.029541
2019-04-28T10:03:53.853Z,73.150635
2019-04-28T10:07:28.362Z,71.636963
2019-04-28T10:10:58.594Z,76.855469
2019-04-28T10:14:28.798Z,76.855469
2019-04-28T10:17:59.107Z,78.22876
2019-04-28T10:21:29.307Z,77.355957
2019-04-28T10:24:59.474Z,77.838135
2019-04-28T10:28:29.526Z,79.187012
2019-04-28T10:32:00.491Z,78.137207
2019-04-28T10:35:30.566Z,78.78418
2019-04-28T10:39:00.558Z,78.985596
2019-04-28T10:42:30.493Z,78.78418
2019-04-28T10:46:00.449Z,76.989746
2019-04-28T10:49:30.393Z,76.550293
2019-04-28T10:53:00.359Z,77.349854
2019-04-28T10:56:30.394Z,73.651123
2019-04-28T11:00:00.597Z,74.456787
2019-04-28T11:03:30.556Z,74.224854
2019-04-28T11:07:00.491Z,73.114014
2019-04-28T11:10:30.479Z,74.768066
2019-04-28T11:14:00.436Z,75.170898
2019-04-28T11:17:30.372Z,73.352051
2019-04-28T11:21:00.331Z,74.462891
2019-04-28T11:24:30.268Z,73.858643
2019-04-28T11:28:00.268Z,73.553467
2019-04-28T11:31:31.277Z,73.657227
2019-04-28T11:35:01.252Z,74.737549
2019-04-28T11:38:31.207Z,75.445557
2019-04-28T11:42:01.170Z,74.633789
2019-04-28T11:45:31.123Z,74.432373
2019-04-28T11:49:01.077Z,73.522949
2019-04-28T11:52:31.064Z,72.412109
2019-04-28T11:56:01.014Z,71.026611
2019-04-28T11:59:31.038Z,71.533203
2019-04-28T12:03:00.988Z,71.66748
2019-04-28T12:06:30.928Z,72.009277
2019-04-28T12:10:05.533Z,72.851562
2019-04-28T12:13:33.853Z,73.590088
2019-04-28T12:17:03.849Z,74.639893
2019-04-28T12:20:33.813Z,74.035645
2019-04-28T12:24:03.739Z,74.267578
2019-04-28T12:27:33.690Z,75.421143
2019-04-28T12:31:03.636Z,75.762939
2019-04-28T12:34:33.583Z,76.672363
2019-04-28T12:38:03.545Z,76.062012
2019-04-28T12:41:33.516Z,76.507568
2019-04-28T12:45:03.505Z,76.306152
2019-04-28T12:48:33.502Z,77.825928
2019-04-28T12:52:03.620Z,77.215576
2019-04-28T12:55:33.641Z,77.758789
2019-04-28T12:59:03.878Z,79.79126
2019-04-28T13:02:34.873Z,81.958008
2019-04-28T13:06:06.113Z,83.380127
2019-04-28T13:09:35.845Z,85.656738
2019-04-28T13:13:05.886Z,85.797119
2019-04-28T13:16:35.888Z,86.51123
2019-04-28T13:20:06.535Z,86.920166
2019-04-28T13:23:36.487Z,85.394287
2019-04-28T13:27:06.538Z,84.881592
2019-04-28T13:30:37.477Z,85.900879
2019-04-28T13:34:07.411Z,84.680176
2019-04-28T13:37:37.372Z,84.680176
2019-04-28T13:41:07.319Z,83.319092
2019-04-28T13:44:37.286Z,84.234619
2019-04-28T13:48:07.268Z,82.470703
2019-04-28T13:51:37.266Z,80.236816
2019-04-28T13:55:07.317Z,79.180908
2019-04-28T13:58:37.326Z,78.533936
2019-04-28T14:02:07.354Z,78.131104
2019-04-28T14:05:37.412Z,77.624512
2019-04-28T14:09:07.492Z,76.940918
2019-04-28T14:12:37.466Z,75.891113
2019-04-28T14:16:07.367Z,75.183105
2019-04-28T14:19:37.321Z,74.438477
2019-04-28T14:23:07.310Z,75.518799
2019-04-28T14:26:39.883Z,73.590088
2019-04-28T14:30:09.132Z,73.388672
2019-04-28T14:33:39.438Z,73.529053
2019-04-28T14:37:10.569Z,73.864746
2019-04-28T14:40:41.019Z,74.267578
2019-04-28T14:44:12.306Z,74.981689
2019-04-28T14:47:43.593Z,73.828125
2019-04-28T14:51:13.593Z,73.931885
2019-04-28T14:54:44.600Z,75.079346
2019-04-28T14:58:14.617Z,76.434326
2019-04-28T15:01:44.593Z,76.269531
2019-04-28T15:05:14.541Z,75.695801
2019-04-28T15:08:44.473Z,76.672363
2019-04-28T15:12:14.491Z,76.977539
2019-04-28T15:15:45.376Z,77.081299
2019-04-28T15:19:15.308Z,77.819824
2019-04-28T15:22:45.246Z,75.384521
2019-04-28T15:26:15.203Z,75.891113
2019-04-28T15:29:45.178Z,74.639893
2019-04-28T15:33:17.214Z,75.146484
2019-04-28T15:36:48.546Z,74.237061
2019-04-28T15:40:18.991Z,74.676514
2019-04-28T15:43:49.391Z,76.196289
2019-04-28T15:47:19.733Z,73.931885
2019-04-28T15:50:50.057Z,75.585938
2019-04-28T15:54:20.395Z,75.219727
2019-04-28T15:57:50.801Z,76.977539
2019-04-28T16:01:21.077Z,76.470947
2019-04-28T16:04:51.121Z,77.722168
2019-04-28T16:08:21.100Z,78.637695
2019-04-28T16:11:51.129Z,77.929688
2019-04-28T16:15:22.152Z,78.948975
2019-04-28T16:18:52.320Z,79.559326
2019-04-28T16:22:22.166Z,79.699707
2019-04-28T16:25:52.196Z,79.803467
2019-04-28T16:29:23.156Z,80.24292
2019-04-28T16:32:53.182Z,81.225586
2019-04-28T16:36:24.177Z,80.59082
2019-04-28T16:39:54.097Z,81.201172
2019-04-28T16:43:24.048Z,80.993652
2019-04-28T16:46:54.018Z,81.237793
2019-04-28T16:50:23.972Z,82.049561
2019-04-28T16:53:53.925Z,82.659912
2019-04-28T16:57:23.888Z,83.477783
2019-04-28T17:00:54.826Z,83.172607
2019-04-28T17:04:24.795Z,82.965088
2019-04-28T17:07:55.289Z,83.721924
2019-04-28T17:11:25.472Z,84.0271
2019-04-28T17:14:55.440Z,84.741211
2019-04-28T17:18:25.411Z,84.979248
2019-04-28T17:21:55.454Z,85.284424
2019-04-28T17:25:25.865Z,85.595703
2019-04-28T17:28:56.258Z,85.693359
2019-04-28T17:32:26.432Z,85.839844
2019-04-28T17:35:56.590Z,86.547852
2019-04-28T17:39:27.511Z,86.407471
2019-04-28T17:42:57.956Z,86.242676
2019-04-28T17:46:28.190Z,86.346436
2019-04-28T17:49:58.168Z,86.242676
2019-04-28T17:53:28.128Z,86.755371
2019-04-28T17:56:58.064Z,86.956787
2019-04-28T18:00:28.022Z,87.060547
2019-04-28T18:03:57.995Z,87.408447
2019-04-28T18:07:27.934Z,88.122559
2019-04-28T18:10:57.901Z,87.915039
2019-04-28T18:14:27.855Z,87.915039
2019-04-28T18:17:57.814Z,87.652588
2019-04-28T18:21:27.809Z,87.756348
2019-04-28T18:24:57.786Z,87.854004
2019-04-28T18:28:27.756Z,88.262939
2019-04-28T18:31:57.766Z,88.201904
2019-04-28T18:35:28.869Z,88.201904
2019-04-28T18:38:58.975Z,88.61084
2019-04-28T18:42:29.119Z,88.7146
2019-04-28T18:45:59.188Z,89.263916
2019-04-28T18:49:29.315Z,89.16626
2019-04-28T18:52:59.448Z,89.471436
2019-04-28T18:56:29.622Z,90.081787
2019-04-28T18:59:59.724Z,90.386963
2019-04-28T19:03:29.700Z,90.289307
2019-04-28T19:07:05.096Z,90.490723
2019-04-28T19:10:32.643Z,90.740967
2019-04-28T19:14:03.596Z,90.289307
2019-04-28T19:17:33.578Z,90.637207
2019-04-28T19:21:03.548Z,90.838623
2019-04-28T19:24:33.543Z,91.149902
2019-04-28T19:28:04.577Z,90.740967
2019-04-28T19:31:34.680Z,91.046143
2019-04-28T19:35:04.877Z,91.149902
2019-04-28T19:38:35.063Z,91.149902
2019-04-28T19:42:05.142Z,91.455078
2019-04-28T19:45:35.186Z,91.351318
2019-04-28T19:49:05.297Z,91.455078
2019-04-28T19:52:35.405Z,91.455078
2019-04-28T19:56:07.542Z,91.96167
2019-04-28T19:59:37.620Z,91.656494
2019-04-28T20:03:07.607Z,91.558838
2019-04-28T20:06:37.685Z,91.412354
2019-04-28T20:10:07.740Z,91.308594
2019-04-28T20:13:37.748Z,91.003418
2019-04-28T20:17:07.742Z,91.308594
2019-04-28T20:20:37.746Z,91.717529
2019-04-28T20:24:07.775Z,92.431641
2019-04-28T20:27:37.739Z,93.597412
2019-04-28T20:31:08.667Z,95.64209
2019-04-28T20:34:38.951Z,96.868896
2019-04-28T20:38:08.948Z,97.991943
2019-04-28T20:41:39.222Z,98.754883
2019-04-28T20:45:09.149Z,99.371338
2019-04-28T20:48:39.112Z,99.87793
2019-04-28T20:52:09.635Z,99.993896
2019-04-28T20:55:39.723Z,99.993896
2019-04-28T20:59:09.719Z,99.993896
2019-04-28T21:02:39.720Z,99.993896
2019-04-28T21:06:09.757Z,99.993896
2019-04-28T21:09:39.742Z,99.993896
2019-04-28T21:13:09.694Z,99.993896
2019-04-28T21:16:39.651Z,99.993896
2019-04-28T21:20:09.577Z,99.993896
2019-04-28T21:23:39.545Z,99.993896
2019-04-28T21:27:09.522Z,99.993896
2019-04-28T21:30:39.478Z,99.993896
2019-04-28T21:34:09.419Z,99.993896
2019-04-28T21:37:39.372Z,99.993896
2019-04-28T21:41:09.328Z,99.993896
2019-04-28T21:44:40.253Z,99.993896
2019-04-28T21:48:10.191Z,99.993896
2019-04-28T21:51:40.137Z,99.993896
2019-04-28T21:55:10.061Z,99.993896
2019-04-28T21:58:39.998Z,99.993896
