createdAt,value
2023-01-21T00:01:51.911Z,14.50
2023-01-21T00:04:18.716Z,14.63
2023-01-21T00:06:45.822Z,15.30
2023-01-21T00:09:12.338Z,14.80
2023-01-21T00:11:38.824Z,15.70
2023-01-21T00:14:05.277Z,14.77
2023-01-21T00:16:31.720Z,16.00
2023-01-21T00:18:58.197Z,16.70
2023-01-21T00:21:24.690Z,16.20
2023-01-21T00:23:51.158Z,16.40
2023-01-21T00:26:17.577Z,16.77
2023-01-21T00:28:44.247Z,16.63
2023-01-21T00:31:11.778Z,16.70
2023-01-21T00:33:38.555Z,16.50
2023-01-21T00:36:06.591Z,15.43
2023-01-21T00:38:33.999Z,17.63
2023-01-21T00:41:01.443Z,16.17
2023-01-21T00:43:28.018Z,17.37
2023-01-21T00:45:54.457Z,19.60
2023-01-21T00:48:21.038Z,17.17
2023-01-21T00:50:47.485Z,18.50
2023-01-21T00:53:13.932Z,18.10
2023-01-21T00:55:40.347Z,17.87
2023-01-21T00:58:07.007Z,18.10
2023-01-21T01:00:33.575Z,18.10
2023-01-21T01:03:00.205Z,17.60
2023-01-21T01:05:26.981Z,19.23
2023-01-21T01:07:54.402Z,17.33
2023-01-21T01:10:20.946Z,17.20
2023-01-21T01:12:47.402Z,18.17
2023-01-21T01:15:13.832Z,17.13
2023-01-21T01:17:40.271Z,18.20
2023-01-21T01:20:07.678Z,17.70
2023-01-21T01:22:34.099Z,16.57
2023-01-21T01:25:00.574Z,16.93
2023-01-21T01:27:27.026Z,18.37
2023-01-21T01:29:53.433Z,16.17
2023-01-21T01:32:19.964Z,17.13
2023-01-21T01:34:46.594Z,16.80
2023-01-21T01:37:13.083Z,16.27
2023-01-21T01:39:39.508Z,16.57
2023-01-21T01:42:06.115Z,17.60
2023-01-21T01:45:20.138Z,17.50
2023-01-21T01:47:51.112Z,15.97
2023-01-21T01:50:19.803Z,17.70
2023-01-21T01:52:47.245Z,17.20
2023-01-21T01:55:15.345Z,18.23
2023-01-21T01:57:45.941Z,20.43
2023-01-21T02:00:13.631Z,19.87
2023-01-21T02:02:42.730Z,18.90
2023-01-21T02:05:11.053Z,19.60
2023-01-21T02:07:40.964Z,20.60
2023-01-21T02:10:09.700Z,21.20
2023-01-21T02:12:38.344Z,20.23
2023-01-21T02:15:05.793Z,20.50
2023-01-21T02:17:50.981Z,18.70
2023-01-21T02:20:20.486Z,21.10
2023-01-21T02:23:05.304Z,20.67
2023-01-21T02:25:50.324Z,19.30
2023-01-21T02:28:54.365Z,20.97
2023-01-21T02:31:52.248Z,19.93
2023-01-21T02:34:37.202Z,21.30
2023-01-21T02:37:20.129Z,22.10
2023-01-21T02:40:05.515Z,22.67
2023-01-21T02:42:43.152Z,22.17
2023-01-21T02:45:20.844Z,22.90
2023-01-21T02:48:07.848Z,22.70
2023-01-21T02:50:43.813Z,22.07
2023-01-21T02:53:27.698Z,21.70
2023-01-21T02:55:55.523Z,22.80
2023-01-21T02:58:28.738Z,22.20
2023-01-21T03:01:10.263Z,19.63
2023-01-21T03:03:48.984Z,22.07
2023-01-21T03:06:40.361Z,20.07
2023-01-21T03:09:21.911Z,19.80
2023-01-21T03:12:27.237Z,19.37
2023-01-21T03:15:15.252Z,19.90
2023-01-21T03:18:11.921Z,20.70
2023-01-21T03:20:44.499Z,19.77
2023-01-21T03:23:15.811Z,18.80
2023-01-21T03:25:42.934Z,20.23
2023-01-21T03:28:13.947Z,18.63
2023-01-21T03:30:43.522Z,19.00
2023-01-21T03:33:12.841Z,20.60
2023-01-21T03:35:45.119Z,18.67
2023-01-21T03:38:21.770Z,19.10
2023-01-21T03:40:54.510Z,20.27
2023-01-21T03:43:21.554Z,20.27
2023-01-21T03:46:16.764Z,19.37
2023-01-21T03:48:49.467Z,18.67
2023-01-21T03:51:21.703Z,17.97
2023-01-21T03:53:58.958Z,21.20
2023-01-21T03:56:26.317Z,20.07
2023-01-21T03:58:53.142Z,18.53
2023-01-21T04:01:19.885Z,22.00
2023-01-21T04:03:46.453Z,20.80
2023-01-21T04:06:18.830Z,23.40
2023-01-21T04:08:45.683Z,21.53
2023-01-21T04:11:12.161Z,21.17
2023-01-21T04:13:38.748Z,21.40
2023-01-21T04:16:05.956Z,21.17
2023-01-21T04:18:32.507Z,21.27
2023-01-21T04:20:59.235Z,21.23
2023-01-21T04:23:25.786Z,21.37
2023-01-21T04:25:52.898Z,21.87
2023-01-21T04:28:19.827Z,20.60
2023-01-21T04:30:49.828Z,21.40
2023-01-21T04:33:16.732Z,21.47
2023-01-21T04:35:43.171Z,21.73
2023-01-21T04:38:09.944Z,20.90
2023-01-21T04:40:36.412Z,21.47
2023-01-21T04:43:02.949Z,22.20
2023-01-21T04:45:29.398Z,21.43
2023-01-21T04:47:55.814Z,20.80
2023-01-21T04:50:22.268Z,23.00
2023-01-21T04:52:48.829Z,21.63
2023-01-21T04:55:15.368Z,22.80
2023-01-21T04:57:41.843Z,19.43
2023-01-21T05:00:09.318Z,21.70
2023-01-21T05:02:35.914Z,21.93
2023-01-21T05:05:02.568Z,21.60
2023-01-21T05:07:29.001Z,22.50
2023-01-21T05:09:55.469Z,21.70
2023-01-21T05:12:22.032Z,23.07
2023-01-21T05:14:48.455Z,21.90
2023-01-21T05:17:14.866Z,21.97
2023-01-21T05:19:41.284Z,22.50
2023-01-21T05:22:07.749Z,22.30
2023-01-21T05:24:34.257Z,22.40
2023-01-21T05:27:01.122Z,21.40
2023-01-21T05:29:27.537Z,23.37
2023-01-21T05:31:54.072Z,21.37
2023-01-21T05:34:20.593Z,22.57
2023-01-21T05:36:47.025Z,21.97
2023-01-21T05:39:13.645Z,23.20
2023-01-21T05:41:40.105Z,21.53
2023-01-21T05:44:08.743Z,23.60
2023-01-21T05:46:35.591Z,20.50
2023-01-21T05:49:02.341Z,22.00
2023-01-21T05:51:28.810Z,22.10
2023-01-21T05:53:55.577Z,21.87
2023-01-21T05:56:22.110Z,24.43
2023-01-21T05:58:48.577Z,23.00
2023-01-21T06:01:15.026Z,23.20
2023-01-21T06:03:41.581Z,23.20
2023-01-21T06:06:08.204Z,22.73
2023-01-21T06:08:34.690Z,23.50
2023-01-21T06:11:01.207Z,22.80
2023-01-21T06:13:27.722Z,21.60
2023-01-21T06:15:58.594Z,25.30
2023-01-21T06:18:25.528Z,24.10
2023-01-21T06:20:51.963Z,25.87
2023-01-21T06:23:18.651Z,24.87
2023-01-21T06:25:45.310Z,24.73
2023-01-21T06:28:12.070Z,24.30
2023-01-21T06:30:38.878Z,25.40
2023-01-21T06:33:05.326Z,25.83
2023-01-21T06:35:31.835Z,26.13
2023-01-21T06:37:58.333Z,25.63
2023-01-21T06:40:25.617Z,26.97
2023-01-21T06:42:53.794Z,26.80
2023-01-21T06:45:20.564Z,27.07
2023-01-21T06:47:47.038Z,28.73
2023-01-21T06:50:16.858Z,27.67
2023-01-21T06:52:46.043Z,26.90
2023-01-21T06:55:13.484Z,26.70
2023-01-21T06:57:40.338Z,28.03
2023-01-21T07:00:09.191Z,25.37
2023-01-21T07:02:35.750Z,25.43
2023-01-21T07:05:02.607Z,25.90
2023-01-21T07:07:29.299Z,25.60
2023-01-21T07:09:55.701Z,24.57
2023-01-21T07:12:22.104Z,26.97
2023-01-21T07:14:48.557Z,27.03
2023-01-21T07:17:16.433Z,28.70
2023-01-21T07:19:42.920Z,28.93
2023-01-21T07:22:09.392Z,28.63
2023-01-21T07:24:35.819Z,29.50
2023-01-21T07:27:02.339Z,28.37
2023-01-21T07:29:29.401Z,27.30
2023-01-21T07:31:55.861Z,27.37
2023-01-21T07:34:22.400Z,30.27
2023-01-21T07:36:48.811Z,30.17
2023-01-21T07:39:15.245Z,28.37
2023-01-21T07:41:41.835Z,29.43
2023-01-21T07:44:09.228Z,27.60
2023-01-21T07:46:36.150Z,29.20
2023-01-21T07:49:02.615Z,28.27
2023-01-21T07:51:29.112Z,29.63
2023-01-21T07:53:56.728Z,31.43
2023-01-21T07:56:25.094Z,29.57
2023-01-21T07:58:51.615Z,30.37
2023-01-21T08:01:18.239Z,29.30
2023-01-21T08:03:44.721Z,31.07
2023-01-21T08:06:11.206Z,30.80
2023-01-21T08:08:37.671Z,31.40
2023-01-21T08:11:04.251Z,30.57
2023-01-21T08:13:30.723Z,30.60
2023-01-21T08:15:57.515Z,29.60
2023-01-21T08:18:24.545Z,32.07
2023-01-21T08:20:55.591Z,31.97
2023-01-21T08:23:22.339Z,32.53
2023-01-21T08:25:48.794Z,30.80
2023-01-21T08:28:15.213Z,31.87
2023-01-21T08:30:41.704Z,30.53
2023-01-21T08:33:08.209Z,31.90
2023-01-21T08:35:34.891Z,30.83
2023-01-21T08:38:02.146Z,34.77
2023-01-21T08:40:29.157Z,32.40
2023-01-21T08:42:59.791Z,32.17
2023-01-21T08:45:27.390Z,33.93
2023-01-21T08:47:53.940Z,34.80
2023-01-21T08:50:21.595Z,36.47
2023-01-21T08:52:53.064Z,33.43
2023-01-21T08:55:20.099Z,33.30
2023-01-21T08:57:46.918Z,35.77
2023-01-21T09:00:14.326Z,34.87
2023-01-21T09:02:40.849Z,33.70
2023-01-21T09:05:07.859Z,33.87
2023-01-21T09:07:34.340Z,33.30
2023-01-21T09:10:00.836Z,33.50
2023-01-21T09:12:27.263Z,31.70
2023-01-21T09:14:53.733Z,30.80
2023-01-21T09:17:20.291Z,29.40
2023-01-21T09:19:46.724Z,27.30
2023-01-21T09:22:13.870Z,23.40
2023-01-21T09:24:40.352Z,24.37
2023-01-21T09:27:07.793Z,21.87
2023-01-21T09:29:34.645Z,22.77
2023-01-21T09:32:01.932Z,23.90
2023-01-21T09:34:29.026Z,23.03
2023-01-21T09:36:55.467Z,21.80
2023-01-21T09:39:21.978Z,20.10
2023-01-21T09:41:52.713Z,22.40
2023-01-21T09:44:25.631Z,22.50
2023-01-21T09:47:21.349Z,20.47
2023-01-21T09:50:10.670Z,20.20
2023-01-21T09:52:43.127Z,19.93
2023-01-21T09:55:17.970Z,19.50
2023-01-21T09:58:06.498Z,19.07
2023-01-21T10:01:01.508Z,18.47
2023-01-21T10:03:39.279Z,18.17
2023-01-21T10:06:16.888Z,18.70
2023-01-21T10:09:22.506Z,19.03
2023-01-21T10:12:13.168Z,19.93
2023-01-21T10:14:57.875Z,17.83
2023-01-21T10:17:51.794Z,17.80
2023-01-21T10:20:24.169Z,20.13
2023-01-21T10:23:11.173Z,18.67
2023-01-21T10:25:39.550Z,19.60
2023-01-21T10:28:19.590Z,23.10
2023-01-21T10:30:50.773Z,22.10
2023-01-21T10:33:26.526Z,21.60
2023-01-21T10:35:52.944Z,21.53
2023-01-21T10:38:42.346Z,21.70
2023-01-21T10:41:53.449Z,28.60
2023-01-21T10:44:41.801Z,25.27
2023-01-21T10:47:27.739Z,21.63
2023-01-21T10:50:18.951Z,21.60
2023-01-21T10:52:53.355Z,21.63
2023-01-21T10:55:31.874Z,20.60
2023-01-21T10:58:05.917Z,22.67
2023-01-21T11:00:47.345Z,21.00
2023-01-21T11:03:28.972Z,20.93
2023-01-21T11:05:55.885Z,22.13
2023-01-21T11:08:26.022Z,21.23
2023-01-21T11:10:55.245Z,21.90
2023-01-21T11:13:22.925Z,20.83
2023-01-21T11:15:57.725Z,20.50
2023-01-21T11:18:26.894Z,21.50
2023-01-21T11:20:57.476Z,22.57
2023-01-21T11:23:35.161Z,22.17
2023-01-21T11:26:25.294Z,20.80
2023-01-21T11:29:15.178Z,21.10
2023-01-21T11:31:44.893Z,21.20
2023-01-21T11:34:19.978Z,21.80
2023-01-21T11:37:04.415Z,20.90
2023-01-21T11:39:38.777Z,21.63
2023-01-21T11:42:08.202Z,20.63
2023-01-21T11:44:34.774Z,23.17
2023-01-21T11:47:01.291Z,24.20
2023-01-21T11:49:31.375Z,20.83
2023-01-21T11:52:20.371Z,20.43
2023-01-21T11:54:47.874Z,19.23
2023-01-21T11:57:25.966Z,20.13
2023-01-21T11:59:56.875Z,19.10
2023-01-21T12:02:34.342Z,20.40
2023-01-21T12:05:08.344Z,21.00
2023-01-21T12:07:40.433Z,20.50
2023-01-21T12:10:12.833Z,20.60
2023-01-21T12:13:12.022Z,20.03
2023-01-21T12:15:44.515Z,19.97
2023-01-21T12:18:27.608Z,20.43
2023-01-21T12:21:20.821Z,19.37
2023-01-21T12:24:08.551Z,20.00
2023-01-21T12:26:59.701Z,18.57
2023-01-21T12:29:45.718Z,18.57
2023-01-21T12:32:23.643Z,18.77
2023-01-21T12:35:03.076Z,18.57
2023-01-21T12:37:34.349Z,16.90
2023-01-21T12:40:13.203Z,19.97
2023-01-21T12:42:44.892Z,19.03
2023-01-21T12:45:19.416Z,17.27
2023-01-21T12:48:06.255Z,19.43
2023-01-21T12:50:53.143Z,20.07
2023-01-21T12:53:30.112Z,21.47
2023-01-21T12:56:26.207Z,19.13
2023-01-21T12:59:19.711Z,20.83
2023-01-21T13:01:53.613Z,21.77
2023-01-21T13:04:47.991Z,21.70
2023-01-21T13:07:34.128Z,20.73
2023-01-21T13:10:25.292Z,21.20
2023-01-21T13:12:58.277Z,22.43
2023-01-21T13:15:31.351Z,23.27
2023-01-21T13:18:04.178Z,22.40
2023-01-21T13:20:37.389Z,22.33
2023-01-21T13:23:29.321Z,22.07
2023-01-21T13:26:06.716Z,34.60
2023-01-21T13:29:00.881Z,23.47
2023-01-21T13:31:45.596Z,22.40
2023-01-21T13:34:22.045Z,22.47
2023-01-21T13:37:03.802Z,21.63
2023-01-21T13:39:49.050Z,21.37
2023-01-21T13:42:48.545Z,22.77
2023-01-21T13:45:23.842Z,22.50
2023-01-21T13:48:01.851Z,20.73
2023-01-21T13:50:49.684Z,24.47
2023-01-21T13:53:34.815Z,20.67
2023-01-21T13:56:20.346Z,20.97
2023-01-21T13:58:52.748Z,23.37
2023-01-21T14:01:26.699Z,23.00
2023-01-21T14:04:03.530Z,20.97
2023-01-21T14:06:40.131Z,20.57
2023-01-21T14:09:24.746Z,19.17
2023-01-21T14:12:02.119Z,18.77
2023-01-21T14:14:37.722Z,16.97
2023-01-21T14:17:32.521Z,16.77
2023-01-21T14:20:08.083Z,17.90
2023-01-21T14:23:12.308Z,17.20
2023-01-21T14:25:52.432Z,17.90
2023-01-21T14:28:56.508Z,17.00
2023-01-21T14:31:31.489Z,17.37
2023-01-21T14:34:11.986Z,15.60
2023-01-21T14:36:45.925Z,16.40
2023-01-21T14:39:21.597Z,15.63
2023-01-21T14:42:14.785Z,17.03
2023-01-21T14:44:50.472Z,17.40
2023-01-21T14:47:40.028Z,16.20
2023-01-21T14:50:08.293Z,14.93
2023-01-21T14:52:47.069Z,16.43
2023-01-21T14:55:31.603Z,18.37
2023-01-21T14:58:01.593Z,17.37
2023-01-21T15:00:34.216Z,16.57
2023-01-21T15:03:31.342Z,18.63
2023-01-21T15:06:03.776Z,22.37
2023-01-21T15:08:46.128Z,21.23
2023-01-21T15:11:51.665Z,17.70
2023-01-21T15:14:30.743Z,20.10
2023-01-21T15:16:57.307Z,18.73
2023-01-21T15:19:28.397Z,17.83
2023-01-21T15:22:19.923Z,19.40
2023-01-21T15:25:01.616Z,17.70
2023-01-21T15:27:28.261Z,19.77
2023-01-21T15:29:54.683Z,18.10
2023-01-21T15:32:33.429Z,16.77
2023-01-21T15:35:06.718Z,20.27
2023-01-21T15:37:37.934Z,22.10
2023-01-21T15:40:29.148Z,17.80
2023-01-21T15:43:06.876Z,15.87
2023-01-21T15:45:52.888Z,16.40
2023-01-21T15:48:41.760Z,16.10
2023-01-21T15:51:27.753Z,15.27
2023-01-21T15:54:07.690Z,16.67
2023-01-21T15:56:50.763Z,15.47
2023-01-21T15:59:32.910Z,16.03
2023-01-21T16:02:12.468Z,15.33
2023-01-21T16:04:45.383Z,14.67
2023-01-21T16:07:18.010Z,13.87
2023-01-21T16:10:06.419Z,14.50
2023-01-21T16:12:41.458Z,13.43
2023-01-21T16:15:59.374Z,15.03
2023-01-21T16:18:39.124Z,15.23
2023-01-21T16:21:05.685Z,14.30
2023-01-21T16:23:37.819Z,13.87
2023-01-21T16:26:04.635Z,16.57
2023-01-21T16:28:48.008Z,15.23
2023-01-21T16:31:14.566Z,16.30
2023-01-21T16:33:42.920Z,15.53
2023-01-21T16:36:14.151Z,13.87
2023-01-21T16:38:45.552Z,14.70
2023-01-21T16:41:15.127Z,14.20
2023-01-21T16:43:50.719Z,14.97
2023-01-21T16:46:22.208Z,14.80
2023-01-21T16:48:51.296Z,15.07
2023-01-21T16:51:23.747Z,13.77
2023-01-21T16:53:53.882Z,14.47
2023-01-21T16:56:25.944Z,13.60
2023-01-21T16:58:52.449Z,13.43
2023-01-21T17:01:20.407Z,13.70
2023-01-21T17:03:47.717Z,14.00
2023-01-21T17:06:21.361Z,13.63
2023-01-21T17:08:56.277Z,15.10
2023-01-21T17:11:23.011Z,13.90
2023-01-21T17:13:50.383Z,13.83
2023-01-21T17:16:39.541Z,12.03
2023-01-21T17:19:08.949Z,13.27
2023-01-21T17:21:37.667Z,12.47
2023-01-21T17:24:17.969Z,12.40
2023-01-21T17:26:47.995Z,12.53
2023-01-21T17:29:28.631Z,12.67
2023-01-21T17:32:02.978Z,14.60
2023-01-21T17:34:34.826Z,11.37
2023-01-21T17:37:01.709Z,11.43
2023-01-21T17:39:46.539Z,10.90
2023-01-21T17:42:25.213Z,10.67
2023-01-21T17:44:55.695Z,10.87
2023-01-21T17:47:24.744Z,11.20
2023-01-21T17:50:06.717Z,15.13
2023-01-21T17:52:33.411Z,13.60
2023-01-21T17:55:24.427Z,14.77
2023-01-21T17:57:51.899Z,14.27
2023-01-21T18:00:27.607Z,12.53
2023-01-21T18:02:54.159Z,17.87
2023-01-21T18:05:20.912Z,12.23
2023-01-21T18:07:48.126Z,14.73
2023-01-21T18:10:18.343Z,11.80
2023-01-21T18:12:44.868Z,11.80
2023-01-21T18:15:15.975Z,12.60
2023-01-21T18:17:45.811Z,11.90
2023-01-21T18:20:17.890Z,12.43
2023-01-21T18:22:46.410Z,13.40
2023-01-21T18:25:15.047Z,12.30
2023-01-21T18:27:45.479Z,14.30
2023-01-21T18:30:18.840Z,12.40
2023-01-21T18:32:45.990Z,12.90
2023-01-21T18:35:16.886Z,15.33
2023-01-21T18:37:43.727Z,13.47
2023-01-21T18:40:17.681Z,14.13
2023-01-21T18:42:46.355Z,15.13
2023-01-21T18:45:18.839Z,14.23
2023-01-21T18:47:47.062Z,15.20
2023-01-21T18:50:20.603Z,15.23
2023-01-21T18:52:47.168Z,25.77
2023-01-21T18:55:14.901Z,18.60
2023-01-21T18:57:48.253Z,18.17
2023-01-21T19:00:17.600Z,17.13
2023-01-21T19:02:44.550Z,15.70
2023-01-21T19:05:11.493Z,14.93
2023-01-21T19:07:37.928Z,15.50
2023-01-21T19:10:04.733Z,15.33
2023-01-21T19:12:31.176Z,14.73
2023-01-21T19:14:57.700Z,16.33
2023-01-21T19:17:28.215Z,15.70
2023-01-21T19:19:54.970Z,15.93
2023-01-21T19:22:22.085Z,15.33
2023-01-21T19:24:49.214Z,14.53
2023-01-21T19:27:37.161Z,16.10
2023-01-21T19:30:22.780Z,16.73
2023-01-21T19:32:50.194Z,14.70
2023-01-21T19:35:18.723Z,16.17
2023-01-21T19:37:49.576Z,15.80
2023-01-21T19:40:19.910Z,14.57
2023-01-21T19:42:47.461Z,16.17
2023-01-21T19:45:15.406Z,15.57
2023-01-21T19:47:44.116Z,14.63
2023-01-21T19:50:20.414Z,16.00
2023-01-21T19:52:49.009Z,16.30
2023-01-21T19:55:18.786Z,17.87
2023-01-21T19:57:46.945Z,17.60
2023-01-21T20:00:21.444Z,16.77
2023-01-21T20:02:47.970Z,17.93
2023-01-21T20:05:14.922Z,18.00
2023-01-21T20:07:44.162Z,19.20
2023-01-21T20:10:23.417Z,23.50
2023-01-21T20:12:50.640Z,20.70
2023-01-21T20:15:22.173Z,17.73
2023-01-21T20:17:52.608Z,15.70
2023-01-21T20:20:24.899Z,18.70
2023-01-21T20:22:51.393Z,18.40
2023-01-21T20:25:28.241Z,19.50
2023-01-21T20:27:57.539Z,19.03
2023-01-21T20:30:28.521Z,18.97
2023-01-21T20:32:55.724Z,19.00
2023-01-21T20:35:25.792Z,20.57
2023-01-21T20:37:54.458Z,19.27
2023-01-21T20:40:25.676Z,20.40
2023-01-21T20:42:53.469Z,20.23
2023-01-21T20:45:24.666Z,19.30
2023-01-21T20:47:54.570Z,20.97
2023-01-21T20:50:31.739Z,19.97
2023-01-21T20:52:58.634Z,20.43
2023-01-21T20:55:27.271Z,21.67
2023-01-21T20:57:53.800Z,21.57
2023-01-21T21:00:26.671Z,21.63
2023-01-21T21:02:55.565Z,22.20
2023-01-21T21:05:22.562Z,23.60
2023-01-21T21:07:49.057Z,24.07
2023-01-21T21:10:21.003Z,20.83
2023-01-21T21:12:49.737Z,23.87
2023-01-21T21:15:17.067Z,22.57
2023-01-21T21:17:43.860Z,23.57
2023-01-21T21:20:34.351Z,24.10
2023-01-21T21:23:01.587Z,24.70
2023-01-21T21:25:31.013Z,22.87
2023-01-21T21:27:57.703Z,23.60
2023-01-21T21:30:25.882Z,30.73
2023-01-21T21:32:52.737Z,24.27
2023-01-21T21:35:30.791Z,23.90
2023-01-21T21:38:00.970Z,23.40
2023-01-21T21:40:29.307Z,24.90
2023-01-21T21:43:15.892Z,22.60
2023-01-21T21:46:03.207Z,23.60
2023-01-21T21:48:39.595Z,25.50
2023-01-21T21:51:07.641Z,24.00
2023-01-21T21:53:34.207Z,24.20
2023-01-21T21:56:06.337Z,24.67
2023-01-21T21:58:32.876Z,23.10
2023-01-21T22:01:16.608Z,24.00
2023-01-21T22:03:43.910Z,24.33
2023-01-21T22:06:11.350Z,23.50
2023-01-21T22:08:40.030Z,23.60
2023-01-21T22:11:09.451Z,23.30
2023-01-21T22:13:40.184Z,23.23
2023-01-21T22:16:08.350Z,20.77
2023-01-21T22:18:35.484Z,22.33
2023-01-21T22:21:08.152Z,26.03
2023-01-21T22:23:36.607Z,25.30
2023-01-21T22:26:06.128Z,21.43
2023-01-21T22:28:33.983Z,19.50
2023-01-21T22:31:05.726Z,20.03
2023-01-21T22:33:33.921Z,20.40
2023-01-21T22:36:05.687Z,19.13
2023-01-21T22:38:33.851Z,18.20
2023-01-21T22:41:01.316Z,18.80
2023-01-21T22:43:28.174Z,17.00
2023-01-21T22:45:56.195Z,16.50
2023-01-21T22:48:23.163Z,17.90
2023-01-21T22:50:54.666Z,23.07
2023-01-21T22:53:21.630Z,18.30
2023-01-21T22:55:55.851Z,18.13
2023-01-21T22:58:23.087Z,16.83
2023-01-21T23:00:50.901Z,18.20
2023-01-21T23:03:18.054Z,17.93
2023-01-21T23:05:44.576Z,17.30
2023-01-21T23:08:11.715Z,17.90
2023-01-21T23:10:40.145Z,17.43
2023-01-21T23:13:06.548Z,17.93
2023-01-21T23:15:33.058Z,17.90
2023-01-21T23:17:59.589Z,17.33
2023-01-21T23:20:28.906Z,18.30
2023-01-21T23:22:56.403Z,16.70
2023-01-21T23:25:22.900Z,16.30
2023-01-21T23:27:49.514Z,16.33
2023-01-21T23:30:16.874Z,17.97
2023-01-21T23:32:43.485Z,18.17
2023-01-21T23:35:10.050Z,18.87
2023-01-21T23:37:38.111Z,18.73
2023-01-21T23:40:05.778Z,17.53
2023-01-21T23:42:32.487Z,19.80
2023-01-21T23:44:58.919Z,20.73
2023-01-21T23:47:25.381Z,20.47
2023-01-21T23:49:51.858Z,20.87
2023-01-21T23:52:18.328Z,18.50
2023-01-21T23:54:45.473Z,18.77
2023-01-21T23:57:12.099Z,19.00
2023-01-21T23:59:38.885Z,20.90
