createdAt,value
2019-02-26T00:01:18.506Z,133.47
2019-02-26T00:03:46.437Z,125.03
2019-02-26T00:06:20.738Z,127.77
2019-02-26T00:08:51.870Z,132.73
2019-02-26T00:11:26.345Z,122.20
2019-02-26T00:13:56.774Z,127.33
2019-02-26T00:16:26.432Z,124.23
2019-02-26T00:19:00.781Z,118.93
2019-02-26T00:21:31.019Z,121.47
2019-02-26T00:24:02.211Z,122.27
2019-02-26T00:26:34.014Z,120.13
2019-02-26T00:29:04.038Z,118.00
2019-02-26T00:31:35.116Z,109.43
2019-02-26T00:34:08.194Z,112.47
2019-02-26T00:36:38.219Z,108.87
2019-02-26T00:39:08.718Z,107.77
2019-02-26T00:41:40.320Z,111.10
2019-02-26T00:44:11.436Z,113.03
2019-02-26T00:46:41.317Z,104.17
2019-02-26T00:49:11.441Z,104.63
2019-02-26T00:51:45.983Z,103.37
2019-02-26T00:54:14.178Z,109.83
2019-02-26T00:56:44.116Z,121.87
2019-02-26T00:59:13.952Z,99.97
2019-02-26T01:01:46.005Z,105.23
2019-02-26T01:04:15.472Z,108.43
2019-02-26T01:06:45.398Z,103.63
2019-02-26T01:09:16.494Z,117.77
2019-02-26T01:11:47.625Z,110.40
2019-02-26T01:14:18.649Z,121.67
2019-02-26T01:16:49.432Z,116.10
2019-02-26T01:19:21.587Z,98.83
2019-02-26T01:21:53.732Z,114.17
2019-02-26T01:24:24.310Z,107.27
2019-02-26T01:26:56.396Z,104.90
2019-02-26T01:29:27.789Z,107.10
2019-02-26T01:31:57.811Z,111.07
2019-02-26T01:34:27.721Z,113.37
2019-02-26T01:36:57.844Z,105.70
2019-02-26T01:39:27.837Z,109.80
2019-02-26T01:41:58.807Z,113.77
2019-02-26T01:44:32.324Z,111.17
2019-02-26T01:47:04.257Z,104.67
2019-02-26T01:49:34.681Z,106.93
2019-02-26T01:52:06.217Z,105.17
2019-02-26T01:54:37.438Z,108.07
2019-02-26T01:57:09.137Z,100.93
2019-02-26T01:59:39.588Z,102.17
2019-02-26T02:02:12.174Z,99.63
2019-02-26T02:04:43.383Z,113.80
2019-02-26T02:07:12.993Z,104.30
2019-02-26T02:09:46.532Z,101.03
2019-02-26T02:12:14.489Z,95.97
2019-02-26T02:14:44.405Z,109.53
2019-02-26T02:17:14.321Z,107.30
2019-02-26T02:19:44.349Z,103.30
2019-02-26T02:22:16.343Z,98.57
2019-02-26T02:24:46.678Z,101.13
2019-02-26T02:27:19.869Z,99.90
2019-02-26T02:29:50.690Z,101.13
2019-02-26T02:32:24.119Z,106.50
2019-02-26T02:34:58.337Z,99.97
2019-02-26T02:37:26.975Z,109.23
2019-02-26T02:39:57.696Z,100.40
2019-02-26T02:42:27.669Z,96.07
2019-02-26T02:44:57.641Z,100.83
2019-02-26T02:47:30.472Z,102.07
2019-02-26T02:50:00.549Z,101.20
2019-02-26T02:52:32.477Z,101.10
2019-02-26T02:55:04.574Z,98.20
2019-02-26T02:57:34.553Z,97.70
2019-02-26T03:00:08.524Z,90.13
2019-02-26T03:02:42.758Z,81.90
2019-02-26T03:05:12.703Z,90.63
2019-02-26T03:07:45.868Z,89.33
2019-02-26T03:10:15.558Z,87.07
2019-02-26T03:12:50.950Z,83.70
2019-02-26T03:15:18.743Z,89.17
2019-02-26T03:17:48.957Z,80.10
2019-02-26T03:20:19.197Z,86.00
2019-02-26T03:22:49.241Z,75.27
2019-02-26T03:25:22.973Z,76.30
2019-02-26T03:27:52.030Z,79.00
2019-02-26T03:30:33.927Z,82.57
2019-02-26T03:33:00.248Z,74.33
2019-02-26T03:35:28.150Z,75.97
2019-02-26T03:38:00.567Z,78.70
2019-02-26T03:40:32.387Z,75.13
2019-02-26T03:43:02.002Z,78.90
2019-02-26T03:45:32.913Z,73.67
2019-02-26T03:48:02.872Z,72.13
2019-02-26T03:50:32.815Z,73.40
2019-02-26T03:53:03.033Z,74.33
2019-02-26T03:55:35.617Z,73.23
2019-02-26T03:58:04.509Z,76.27
2019-02-26T04:00:35.595Z,72.57
2019-02-26T04:03:09.289Z,75.90
2019-02-26T04:05:38.146Z,76.47
2019-02-26T04:08:08.154Z,76.10
2019-02-26T04:10:38.028Z,77.53
2019-02-26T04:13:07.968Z,79.50
2019-02-26T04:15:38.831Z,84.03
2019-02-26T04:18:08.711Z,82.00
2019-02-26T04:20:43.522Z,84.77
2019-02-26T04:23:13.331Z,83.60
2019-02-26T04:25:52.113Z,89.70
2019-02-26T04:28:37.234Z,88.37
2019-02-26T04:31:30.389Z,83.97
2019-02-26T04:34:08.852Z,82.30
2019-02-26T04:36:53.891Z,81.63
2019-02-26T04:39:47.482Z,81.37
2019-02-26T04:42:40.548Z,92.93
2019-02-26T04:45:18.850Z,87.53
2019-02-26T04:48:01.322Z,85.70
2019-02-26T04:50:33.059Z,82.90
2019-02-26T04:53:05.784Z,88.07
2019-02-26T04:55:36.132Z,89.80
2019-02-26T04:58:08.589Z,80.57
2019-02-26T05:00:38.707Z,91.23
2019-02-26T05:03:13.586Z,92.33
2019-02-26T05:05:40.353Z,87.23
2019-02-26T05:08:17.761Z,87.50
2019-02-26T05:10:49.822Z,90.60
2019-02-26T05:13:21.823Z,82.97
2019-02-26T05:15:50.949Z,88.70
2019-02-26T05:18:23.169Z,89.10
2019-02-26T05:20:52.839Z,86.97
2019-02-26T05:23:24.139Z,95.87
2019-02-26T05:25:59.707Z,83.60
2019-02-26T05:28:29.866Z,92.40
2019-02-26T05:30:59.917Z,88.60
2019-02-26T05:33:30.993Z,82.27
2019-02-26T05:36:03.542Z,89.90
2019-02-26T05:38:34.925Z,95.93
2019-02-26T05:41:06.633Z,85.20
2019-02-26T05:43:36.599Z,87.43
2019-02-26T05:46:06.682Z,86.17
2019-02-26T05:48:37.242Z,84.10
2019-02-26T05:51:11.423Z,88.17
2019-02-26T05:53:41.132Z,89.53
2019-02-26T05:56:11.613Z,79.40
2019-02-26T05:58:46.789Z,79.57
2019-02-26T06:01:19.233Z,81.63
2019-02-26T06:03:49.834Z,80.43
2019-02-26T06:06:19.994Z,84.03
2019-02-26T06:08:50.175Z,80.23
2019-02-26T06:11:20.050Z,74.93
2019-02-26T06:13:51.176Z,78.13
2019-02-26T06:16:24.263Z,93.30
2019-02-26T06:18:54.752Z,78.63
2019-02-26T06:21:26.084Z,79.10
2019-02-26T06:23:56.314Z,92.83
2019-02-26T06:26:30.349Z,80.27
2019-02-26T06:28:57.953Z,80.20
2019-02-26T06:31:29.433Z,80.97
2019-02-26T06:34:05.624Z,74.60
2019-02-26T06:36:35.074Z,81.47
2019-02-26T06:39:06.431Z,77.63
2019-02-26T06:41:39.566Z,85.93
2019-02-26T06:44:08.006Z,82.90
2019-02-26T06:46:38.398Z,82.87
2019-02-26T06:49:08.834Z,83.03
2019-02-26T06:51:38.802Z,76.83
2019-02-26T06:54:09.231Z,80.60
2019-02-26T06:56:43.263Z,78.83
2019-02-26T06:59:12.234Z,89.90
2019-02-26T07:01:42.435Z,81.27
2019-02-26T07:04:13.001Z,83.13
2019-02-26T07:06:43.236Z,84.80
2019-02-26T07:09:13.786Z,89.00
2019-02-26T07:11:58.597Z,91.17
2019-02-26T07:14:30.229Z,98.80
2019-02-26T07:17:00.008Z,81.40
2019-02-26T07:19:31.258Z,90.53
2019-02-26T07:22:05.514Z,95.40
2019-02-26T07:24:38.271Z,75.97
2019-02-26T07:27:09.134Z,83.13
2019-02-26T07:29:42.345Z,81.97
2019-02-26T07:32:14.761Z,89.00
2019-02-26T07:34:47.090Z,88.63
2019-02-26T07:37:16.982Z,86.57
2019-02-26T07:39:49.100Z,82.17
2019-02-26T07:42:19.019Z,94.73
2019-02-26T07:44:49.087Z,87.77
2019-02-26T07:47:19.111Z,85.17
2019-02-26T07:49:49.090Z,80.30
2019-02-26T07:52:21.436Z,79.40
2019-02-26T07:54:51.995Z,85.87
2019-02-26T07:57:22.923Z,82.60
2019-02-26T07:59:55.429Z,87.13
2019-02-26T08:02:27.838Z,88.83
2019-02-26T08:04:58.190Z,83.70
2019-02-26T08:07:30.728Z,91.53
2019-02-26T08:10:00.889Z,81.17
2019-02-26T08:12:35.041Z,75.77
2019-02-26T08:15:07.407Z,77.37
2019-02-26T08:17:35.493Z,83.53
2019-02-26T08:20:10.060Z,74.07
2019-02-26T08:22:39.939Z,80.10
2019-02-26T08:25:11.385Z,82.00
2019-02-26T08:27:42.886Z,82.60
2019-02-26T08:30:17.760Z,68.83
2019-02-26T08:32:51.065Z,64.20
2019-02-26T08:35:22.884Z,64.97
2019-02-26T08:37:52.973Z,55.80
2019-02-26T08:40:25.521Z,73.87
2019-02-26T08:42:56.535Z,63.83
2019-02-26T08:45:26.677Z,65.63
2019-02-26T08:47:57.533Z,61.60
2019-02-26T08:50:33.112Z,61.87
2019-02-26T08:53:03.496Z,63.37
2019-02-26T08:55:33.746Z,60.47
2019-02-26T08:58:04.255Z,55.77
2019-02-26T09:00:36.302Z,63.43
2019-02-26T09:03:08.299Z,57.63
2019-02-26T09:05:37.757Z,67.57
2019-02-26T09:08:08.470Z,54.63
2019-02-26T09:10:41.266Z,64.43
2019-02-26T09:13:14.532Z,63.93
2019-02-26T09:15:46.132Z,64.37
2019-02-26T09:18:16.080Z,61.43
2019-02-26T09:20:46.067Z,56.97
2019-02-26T09:23:20.847Z,59.73
2019-02-26T09:25:54.174Z,57.73
2019-02-26T09:28:22.418Z,57.00
2019-02-26T09:30:53.783Z,60.43
2019-02-26T09:33:27.646Z,55.27
2019-02-26T09:35:56.841Z,63.70
2019-02-26T09:38:29.431Z,57.20
2019-02-26T09:41:00.823Z,64.53
2019-02-26T09:43:30.950Z,67.87
2019-02-26T09:46:08.546Z,53.10
2019-02-26T09:48:38.325Z,57.43
2019-02-26T09:51:11.604Z,55.07
2019-02-26T09:53:43.311Z,56.17
2019-02-26T09:56:16.378Z,60.43
2019-02-26T09:58:48.351Z,60.63
2019-02-26T10:01:18.761Z,52.93
2019-02-26T10:03:49.052Z,57.93
2019-02-26T10:06:21.657Z,55.67
2019-02-26T10:08:53.435Z,56.43
2019-02-26T10:11:25.333Z,49.43
2019-02-26T10:13:55.603Z,52.67
2019-02-26T10:16:28.106Z,57.57
2019-02-26T10:18:59.939Z,56.13
2019-02-26T10:21:32.191Z,56.83
2019-02-26T10:24:04.483Z,57.57
2019-02-26T10:26:35.955Z,55.47
2019-02-26T10:29:07.862Z,63.90
2019-02-26T10:31:40.226Z,57.87
2019-02-26T10:34:12.414Z,63.70
2019-02-26T10:36:45.883Z,59.20
2019-02-26T10:39:15.652Z,50.97
2019-02-26T10:41:46.694Z,51.47
2019-02-26T10:44:24.571Z,57.33
2019-02-26T10:47:03.320Z,61.27
2019-02-26T10:49:29.086Z,54.10
2019-02-26T10:51:59.071Z,61.88
2019-02-26T10:54:31.356Z,63.70
2019-02-26T10:57:11.164Z,61.30
2019-02-26T10:59:42.205Z,61.73
2019-02-26T11:02:14.472Z,68.37
2019-02-26T11:04:46.815Z,64.60
2019-02-26T11:07:17.176Z,56.67
2019-02-26T11:09:50.143Z,64.07
2019-02-26T11:12:22.733Z,65.80
2019-02-26T11:14:56.359Z,54.97
2019-02-26T11:17:28.916Z,62.20
2019-02-26T11:20:01.051Z,60.30
2019-02-26T11:22:33.603Z,61.47
2019-02-26T11:25:07.147Z,61.88
2019-02-26T11:27:40.759Z,55.48
2019-02-26T11:30:20.168Z,64.10
2019-02-26T11:32:49.403Z,54.70
2019-02-26T11:35:21.770Z,44.58
2019-02-26T11:37:52.372Z,45.43
2019-02-26T11:40:25.311Z,37.78
2019-02-26T11:42:55.800Z,40.30
2019-02-26T11:45:28.300Z,43.65
2019-02-26T11:48:00.966Z,59.88
2019-02-26T11:50:32.780Z,60.83
2019-02-26T11:53:02.847Z,55.27
2019-02-26T11:55:37.907Z,47.70
2019-02-26T11:58:10.807Z,41.97
2019-02-26T12:00:50.858Z,43.40
2019-02-26T12:03:29.736Z,39.77
2019-02-26T12:06:01.240Z,44.50
2019-02-26T12:08:30.471Z,39.10
2019-02-26T12:13:39.527Z,39.98
2019-02-26T12:16:12.303Z,39.25
2019-02-26T12:18:44.426Z,42.53
2019-02-26T12:21:16.047Z,42.67
2019-02-26T12:23:46.981Z,33.42
2019-02-26T12:26:22.319Z,38.00
2019-02-26T12:28:52.344Z,36.05
2019-02-26T12:31:25.319Z,32.38
2019-02-26T12:33:56.231Z,30.75
2019-02-26T12:36:29.844Z,34.50
2019-02-26T12:39:00.003Z,37.13
2019-02-26T12:41:33.340Z,30.62
2019-02-26T12:44:10.632Z,33.20
2019-02-26T12:46:37.123Z,46.30
2019-02-26T12:49:11.996Z,37.10
2019-02-26T12:51:44.714Z,37.30
2019-02-26T12:54:17.355Z,33.27
2019-02-26T12:56:49.043Z,34.73
2019-02-26T12:59:18.850Z,32.53
2019-02-26T13:01:51.882Z,52.17
2019-02-26T13:04:24.849Z,33.90
2019-02-26T13:06:53.897Z,27.87
2019-02-26T13:09:26.738Z,29.55
2019-02-26T13:12:02.475Z,35.73
2019-02-26T13:14:32.594Z,36.60
2019-02-26T13:17:05.529Z,37.20
2019-02-26T13:19:37.048Z,33.30
2019-02-26T13:22:11.939Z,31.90
2019-02-26T13:24:41.497Z,29.27
2019-02-26T13:27:11.675Z,27.77
2019-02-26T13:29:53.821Z,34.13
2019-02-26T13:32:21.324Z,30.60
2019-02-26T13:34:56.529Z,23.85
2019-02-26T13:37:27.891Z,31.07
2019-02-26T13:39:59.223Z,28.32
2019-02-26T13:42:29.778Z,47.62
2019-02-26T13:45:00.804Z,27.02
2019-02-26T13:47:34.676Z,23.10
2019-02-26T13:50:12.364Z,36.50
2019-02-26T13:53:06.318Z,25.83
2019-02-26T13:55:51.318Z,25.23
2019-02-26T13:58:29.635Z,24.27
2019-02-26T14:01:00.326Z,28.73
2019-02-26T14:07:27.085Z,25.13
2019-02-26T14:09:57.713Z,23.23
2019-02-26T14:12:27.887Z,23.57
2019-02-26T14:14:57.833Z,27.35
2019-02-26T14:20:32.446Z,24.90
2019-02-26T14:23:02.477Z,29.10
2019-02-26T14:25:32.599Z,22.35
2019-02-26T14:28:03.319Z,21.37
2019-02-26T14:30:34.730Z,23.22
2019-02-26T14:33:04.816Z,19.17
2019-02-26T14:35:34.851Z,16.12
2019-02-26T14:38:06.933Z,21.57
2019-02-26T14:40:38.429Z,19.07
2019-02-26T14:43:08.391Z,17.25
2019-02-26T14:45:38.310Z,22.35
2019-02-26T14:48:08.427Z,19.77
2019-02-26T14:50:38.331Z,22.37
2019-02-26T14:53:09.471Z,20.43
2019-02-26T14:55:39.721Z,23.33
2019-02-26T14:58:09.670Z,22.23
2019-02-26T15:00:44.360Z,20.43
2019-02-26T15:06:17.021Z,16.70
2019-02-26T15:08:47.094Z,21.47
2019-02-26T15:11:16.992Z,19.13
2019-02-26T15:13:52.318Z,22.87
2019-02-26T15:16:23.373Z,22.10
2019-02-26T15:18:53.688Z,29.20
2019-02-26T15:21:26.885Z,28.63
2019-02-26T15:23:59.862Z,23.33
2019-02-26T15:26:31.539Z,26.27
2019-02-26T15:29:01.701Z,22.80
2019-02-26T15:31:31.904Z,23.43
2019-02-26T15:34:03.538Z,18.27
2019-02-26T15:36:34.405Z,20.73
2019-02-26T15:39:05.170Z,16.70
2019-02-26T15:41:36.579Z,17.83
2019-02-26T15:44:07.110Z,18.07
2019-02-26T15:46:37.300Z,19.03
2019-02-26T15:49:07.751Z,26.17
2019-02-26T15:51:38.460Z,21.43
2019-02-26T15:54:08.495Z,19.10
2019-02-26T15:56:38.714Z,22.53
2019-02-26T15:59:12.319Z,20.80
2019-02-26T16:01:42.310Z,16.00
2019-02-26T16:04:12.204Z,17.97
2019-02-26T16:06:42.154Z,20.73
2019-02-26T16:09:14.814Z,21.13
2019-02-26T16:11:55.224Z,22.93
2019-02-26T16:14:25.297Z,23.33
2019-02-26T16:16:57.021Z,23.53
2019-02-26T16:19:33.977Z,27.63
2019-02-26T16:22:06.013Z,22.83
2019-02-26T16:24:36.100Z,36.83
2019-02-26T16:27:06.285Z,21.57
2019-02-26T16:29:36.295Z,29.57
2019-02-26T16:32:06.184Z,21.13
2019-02-26T16:34:36.057Z,31.03
2019-02-26T16:37:07.873Z,22.33
2019-02-26T16:39:40.797Z,36.07
2019-02-26T16:42:11.839Z,25.83
2019-02-26T16:44:55.501Z,23.87
2019-02-26T16:47:27.211Z,25.77
2019-02-26T16:50:11.917Z,25.33
2019-02-26T16:52:31.701Z,27.13
2019-02-26T16:55:04.641Z,33.70
2019-02-26T16:57:35.250Z,30.87
2019-02-26T17:00:16.358Z,28.33
2019-02-26T17:02:46.999Z,30.60
2019-02-26T17:05:23.743Z,31.73
2019-02-26T17:07:54.203Z,30.60
2019-02-26T17:10:29.381Z,33.60
2019-02-26T17:13:01.997Z,35.10
2019-02-26T17:15:32.371Z,44.13
2019-02-26T17:18:02.790Z,37.40
2019-02-26T17:20:33.951Z,37.90
2019-02-26T17:23:04.301Z,33.43
2019-02-26T17:25:34.707Z,38.07
2019-02-26T17:28:09.449Z,40.13
2019-02-26T17:30:45.260Z,43.40
2019-02-26T17:33:31.379Z,44.87
2019-02-26T17:36:02.031Z,34.27
2019-02-26T17:38:59.874Z,32.90
2019-02-26T17:41:29.584Z,47.20
2019-02-26T17:44:02.182Z,34.37
2019-02-26T17:46:32.484Z,42.30
2019-02-26T17:49:05.515Z,32.77
2019-02-26T17:51:36.060Z,32.03
2019-02-26T17:54:08.044Z,36.63
2019-02-26T17:56:40.370Z,39.90
2019-02-26T17:59:10.963Z,42.97
2019-02-26T18:01:44.916Z,40.67
2019-02-26T18:04:27.425Z,37.20
2019-02-26T18:07:17.397Z,110.73
2019-02-26T18:09:52.704Z,38.90
2019-02-26T18:12:29.632Z,37.23
2019-02-26T18:15:00.426Z,43.70
2019-02-26T18:17:31.947Z,36.80
2019-02-26T18:20:04.448Z,39.53
2019-02-26T18:22:42.366Z,66.53
2019-02-26T18:25:18.065Z,46.43
2019-02-26T18:27:48.390Z,37.07
2019-02-26T18:30:28.990Z,36.07
2019-02-26T18:32:59.684Z,26.07
2019-02-26T18:35:29.874Z,37.57
2019-02-26T18:38:01.380Z,29.67
2019-02-26T18:40:34.976Z,27.43
2019-02-26T18:43:04.823Z,32.50
2019-02-26T18:45:35.214Z,32.23
2019-02-26T18:48:06.056Z,33.87
2019-02-26T18:50:36.448Z,29.60
2019-02-26T18:53:06.638Z,32.50
2019-02-26T18:55:39.628Z,29.27
2019-02-26T18:58:13.774Z,39.47
2019-02-26T19:00:42.804Z,37.83
2019-02-26T19:03:13.060Z,30.60
2019-02-26T19:05:43.392Z,27.43
2019-02-26T19:08:21.085Z,31.77
2019-02-26T19:10:53.380Z,28.90
2019-02-26T19:13:27.547Z,26.97
2019-02-26T19:16:01.050Z,26.50
2019-02-26T19:18:38.491Z,26.53
2019-02-26T19:21:11.092Z,30.03
2019-02-26T19:23:43.587Z,24.40
2019-02-26T19:26:17.472Z,31.63
2019-02-26T19:28:48.505Z,30.53
2019-02-26T19:31:23.503Z,33.83
2019-02-26T19:33:54.816Z,41.60
2019-02-26T19:36:26.444Z,35.80
2019-02-26T19:39:00.530Z,31.77
2019-02-26T19:41:29.899Z,31.83
2019-02-26T19:44:00.671Z,38.97
2019-02-26T19:46:31.497Z,47.27
2019-02-26T19:49:05.562Z,34.03
2019-02-26T19:51:56.237Z,30.27
2019-02-26T19:54:26.448Z,28.87
2019-02-26T19:56:57.706Z,29.93
2019-02-26T19:59:28.137Z,28.07
2019-02-26T20:01:59.038Z,24.40
2019-02-26T20:04:31.663Z,30.87
2019-02-26T20:07:03.170Z,29.70
2019-02-26T20:09:38.601Z,28.43
2019-02-26T20:12:10.011Z,32.60
2019-02-26T20:14:42.504Z,34.00
2019-02-26T20:17:15.459Z,35.87
2019-02-26T20:19:54.996Z,31.60
2019-02-26T20:22:25.539Z,38.23
2019-02-26T20:25:00.687Z,33.97
2019-02-26T20:27:38.053Z,32.20
2019-02-26T20:30:22.850Z,33.57
2019-02-26T20:32:55.662Z,31.93
2019-02-26T20:35:25.235Z,36.47
2019-02-26T20:38:04.045Z,37.93
2019-02-26T20:40:42.700Z,42.07
2019-02-26T20:43:13.310Z,34.63
2019-02-26T20:45:45.239Z,37.57
2019-02-26T20:48:17.376Z,32.97
2019-02-26T20:50:53.509Z,39.33
2019-02-26T20:53:26.451Z,43.87
2019-02-26T20:55:59.156Z,36.77
2019-02-26T20:58:31.012Z,40.43
2019-02-26T21:01:01.468Z,41.80
2019-02-26T21:03:33.241Z,37.70
2019-02-26T21:06:04.814Z,41.10
2019-02-26T21:08:36.799Z,43.53
2019-02-26T21:11:07.187Z,43.67
2019-02-26T21:13:37.651Z,49.93
2019-02-26T21:16:07.974Z,48.17
2019-02-26T21:18:39.406Z,45.97
2019-02-26T21:21:11.776Z,50.73
2019-02-26T21:23:44.702Z,43.77
2019-02-26T21:26:15.097Z,49.40
2019-02-26T21:28:45.250Z,43.60
2019-02-26T21:31:16.681Z,49.20
2019-02-26T21:33:50.782Z,48.63
2019-02-26T21:36:22.389Z,55.30
2019-02-26T21:38:52.870Z,59.53
2019-02-26T21:41:28.380Z,53.57
2019-02-26T21:44:01.643Z,62.20
2019-02-26T21:46:31.821Z,52.40
2019-02-26T21:49:02.215Z,52.10
2019-02-26T21:51:35.049Z,55.80
2019-02-26T21:54:05.241Z,60.13
2019-02-26T21:56:35.699Z,55.53
2019-02-26T21:59:05.752Z,55.20
2019-02-26T22:01:35.679Z,53.97
2019-02-26T22:04:20.685Z,56.63
2019-02-26T22:06:55.158Z,57.93
2019-02-26T22:09:25.125Z,52.90
2019-02-26T22:11:56.883Z,56.30
2019-02-26T22:14:26.954Z,55.03
2019-02-26T22:17:03.010Z,55.47
2019-02-26T22:19:34.013Z,57.10
2019-02-26T22:22:04.134Z,54.00
2019-02-26T22:24:37.745Z,49.30
2019-02-26T22:27:05.822Z,56.83
2019-02-26T22:29:38.091Z,50.63
2019-02-26T22:32:09.660Z,49.23
2019-02-26T22:34:39.838Z,69.27
2019-02-26T22:37:09.970Z,52.37
2019-02-26T22:39:42.528Z,50.77
2019-02-26T22:42:12.576Z,47.90
2019-02-26T22:44:42.466Z,49.40
2019-02-26T22:47:13.616Z,49.63
2019-02-26T22:49:43.668Z,53.30
2019-02-26T22:52:13.657Z,51.90
2019-02-26T22:57:35.453Z,56.03
2019-02-26T23:00:24.891Z,64.03
2019-02-26T23:02:56.451Z,68.03
2019-02-26T23:05:27.279Z,65.13
2019-02-26T23:08:03.714Z,71.97
2019-02-26T23:10:35.251Z,73.10
2019-02-26T23:13:05.646Z,79.57
2019-02-26T23:15:36.407Z,78.67
2019-02-26T23:18:08.901Z,82.77
2019-02-26T23:20:43.835Z,84.23
2019-02-26T23:23:14.774Z,86.47
2019-02-26T23:25:44.769Z,92.10
2019-02-26T23:28:21.679Z,86.23
2019-02-26T23:30:51.020Z,96.37
2019-02-26T23:33:22.454Z,91.07
2019-02-26T23:35:54.819Z,93.10
2019-02-26T23:38:31.155Z,84.30
2019-02-26T23:41:01.217Z,84.03
2019-02-26T23:43:31.078Z,86.90
2019-02-26T23:46:02.901Z,82.10
2019-02-26T23:48:34.334Z,86.87
2019-02-26T23:51:04.414Z,74.53
2019-02-26T23:53:34.643Z,81.73
2019-02-26T23:56:05.759Z,86.73
2019-02-26T23:58:35.979Z,68.60
