createdAt,value
2018-03-29T00:06:45.744Z,64.8
2018-03-29T00:17:31.385Z,65.4
2018-03-29T00:27:42.851Z,65.5
2018-03-29T00:37:56.775Z,65.3
2018-03-29T00:48:10.798Z,67.4
2018-03-29T00:58:22.481Z,65.3
2018-03-29T01:08:37.616Z,66.0
2018-03-29T01:18:48.810Z,66.2
2018-03-29T01:29:33.767Z,66.8
2018-03-29T01:39:48.189Z,66.3
2018-03-29T01:50:02.661Z,66.5
2018-03-29T02:00:16.402Z,66.4
2018-03-29T02:10:30.695Z,67.0
2018-03-29T02:20:44.966Z,66.3
2018-03-29T02:30:59.138Z,67.2
2018-03-29T02:41:10.415Z,66.9
2018-03-29T02:51:24.532Z,68.4
2018-03-29T03:01:36.259Z,68.2
2018-03-29T03:11:55.538Z,68.0
2018-03-29T03:22:09.588Z,67.1
2018-03-29T03:32:54.983Z,67.3
2018-03-29T03:43:08.653Z,67.6
2018-03-29T03:53:22.642Z,68.0
2018-03-29T04:04:07.147Z,68.2
2018-03-29T04:14:20.587Z,68.2
2018-03-29T04:24:34.128Z,67.8
2018-03-29T04:34:48.526Z,68.5
2018-03-29T04:45:14.223Z,68.1
2018-03-29T04:55:27.855Z,68.4
2018-03-29T05:05:39.145Z,68.9
2018-03-29T05:15:53.783Z,68.5
2018-03-29T05:26:39.219Z,68.7
2018-03-29T05:36:53.755Z,68.3
2018-03-29T05:47:07.979Z,69.1
2018-03-29T05:57:54.495Z,68.8
2018-03-29T06:08:08.548Z,69.3
2018-03-29T06:18:22.083Z,68.7
2018-03-29T06:29:07.387Z,69.0
2018-03-29T06:39:21.118Z,69.2
2018-03-29T06:49:32.750Z,68.5
2018-03-29T06:59:46.657Z,68.7
2018-03-29T07:10:01.115Z,70.2
2018-03-29T07:20:46.203Z,70.0
2018-03-29T07:30:57.887Z,70.8
2018-03-29T07:41:09.251Z,71.3
2018-03-29T07:51:23.092Z,70.7
2018-03-29T08:02:08.072Z,70.5
2018-03-29T08:12:22.657Z,70.5
2018-03-29T08:23:08.253Z,71.7
2018-03-29T08:33:53.685Z,70.1
2018-03-29T08:44:38.282Z,68.2
2018-03-29T08:55:02.969Z,67.7
2018-03-29T09:05:16.675Z,67.6
2018-03-29T09:16:02.486Z,67.7
2018-03-29T09:27:08.641Z,68.2
2018-03-29T09:38:07.053Z,70.4
2018-03-29T09:48:34.033Z,69.0
2018-03-29T10:09:03.916Z,63.9
2018-03-29T10:19:18.481Z,62.7
2018-03-29T10:30:29.279Z,62.6
2018-03-29T10:41:14.668Z,62.1
2018-03-29T10:52:03.277Z,60.4
2018-03-29T11:02:17.004Z,58.7
2018-03-29T11:23:11.603Z,57.2
2018-03-29T11:33:37.711Z,57.1
2018-03-29T11:44:01.786Z,57.0
2018-03-29T11:54:58.765Z,58.6
2018-03-29T12:15:43.527Z,58.4
2018-03-29T12:26:35.189Z,58.2
2018-03-29T12:36:58.742Z,57.6
2018-03-29T12:47:28.237Z,56.8
2018-03-29T12:58:21.505Z,55.8
2018-03-29T13:19:04.595Z,56.0
2018-03-29T13:50:28.722Z,56.7
2018-03-29T14:00:40.153Z,56.9
2018-03-29T14:10:54.052Z,56.4
2018-03-29T14:21:05.803Z,56.9
2018-03-29T14:31:17.945Z,56.9
2018-03-29T14:41:32.057Z,56.1
2018-03-29T15:02:02.578Z,55.9
2018-03-29T15:12:13.482Z,56.3
2018-03-29T15:22:30.515Z,56.3
2018-03-29T15:32:47.582Z,55.5
2018-03-29T15:43:06.814Z,55.4
2018-03-29T15:53:27.820Z,55.7
2018-03-29T16:14:02.915Z,55.9
2018-03-29T16:24:14.808Z,55.9
2018-03-29T16:34:28.952Z,55.5
2018-03-29T16:44:42.740Z,55.2
2018-03-29T16:54:56.009Z,55.2
2018-03-29T17:05:23.692Z,55.2
2018-03-29T17:15:37.526Z,55.1
2018-03-29T17:25:52.298Z,55.1
2018-03-29T17:36:07.662Z,55.1
2018-03-29T17:47:02.872Z,55.1
2018-03-29T17:57:18.923Z,55.3
2018-03-29T18:07:33.522Z,56.2
2018-03-29T18:18:23.032Z,56.3
2018-03-29T18:29:58.158Z,56.5
