createdAt,value
2023-02-09T00:00:36.569Z,21.90
2023-02-09T00:03:23.286Z,19.55
2023-02-09T00:08:19.226Z,19.95
2023-02-09T00:10:47.672Z,17.00
2023-02-09T00:13:24.602Z,20.67
2023-02-09T00:15:52.899Z,17.35
2023-02-09T00:18:21.415Z,19.75
2023-02-09T00:20:57.424Z,19.48
2023-02-09T00:23:25.987Z,21.13
2023-02-09T00:25:54.195Z,19.10
2023-02-09T00:28:22.709Z,16.40
2023-02-09T00:30:50.792Z,19.80
2023-02-09T00:33:19.206Z,19.53
2023-02-09T00:35:47.102Z,18.40
2023-02-09T00:38:17.044Z,17.00
2023-02-09T00:40:45.283Z,18.55
2023-02-09T00:43:13.702Z,17.20
2023-02-09T00:45:41.757Z,19.25
2023-02-09T00:48:09.999Z,18.87
2023-02-09T00:50:37.900Z,20.05
2023-02-09T00:53:06.147Z,14.52
2023-02-09T00:55:35.478Z,16.70
2023-02-09T00:58:05.806Z,14.95
2023-02-09T01:00:33.734Z,13.20
2023-02-09T01:03:01.967Z,15.60
2023-02-09T01:05:29.883Z,16.80
2023-02-09T01:07:58.055Z,18.52
2023-02-09T01:10:26.189Z,14.98
2023-02-09T01:12:58.297Z,16.83
2023-02-09T01:15:26.304Z,14.88
2023-02-09T01:17:54.458Z,18.52
2023-02-09T01:20:22.441Z,19.45
2023-02-09T01:22:50.799Z,16.30
2023-02-09T01:25:18.757Z,18.30
2023-02-09T01:27:46.920Z,14.93
2023-02-09T01:30:16.447Z,17.60
2023-02-09T01:32:45.169Z,17.88
2023-02-09T01:35:13.213Z,19.38
2023-02-09T01:37:41.598Z,20.37
2023-02-09T01:40:10.339Z,20.15
2023-02-09T01:42:38.619Z,18.85
2023-02-09T01:45:08.775Z,18.75
2023-02-09T01:47:41.913Z,20.20
2023-02-09T01:50:10.501Z,17.00
2023-02-09T01:52:39.087Z,17.98
2023-02-09T01:55:09.103Z,17.48
2023-02-09T01:57:38.728Z,19.45
2023-02-09T02:02:35.086Z,19.35
2023-02-09T02:05:04.977Z,20.33
2023-02-09T02:07:37.059Z,18.45
2023-02-09T02:10:05.466Z,19.63
2023-02-09T02:12:34.033Z,21.13
2023-02-09T02:15:01.942Z,20.67
2023-02-09T02:17:38.037Z,14.93
2023-02-09T02:20:26.917Z,22.92
2023-02-09T02:27:58.034Z,14.32
2023-02-09T02:30:50.316Z,16.50
2023-02-09T02:33:24.151Z,19.58
2023-02-09T02:35:54.855Z,12.40
2023-02-09T02:38:30.825Z,20.33
2023-02-09T02:41:01.968Z,20.75
2023-02-09T02:43:37.874Z,19.60
2023-02-09T02:46:09.871Z,23.20
2023-02-09T02:48:42.931Z,23.77
2023-02-09T02:51:12.839Z,20.33
2023-02-09T02:53:43.226Z,20.83
2023-02-09T02:56:13.871Z,19.90
2023-02-09T02:58:43.286Z,22.60
2023-02-09T03:01:13.698Z,23.85
2023-02-09T03:03:44.614Z,19.67
2023-02-09T03:06:13.496Z,24.05
2023-02-09T03:08:48.355Z,21.27
2023-02-09T03:11:16.267Z,24.95
2023-02-09T03:13:52.547Z,23.02
2023-02-09T03:16:24.847Z,23.25
2023-02-09T03:19:05.673Z,23.42
2023-02-09T03:21:40.438Z,23.33
2023-02-09T03:24:12.449Z,22.75
2023-02-09T03:26:42.161Z,22.27
2023-02-09T03:29:11.127Z,23.45
2023-02-09T03:31:39.624Z,22.95
2023-02-09T03:34:10.621Z,24.17
2023-02-09T03:36:39.634Z,21.10
2023-02-09T03:41:35.494Z,22.13
2023-02-09T03:44:21.008Z,20.55
2023-02-09T03:46:48.997Z,25.83
2023-02-09T03:49:18.658Z,23.37
2023-02-09T03:54:14.670Z,23.98
2023-02-09T03:56:42.734Z,23.85
2023-02-09T03:59:10.990Z,24.53
2023-02-09T04:01:38.907Z,22.10
2023-02-09T04:04:07.298Z,23.37
2023-02-09T04:06:36.756Z,24.83
2023-02-09T04:09:05.722Z,24.35
2023-02-09T04:11:33.859Z,22.58
2023-02-09T04:14:02.067Z,25.15
2023-02-09T04:16:30.155Z,24.13
2023-02-09T04:18:58.617Z,24.43
2023-02-09T04:21:27.156Z,25.95
2023-02-09T04:23:56.815Z,20.40
2023-02-09T04:28:52.664Z,17.13
2023-02-09T04:31:20.782Z,23.98
2023-02-09T04:33:49.237Z,21.48
2023-02-09T04:36:17.152Z,22.77
2023-02-09T04:38:45.408Z,21.20
2023-02-09T04:41:15.211Z,22.10
2023-02-09T04:43:43.423Z,23.35
2023-02-09T04:46:13.483Z,20.50
2023-02-09T04:48:42.248Z,15.13
2023-02-09T04:51:10.483Z,18.93
2023-02-09T04:53:38.717Z,20.58
2023-02-09T04:56:07.347Z,21.00
2023-02-09T04:58:54.624Z,18.05
2023-02-09T05:01:23.988Z,16.48
2023-02-09T05:03:52.329Z,22.27
2023-02-09T05:06:20.487Z,20.02
2023-02-09T05:08:48.770Z,19.92
2023-02-09T05:11:16.821Z,21.35
2023-02-09T05:13:46.758Z,18.55
2023-02-09T05:16:15.760Z,21.98
2023-02-09T05:21:11.736Z,18.73
2023-02-09T05:23:39.972Z,23.38
2023-02-09T05:26:07.996Z,14.27
2023-02-09T05:28:36.177Z,18.27
2023-02-09T05:31:05.595Z,18.23
2023-02-09T05:33:33.942Z,21.77
2023-02-09T05:36:03.963Z,21.05
2023-02-09T05:38:32.281Z,20.23
2023-02-09T05:41:04.277Z,19.25
2023-02-09T05:43:32.474Z,18.73
2023-02-09T05:46:00.428Z,22.17
2023-02-09T05:48:30.393Z,24.55
2023-02-09T05:50:58.297Z,24.00
2023-02-09T05:53:26.505Z,24.10
2023-02-09T05:55:54.428Z,23.55
2023-02-09T05:58:22.665Z,18.58
2023-02-09T06:00:50.603Z,22.75
2023-02-09T06:03:19.014Z,22.90
2023-02-09T06:05:48.916Z,20.30
2023-02-09T06:08:17.062Z,24.70
2023-02-09T06:10:45.259Z,23.30
2023-02-09T06:13:13.677Z,22.60
2023-02-09T06:15:41.697Z,24.42
2023-02-09T06:18:10.157Z,24.37
2023-02-09T06:20:38.336Z,20.40
2023-02-09T06:23:08.078Z,21.42
2023-02-09T06:25:35.986Z,25.98
2023-02-09T06:28:04.272Z,23.45
2023-02-09T06:30:33.019Z,23.00
2023-02-09T06:33:01.489Z,24.45
2023-02-09T06:35:29.675Z,21.52
2023-02-09T06:37:58.045Z,23.38
2023-02-09T06:40:27.614Z,24.92
2023-02-09T06:42:55.814Z,25.20
2023-02-09T06:45:23.756Z,23.33
2023-02-09T06:47:54.499Z,27.58
2023-02-09T06:50:27.387Z,26.00
2023-02-09T06:52:55.805Z,24.20
2023-02-09T06:55:23.715Z,23.55
2023-02-09T06:57:53.505Z,22.48
2023-02-09T07:00:22.312Z,25.25
2023-02-09T07:05:19.185Z,19.92
2023-02-09T07:07:47.383Z,22.92
2023-02-09T07:10:16.705Z,22.27
2023-02-09T07:12:45.140Z,23.00
2023-02-09T07:15:15.122Z,22.77
2023-02-09T07:17:43.422Z,23.05
2023-02-09T07:20:11.732Z,22.05
2023-02-09T07:22:39.932Z,23.25
2023-02-09T07:25:08.133Z,21.02
2023-02-09T07:27:36.018Z,21.65
2023-02-09T07:30:04.307Z,23.38
2023-02-09T07:32:34.064Z,20.58
2023-02-09T07:35:02.879Z,24.42
2023-02-09T07:37:30.861Z,24.92
2023-02-09T07:39:59.365Z,21.85
2023-02-09T07:42:27.362Z,24.27
2023-02-09T07:44:55.802Z,20.90
2023-02-09T07:47:23.705Z,22.80
2023-02-09T07:49:53.286Z,23.20
2023-02-09T07:54:50.518Z,19.75
2023-02-09T07:57:18.458Z,25.08
2023-02-09T07:59:46.804Z,24.73
2023-02-09T08:02:21.306Z,23.45
2023-02-09T08:04:50.763Z,24.25
2023-02-09T08:07:22.571Z,24.58
2023-02-09T08:09:50.803Z,23.10
2023-02-09T08:12:18.772Z,24.75
2023-02-09T08:14:48.844Z,27.00
2023-02-09T08:17:21.236Z,23.70
2023-02-09T08:19:51.092Z,24.77
2023-02-09T08:22:20.482Z,24.85
2023-02-09T08:24:51.338Z,25.98
2023-02-09T08:27:19.251Z,25.33
2023-02-09T08:29:48.941Z,25.92
2023-02-09T08:32:17.450Z,25.45
2023-02-09T08:34:45.680Z,26.88
2023-02-09T08:37:13.568Z,26.35
2023-02-09T08:39:43.170Z,25.10
2023-02-09T08:44:39.180Z,26.08
2023-02-09T08:47:07.229Z,25.85
2023-02-09T08:49:35.523Z,27.20
2023-02-09T08:52:03.842Z,27.98
2023-02-09T08:54:32.128Z,28.95
2023-02-09T08:57:01.680Z,28.65
2023-02-09T08:59:30.344Z,28.88
2023-02-09T09:01:58.242Z,28.90
2023-02-09T09:04:26.519Z,29.08
2023-02-09T09:06:54.945Z,29.52
2023-02-09T09:09:23.298Z,27.77
2023-02-09T09:11:51.204Z,28.95
2023-02-09T09:14:20.806Z,28.88
2023-02-09T09:16:48.953Z,28.90
2023-02-09T09:19:17.214Z,26.65
2023-02-09T09:21:45.207Z,26.10
2023-02-09T09:24:13.912Z,23.75
2023-02-09T09:26:41.821Z,26.90
2023-02-09T09:29:10.676Z,28.85
2023-02-09T09:31:40.113Z,26.17
2023-02-09T09:34:08.486Z,26.38
2023-02-09T09:36:36.666Z,28.20
2023-02-09T09:39:04.930Z,26.73
2023-02-09T09:41:34.780Z,28.53
2023-02-09T09:44:03.807Z,25.90
2023-02-09T09:46:34.949Z,26.83
2023-02-09T09:49:05.052Z,25.90
2023-02-09T09:51:37.759Z,26.83
2023-02-09T09:54:07.148Z,25.63
2023-02-09T09:56:35.202Z,26.83
2023-02-09T09:59:03.680Z,26.77
2023-02-09T10:01:32.560Z,25.10
2023-02-09T10:04:03.170Z,23.77
2023-02-09T10:06:33.931Z,24.35
2023-02-09T10:09:04.214Z,25.00
2023-02-09T10:11:35.403Z,20.33
2023-02-09T10:14:03.637Z,19.90
2023-02-09T10:16:34.569Z,21.38
2023-02-09T10:19:03.832Z,22.30
2023-02-09T10:21:34.812Z,19.27
2023-02-09T10:24:12.885Z,18.92
2023-02-09T10:26:42.895Z,20.75
2023-02-09T10:29:22.970Z,16.25
2023-02-09T10:31:55.273Z,18.90
2023-02-09T10:34:28.795Z,20.95
2023-02-09T10:37:06.437Z,18.77
2023-02-09T10:39:36.612Z,20.10
2023-02-09T10:42:13.703Z,20.33
2023-02-09T10:44:42.009Z,20.17
2023-02-09T10:47:11.439Z,20.17
2023-02-09T10:49:40.024Z,19.25
2023-02-09T10:52:15.561Z,19.52
2023-02-09T10:54:44.218Z,19.50
2023-02-09T10:57:23.036Z,16.63
2023-02-09T10:59:55.037Z,18.83
2023-02-09T11:02:31.770Z,19.95
2023-02-09T11:05:00.072Z,16.17
2023-02-09T11:07:32.933Z,16.70
2023-02-09T11:10:03.529Z,16.38
2023-02-09T11:12:44.401Z,18.65
2023-02-09T11:15:16.058Z,18.58
2023-02-09T11:17:50.304Z,18.17
2023-02-09T11:20:25.548Z,18.60
2023-02-09T11:23:03.942Z,17.40
2023-02-09T11:25:34.324Z,18.05
2023-02-09T11:28:21.323Z,18.27
2023-02-09T11:31:01.167Z,17.85
2023-02-09T11:33:35.148Z,17.75
2023-02-09T11:36:10.942Z,18.27
2023-02-09T11:38:44.863Z,18.63
2023-02-09T11:41:29.396Z,15.85
2023-02-09T11:43:59.411Z,18.05
2023-02-09T11:46:30.266Z,18.42
2023-02-09T11:48:59.848Z,19.85
2023-02-09T11:51:29.907Z,19.55
2023-02-09T11:54:04.666Z,17.95
2023-02-09T11:56:36.141Z,18.70
2023-02-09T11:59:09.781Z,18.45
2023-02-09T12:01:42.625Z,19.52
2023-02-09T12:04:14.382Z,16.83
2023-02-09T12:06:46.459Z,19.52
2023-02-09T12:09:32.500Z,17.83
2023-02-09T12:12:06.396Z,17.77
2023-02-09T12:14:45.738Z,18.88
2023-02-09T12:17:18.588Z,14.50
2023-02-09T12:19:48.448Z,17.38
2023-02-09T12:22:40.315Z,16.77
2023-02-09T12:25:39.029Z,18.65
2023-02-09T12:28:40.163Z,16.33
2023-02-09T12:31:20.422Z,16.92
2023-02-09T12:34:22.253Z,18.70
2023-02-09T12:37:11.220Z,16.88
2023-02-09T12:42:40.285Z,15.77
2023-02-09T12:45:26.022Z,17.85
2023-02-09T12:47:59.913Z,16.20
2023-02-09T12:50:45.646Z,15.45
2023-02-09T12:53:30.138Z,17.65
2023-02-09T12:55:59.261Z,14.52
2023-02-09T12:58:37.797Z,14.77
2023-02-09T13:01:08.429Z,14.45
2023-02-09T13:03:44.618Z,10.87
2023-02-09T13:06:25.261Z,12.75
2023-02-09T13:08:54.896Z,14.07
2023-02-09T13:11:27.142Z,14.32
2023-02-09T13:13:56.890Z,14.73
2023-02-09T13:16:38.326Z,15.50
2023-02-09T13:19:16.966Z,14.30
2023-02-09T13:21:49.812Z,15.02
2023-02-09T13:24:20.204Z,15.00
2023-02-09T13:26:53.058Z,17.02
2023-02-09T13:29:22.509Z,13.85
2023-02-09T13:31:58.348Z,16.58
2023-02-09T13:34:33.694Z,15.63
2023-02-09T13:37:08.930Z,18.05
2023-02-09T13:39:38.581Z,16.73
2023-02-09T13:42:16.622Z,18.05
2023-02-09T13:44:49.645Z,14.70
2023-02-09T13:47:18.476Z,18.65
2023-02-09T13:50:08.059Z,17.03
2023-02-09T13:52:43.528Z,18.35
2023-02-09T13:55:26.903Z,18.80
2023-02-09T13:57:59.142Z,19.15
2023-02-09T14:00:33.992Z,20.08
2023-02-09T14:03:12.492Z,17.63
2023-02-09T14:06:11.082Z,13.85
2023-02-09T14:08:47.556Z,17.40
2023-02-09T14:11:41.450Z,15.63
2023-02-09T14:14:12.403Z,18.17
2023-02-09T14:16:53.365Z,19.83
2023-02-09T14:19:25.318Z,18.80
2023-02-09T14:24:46.519Z,17.15
2023-02-09T14:27:21.594Z,19.25
2023-02-09T14:29:52.207Z,18.92
2023-02-09T14:32:32.245Z,18.60
2023-02-09T14:35:17.775Z,18.20
2023-02-09T14:37:56.485Z,17.25
2023-02-09T14:41:35.588Z,18.95
2023-02-09T14:45:21.931Z,15.95
2023-02-09T14:49:11.185Z,18.10
2023-02-09T14:52:10.121Z,18.27
2023-02-09T14:59:05.823Z,17.55
2023-02-09T15:01:49.500Z,17.92
2023-02-09T15:23:50.908Z,19.80
2023-02-09T15:33:50.841Z,16.10
2023-02-09T15:36:22.462Z,19.05
2023-02-09T15:39:22.737Z,17.48
2023-02-09T15:49:53.540Z,21.15
2023-02-09T15:52:24.242Z,19.05
2023-02-09T16:02:13.036Z,19.58
2023-02-09T16:04:42.243Z,17.73
2023-02-09T16:07:11.970Z,20.17
2023-02-09T16:09:44.220Z,18.65
2023-02-09T16:12:15.252Z,18.83
2023-02-09T16:22:36.612Z,19.70
2023-02-09T16:29:00.986Z,18.80
2023-02-09T16:32:25.366Z,17.80
2023-02-09T16:34:57.751Z,18.95
2023-02-09T16:37:50.431Z,19.58
2023-02-09T16:40:23.303Z,18.88
2023-02-09T16:42:53.881Z,18.05
2023-02-09T16:45:26.498Z,19.42
2023-02-09T16:47:59.316Z,17.38
2023-02-09T16:50:54.583Z,18.55
2023-02-09T16:54:04.316Z,15.95
2023-02-09T16:56:52.635Z,18.48
2023-02-09T16:59:40.879Z,17.88
2023-02-09T17:02:35.853Z,16.85
2023-02-09T17:05:21.045Z,16.23
2023-02-09T17:07:54.882Z,14.30
2023-02-09T17:10:28.625Z,19.20
2023-02-09T17:12:56.717Z,18.63
2023-02-09T17:15:31.679Z,18.33
2023-02-09T17:18:06.761Z,16.70
2023-02-09T17:21:00.729Z,17.20
2023-02-09T17:24:10.502Z,14.73
2023-02-09T17:26:42.030Z,17.92
2023-02-09T17:29:18.303Z,17.73
2023-02-09T17:31:53.541Z,17.25
2023-02-09T17:34:27.890Z,16.45
2023-02-09T17:36:58.643Z,15.38
2023-02-09T17:39:26.684Z,17.77
2023-02-09T17:41:56.854Z,14.57
2023-02-09T17:44:43.791Z,16.50
2023-02-09T17:47:14.947Z,17.67
2023-02-09T17:49:44.688Z,17.38
2023-02-09T17:52:19.681Z,16.80
2023-02-09T17:54:48.755Z,17.33
2023-02-09T17:59:46.879Z,17.92
2023-02-09T18:02:16.813Z,16.45
2023-02-09T18:04:45.113Z,16.95
2023-02-09T18:07:14.574Z,16.00
2023-02-09T18:09:44.166Z,16.98
2023-02-09T18:12:17.225Z,14.82
2023-02-09T18:14:46.681Z,16.42
2023-02-09T18:17:15.278Z,15.85
2023-02-09T18:19:49.088Z,14.13
2023-02-09T18:22:18.178Z,13.65
2023-02-09T18:24:48.859Z,14.43
2023-02-09T18:27:18.662Z,11.15
2023-02-09T18:32:17.237Z,11.27
2023-02-09T18:34:45.730Z,11.02
2023-02-09T18:37:16.382Z,14.18
2023-02-09T18:39:46.875Z,12.65
2023-02-09T18:42:16.024Z,14.07
2023-02-09T18:44:44.386Z,12.05
2023-02-09T18:47:13.011Z,15.10
2023-02-09T18:49:42.687Z,10.70
2023-02-09T18:52:11.224Z,14.35
2023-02-09T18:54:40.495Z,12.30
2023-02-09T18:57:08.855Z,12.55
2023-02-09T18:59:36.859Z,14.93
2023-02-09T19:02:05.196Z,13.25
2023-02-09T19:04:33.441Z,15.05
2023-02-09T19:07:09.795Z,9.43
2023-02-09T19:09:41.852Z,10.43
2023-02-09T19:12:10.677Z,10.63
2023-02-09T19:14:41.097Z,12.27
2023-02-09T19:17:11.746Z,14.30
2023-02-09T19:19:46.785Z,13.30
2023-02-09T19:22:18.736Z,11.52
2023-02-09T19:24:47.555Z,11.80
2023-02-09T19:29:48.244Z,12.65
2023-02-09T19:32:25.497Z,13.15
2023-02-09T19:34:55.642Z,11.10
2023-02-09T19:37:25.880Z,9.48
2023-02-09T19:40:03.953Z,12.40
2023-02-09T19:42:36.532Z,14.07
2023-02-09T19:45:05.025Z,13.07
2023-02-09T19:47:35.821Z,14.02
2023-02-09T19:50:04.583Z,12.57
2023-02-09T19:52:54.793Z,11.45
2023-02-09T19:55:23.186Z,11.35
2023-02-09T19:57:54.208Z,13.07
2023-02-09T20:00:50.759Z,11.50
2023-02-09T20:03:33.842Z,10.55
2023-02-09T20:06:09.064Z,12.23
2023-02-09T20:08:44.866Z,9.07
2023-02-09T20:11:18.176Z,9.48
2023-02-09T20:13:49.602Z,11.85
2023-02-09T20:16:22.471Z,10.77
2023-02-09T20:18:52.005Z,11.50
2023-02-09T20:21:21.697Z,11.05
2023-02-09T20:23:56.393Z,9.15
2023-02-09T20:26:27.044Z,8.82
2023-02-09T20:29:01.215Z,10.40
2023-02-09T20:31:32.697Z,10.38
2023-02-09T20:34:03.624Z,10.68
2023-02-09T20:36:31.695Z,7.63
2023-02-09T20:39:01.399Z,7.70
2023-02-09T20:44:14.772Z,8.88
2023-02-09T20:46:58.331Z,10.02
2023-02-09T20:49:31.391Z,8.48
2023-02-09T20:51:59.887Z,8.13
2023-02-09T20:54:31.927Z,7.38
2023-02-09T20:57:00.339Z,9.25
2023-02-09T20:59:29.005Z,9.88
2023-02-09T21:01:57.078Z,8.30
2023-02-09T21:04:26.865Z,9.20
2023-02-09T21:09:35.956Z,8.15
2023-02-09T21:12:05.624Z,7.65
2023-02-09T21:14:45.450Z,7.78
2023-02-09T21:17:13.889Z,8.38
2023-02-09T21:19:45.589Z,7.15
2023-02-09T21:22:15.859Z,9.05
2023-02-09T21:24:45.592Z,7.88
2023-02-09T21:27:15.662Z,8.10
2023-02-09T21:29:47.215Z,8.55
2023-02-09T21:32:16.616Z,8.50
2023-02-09T21:34:46.615Z,10.23
2023-02-09T21:37:14.890Z,9.30
2023-02-09T21:39:47.385Z,7.45
2023-02-09T21:42:30.874Z,7.22
2023-02-09T21:44:59.762Z,8.00
2023-02-09T21:47:28.373Z,7.40
2023-02-09T21:49:59.887Z,8.43
2023-02-09T21:52:29.928Z,8.10
2023-02-09T21:54:58.572Z,7.75
2023-02-09T21:57:28.451Z,8.23
2023-02-09T21:59:57.315Z,7.90
2023-02-09T22:02:28.070Z,7.97
2023-02-09T22:04:56.852Z,7.90
2023-02-09T22:07:25.266Z,8.35
2023-02-09T22:09:53.978Z,8.35
2023-02-09T22:12:22.381Z,9.15
2023-02-09T22:14:54.153Z,7.93
2023-02-09T22:17:22.464Z,8.30
2023-02-09T22:19:51.260Z,6.95
2023-02-09T22:22:19.638Z,7.32
2023-02-09T22:24:48.632Z,8.98
2023-02-09T22:27:16.997Z,7.82
2023-02-09T22:29:46.413Z,8.35
2023-02-09T22:32:16.215Z,7.63
2023-02-09T22:34:45.360Z,8.23
2023-02-09T22:37:13.624Z,7.80
2023-02-09T22:39:42.464Z,8.32
2023-02-09T22:42:10.803Z,7.47
2023-02-09T22:44:39.305Z,8.38
2023-02-09T22:47:07.608Z,7.32
2023-02-09T22:49:37.768Z,8.90
2023-02-09T22:52:05.960Z,6.65
2023-02-09T22:54:34.634Z,8.53
2023-02-09T22:57:02.920Z,9.32
2023-02-09T22:59:31.782Z,8.75
2023-02-09T23:02:00.197Z,8.63
2023-02-09T23:04:28.959Z,9.15
2023-02-09T23:06:58.866Z,8.57
2023-02-09T23:09:28.078Z,9.15
2023-02-09T23:11:56.336Z,8.25
2023-02-09T23:14:25.141Z,8.98
2023-02-09T23:16:53.802Z,7.00
2023-02-09T23:19:22.600Z,8.68
2023-02-09T23:21:52.219Z,8.70
2023-02-09T23:24:22.940Z,8.95
2023-02-09T23:26:51.599Z,9.45
2023-02-09T23:29:20.323Z,9.18
2023-02-09T23:31:49.147Z,8.30
2023-02-09T23:34:19.510Z,8.43
2023-02-09T23:36:48.120Z,7.82
2023-02-09T23:39:18.856Z,9.02
2023-02-09T23:41:48.635Z,9.45
2023-02-09T23:44:17.557Z,9.55
2023-02-09T23:46:46.039Z,8.60
2023-02-09T23:49:14.797Z,9.23
2023-02-09T23:51:43.067Z,8.75
2023-02-09T23:54:11.897Z,7.28
2023-02-09T23:56:41.030Z,7.93
