createdAt,value
2022-10-14T00:01:07.735Z,82.77
2022-10-14T00:03:36.537Z,82.77
2022-10-14T00:06:14.987Z,82.77
2022-10-14T00:08:43.128Z,83.06
2022-10-14T00:11:25.962Z,82.72
2022-10-14T00:13:59.121Z,83.08
2022-10-14T00:16:36.873Z,82.94
2022-10-14T00:19:05.008Z,83.08
2022-10-14T00:21:32.822Z,82.76
2022-10-14T00:23:59.750Z,82.76
2022-10-14T00:26:30.857Z,82.79
2022-10-14T00:28:58.574Z,82.90
2022-10-14T00:31:26.751Z,82.87
2022-10-14T00:33:53.394Z,82.92
2022-10-14T00:36:22.321Z,82.96
2022-10-14T00:38:49.355Z,83.07
2022-10-14T00:41:27.894Z,83.11
2022-10-14T00:44:03.094Z,83.27
2022-10-14T00:46:32.924Z,83.25
2022-10-14T00:49:15.380Z,83.40
2022-10-14T00:51:46.815Z,83.72
2022-10-14T00:54:16.792Z,83.53
2022-10-14T00:56:45.103Z,83.51
2022-10-14T00:59:12.528Z,83.46
2022-10-14T01:01:39.427Z,83.44
2022-10-14T01:04:06.152Z,83.46
2022-10-14T01:06:54.688Z,83.49
2022-10-14T01:09:41.259Z,84.12
2022-10-14T01:12:27.997Z,84.50
2022-10-14T01:15:18.062Z,84.41
2022-10-14T01:18:00.581Z,84.97
2022-10-14T01:20:45.755Z,85.18
2022-10-14T01:23:40.540Z,85.21
2022-10-14T01:26:45.288Z,85.38
2022-10-14T01:29:39.668Z,85.34
2022-10-14T01:32:13.319Z,85.30
2022-10-14T01:34:50.261Z,84.94
2022-10-14T01:37:26.616Z,84.94
2022-10-14T01:40:02.672Z,84.94
2022-10-14T01:42:34.355Z,85.02
2022-10-14T01:45:07.623Z,84.93
2022-10-14T01:47:39.513Z,84.94
2022-10-14T01:50:12.861Z,84.83
2022-10-14T01:52:48.816Z,84.95
2022-10-14T01:55:21.422Z,85.08
2022-10-14T01:57:51.335Z,84.90
2022-10-14T02:00:18.378Z,84.85
2022-10-14T02:02:45.263Z,84.78
2022-10-14T02:05:20.091Z,84.79
2022-10-14T02:07:52.687Z,84.96
2022-10-14T02:10:25.115Z,84.91
2022-10-14T02:13:10.834Z,84.79
2022-10-14T02:16:00.061Z,84.76
2022-10-14T02:18:40.723Z,85.04
2022-10-14T02:21:17.746Z,85.04
2022-10-14T02:24:13.111Z,84.90
2022-10-14T02:26:43.769Z,85.12
2022-10-14T02:29:12.257Z,84.75
2022-10-14T02:31:41.112Z,84.72
2022-10-14T02:34:12.458Z,84.74
2022-10-14T02:36:41.813Z,84.83
2022-10-14T02:39:13.262Z,84.73
2022-10-14T02:41:39.878Z,84.80
2022-10-14T02:44:08.163Z,84.74
2022-10-14T02:46:35.519Z,84.74
2022-10-14T02:49:02.211Z,84.75
2022-10-14T02:51:28.825Z,84.72
2022-10-14T02:53:57.480Z,84.73
2022-10-14T02:56:26.265Z,84.73
2022-10-14T02:58:52.876Z,84.71
2022-10-14T03:01:20.413Z,84.69
2022-10-14T03:03:47.186Z,84.69
2022-10-14T03:06:14.480Z,84.69
2022-10-14T03:08:41.868Z,84.69
2022-10-14T03:11:09.053Z,84.70
2022-10-14T03:13:35.855Z,84.68
2022-10-14T03:16:03.009Z,84.69
2022-10-14T03:18:31.432Z,84.67
2022-10-14T03:20:58.624Z,84.67
2022-10-14T03:23:26.562Z,84.67
2022-10-14T03:25:53.564Z,84.68
2022-10-14T03:28:20.853Z,84.70
2022-10-14T03:30:48.370Z,84.71
2022-10-14T03:33:18.627Z,84.75
2022-10-14T03:35:47.602Z,84.78
2022-10-14T03:38:15.359Z,84.82
2022-10-14T03:40:42.233Z,84.82
2022-10-14T03:43:09.383Z,84.83
2022-10-14T03:45:37.033Z,84.83
2022-10-14T03:48:05.768Z,84.84
2022-10-14T03:50:32.609Z,84.87
2022-10-14T03:52:59.722Z,84.87
2022-10-14T03:55:26.722Z,84.88
2022-10-14T03:57:53.386Z,84.89
2022-10-14T04:00:20.571Z,84.92
2022-10-14T04:02:49.009Z,84.93
2022-10-14T04:05:17.507Z,84.97
2022-10-14T04:07:44.710Z,85.00
2022-10-14T04:10:12.091Z,85.02
2022-10-14T04:12:40.318Z,85.04
2022-10-14T04:15:08.408Z,85.08
2022-10-14T04:17:38.879Z,85.10
2022-10-14T04:20:07.050Z,85.16
2022-10-14T04:22:33.719Z,85.16
2022-10-14T04:25:00.640Z,85.26
2022-10-14T04:27:27.482Z,85.30
2022-10-14T04:29:55.165Z,85.34
2022-10-14T04:32:23.342Z,85.35
2022-10-14T04:34:52.389Z,85.34
2022-10-14T04:37:19.763Z,85.38
2022-10-14T04:39:47.571Z,85.40
2022-10-14T04:42:14.342Z,85.48
2022-10-14T04:44:41.852Z,85.55
2022-10-14T04:47:10.598Z,85.60
2022-10-14T04:49:37.889Z,85.59
2022-10-14T04:52:06.139Z,85.60
2022-10-14T04:54:34.182Z,85.61
2022-10-14T04:57:01.882Z,85.61
2022-10-14T04:59:29.144Z,85.62
2022-10-14T05:01:56.462Z,85.62
2022-10-14T05:04:25.673Z,85.64
2022-10-14T05:06:52.637Z,85.62
2022-10-14T05:09:20.113Z,85.61
2022-10-14T05:11:46.788Z,85.60
2022-10-14T05:14:14.281Z,85.57
2022-10-14T05:16:42.634Z,85.59
2022-10-14T05:19:10.738Z,85.59
2022-10-14T05:21:39.063Z,85.57
2022-10-14T05:24:07.129Z,85.56
2022-10-14T05:26:34.731Z,85.54
2022-10-14T05:29:01.966Z,85.54
2022-10-14T05:31:29.283Z,85.51
2022-10-14T05:33:57.343Z,85.46
2022-10-14T05:36:24.086Z,85.44
2022-10-14T05:38:51.087Z,85.43
2022-10-14T05:41:19.433Z,85.42
2022-10-14T05:43:46.089Z,85.40
2022-10-14T05:46:12.988Z,85.39
2022-10-14T05:48:40.929Z,85.40
2022-10-14T05:51:08.053Z,85.41
2022-10-14T05:53:36.103Z,85.42
2022-10-14T05:56:08.794Z,85.41
2022-10-14T05:58:37.282Z,85.47
2022-10-14T06:01:07.565Z,85.39
2022-10-14T06:03:34.843Z,85.41
2022-10-14T06:06:01.656Z,85.34
2022-10-14T06:08:29.859Z,85.29
2022-10-14T06:10:56.861Z,85.29
2022-10-14T06:13:23.772Z,85.26
2022-10-14T06:15:50.898Z,85.26
2022-10-14T06:18:17.795Z,85.25
2022-10-14T06:20:44.421Z,85.24
2022-10-14T06:23:11.079Z,85.24
2022-10-14T06:25:37.967Z,85.24
2022-10-14T06:28:05.628Z,85.22
2022-10-14T06:30:33.051Z,85.22
2022-10-14T06:33:00.001Z,85.17
2022-10-14T06:35:26.759Z,85.12
2022-10-14T06:37:53.394Z,85.06
2022-10-14T06:40:20.951Z,84.97
2022-10-14T06:42:47.597Z,84.89
2022-10-14T06:45:14.536Z,84.79
2022-10-14T06:47:41.597Z,84.71
2022-10-14T06:50:08.553Z,84.60
2022-10-14T06:52:35.307Z,84.48
2022-10-14T06:55:02.411Z,84.38
2022-10-14T06:57:29.317Z,84.35
2022-10-14T06:59:56.821Z,84.34
2022-10-14T07:02:24.082Z,84.30
2022-10-14T07:04:51.120Z,84.24
2022-10-14T07:07:17.811Z,84.11
2022-10-14T07:09:44.651Z,84.03
2022-10-14T07:12:11.439Z,83.94
2022-10-14T07:14:38.119Z,83.88
2022-10-14T07:17:05.178Z,83.85
2022-10-14T07:19:31.948Z,83.79
2022-10-14T07:21:58.558Z,83.67
2022-10-14T07:24:25.647Z,83.50
2022-10-14T07:26:52.548Z,83.34
2022-10-14T07:29:19.251Z,83.20
2022-10-14T07:31:46.118Z,83.07
2022-10-14T07:34:12.830Z,82.93
2022-10-14T07:36:39.503Z,82.78
2022-10-14T07:39:06.641Z,82.64
2022-10-14T07:41:33.857Z,82.42
2022-10-14T07:44:08.478Z,82.29
2022-10-14T07:46:42.736Z,82.21
2022-10-14T07:49:16.300Z,82.04
2022-10-14T07:51:43.793Z,81.88
2022-10-14T07:54:20.599Z,81.57
2022-10-14T07:56:51.252Z,81.45
2022-10-14T07:59:19.429Z,81.08
2022-10-14T08:01:47.590Z,80.89
2022-10-14T08:04:14.776Z,80.75
2022-10-14T08:06:41.663Z,80.57
2022-10-14T08:09:10.385Z,80.40
2022-10-14T08:11:37.916Z,80.23
2022-10-14T08:14:05.246Z,80.10
2022-10-14T08:16:34.185Z,79.80
2022-10-14T08:19:04.522Z,79.65
2022-10-14T08:21:31.220Z,79.57
2022-10-14T08:23:58.410Z,79.58
2022-10-14T08:26:28.258Z,79.51
2022-10-14T08:28:55.272Z,79.34
2022-10-14T08:31:22.235Z,79.18
2022-10-14T08:33:49.464Z,79.12
2022-10-14T08:36:17.822Z,79.06
2022-10-14T08:38:44.858Z,78.91
2022-10-14T08:41:17.717Z,78.86
2022-10-14T08:44:03.004Z,78.72
2022-10-14T08:46:38.831Z,78.61
2022-10-14T08:49:17.851Z,78.55
2022-10-14T08:51:49.530Z,78.41
2022-10-14T08:54:36.422Z,78.29
2022-10-14T08:57:05.021Z,78.25
2022-10-14T08:59:37.352Z,78.12
2022-10-14T09:02:19.747Z,78.03
2022-10-14T09:04:46.703Z,77.91
2022-10-14T09:07:17.783Z,77.87
2022-10-14T09:09:51.464Z,77.74
2022-10-14T09:12:26.520Z,77.70
2022-10-14T09:15:07.872Z,77.52
2022-10-14T09:17:43.220Z,77.38
2022-10-14T09:20:23.150Z,77.17
2022-10-14T09:23:02.210Z,77.03
2022-10-14T09:25:32.724Z,76.74
2022-10-14T09:27:59.828Z,76.55
2022-10-14T09:30:30.481Z,76.65
2022-10-14T09:32:59.727Z,76.52
2022-10-14T09:35:31.055Z,76.68
2022-10-14T09:37:57.853Z,76.46
2022-10-14T09:40:34.172Z,76.61
2022-10-14T09:43:15.012Z,76.41
2022-10-14T09:45:57.132Z,76.60
2022-10-14T09:48:39.545Z,76.39
2022-10-14T09:51:17.651Z,76.46
2022-10-14T09:53:49.113Z,76.28
2022-10-14T09:56:18.018Z,76.14
2022-10-14T09:58:56.998Z,76.12
2022-10-14T10:01:29.016Z,75.96
2022-10-14T10:03:56.885Z,75.80
2022-10-14T10:06:26.780Z,75.51
2022-10-14T10:08:53.466Z,75.27
2022-10-14T10:11:37.680Z,75.30
2022-10-14T10:14:16.528Z,75.22
2022-10-14T10:16:43.844Z,74.95
2022-10-14T10:19:29.662Z,74.78
2022-10-14T10:22:22.658Z,74.67
2022-10-14T10:25:17.520Z,74.58
2022-10-14T10:27:46.638Z,74.48
2022-10-14T10:30:32.404Z,74.37
2022-10-14T10:33:25.186Z,74.28
2022-10-14T10:36:10.656Z,73.91
2022-10-14T10:38:54.999Z,73.74
2022-10-14T10:41:42.120Z,73.42
2022-10-14T10:44:22.494Z,73.25
2022-10-14T10:46:58.076Z,73.03
2022-10-14T10:49:30.900Z,72.92
2022-10-14T10:52:08.939Z,72.86
2022-10-14T10:54:43.508Z,72.66
2022-10-14T10:57:39.835Z,72.73
2022-10-14T11:00:18.066Z,72.37
2022-10-14T11:03:04.161Z,72.27
2022-10-14T11:05:51.805Z,72.12
2022-10-14T11:09:17.477Z,72.00
2022-10-14T11:12:10.439Z,71.82
2022-10-14T11:14:55.195Z,71.54
2022-10-14T11:17:43.399Z,71.28
2022-10-14T11:20:33.571Z,70.93
2022-10-14T11:23:12.723Z,70.80
2022-10-14T11:25:54.154Z,70.99
2022-10-14T11:28:33.067Z,70.43
2022-10-14T11:31:10.314Z,70.40
2022-10-14T11:33:51.612Z,69.97
2022-10-14T11:36:37.308Z,70.26
2022-10-14T11:39:20.816Z,70.16
2022-10-14T11:42:13.572Z,69.54
2022-10-14T11:44:42.938Z,69.49
2022-10-14T11:47:25.463Z,69.75
2022-10-14T11:50:12.891Z,69.24
2022-10-14T11:53:25.332Z,69.42
2022-10-14T11:56:02.530Z,69.14
2022-10-14T11:58:31.797Z,69.10
2022-10-14T12:01:07.795Z,69.42
2022-10-14T12:03:47.035Z,69.15
2022-10-14T12:06:26.472Z,68.93
2022-10-14T12:09:00.682Z,68.81
2022-10-14T12:11:49.302Z,68.83
2022-10-14T12:14:21.445Z,68.73
2022-10-14T12:16:49.964Z,69.17
2022-10-14T12:19:28.686Z,69.10
2022-10-14T12:22:19.405Z,68.64
2022-10-14T12:25:05.723Z,68.49
2022-10-14T12:27:32.981Z,68.42
2022-10-14T12:29:59.984Z,68.79
2022-10-14T12:32:28.117Z,68.71
2022-10-14T12:34:57.352Z,68.56
2022-10-14T12:37:27.390Z,68.40
2022-10-14T12:40:03.289Z,68.47
2022-10-14T12:42:34.879Z,68.42
2022-10-14T12:45:14.305Z,68.19
2022-10-14T12:47:41.765Z,68.05
2022-10-14T12:50:15.685Z,68.10
2022-10-14T12:52:48.251Z,67.60
2022-10-14T12:55:22.547Z,67.55
2022-10-14T12:58:02.498Z,67.62
2022-10-14T13:00:36.052Z,67.35
2022-10-14T13:03:04.815Z,67.41
2022-10-14T13:05:33.860Z,67.44
2022-10-14T13:08:10.266Z,67.21
2022-10-14T13:10:41.680Z,66.95
2022-10-14T13:13:44.878Z,67.22
2022-10-14T13:16:20.952Z,66.74
2022-10-14T13:19:27.764Z,66.62
2022-10-14T13:21:55.042Z,66.58
2022-10-14T13:24:27.702Z,67.01
2022-10-14T13:26:54.675Z,66.66
2022-10-14T13:29:21.223Z,67.12
2022-10-14T13:31:56.684Z,67.17
2022-10-14T13:34:39.372Z,67.23
2022-10-14T13:37:26.511Z,66.90
2022-10-14T13:39:54.199Z,67.22
2022-10-14T13:42:32.169Z,67.21
2022-10-14T13:45:07.755Z,66.73
2022-10-14T13:47:35.349Z,66.80
2022-10-14T13:50:04.767Z,67.26
2022-10-14T13:52:33.749Z,67.15
2022-10-14T13:55:16.330Z,67.11
2022-10-14T13:58:14.253Z,66.78
2022-10-14T14:00:51.470Z,66.77
2022-10-14T14:03:44.721Z,66.86
2022-10-14T14:06:16.490Z,66.68
2022-10-14T14:08:48.642Z,66.90
2022-10-14T14:11:25.229Z,66.68
2022-10-14T14:14:16.336Z,66.69
2022-10-14T14:16:54.532Z,66.62
2022-10-14T14:19:26.464Z,66.68
2022-10-14T14:22:12.085Z,66.87
2022-10-14T14:24:39.290Z,66.72
2022-10-14T14:27:06.049Z,67.25
2022-10-14T14:29:35.042Z,67.34
2022-10-14T14:32:07.282Z,67.36
2022-10-14T14:34:36.843Z,67.27
2022-10-14T14:37:25.085Z,67.41
2022-10-14T14:40:02.239Z,67.49
2022-10-14T14:42:36.000Z,67.16
2022-10-14T14:45:13.097Z,67.32
2022-10-14T14:47:41.608Z,67.29
2022-10-14T14:50:31.190Z,67.58
2022-10-14T14:53:04.529Z,67.44
2022-10-14T14:55:42.022Z,67.46
2022-10-14T14:58:42.860Z,67.46
2022-10-14T15:01:22.445Z,67.40
2022-10-14T15:04:13.647Z,67.47
2022-10-14T15:06:51.827Z,67.83
2022-10-14T15:09:27.028Z,67.60
2022-10-14T15:11:57.800Z,67.76
2022-10-14T15:14:30.840Z,67.94
2022-10-14T15:16:58.448Z,67.94
2022-10-14T15:19:26.611Z,68.15
2022-10-14T15:22:11.239Z,68.24
2022-10-14T15:25:02.535Z,68.05
2022-10-14T15:27:44.347Z,68.15
2022-10-14T15:30:32.071Z,68.50
2022-10-14T15:33:15.112Z,68.38
2022-10-14T15:35:43.759Z,68.66
2022-10-14T15:38:16.634Z,68.88
2022-10-14T15:40:45.314Z,68.95
2022-10-14T15:43:17.499Z,69.13
2022-10-14T15:46:12.886Z,69.22
2022-10-14T15:48:45.927Z,69.26
2022-10-14T15:51:17.568Z,69.35
2022-10-14T15:53:44.291Z,69.36
2022-10-14T15:56:11.338Z,69.62
2022-10-14T15:58:38.645Z,69.71
2022-10-14T16:01:06.567Z,69.82
2022-10-14T16:03:36.032Z,69.89
2022-10-14T16:06:09.767Z,69.95
2022-10-14T16:08:38.595Z,70.02
2022-10-14T16:11:28.027Z,70.13
2022-10-14T16:13:55.152Z,70.13
2022-10-14T16:16:45.470Z,70.27
2022-10-14T16:19:12.949Z,70.24
2022-10-14T16:21:40.384Z,70.39
2022-10-14T16:24:08.124Z,70.44
2022-10-14T16:26:35.262Z,70.54
2022-10-14T16:29:03.713Z,70.62
2022-10-14T16:31:30.490Z,70.66
2022-10-14T16:33:57.514Z,70.70
2022-10-14T16:36:26.273Z,70.75
2022-10-14T16:38:54.338Z,70.87
2022-10-14T16:41:21.393Z,70.94
2022-10-14T16:43:48.074Z,71.02
2022-10-14T16:46:16.024Z,71.15
2022-10-14T16:48:45.103Z,71.28
2022-10-14T16:51:11.805Z,71.40
2022-10-14T16:53:41.409Z,71.53
2022-10-14T16:56:32.530Z,71.67
2022-10-14T16:59:00.166Z,71.77
2022-10-14T17:01:28.127Z,71.90
2022-10-14T17:03:56.516Z,71.98
2022-10-14T17:06:25.343Z,72.07
2022-10-14T17:08:52.526Z,72.17
2022-10-14T17:11:20.031Z,72.28
2022-10-14T17:13:47.001Z,72.37
2022-10-14T17:16:13.917Z,72.44
2022-10-14T17:18:43.075Z,72.54
2022-10-14T17:21:13.633Z,72.65
2022-10-14T17:23:42.450Z,72.72
2022-10-14T17:26:18.328Z,72.81
2022-10-14T17:28:47.004Z,72.93
2022-10-14T17:31:16.459Z,72.98
2022-10-14T17:33:43.546Z,73.07
2022-10-14T17:36:19.760Z,73.13
2022-10-14T17:38:48.154Z,73.32
2022-10-14T17:41:15.552Z,73.31
2022-10-14T17:43:42.427Z,73.35
2022-10-14T17:46:13.232Z,73.41
2022-10-14T17:48:42.633Z,73.55
2022-10-14T17:51:11.197Z,73.56
2022-10-14T17:53:39.042Z,73.59
2022-10-14T17:56:08.185Z,73.61
2022-10-14T17:58:34.952Z,73.65
2022-10-14T18:01:15.047Z,73.67
2022-10-14T18:03:43.804Z,73.76
2022-10-14T18:06:19.344Z,73.78
2022-10-14T18:08:50.761Z,73.90
2022-10-14T18:11:17.762Z,73.96
2022-10-14T18:13:44.441Z,73.99
2022-10-14T18:16:14.347Z,74.06
2022-10-14T18:18:41.993Z,74.19
2022-10-14T18:21:09.964Z,74.27
2022-10-14T18:23:39.413Z,74.35
2022-10-14T18:26:13.251Z,74.43
2022-10-14T18:28:42.992Z,74.50
2022-10-14T18:31:10.899Z,74.55
2022-10-14T18:33:39.022Z,74.56
2022-10-14T18:36:07.641Z,74.63
2022-10-14T18:38:35.419Z,74.67
2022-10-14T18:41:04.941Z,74.72
2022-10-14T18:43:32.621Z,74.82
2022-10-14T18:46:15.567Z,74.86
2022-10-14T18:48:48.099Z,75.02
2022-10-14T18:51:16.597Z,75.02
2022-10-14T18:53:45.243Z,75.09
2022-10-14T18:56:17.760Z,75.17
2022-10-14T18:58:47.522Z,75.28
2022-10-14T19:01:15.346Z,75.27
2022-10-14T19:03:43.253Z,75.30
2022-10-14T19:06:12.231Z,75.37
2022-10-14T19:08:40.933Z,75.48
2022-10-14T19:11:11.000Z,75.57
2022-10-14T19:13:39.967Z,75.63
2022-10-14T19:16:09.244Z,75.67
2022-10-14T19:18:35.867Z,75.71
2022-10-14T19:21:05.314Z,75.73
2022-10-14T19:23:32.095Z,75.82
2022-10-14T19:26:00.984Z,75.86
2022-10-14T19:28:27.920Z,75.91
2022-10-14T19:30:54.619Z,75.96
2022-10-14T19:33:21.263Z,75.97
2022-10-14T19:36:01.233Z,76.04
2022-10-14T19:38:28.229Z,76.18
2022-10-14T19:41:00.119Z,76.08
2022-10-14T19:43:27.566Z,76.18
2022-10-14T19:45:54.627Z,76.11
2022-10-14T19:48:22.471Z,76.09
2022-10-14T19:50:49.151Z,76.12
2022-10-14T19:53:16.054Z,76.16
2022-10-14T19:55:43.458Z,76.17
2022-10-14T19:58:10.107Z,76.20
2022-10-14T20:00:36.818Z,76.22
2022-10-14T20:03:04.113Z,76.26
2022-10-14T20:05:31.471Z,76.25
2022-10-14T20:07:58.607Z,76.22
2022-10-14T20:10:25.820Z,76.17
2022-10-14T20:12:52.429Z,76.15
2022-10-14T20:15:19.360Z,76.17
2022-10-14T20:17:46.621Z,76.17
2022-10-14T20:20:13.244Z,76.19
2022-10-14T20:22:39.915Z,76.20
2022-10-14T20:25:07.154Z,76.22
2022-10-14T20:27:34.521Z,76.28
2022-10-14T20:30:01.189Z,76.32
2022-10-14T20:32:28.072Z,76.36
2022-10-14T20:34:54.766Z,76.41
2022-10-14T20:37:24.278Z,76.44
2022-10-14T20:39:54.231Z,76.53
2022-10-14T20:42:20.888Z,76.59
2022-10-14T20:44:47.512Z,76.62
2022-10-14T20:47:14.502Z,76.64
2022-10-14T20:49:41.256Z,76.64
2022-10-14T20:52:09.908Z,76.64
2022-10-14T20:54:37.193Z,76.61
2022-10-14T20:57:03.863Z,76.60
2022-10-14T20:59:30.633Z,76.63
2022-10-14T21:01:57.760Z,76.66
2022-10-14T21:04:24.382Z,76.67
2022-10-14T21:06:51.206Z,76.71
2022-10-14T21:09:18.084Z,76.75
2022-10-14T21:11:45.117Z,76.82
2022-10-14T21:14:12.085Z,76.86
2022-10-14T21:16:42.144Z,76.91
2022-10-14T21:19:09.889Z,76.94
2022-10-14T21:21:42.273Z,77.01
2022-10-14T21:24:13.325Z,77.09
2022-10-14T21:26:40.052Z,77.12
2022-10-14T21:29:06.746Z,77.14
2022-10-14T21:31:33.787Z,77.18
2022-10-14T21:34:06.025Z,77.25
2022-10-14T21:36:35.107Z,77.34
2022-10-14T21:39:08.861Z,77.41
2022-10-14T21:41:37.168Z,77.48
2022-10-14T21:44:05.571Z,77.50
2022-10-14T21:46:32.739Z,77.56
2022-10-14T21:49:00.175Z,77.64
2022-10-14T21:51:28.809Z,77.69
2022-10-14T21:53:56.459Z,77.77
2022-10-14T21:56:24.308Z,77.82
2022-10-14T21:58:50.917Z,77.90
2022-10-14T22:01:24.113Z,77.96
2022-10-14T22:04:03.890Z,78.08
2022-10-14T22:06:32.708Z,78.15
2022-10-14T22:09:01.519Z,78.24
2022-10-14T22:11:31.090Z,78.32
2022-10-14T22:13:59.878Z,78.41
2022-10-14T22:16:28.976Z,78.49
2022-10-14T22:19:00.925Z,78.54
2022-10-14T22:21:30.427Z,78.64
2022-10-14T22:23:58.382Z,78.73
2022-10-14T22:26:26.667Z,78.78
2022-10-14T22:29:16.903Z,78.85
2022-10-14T22:31:45.089Z,78.95
2022-10-14T22:34:15.269Z,79.01
2022-10-14T22:36:42.688Z,79.10
2022-10-14T22:39:16.606Z,79.11
2022-10-14T22:41:43.595Z,79.21
2022-10-14T22:44:10.768Z,79.22
2022-10-14T22:46:39.598Z,79.31
2022-10-14T22:49:06.461Z,79.41
2022-10-14T22:51:40.615Z,79.48
2022-10-14T22:54:08.312Z,79.58
2022-10-14T22:56:34.928Z,79.56
2022-10-14T22:59:11.865Z,79.59
2022-10-14T23:01:40.726Z,79.67
2022-10-14T23:04:07.468Z,79.69
2022-10-14T23:06:34.076Z,79.75
2022-10-14T23:09:01.564Z,79.80
2022-10-14T23:11:30.471Z,79.85
2022-10-14T23:13:59.156Z,79.88
2022-10-14T23:16:28.737Z,79.90
2022-10-14T23:18:55.437Z,79.94
2022-10-14T23:21:29.093Z,79.98
2022-10-14T23:23:58.693Z,80.08
2022-10-14T23:26:27.781Z,80.12
2022-10-14T23:28:57.422Z,80.14
2022-10-14T23:31:27.253Z,80.16
2022-10-14T23:33:54.343Z,80.20
2022-10-14T23:36:22.333Z,80.20
2022-10-14T23:38:51.501Z,80.24
2022-10-14T23:41:19.476Z,80.33
2022-10-14T23:43:46.086Z,80.38
2022-10-14T23:46:12.970Z,80.45
2022-10-14T23:48:39.620Z,80.48
2022-10-14T23:51:06.964Z,80.51
2022-10-14T23:53:34.742Z,80.56
2022-10-14T23:56:02.215Z,80.63
2022-10-14T23:58:29.766Z,80.67
