createdAt,value
2022-11-24T00:00:52.961Z,18.33
2022-11-24T00:03:20.567Z,14.00
2022-11-24T00:05:48.036Z,16.20
2022-11-24T00:08:15.506Z,15.70
2022-11-24T00:10:42.916Z,20.50
2022-11-24T00:13:10.418Z,15.33
2022-11-24T00:15:37.900Z,19.67
2022-11-24T00:18:05.358Z,19.97
2022-11-24T00:20:32.779Z,16.97
2022-11-24T00:23:00.249Z,16.40
2022-11-24T00:25:27.652Z,17.23
2022-11-24T00:27:55.184Z,19.20
2022-11-24T00:30:22.640Z,14.60
2022-11-24T00:32:50.138Z,18.50
2022-11-24T00:35:17.567Z,13.30
2022-11-24T00:37:45.052Z,20.10
2022-11-24T00:40:12.703Z,16.43
2022-11-24T00:42:40.163Z,16.00
2022-11-24T00:45:13.827Z,15.63
2022-11-24T00:47:41.741Z,14.33
2022-11-24T00:50:09.348Z,13.67
2022-11-24T00:52:36.790Z,18.03
2022-11-24T00:55:04.349Z,12.67
2022-11-24T00:57:31.872Z,14.03
2022-11-24T00:59:59.373Z,8.50
2022-11-24T01:02:27.182Z,10.27
2022-11-24T01:04:54.615Z,12.87
2022-11-24T01:07:22.103Z,16.33
2022-11-24T01:09:49.631Z,11.67
2022-11-24T01:12:17.084Z,17.70
2022-11-24T01:14:44.569Z,14.53
2022-11-24T01:17:12.055Z,10.33
2022-11-24T01:19:39.655Z,14.33
2022-11-24T01:22:07.159Z,9.10
2022-11-24T01:24:34.797Z,12.67
2022-11-24T01:27:02.443Z,15.10
2022-11-24T01:29:29.884Z,15.60
2022-11-24T01:31:57.370Z,14.93
2022-11-24T01:34:24.854Z,11.67
2022-11-24T01:36:52.353Z,15.43
2022-11-24T01:39:19.808Z,11.17
2022-11-24T01:41:47.300Z,14.10
2022-11-24T01:44:22.072Z,16.33
2022-11-24T01:46:53.069Z,18.20
2022-11-24T01:49:26.252Z,11.90
2022-11-24T01:52:00.474Z,13.87
2022-11-24T01:54:36.947Z,18.37
2022-11-24T01:57:16.701Z,13.33
2022-11-24T01:59:45.400Z,8.83
2022-11-24T02:02:13.208Z,17.83
2022-11-24T02:04:41.321Z,16.97
2022-11-24T02:07:09.234Z,17.43
2022-11-24T02:09:43.575Z,15.00
2022-11-24T02:12:11.366Z,14.10
2022-11-24T02:14:40.148Z,16.13
2022-11-24T02:17:07.652Z,15.57
2022-11-24T02:19:43.826Z,16.03
2022-11-24T02:22:19.145Z,15.07
2022-11-24T02:24:49.582Z,14.50
2022-11-24T02:27:17.104Z,14.10
2022-11-24T02:29:44.627Z,19.93
2022-11-24T02:32:12.256Z,22.73
2022-11-24T02:34:39.701Z,18.77
2022-11-24T02:37:07.192Z,25.77
2022-11-24T02:39:34.731Z,16.70
2022-11-24T02:42:04.044Z,19.73
2022-11-24T02:44:33.822Z,15.10
2022-11-24T02:47:11.436Z,19.83
2022-11-24T02:49:39.130Z,19.17
2022-11-24T02:52:06.740Z,14.70
2022-11-24T02:54:34.553Z,12.47
2022-11-24T02:57:02.183Z,15.30
2022-11-24T02:59:29.751Z,10.97
2022-11-24T03:01:57.251Z,15.00
2022-11-24T03:04:24.833Z,12.60
2022-11-24T03:06:52.310Z,13.17
2022-11-24T03:09:19.788Z,21.00
2022-11-24T03:11:47.224Z,19.90
2022-11-24T03:14:14.700Z,17.17
2022-11-24T03:16:42.183Z,13.73
2022-11-24T03:19:09.614Z,18.27
2022-11-24T03:21:37.444Z,12.50
2022-11-24T03:24:05.112Z,12.07
2022-11-24T03:26:34.549Z,10.47
2022-11-24T03:29:02.133Z,13.50
2022-11-24T03:31:29.587Z,18.37
2022-11-24T03:33:57.184Z,18.53
2022-11-24T03:36:24.593Z,15.73
2022-11-24T03:38:52.080Z,22.17
2022-11-24T03:41:19.488Z,25.50
2022-11-24T03:43:46.942Z,19.33
2022-11-24T03:46:14.469Z,17.20
2022-11-24T03:48:41.977Z,23.43
2022-11-24T03:51:10.363Z,20.87
2022-11-24T03:53:37.945Z,19.03
2022-11-24T03:56:05.441Z,19.70
2022-11-24T03:58:32.953Z,16.97
2022-11-24T04:01:00.478Z,14.53
2022-11-24T04:03:27.971Z,20.80
2022-11-24T04:05:55.424Z,22.97
2022-11-24T04:08:22.933Z,20.13
2022-11-24T04:10:51.093Z,22.17
2022-11-24T04:13:19.470Z,20.23
2022-11-24T04:15:46.920Z,21.73
2022-11-24T04:18:14.673Z,21.00
2022-11-24T04:20:42.425Z,17.23
2022-11-24T04:23:10.326Z,19.00
2022-11-24T04:25:38.412Z,18.33
2022-11-24T04:28:05.871Z,17.37
2022-11-24T04:30:33.452Z,18.23
2022-11-24T04:33:00.894Z,17.60
2022-11-24T04:35:28.467Z,19.37
2022-11-24T04:37:55.897Z,19.40
2022-11-24T04:40:23.306Z,19.93
2022-11-24T04:42:54.614Z,14.13
2022-11-24T04:45:22.253Z,18.47
2022-11-24T04:47:49.721Z,16.97
2022-11-24T04:50:17.401Z,17.17
2022-11-24T04:52:44.860Z,19.47
2022-11-24T04:55:12.630Z,22.00
2022-11-24T04:57:40.138Z,21.43
2022-11-24T05:00:08.151Z,19.33
2022-11-24T05:02:35.679Z,19.10
2022-11-24T05:05:03.177Z,15.83
2022-11-24T05:07:30.639Z,21.60
2022-11-24T05:09:59.607Z,22.83
2022-11-24T05:12:27.985Z,20.23
2022-11-24T05:14:55.404Z,22.37
2022-11-24T05:17:22.897Z,16.70
2022-11-24T05:19:50.324Z,19.23
2022-11-24T05:22:17.767Z,22.50
2022-11-24T05:24:45.208Z,23.50
2022-11-24T05:27:12.732Z,15.37
2022-11-24T05:29:40.324Z,20.87
2022-11-24T05:32:07.784Z,21.33
2022-11-24T05:34:35.512Z,18.80
2022-11-24T05:37:03.278Z,15.20
2022-11-24T05:39:34.362Z,23.47
2022-11-24T05:42:02.754Z,23.10
2022-11-24T05:44:30.270Z,14.87
2022-11-24T05:46:57.807Z,21.53
2022-11-24T05:49:25.256Z,22.50
2022-11-24T05:51:52.687Z,14.57
2022-11-24T05:54:20.154Z,24.57
2022-11-24T05:56:47.604Z,18.37
2022-11-24T05:59:15.003Z,16.43
2022-11-24T06:01:42.640Z,13.27
2022-11-24T06:04:10.183Z,22.13
2022-11-24T06:06:37.741Z,14.93
2022-11-24T06:09:05.198Z,20.77
2022-11-24T06:11:32.637Z,17.13
2022-11-24T06:14:00.119Z,17.47
2022-11-24T06:16:27.891Z,13.17
2022-11-24T06:18:55.449Z,16.20
2022-11-24T06:21:23.043Z,15.23
2022-11-24T06:23:50.617Z,19.63
2022-11-24T06:26:18.085Z,23.20
2022-11-24T06:28:45.517Z,15.87
2022-11-24T06:31:12.981Z,16.87
2022-11-24T06:33:40.453Z,16.13
2022-11-24T06:36:09.035Z,10.80
2022-11-24T06:38:36.655Z,13.83
2022-11-24T06:41:05.653Z,13.53
2022-11-24T06:43:34.034Z,9.87
2022-11-24T06:46:01.615Z,9.33
2022-11-24T06:48:29.523Z,9.20
2022-11-24T06:51:00.906Z,11.07
2022-11-24T06:53:31.732Z,7.73
2022-11-24T06:56:02.870Z,7.60
2022-11-24T06:58:30.409Z,12.23
2022-11-24T07:00:57.904Z,22.37
2022-11-24T07:03:25.458Z,8.33
2022-11-24T07:05:59.020Z,11.77
2022-11-24T07:08:26.856Z,7.87
2022-11-24T07:10:54.292Z,8.63
2022-11-24T07:13:22.016Z,8.17
2022-11-24T07:15:49.495Z,7.67
2022-11-24T07:18:16.927Z,7.63
2022-11-24T07:20:44.393Z,3.47
2022-11-24T07:23:11.822Z,4.50
2022-11-24T07:25:39.257Z,6.57
2022-11-24T07:28:06.721Z,4.93
2022-11-24T07:30:34.162Z,3.00
2022-11-24T07:33:02.332Z,4.93
2022-11-24T07:35:30.229Z,7.00
2022-11-24T07:37:58.359Z,4.93
2022-11-24T07:40:26.460Z,2.20
2022-11-24T07:42:54.315Z,4.43
2022-11-24T07:45:21.874Z,3.37
2022-11-24T07:47:49.331Z,2.53
2022-11-24T07:50:17.070Z,5.83
2022-11-24T07:52:44.500Z,4.20
2022-11-24T07:55:12.033Z,3.87
2022-11-24T07:57:39.553Z,5.23
2022-11-24T08:00:07.462Z,3.37
2022-11-24T08:02:34.910Z,4.57
2022-11-24T08:05:02.340Z,1.37
2022-11-24T08:07:29.835Z,5.20
2022-11-24T08:09:57.428Z,5.20
2022-11-24T08:12:24.918Z,5.10
2022-11-24T08:14:52.346Z,5.50
2022-11-24T08:17:19.793Z,3.93
2022-11-24T08:19:47.234Z,4.20
2022-11-24T08:22:14.713Z,3.30
2022-11-24T08:24:42.180Z,8.47
2022-11-24T08:27:09.696Z,4.97
2022-11-24T08:29:37.173Z,9.03
2022-11-24T08:32:04.823Z,10.07
2022-11-24T08:34:32.537Z,5.20
2022-11-24T08:37:00.244Z,4.20
2022-11-24T08:39:27.632Z,7.43
2022-11-24T08:41:55.085Z,6.40
2022-11-24T08:44:22.574Z,9.40
2022-11-24T08:46:50.409Z,6.40
2022-11-24T08:49:17.827Z,10.73
2022-11-24T08:51:45.558Z,5.23
2022-11-24T08:54:12.977Z,7.67
2022-11-24T08:56:40.467Z,5.57
2022-11-24T08:59:07.943Z,10.30
2022-11-24T09:01:35.557Z,6.60
2022-11-24T09:04:03.117Z,5.77
2022-11-24T09:06:30.810Z,7.80
2022-11-24T09:08:58.508Z,8.10
2022-11-24T09:11:26.673Z,8.53
2022-11-24T09:13:54.623Z,5.57
2022-11-24T09:16:23.533Z,6.23
2022-11-24T09:18:57.794Z,11.20
2022-11-24T09:21:25.238Z,7.40
2022-11-24T09:23:53.797Z,8.30
2022-11-24T09:26:25.464Z,12.07
2022-11-24T09:28:53.910Z,9.40
2022-11-24T09:31:22.064Z,8.17
2022-11-24T09:33:49.542Z,8.03
2022-11-24T09:36:17.178Z,9.40
2022-11-24T09:38:44.659Z,10.07
2022-11-24T09:41:12.056Z,11.77
2022-11-24T09:43:46.282Z,9.87
2022-11-24T09:46:19.667Z,6.07
2022-11-24T09:48:48.885Z,12.07
2022-11-24T09:51:16.770Z,8.80
2022-11-24T09:53:44.220Z,6.43
2022-11-24T09:56:32.820Z,10.93
2022-11-24T09:59:05.848Z,11.60
2022-11-24T10:01:35.730Z,10.10
2022-11-24T10:04:06.456Z,10.20
2022-11-24T10:06:34.202Z,8.20
2022-11-24T10:09:07.685Z,12.23
2022-11-24T10:11:47.456Z,12.00
2022-11-24T10:14:33.776Z,10.77
2022-11-24T10:17:13.112Z,10.70
2022-11-24T10:19:41.099Z,12.00
2022-11-24T10:22:15.019Z,13.13
2022-11-24T10:24:53.783Z,14.37
2022-11-24T10:27:28.552Z,13.17
2022-11-24T10:29:56.475Z,10.93
2022-11-24T10:32:36.237Z,8.90
2022-11-24T10:35:29.897Z,11.20
2022-11-24T10:38:21.756Z,12.73
2022-11-24T10:40:58.800Z,10.30
2022-11-24T10:43:27.201Z,7.50
2022-11-24T10:45:55.699Z,10.43
2022-11-24T10:48:25.965Z,8.40
2022-11-24T10:50:54.332Z,8.53
2022-11-24T10:53:25.324Z,8.53
2022-11-24T10:55:55.572Z,10.37
2022-11-24T10:58:24.146Z,11.57
2022-11-24T11:00:51.586Z,13.03
2022-11-24T11:03:20.801Z,8.70
2022-11-24T11:05:54.121Z,9.63
2022-11-24T11:08:21.578Z,13.43
2022-11-24T11:10:50.337Z,9.17
2022-11-24T11:13:35.757Z,16.03
2022-11-24T11:16:14.882Z,15.43
2022-11-24T11:18:47.764Z,11.67
2022-11-24T11:21:27.497Z,11.87
2022-11-24T11:23:55.098Z,13.83
2022-11-24T11:26:25.515Z,11.30
2022-11-24T11:31:15.129Z,18.47
2022-11-24T11:34:45.264Z,9.73
2022-11-24T11:37:13.654Z,12.23
2022-11-24T11:39:52.659Z,10.90
2022-11-24T11:45:29.933Z,14.10
2022-11-24T11:48:00.283Z,9.07
2022-11-24T11:50:47.498Z,16.00
2022-11-24T11:53:41.992Z,12.47
2022-11-24T11:56:28.180Z,15.00
2022-11-24T11:59:01.788Z,10.80
2022-11-24T12:01:34.965Z,8.93
2022-11-24T12:04:02.505Z,8.23
2022-11-24T12:06:30.015Z,10.83
2022-11-24T12:09:20.343Z,12.97
2022-11-24T12:12:04.345Z,10.93
2022-11-24T12:14:37.549Z,14.87
2022-11-24T12:17:25.121Z,15.60
2022-11-24T12:20:11.282Z,11.37
2022-11-24T12:23:01.873Z,11.77
2022-11-24T12:25:31.681Z,8.13
2022-11-24T12:28:17.776Z,11.23
2022-11-24T12:31:08.360Z,13.97
2022-11-24T12:33:50.496Z,11.33
2022-11-24T12:36:31.404Z,8.77
2022-11-24T12:39:06.820Z,10.83
2022-11-24T12:41:41.752Z,8.47
2022-11-24T12:44:35.820Z,10.53
2022-11-24T12:47:09.955Z,10.20
2022-11-24T12:49:42.656Z,9.87
2022-11-24T12:52:28.896Z,13.90
2022-11-24T12:54:56.719Z,9.67
2022-11-24T12:57:30.644Z,11.30
2022-11-24T13:00:04.372Z,13.13
2022-11-24T13:02:38.169Z,14.50
2022-11-24T13:05:14.587Z,16.90
2022-11-24T13:07:49.936Z,14.60
2022-11-24T13:10:53.668Z,16.30
2022-11-24T13:13:15.131Z,10.83
2022-11-24T13:16:34.150Z,7.93
2022-11-24T13:18:44.997Z,18.20
2022-11-24T13:21:31.106Z,11.43
2022-11-24T13:24:00.352Z,9.00
2022-11-24T13:26:30.648Z,9.87
2022-11-24T13:29:13.040Z,19.93
2022-11-24T13:31:50.268Z,12.50
2022-11-24T13:34:37.079Z,10.67
2022-11-24T13:37:28.928Z,11.63
2022-11-24T13:39:52.934Z,14.37
2022-11-24T13:42:41.858Z,15.70
2022-11-24T13:45:29.941Z,13.40
2022-11-24T13:47:57.400Z,11.13
2022-11-24T13:50:44.846Z,14.40
2022-11-24T13:53:30.811Z,15.43
2022-11-24T13:56:05.439Z,15.33
2022-11-24T13:58:40.256Z,10.50
2022-11-24T14:01:22.153Z,12.57
2022-11-24T14:04:21.409Z,13.33
2022-11-24T14:06:42.297Z,16.60
2022-11-24T14:09:39.021Z,17.70
2022-11-24T14:12:17.226Z,13.80
2022-11-24T14:14:45.659Z,11.33
2022-11-24T14:17:17.292Z,15.90
2022-11-24T14:19:46.767Z,10.60
2022-11-24T14:22:17.354Z,13.90
2022-11-24T14:24:46.215Z,16.27
2022-11-24T14:27:15.107Z,11.03
2022-11-24T14:29:56.008Z,11.53
2022-11-24T14:32:24.289Z,12.00
2022-11-24T14:34:51.934Z,14.53
2022-11-24T14:37:19.673Z,11.27
2022-11-24T14:39:47.239Z,11.47
2022-11-24T14:42:17.715Z,15.90
2022-11-24T14:44:47.934Z,10.40
2022-11-24T14:47:30.487Z,21.47
2022-11-24T14:50:06.549Z,11.17
2022-11-24T14:52:34.463Z,15.27
2022-11-24T14:55:17.615Z,16.80
2022-11-24T14:57:49.143Z,13.57
2022-11-24T15:00:25.831Z,14.77
2022-11-24T15:03:16.287Z,11.57
2022-11-24T15:05:51.551Z,11.00
2022-11-24T15:08:19.184Z,17.47
2022-11-24T15:10:46.835Z,12.03
2022-11-24T15:13:18.624Z,13.70
2022-11-24T15:15:48.987Z,14.13
2022-11-24T15:18:28.572Z,13.73
2022-11-24T15:20:56.205Z,12.10
2022-11-24T15:23:26.490Z,16.57
2022-11-24T15:25:57.780Z,16.00
2022-11-24T15:28:25.478Z,11.03
2022-11-24T15:31:07.069Z,8.70
2022-11-24T15:33:34.585Z,11.80
2022-11-24T15:36:02.099Z,14.60
2022-11-24T15:38:29.573Z,13.97
2022-11-24T15:40:58.950Z,14.03
2022-11-24T15:43:34.596Z,18.87
2022-11-24T15:46:02.610Z,10.53
2022-11-24T15:48:30.418Z,12.60
2022-11-24T15:50:58.467Z,13.70
2022-11-24T15:53:32.725Z,14.23
2022-11-24T15:56:00.915Z,18.73
2022-11-24T15:58:28.380Z,16.13
2022-11-24T16:00:55.885Z,10.80
2022-11-24T16:03:46.548Z,13.70
2022-11-24T16:06:14.372Z,13.83
2022-11-24T16:08:43.342Z,11.57
2022-11-24T16:11:10.799Z,13.40
2022-11-24T16:13:38.328Z,14.57
2022-11-24T16:16:05.983Z,10.07
2022-11-24T16:18:33.465Z,8.83
2022-11-24T16:21:00.910Z,12.07
2022-11-24T16:23:28.325Z,14.90
2022-11-24T16:25:55.769Z,11.03
2022-11-24T16:28:23.239Z,18.63
2022-11-24T16:30:51.152Z,21.30
2022-11-24T16:33:18.586Z,17.13
2022-11-24T16:35:49.075Z,16.70
2022-11-24T16:38:17.306Z,16.30
2022-11-24T16:40:44.885Z,21.07
2022-11-24T16:43:12.313Z,14.27
2022-11-24T16:45:45.032Z,12.63
2022-11-24T16:48:12.871Z,17.23
2022-11-24T16:50:40.309Z,13.27
2022-11-24T16:53:07.863Z,17.93
2022-11-24T16:55:35.286Z,12.97
2022-11-24T16:58:03.838Z,19.23
2022-11-24T17:00:31.333Z,13.90
2022-11-24T17:02:58.794Z,16.60
2022-11-24T17:05:26.260Z,13.00
2022-11-24T17:07:53.869Z,14.87
2022-11-24T17:10:21.323Z,23.33
2022-11-24T17:12:48.818Z,21.87
2022-11-24T17:15:32.220Z,18.13
2022-11-24T17:18:23.448Z,14.93
2022-11-24T17:20:48.971Z,10.80
2022-11-24T17:23:16.584Z,14.40
2022-11-24T17:25:44.131Z,16.03
2022-11-24T17:28:11.625Z,15.53
2022-11-24T17:30:39.230Z,14.43
2022-11-24T17:33:07.017Z,17.53
2022-11-24T17:35:34.822Z,19.07
2022-11-24T17:38:02.280Z,18.53
2022-11-24T17:40:30.353Z,15.27
2022-11-24T17:42:58.449Z,15.03
2022-11-24T17:45:26.118Z,12.60
2022-11-24T17:47:53.659Z,17.90
2022-11-24T17:50:25.449Z,14.23
2022-11-24T17:52:53.408Z,13.73
2022-11-24T17:55:20.846Z,13.83
2022-11-24T17:57:48.346Z,10.47
2022-11-24T18:00:16.069Z,11.27
2022-11-24T18:02:43.606Z,14.10
2022-11-24T18:05:11.138Z,13.27
2022-11-24T18:07:38.609Z,14.43
2022-11-24T18:10:06.363Z,11.00
2022-11-24T18:12:33.869Z,11.70
2022-11-24T18:15:01.285Z,8.77
2022-11-24T18:17:28.707Z,10.87
2022-11-24T18:19:56.163Z,14.47
2022-11-24T18:22:42.870Z,12.77
2022-11-24T18:25:11.145Z,9.93
2022-11-24T18:27:38.585Z,12.10
2022-11-24T18:30:06.524Z,17.43
2022-11-24T18:32:34.127Z,18.00
2022-11-24T18:35:01.701Z,17.10
2022-11-24T18:37:30.395Z,9.40
2022-11-24T18:39:58.221Z,18.70
2022-11-24T18:42:25.753Z,9.13
2022-11-24T18:44:54.278Z,17.30
2022-11-24T18:47:21.960Z,19.80
2022-11-24T18:49:49.966Z,13.43
2022-11-24T18:52:17.642Z,14.40
2022-11-24T18:54:45.211Z,13.87
2022-11-24T18:57:12.699Z,12.60
2022-11-24T18:59:40.251Z,13.80
2022-11-24T19:02:09.618Z,13.13
2022-11-24T19:04:37.359Z,12.10
2022-11-24T19:07:05.038Z,8.60
2022-11-24T19:09:32.718Z,18.17
2022-11-24T19:12:00.212Z,14.63
2022-11-24T19:14:27.685Z,13.53
2022-11-24T19:16:55.263Z,17.93
2022-11-24T19:19:22.814Z,16.63
2022-11-24T19:21:50.267Z,15.87
2022-11-24T19:24:17.748Z,13.90
2022-11-24T19:26:45.251Z,14.10
2022-11-24T19:29:12.921Z,7.20
2022-11-24T19:31:40.497Z,11.70
2022-11-24T19:34:08.245Z,19.17
2022-11-24T19:36:36.187Z,11.37
2022-11-24T19:39:03.700Z,12.53
2022-11-24T19:41:31.725Z,10.83
2022-11-24T19:43:59.762Z,10.10
2022-11-24T19:46:28.102Z,10.17
2022-11-24T19:48:56.139Z,15.83
2022-11-24T19:51:25.316Z,10.73
2022-11-24T19:53:53.220Z,15.93
2022-11-24T19:56:21.586Z,10.63
2022-11-24T19:58:50.681Z,12.80
2022-11-24T20:01:19.546Z,16.20
2022-11-24T20:03:47.927Z,14.30
2022-11-24T20:06:16.374Z,12.10
2022-11-24T20:08:44.103Z,14.43
2022-11-24T20:11:15.626Z,14.33
2022-11-24T20:13:44.222Z,15.60
2022-11-24T20:16:11.712Z,11.13
2022-11-24T20:18:42.127Z,14.07
2022-11-24T20:21:11.358Z,15.67
2022-11-24T20:23:39.429Z,11.70
2022-11-24T20:26:08.805Z,17.97
2022-11-24T20:28:36.706Z,10.30
2022-11-24T20:31:05.641Z,11.03
2022-11-24T20:33:33.094Z,21.83
2022-11-24T20:36:04.808Z,18.50
2022-11-24T20:38:32.282Z,17.07
2022-11-24T20:41:09.171Z,13.90
2022-11-24T20:43:37.558Z,17.00
2022-11-24T20:46:06.206Z,12.37
2022-11-24T20:48:34.672Z,13.83
2022-11-24T20:51:28.334Z,13.33
2022-11-24T20:54:00.076Z,11.77
2022-11-24T20:56:29.189Z,11.40
2022-11-24T20:58:56.808Z,13.93
2022-11-24T21:01:25.520Z,15.67
2022-11-24T21:03:54.505Z,8.67
2022-11-24T21:06:22.264Z,11.07
2022-11-24T21:08:50.076Z,16.03
2022-11-24T21:11:18.457Z,10.47
2022-11-24T21:13:46.265Z,14.13
2022-11-24T21:16:13.764Z,16.13
2022-11-24T21:18:41.223Z,18.50
2022-11-24T21:21:09.000Z,13.47
2022-11-24T21:23:36.510Z,16.17
2022-11-24T21:26:05.644Z,11.10
2022-11-24T21:28:34.201Z,13.47
2022-11-24T21:31:05.370Z,11.93
2022-11-24T21:33:33.120Z,11.33
2022-11-24T21:36:04.378Z,11.47
2022-11-24T21:38:32.273Z,11.47
2022-11-24T21:41:05.889Z,15.60
2022-11-24T21:43:33.693Z,12.17
2022-11-24T21:46:01.758Z,14.53
2022-11-24T21:48:32.607Z,8.70
2022-11-24T21:51:00.762Z,18.77
2022-11-24T21:53:30.852Z,13.00
2022-11-24T21:55:58.943Z,16.90
2022-11-24T21:58:26.726Z,16.27
2022-11-24T22:00:54.586Z,15.53
2022-11-24T22:03:22.148Z,7.73
2022-11-24T22:05:53.340Z,12.20
2022-11-24T22:08:20.958Z,18.30
2022-11-24T22:10:48.529Z,12.30
2022-11-24T22:13:16.070Z,13.03
2022-11-24T22:15:43.676Z,21.03
2022-11-24T22:18:11.182Z,9.20
2022-11-24T22:20:39.102Z,14.07
2022-11-24T22:23:06.602Z,12.30
2022-11-24T22:25:34.167Z,16.33
2022-11-24T22:28:02.019Z,15.77
2022-11-24T22:30:29.534Z,11.03
2022-11-24T22:32:57.048Z,19.13
2022-11-24T22:35:24.472Z,11.80
2022-11-24T22:37:52.316Z,12.90
2022-11-24T22:40:19.733Z,13.30
2022-11-24T22:42:47.144Z,13.67
2022-11-24T22:45:14.572Z,7.50
2022-11-24T22:47:41.967Z,15.73
2022-11-24T22:50:09.577Z,17.17
2022-11-24T22:52:39.899Z,11.27
2022-11-24T22:55:07.457Z,14.47
2022-11-24T22:57:34.874Z,12.13
2022-11-24T23:00:02.456Z,16.40
2022-11-24T23:02:29.930Z,11.40
2022-11-24T23:04:57.424Z,12.70
2022-11-24T23:07:24.936Z,12.47
2022-11-24T23:09:52.358Z,11.50
2022-11-24T23:12:19.773Z,13.53
2022-11-24T23:14:47.202Z,11.53
2022-11-24T23:17:14.637Z,10.27
2022-11-24T23:19:42.058Z,13.97
2022-11-24T23:22:09.541Z,11.43
2022-11-24T23:24:37.240Z,17.27
2022-11-24T23:27:05.690Z,12.27
2022-11-24T23:29:33.094Z,17.47
2022-11-24T23:32:00.623Z,15.23
2022-11-24T23:34:28.106Z,14.57
2022-11-24T23:36:55.540Z,13.63
2022-11-24T23:39:23.101Z,17.87
2022-11-24T23:41:50.561Z,17.57
2022-11-24T23:44:18.020Z,17.50
2022-11-24T23:46:45.445Z,14.83
2022-11-24T23:49:12.885Z,12.63
2022-11-24T23:51:40.333Z,10.80
2022-11-24T23:54:08.069Z,18.10
2022-11-24T23:56:35.772Z,12.97
2022-11-24T23:59:03.728Z,11.30
