createdAt,value
2023-04-08T00:00:56.817Z,100.00
2023-04-08T00:03:59.804Z,100.00
2023-04-08T00:07:02.538Z,100.00
2023-04-08T00:10:06.999Z,100.00
2023-04-08T00:13:12.218Z,100.00
2023-04-08T00:16:15.012Z,100.00
2023-04-08T00:19:17.486Z,100.00
2023-04-08T00:22:20.348Z,100.00
2023-04-08T00:25:25.276Z,100.00
2023-04-08T00:28:28.465Z,100.00
2023-04-08T00:31:31.077Z,100.00
2023-04-08T00:34:34.392Z,100.00
2023-04-08T00:37:37.243Z,100.00
2023-04-08T00:40:41.214Z,100.00
2023-04-08T00:43:43.738Z,100.00
2023-04-08T00:46:47.463Z,100.00
2023-04-08T00:49:50.028Z,100.00
2023-04-08T00:52:52.835Z,100.00
2023-04-08T00:55:55.570Z,100.00
2023-04-08T00:59:00.685Z,100.00
2023-04-08T01:02:06.444Z,100.00
2023-04-08T01:05:21.330Z,100.00
2023-04-08T01:08:25.528Z,100.00
2023-04-08T01:11:30.302Z,100.00
2023-04-08T01:14:35.902Z,100.00
2023-04-08T01:17:38.805Z,100.00
2023-04-08T01:20:42.614Z,100.00
2023-04-08T01:24:10.182Z,100.00
2023-04-08T01:27:14.503Z,100.00
2023-04-08T01:30:21.259Z,100.00
2023-04-08T01:33:24.313Z,100.00
2023-04-08T01:36:28.822Z,100.00
2023-04-08T01:39:31.631Z,100.00
2023-04-08T01:42:35.396Z,100.00
2023-04-08T01:45:37.927Z,100.00
2023-04-08T01:48:40.948Z,100.00
2023-04-08T01:51:44.887Z,100.00
2023-04-08T01:54:47.911Z,100.00
2023-04-08T01:57:52.761Z,100.00
2023-04-08T02:00:56.908Z,100.00
2023-04-08T02:04:00.930Z,100.00
2023-04-08T02:07:04.836Z,100.00
2023-04-08T02:10:08.289Z,100.00
2023-04-08T02:13:11.581Z,100.00
2023-04-08T02:16:31.569Z,100.00
2023-04-08T02:20:06.663Z,100.00
2023-04-08T02:23:20.264Z,100.00
2023-04-08T02:26:23.183Z,100.00
2023-04-08T02:29:26.743Z,100.00
2023-04-08T02:32:31.058Z,100.00
2023-04-08T02:35:34.368Z,100.00
2023-04-08T02:38:37.205Z,100.00
2023-04-08T02:41:39.989Z,100.00
2023-04-08T02:44:42.491Z,100.00
2023-04-08T02:47:45.566Z,100.00
2023-04-08T02:50:48.045Z,100.00
2023-04-08T02:53:50.831Z,100.00
2023-04-08T02:56:53.397Z,100.00
2023-04-08T02:59:57.189Z,100.00
2023-04-08T03:03:01.089Z,100.00
2023-04-08T03:06:23.894Z,100.00
2023-04-08T03:09:26.478Z,100.00
2023-04-08T03:12:29.395Z,100.00
2023-04-08T03:15:31.890Z,100.00
2023-04-08T03:18:34.718Z,100.00
2023-04-08T03:21:37.212Z,100.00
2023-04-08T03:24:40.746Z,100.00
2023-04-08T03:27:43.244Z,100.00
2023-04-08T03:30:48.722Z,100.00
2023-04-08T03:33:52.092Z,100.00
2023-04-08T03:39:58.126Z,100.00
2023-04-08T03:43:02.726Z,100.00
2023-04-08T03:46:05.262Z,100.00
2023-04-08T03:49:08.063Z,100.00
2023-04-08T03:52:10.583Z,100.00
2023-04-08T03:55:13.449Z,100.00
2023-04-08T03:58:15.911Z,100.00
2023-04-08T04:01:18.957Z,100.00
2023-04-08T04:04:21.917Z,100.00
2023-04-08T04:07:24.501Z,100.00
2023-04-08T04:10:27.303Z,100.00
2023-04-08T04:13:29.857Z,100.00
2023-04-08T04:16:33.216Z,100.00
2023-04-08T04:19:36.054Z,100.00
2023-04-08T04:22:38.893Z,100.00
2023-04-08T04:25:42.304Z,100.00
2023-04-08T04:28:45.553Z,100.00
2023-04-08T04:31:48.259Z,100.00
2023-04-08T04:34:50.991Z,100.00
2023-04-08T04:37:53.903Z,100.00
2023-04-08T04:40:57.897Z,100.00
2023-04-08T04:44:00.376Z,100.00
2023-04-08T04:47:03.113Z,100.00
2023-04-08T04:50:06.840Z,100.00
2023-04-08T04:53:09.580Z,100.00
2023-04-08T04:56:12.074Z,100.00
2023-04-08T04:59:14.935Z,100.00
2023-04-08T05:02:17.922Z,100.00
2023-04-08T05:05:21.123Z,100.00
2023-04-08T05:08:24.921Z,100.00
2023-04-08T05:11:28.677Z,100.00
2023-04-08T05:14:31.233Z,100.00
2023-04-08T05:17:34.043Z,100.00
2023-04-08T05:20:39.716Z,100.00
2023-04-08T05:23:42.549Z,100.00
2023-04-08T05:26:45.068Z,100.00
2023-04-08T05:29:47.865Z,100.00
2023-04-08T05:32:50.996Z,100.00
2023-04-08T05:35:53.864Z,100.00
2023-04-08T05:38:56.660Z,100.00
2023-04-08T05:41:59.463Z,100.00
2023-04-08T05:45:02.038Z,100.00
2023-04-08T05:48:05.009Z,100.00
2023-04-08T05:51:13.808Z,100.00
2023-04-08T05:54:16.727Z,100.00
2023-04-08T05:57:19.230Z,100.00
2023-04-08T06:00:24.103Z,100.00
2023-04-08T06:03:27.261Z,100.00
2023-04-08T06:06:30.014Z,100.00
2023-04-08T06:09:37.277Z,100.00
2023-04-08T06:12:39.901Z,100.00
2023-04-08T06:15:42.608Z,100.00
2023-04-08T06:18:45.100Z,100.00
2023-04-08T06:21:48.127Z,100.00
2023-04-08T06:24:50.699Z,100.00
2023-04-08T06:27:53.455Z,100.00
2023-04-08T06:30:56.147Z,100.00
2023-04-08T06:34:00.747Z,100.00
2023-04-08T06:37:03.843Z,100.00
2023-04-08T06:40:07.233Z,100.00
2023-04-08T06:43:13.896Z,100.00
2023-04-08T06:46:16.913Z,100.00
2023-04-08T06:49:19.589Z,100.00
2023-04-08T06:52:24.136Z,100.00
2023-04-08T06:55:27.122Z,100.00
2023-04-08T06:58:30.071Z,100.00
2023-04-08T07:01:32.917Z,100.00
2023-04-08T07:04:36.101Z,100.00
2023-04-08T07:07:38.563Z,100.00
2023-04-08T07:10:42.014Z,100.00
2023-04-08T07:13:44.495Z,100.00
2023-04-08T07:16:47.392Z,100.00
2023-04-08T07:19:50.037Z,100.00
2023-04-08T07:22:52.891Z,100.00
2023-04-08T07:25:55.760Z,100.00
2023-04-08T07:28:58.633Z,100.00
2023-04-08T07:32:01.329Z,100.00
2023-04-08T07:35:04.663Z,100.00
2023-04-08T07:38:14.090Z,100.00
2023-04-08T07:41:17.767Z,100.00
2023-04-08T07:44:20.380Z,100.00
2023-04-08T07:47:23.340Z,100.00
2023-04-08T07:50:25.933Z,100.00
2023-04-08T07:53:29.028Z,100.00
2023-04-08T07:56:31.511Z,100.00
2023-04-08T07:59:34.636Z,100.00
2023-04-08T08:02:37.213Z,100.00
2023-04-08T08:05:40.476Z,100.00
2023-04-08T08:08:43.101Z,100.00
2023-04-08T08:11:45.958Z,100.00
2023-04-08T08:14:48.444Z,100.00
2023-04-08T08:17:51.471Z,100.00
2023-04-08T08:20:54.713Z,100.00
2023-04-08T08:23:58.008Z,100.00
2023-04-08T08:27:01.249Z,100.00
2023-04-08T08:30:04.586Z,100.00
2023-04-08T08:33:27.930Z,100.00
2023-04-08T08:36:32.781Z,100.00
2023-04-08T08:39:36.118Z,100.00
2023-04-08T08:42:39.362Z,100.00
2023-04-08T08:45:42.401Z,100.00
2023-04-08T08:48:47.069Z,100.00
2023-04-08T08:51:51.167Z,100.00
2023-04-08T08:54:59.916Z,100.00
2023-04-08T08:58:02.952Z,100.00
2023-04-08T09:01:38.049Z,100.00
2023-04-08T09:04:56.572Z,100.00
2023-04-08T09:08:00.615Z,100.00
2023-04-08T09:11:16.636Z,100.00
2023-04-08T09:14:23.418Z,100.00
2023-04-08T09:17:39.339Z,100.00
2023-04-08T09:20:53.024Z,100.00
2023-04-08T09:23:55.533Z,100.00
2023-04-08T09:26:58.300Z,100.00
2023-04-08T09:30:16.523Z,100.00
2023-04-08T09:33:19.341Z,100.00
2023-04-08T09:36:21.856Z,100.00
2023-04-08T09:39:24.821Z,100.00
2023-04-08T09:42:27.352Z,100.00
2023-04-08T09:45:30.932Z,100.00
2023-04-08T09:48:36.722Z,100.00
2023-04-08T09:51:48.752Z,100.00
2023-04-08T09:55:08.968Z,100.00
2023-04-08T09:58:19.365Z,100.00
2023-04-08T10:01:29.396Z,100.00
2023-04-08T10:07:41.428Z,100.00
2023-04-08T10:10:47.857Z,100.00
2023-04-08T10:13:51.635Z,100.00
2023-04-08T10:17:36.068Z,100.00
2023-04-08T10:20:42.685Z,100.00
2023-04-08T10:24:11.761Z,100.00
2023-04-08T10:27:43.363Z,100.00
2023-04-08T10:30:50.224Z,100.00
2023-04-08T10:33:53.169Z,100.00
2023-04-08T10:36:58.923Z,100.00
2023-04-08T10:40:01.599Z,100.00
2023-04-08T10:43:05.988Z,100.00
2023-04-08T10:46:10.757Z,100.00
2023-04-08T10:49:14.296Z,100.00
2023-04-08T10:52:16.850Z,100.00
2023-04-08T10:55:29.533Z,100.00
2023-04-08T10:58:32.206Z,100.00
2023-04-08T11:01:42.012Z,100.00
2023-04-08T11:04:44.784Z,100.00
2023-04-08T11:07:47.596Z,100.00
2023-04-08T11:10:50.600Z,100.00
2023-04-08T11:13:54.133Z,100.00
2023-04-08T11:16:57.581Z,100.00
2023-04-08T11:20:02.613Z,100.00
2023-04-08T11:23:05.052Z,100.00
2023-04-08T11:26:08.028Z,100.00
2023-04-08T11:29:16.945Z,100.00
2023-04-08T11:32:20.032Z,100.00
2023-04-08T11:35:22.548Z,100.00
2023-04-08T11:38:25.403Z,100.00
2023-04-08T11:41:37.773Z,100.00
2023-04-08T11:44:40.695Z,100.00
2023-04-08T11:47:44.107Z,100.00
2023-04-08T11:50:47.086Z,100.00
2023-04-08T11:53:52.698Z,100.00
2023-04-08T11:56:58.499Z,100.00
2023-04-08T12:00:01.090Z,100.00
2023-04-08T12:03:04.209Z,100.00
2023-04-08T12:06:08.854Z,100.00
2023-04-08T12:09:11.518Z,100.00
2023-04-08T12:12:14.443Z,100.00
2023-04-08T12:15:17.466Z,100.00
2023-04-08T12:18:21.036Z,100.00
2023-04-08T12:21:23.645Z,100.00
2023-04-08T12:24:27.074Z,100.00
2023-04-08T12:27:30.658Z,100.00
2023-04-08T12:30:33.797Z,100.00
2023-04-08T12:33:36.355Z,100.00
2023-04-08T12:36:41.326Z,100.00
2023-04-08T12:39:44.338Z,100.00
2023-04-08T12:42:47.167Z,100.00
2023-04-08T12:45:49.833Z,100.00
2023-04-08T12:49:03.107Z,100.00
2023-04-08T12:52:06.935Z,100.00
2023-04-08T12:55:28.560Z,100.00
2023-04-08T12:58:31.265Z,100.00
2023-04-08T13:01:34.152Z,100.00
2023-04-08T13:04:36.778Z,100.00
2023-04-08T13:07:39.592Z,100.00
2023-04-08T13:10:43.601Z,100.00
2023-04-08T13:13:47.079Z,98.81
2023-04-08T13:16:49.869Z,97.23
2023-04-08T13:19:53.243Z,97.42
2023-04-08T13:22:55.817Z,97.80
2023-04-08T13:25:58.903Z,98.10
2023-04-08T13:29:01.839Z,98.00
2023-04-08T13:32:05.508Z,98.98
2023-04-08T13:35:08.911Z,99.91
2023-04-08T13:38:12.883Z,100.00
2023-04-08T13:41:15.631Z,99.85
2023-04-08T13:44:18.480Z,99.25
2023-04-08T13:47:21.012Z,99.72
2023-04-08T13:50:23.826Z,100.00
2023-04-08T13:53:26.272Z,100.00
2023-04-08T13:56:29.036Z,100.00
2023-04-08T13:59:31.583Z,100.00
2023-04-08T14:02:34.649Z,100.00
2023-04-08T14:05:37.899Z,100.00
2023-04-08T14:08:40.419Z,100.00
2023-04-08T14:11:43.987Z,100.00
2023-04-08T14:14:46.462Z,100.00
2023-04-08T14:17:50.556Z,100.00
2023-04-08T14:20:53.607Z,100.00
2023-04-08T14:23:57.019Z,100.00
2023-04-08T14:26:59.488Z,100.00
2023-04-08T14:30:02.681Z,100.00
2023-04-08T14:33:05.495Z,99.82
2023-04-08T14:36:09.300Z,99.84
2023-04-08T14:39:14.509Z,98.91
2023-04-08T14:42:18.343Z,97.35
2023-04-08T14:45:21.868Z,97.51
2023-04-08T14:48:31.257Z,97.77
2023-04-08T14:51:37.778Z,97.79
2023-04-08T14:54:41.380Z,97.82
2023-04-08T14:57:43.936Z,98.49
2023-04-08T15:00:47.851Z,96.00
2023-04-08T15:03:50.600Z,98.03
2023-04-08T15:06:53.469Z,98.11
2023-04-08T15:09:56.950Z,98.74
2023-04-08T15:12:59.842Z,97.95
2023-04-08T15:16:02.350Z,98.29
2023-04-08T15:19:05.979Z,98.61
2023-04-08T15:22:08.547Z,99.82
2023-04-08T15:25:11.377Z,98.69
2023-04-08T15:28:13.972Z,98.86
2023-04-08T15:31:16.857Z,98.70
2023-04-08T15:34:19.720Z,98.28
2023-04-08T15:37:23.111Z,98.42
2023-04-08T15:40:25.930Z,100.00
2023-04-08T15:43:29.045Z,99.12
2023-04-08T15:49:34.821Z,99.64
2023-04-08T15:52:37.302Z,100.00
2023-04-08T15:55:41.039Z,100.00
2023-04-08T15:58:44.676Z,99.82
2023-04-08T16:01:47.894Z,98.39
2023-04-08T16:04:51.103Z,98.29
2023-04-08T16:07:54.072Z,98.30
2023-04-08T16:11:01.859Z,100.00
2023-04-08T16:14:05.168Z,99.88
2023-04-08T16:17:07.963Z,100.00
2023-04-08T16:20:11.607Z,100.00
2023-04-08T16:23:15.604Z,100.00
2023-04-08T16:26:18.060Z,100.00
2023-04-08T16:29:22.699Z,100.00
2023-04-08T16:32:26.259Z,100.00
2023-04-08T16:35:29.044Z,100.00
2023-04-08T16:38:33.140Z,100.00
2023-04-08T16:41:36.704Z,100.00
2023-04-08T16:44:39.248Z,100.00
2023-04-08T16:47:42.095Z,100.00
2023-04-08T16:50:44.901Z,100.00
2023-04-08T16:53:47.895Z,100.00
2023-04-08T16:56:50.630Z,100.00
2023-04-08T16:59:53.841Z,100.00
2023-04-08T17:02:57.387Z,100.00
2023-04-08T17:06:11.844Z,100.00
2023-04-08T17:12:17.520Z,100.00
2023-04-08T17:15:20.075Z,100.00
2023-04-08T17:18:22.935Z,100.00
2023-04-08T17:21:26.863Z,100.00
2023-04-08T17:24:29.733Z,100.00
2023-04-08T17:27:32.260Z,100.00
2023-04-08T17:30:35.039Z,100.00
2023-04-08T17:33:37.672Z,100.00
2023-04-08T17:36:40.672Z,100.00
2023-04-08T17:39:44.134Z,100.00
2023-04-08T17:42:46.881Z,100.00
2023-04-08T17:45:50.611Z,100.00
2023-04-08T17:48:53.626Z,100.00
2023-04-08T17:51:56.503Z,100.00
2023-04-08T17:54:59.252Z,100.00
2023-04-08T17:58:02.268Z,100.00
2023-04-08T18:01:07.704Z,100.00
2023-04-08T18:04:12.509Z,100.00
2023-04-08T18:07:15.376Z,100.00
2023-04-08T18:10:18.558Z,100.00
2023-04-08T18:13:21.043Z,100.00
2023-04-08T18:16:23.923Z,100.00
2023-04-08T18:19:28.788Z,100.00
2023-04-08T18:22:31.946Z,100.00
2023-04-08T18:25:34.749Z,100.00
2023-04-08T18:28:37.799Z,100.00
2023-04-08T18:31:40.856Z,100.00
2023-04-08T18:34:43.640Z,100.00
2023-04-08T18:37:46.244Z,100.00
2023-04-08T18:40:49.172Z,100.00
2023-04-08T18:43:52.157Z,100.00
2023-04-08T18:46:55.029Z,100.00
2023-04-08T18:49:57.677Z,100.00
2023-04-08T18:53:00.953Z,100.00
2023-04-08T18:56:03.422Z,100.00
2023-04-08T18:59:06.559Z,100.00
2023-04-08T19:02:09.324Z,100.00
2023-04-08T19:05:12.279Z,100.00
2023-04-08T19:08:15.012Z,100.00
2023-04-08T19:11:17.791Z,100.00
2023-04-08T19:14:20.789Z,100.00
2023-04-08T19:17:23.600Z,100.00
2023-04-08T19:20:27.267Z,100.00
2023-04-08T19:23:30.650Z,100.00
2023-04-08T19:26:33.876Z,100.00
2023-04-08T19:29:36.883Z,100.00
2023-04-08T19:32:39.402Z,100.00
2023-04-08T19:35:42.638Z,100.00
2023-04-08T19:38:45.290Z,100.00
2023-04-08T19:41:48.559Z,100.00
2023-04-08T19:44:51.619Z,100.00
2023-04-08T19:47:54.656Z,100.00
2023-04-08T19:50:57.269Z,100.00
2023-04-08T19:54:00.259Z,100.00
2023-04-08T19:57:02.727Z,100.00
2023-04-08T20:00:06.103Z,100.00
2023-04-08T20:03:09.196Z,100.00
2023-04-08T20:06:12.171Z,100.00
2023-04-08T20:09:14.757Z,100.00
2023-04-08T20:12:17.991Z,100.00
2023-04-08T20:15:25.189Z,100.00
2023-04-08T20:18:28.780Z,100.00
2023-04-08T20:21:31.306Z,100.00
2023-04-08T20:24:34.502Z,100.00
2023-04-08T20:27:37.364Z,100.00
2023-04-08T20:30:40.879Z,100.00
2023-04-08T20:33:44.325Z,100.00
2023-04-08T20:36:47.358Z,100.00
2023-04-08T20:39:49.919Z,100.00
2023-04-08T20:42:52.788Z,100.00
2023-04-08T20:45:55.406Z,100.00
2023-04-08T20:48:58.283Z,100.00
2023-04-08T20:52:00.917Z,100.00
2023-04-08T20:55:03.997Z,100.00
2023-04-08T20:58:07.757Z,100.00
2023-04-08T21:01:11.087Z,100.00
2023-04-08T21:04:13.776Z,100.00
2023-04-08T21:07:16.515Z,100.00
2023-04-08T21:10:19.164Z,100.00
2023-04-08T21:13:22.160Z,100.00
2023-04-08T21:16:24.744Z,100.00
2023-04-08T21:19:27.493Z,100.00
2023-04-08T21:22:30.358Z,100.00
2023-04-08T21:25:33.892Z,100.00
2023-04-08T21:28:36.638Z,100.00
2023-04-08T21:31:41.203Z,100.00
2023-04-08T21:34:43.775Z,100.00
2023-04-08T21:37:46.706Z,100.00
2023-04-08T21:40:49.265Z,100.00
2023-04-08T21:43:53.707Z,100.00
2023-04-08T21:46:56.255Z,100.00
2023-04-08T21:49:59.251Z,100.00
2023-04-08T21:53:02.185Z,100.00
2023-04-08T21:56:05.753Z,100.00
2023-04-08T21:59:08.257Z,100.00
2023-04-08T22:02:14.940Z,100.00
2023-04-08T22:05:17.818Z,100.00
2023-04-08T22:08:20.994Z,100.00
2023-04-08T22:11:24.056Z,100.00
2023-04-08T22:14:26.687Z,100.00
2023-04-08T22:17:29.496Z,100.00
2023-04-08T22:20:32.075Z,100.00
2023-04-08T22:23:35.073Z,100.00
2023-04-08T22:26:37.736Z,100.00
2023-04-08T22:29:41.148Z,100.00
2023-04-08T22:32:43.830Z,100.00
2023-04-08T22:35:46.790Z,100.00
2023-04-08T22:38:49.486Z,100.00
2023-04-08T22:41:52.602Z,100.00
2023-04-08T22:44:55.757Z,100.00
2023-04-08T22:47:59.732Z,100.00
2023-04-08T22:51:02.292Z,100.00
2023-04-08T22:54:05.033Z,100.00
2023-04-08T22:57:07.628Z,100.00
2023-04-08T23:00:11.389Z,100.00
2023-04-08T23:03:14.336Z,100.00
2023-04-08T23:06:17.057Z,100.00
2023-04-08T23:09:20.683Z,100.00
2023-04-08T23:12:23.586Z,100.00
2023-04-08T23:15:26.051Z,100.00
2023-04-08T23:18:28.884Z,100.00
2023-04-08T23:21:31.972Z,100.00
2023-04-08T23:24:34.778Z,100.00
2023-04-08T23:27:37.390Z,100.00
2023-04-08T23:30:40.339Z,100.00
2023-04-08T23:33:42.824Z,100.00
2023-04-08T23:36:45.672Z,100.00
2023-04-08T23:39:48.381Z,100.00
2023-04-08T23:42:51.294Z,100.00
2023-04-08T23:45:54.770Z,100.00
2023-04-08T23:48:59.445Z,100.00
2023-04-08T23:52:02.202Z,100.00
2023-04-08T23:55:05.601Z,100.00
