createdAt,value
2017-09-28T00:00:16.690Z,18.20
2017-09-28T00:02:44.142Z,18.20
2017-09-28T00:05:11.593Z,18.20
2017-09-28T00:07:39.833Z,18.20
2017-09-28T00:10:07.294Z,18.20
2017-09-28T00:12:34.770Z,18.10
2017-09-28T00:15:02.219Z,18.10
2017-09-28T00:17:29.682Z,18.10
2017-09-28T00:19:57.138Z,18.10
2017-09-28T00:22:24.610Z,18.10
2017-09-28T00:24:52.066Z,18.20
2017-09-28T00:27:19.530Z,18.20
2017-09-28T00:29:48.494Z,18.10
2017-09-28T00:32:15.967Z,18.10
2017-09-28T00:34:43.429Z,18.10
2017-09-28T00:37:10.887Z,18.10
2017-09-28T00:39:38.370Z,18.10
2017-09-28T00:42:06.591Z,18.10
2017-09-28T00:44:34.139Z,18.00
2017-09-28T00:47:01.603Z,18.10
2017-09-28T00:49:29.066Z,18.10
2017-09-28T00:51:56.518Z,18.00
2017-09-28T00:54:23.982Z,18.10
2017-09-28T00:56:51.439Z,18.10
2017-09-28T00:59:18.897Z,18.10
2017-09-28T01:01:46.354Z,18.00
2017-09-28T01:04:13.833Z,18.00
2017-09-28T01:06:41.297Z,18.00
2017-09-28T01:09:08.746Z,18.00
2017-09-28T01:11:36.213Z,18.00
2017-09-28T01:14:03.691Z,18.00
2017-09-28T01:16:31.918Z,18.00
2017-09-28T01:18:59.371Z,18.00
2017-09-28T01:21:26.833Z,18.00
2017-09-28T01:23:54.288Z,18.00
2017-09-28T01:26:21.753Z,18.00
2017-09-28T01:28:49.982Z,18.00
2017-09-28T01:31:18.217Z,18.00
2017-09-28T01:33:45.671Z,17.90
2017-09-28T01:36:13.141Z,18.00
2017-09-28T01:38:40.602Z,18.00
2017-09-28T01:41:08.050Z,18.00
2017-09-28T01:43:35.510Z,18.00
2017-09-28T01:46:02.978Z,18.00
2017-09-28T01:48:30.434Z,18.00
2017-09-28T01:50:57.895Z,18.00
2017-09-28T01:53:25.360Z,18.00
2017-09-28T01:55:52.816Z,18.00
2017-09-28T01:58:20.286Z,18.00
2017-09-28T02:00:48.505Z,18.00
2017-09-28T02:03:15.959Z,17.90
2017-09-28T02:05:43.430Z,18.00
2017-09-28T02:08:11.651Z,17.90
2017-09-28T02:10:39.883Z,18.00
2017-09-28T02:13:07.342Z,17.90
2017-09-28T02:15:35.570Z,18.00
2017-09-28T02:18:03.031Z,18.00
2017-09-28T02:20:30.538Z,18.00
2017-09-28T02:22:58.763Z,18.00
2017-09-28T02:25:26.219Z,18.00
2017-09-28T02:27:53.701Z,18.00
2017-09-28T02:30:21.182Z,18.00
2017-09-28T02:32:48.640Z,18.00
2017-09-28T02:35:16.906Z,18.00
2017-09-28T02:37:45.127Z,18.00
2017-09-28T02:40:13.351Z,18.00
2017-09-28T02:42:40.828Z,18.00
2017-09-28T02:45:08.282Z,18.00
2017-09-28T02:47:35.768Z,18.00
2017-09-28T02:50:03.232Z,18.00
2017-09-28T02:52:30.722Z,18.00
2017-09-28T02:54:58.187Z,18.00
2017-09-28T02:57:25.643Z,18.00
2017-09-28T02:59:53.117Z,18.00
2017-09-28T03:02:20.591Z,18.00
2017-09-28T03:04:48.043Z,18.00
2017-09-28T03:07:15.523Z,18.00
2017-09-28T03:09:42.991Z,18.00
2017-09-28T03:12:11.227Z,18.00
2017-09-28T03:14:38.684Z,18.00
2017-09-28T03:17:06.142Z,18.00
2017-09-28T03:19:33.606Z,18.00
2017-09-28T03:22:01.111Z,18.00
2017-09-28T03:24:28.590Z,18.00
2017-09-28T03:26:56.050Z,18.10
2017-09-28T03:29:23.511Z,18.00
2017-09-28T03:31:51.016Z,18.10
2017-09-28T03:34:18.483Z,18.10
2017-09-28T03:36:46.714Z,18.10
2017-09-28T03:39:14.942Z,18.10
2017-09-28T03:41:42.400Z,18.00
2017-09-28T03:44:09.866Z,18.10
2017-09-28T03:46:37.327Z,18.10
2017-09-28T03:49:04.812Z,18.10
2017-09-28T03:51:32.271Z,18.10
2017-09-28T03:53:59.779Z,18.10
2017-09-28T03:56:28.007Z,18.00
2017-09-28T03:58:55.485Z,18.00
2017-09-28T04:01:22.937Z,18.10
2017-09-28T04:03:51.175Z,18.10
2017-09-28T04:06:19.402Z,18.10
2017-09-28T04:08:46.859Z,18.00
2017-09-28T04:11:15.099Z,18.00
2017-09-28T04:13:42.566Z,18.00
2017-09-28T04:16:10.048Z,18.10
2017-09-28T04:18:37.510Z,18.10
2017-09-28T04:21:04.974Z,18.00
2017-09-28T04:23:32.444Z,18.00
2017-09-28T04:26:00.698Z,18.10
2017-09-28T04:28:28.194Z,18.10
2017-09-28T04:30:55.685Z,18.00
2017-09-28T04:35:57.078Z,18.00
2017-09-28T04:38:24.565Z,18.10
2017-09-28T04:40:52.814Z,18.10
2017-09-28T04:43:21.035Z,18.10
2017-09-28T04:45:49.289Z,18.10
2017-09-28T04:48:17.518Z,18.10
2017-09-28T04:50:44.962Z,18.10
2017-09-28T04:53:12.428Z,18.10
2017-09-28T04:55:39.907Z,18.10
2017-09-28T04:58:07.371Z,18.10
2017-09-28T05:00:34.855Z,18.10
2017-09-28T05:03:03.094Z,18.10
2017-09-28T05:05:30.554Z,18.10
2017-09-28T05:07:58.061Z,18.10
2017-09-28T05:10:25.549Z,18.10
2017-09-28T05:12:53.002Z,18.10
2017-09-28T05:15:20.485Z,18.10
2017-09-28T05:17:47.993Z,18.10
2017-09-28T05:20:15.447Z,18.10
2017-09-28T05:22:43.708Z,18.10
2017-09-28T05:25:11.189Z,18.10
2017-09-28T05:27:38.671Z,18.10
2017-09-28T05:30:06.904Z,18.20
2017-09-28T05:32:35.130Z,18.20
2017-09-28T05:35:02.606Z,18.10
2017-09-28T05:37:30.818Z,18.10
2017-09-28T05:39:58.278Z,18.10
2017-09-28T05:42:25.731Z,18.10
2017-09-28T05:44:53.247Z,18.10
2017-09-28T05:47:20.726Z,18.10
2017-09-28T05:49:48.978Z,18.20
2017-09-28T05:52:16.447Z,18.10
2017-09-28T05:54:44.702Z,18.10
2017-09-28T05:57:12.179Z,18.10
2017-09-28T05:59:39.663Z,18.20
2017-09-28T06:02:07.131Z,18.20
2017-09-28T06:04:34.646Z,18.20
2017-09-28T06:07:02.123Z,18.20
2017-09-28T06:09:29.595Z,18.20
2017-09-28T06:11:57.880Z,18.20
2017-09-28T06:14:26.102Z,18.20
2017-09-28T06:16:53.574Z,18.20
2017-09-28T06:19:21.046Z,18.20
2017-09-28T06:21:48.511Z,18.20
2017-09-28T06:24:16.761Z,18.30
2017-09-28T06:26:44.260Z,18.30
2017-09-28T06:29:11.721Z,18.40
2017-09-28T06:31:39.180Z,18.40
2017-09-28T06:34:06.638Z,18.40
2017-09-28T06:36:34.122Z,18.40
2017-09-28T06:39:01.590Z,18.40
2017-09-28T06:41:29.050Z,18.40
2017-09-28T06:43:56.514Z,18.50
2017-09-28T06:46:23.999Z,18.40
2017-09-28T06:48:51.462Z,18.40
2017-09-28T06:51:19.824Z,18.50
2017-09-28T06:53:47.292Z,18.50
2017-09-28T06:56:14.758Z,18.50
2017-09-28T06:58:42.282Z,18.60
2017-09-28T07:01:09.775Z,18.60
2017-09-28T07:03:38.001Z,18.70
2017-09-28T07:06:05.463Z,18.70
2017-09-28T07:08:32.954Z,18.70
2017-09-28T07:11:00.418Z,18.80
2017-09-28T07:13:28.669Z,18.80
2017-09-28T07:15:56.155Z,18.80
2017-09-28T07:18:24.390Z,18.80
2017-09-28T07:20:51.878Z,18.70
2017-09-28T07:23:19.352Z,18.80
2017-09-28T07:25:46.827Z,18.80
2017-09-28T07:28:14.306Z,18.80
2017-09-28T07:30:41.786Z,18.80
2017-09-28T07:33:09.261Z,18.80
2017-09-28T07:35:36.735Z,18.80
2017-09-28T07:38:04.969Z,18.80
2017-09-28T07:40:32.459Z,18.70
2017-09-28T07:42:59.929Z,18.80
2017-09-28T07:45:27.404Z,18.80
2017-09-28T07:47:55.647Z,18.90
2017-09-28T07:50:23.130Z,18.90
2017-09-28T07:52:50.586Z,19.00
2017-09-28T07:55:18.043Z,19.00
2017-09-28T07:57:46.287Z,19.00
2017-09-28T08:00:14.500Z,19.10
2017-09-28T08:02:41.992Z,19.00
2017-09-28T08:05:09.454Z,19.10
2017-09-28T08:07:36.935Z,19.20
2017-09-28T08:10:04.433Z,19.20
2017-09-28T08:12:32.676Z,19.10
2017-09-28T08:15:00.134Z,19.10
2017-09-28T08:17:27.607Z,19.10
2017-09-28T08:19:55.834Z,19.20
2017-09-28T08:22:23.347Z,19.20
2017-09-28T08:24:51.569Z,19.20
2017-09-28T08:27:19.025Z,19.20
2017-09-28T08:29:46.515Z,19.20
2017-09-28T08:32:13.966Z,19.20
2017-09-28T08:34:41.466Z,19.30
2017-09-28T08:37:08.927Z,19.40
2017-09-28T08:39:36.415Z,19.40
2017-09-28T08:42:03.887Z,19.50
2017-09-28T08:44:31.371Z,19.50
2017-09-28T08:46:58.846Z,19.60
2017-09-28T08:49:26.341Z,19.60
2017-09-28T08:51:53.803Z,19.70
2017-09-28T08:54:21.278Z,19.70
2017-09-28T08:56:48.759Z,19.80
2017-09-28T08:59:17.007Z,19.70
2017-09-28T09:01:44.471Z,19.70
2017-09-28T09:04:11.959Z,19.80
2017-09-28T09:06:40.187Z,19.90
2017-09-28T09:09:07.697Z,19.90
2017-09-28T09:11:35.158Z,19.90
2017-09-28T09:14:02.633Z,20.00
2017-09-28T09:16:30.126Z,19.90
2017-09-28T09:18:57.601Z,19.90
2017-09-28T09:21:25.063Z,19.90
2017-09-28T09:23:53.298Z,20.10
2017-09-28T09:26:20.788Z,20.10
2017-09-28T09:28:48.253Z,20.10
2017-09-28T09:31:15.714Z,20.20
2017-09-28T09:33:43.170Z,20.30
2017-09-28T09:36:10.635Z,20.40
2017-09-28T09:38:38.108Z,20.50
2017-09-28T09:41:05.614Z,20.50
2017-09-28T09:43:33.070Z,20.50
2017-09-28T09:46:00.522Z,20.50
2017-09-28T09:48:28.019Z,20.60
2017-09-28T09:50:56.300Z,20.70
2017-09-28T09:53:24.549Z,20.80
2017-09-28T09:55:52.038Z,20.70
2017-09-28T09:58:20.328Z,20.90
2017-09-28T10:00:48.592Z,21.00
2017-09-28T10:03:16.202Z,21.00
2017-09-28T10:05:43.670Z,21.10
2017-09-28T10:08:19.796Z,21.10
2017-09-28T10:10:49.530Z,21.00
2017-09-28T10:13:20.234Z,20.90
2017-09-28T10:15:53.107Z,21.00
2017-09-28T10:18:21.470Z,21.00
2017-09-28T10:20:48.929Z,21.00
2017-09-28T10:23:16.397Z,21.10
2017-09-28T10:25:44.639Z,21.00
2017-09-28T10:28:12.138Z,21.00
2017-09-28T10:30:39.598Z,21.10
2017-09-28T10:33:07.091Z,21.10
2017-09-28T10:35:34.565Z,21.20
2017-09-28T10:38:02.020Z,21.30
2017-09-28T10:40:29.477Z,21.40
2017-09-28T10:42:56.933Z,21.60
2017-09-28T10:45:24.415Z,21.70
2017-09-28T10:47:51.874Z,21.80
2017-09-28T10:50:19.351Z,21.70
2017-09-28T10:52:47.607Z,21.80
2017-09-28T10:55:15.086Z,21.80
2017-09-28T10:57:43.311Z,21.90
2017-09-28T11:00:10.796Z,21.90
2017-09-28T11:02:38.246Z,21.90
2017-09-28T11:05:05.721Z,22.00
2017-09-28T11:07:33.958Z,22.20
2017-09-28T11:10:02.296Z,22.20
2017-09-28T11:12:30.668Z,22.10
2017-09-28T11:14:58.134Z,22.10
2017-09-28T11:17:25.634Z,22.10
2017-09-28T11:19:53.091Z,22.10
2017-09-28T11:22:20.570Z,22.00
2017-09-28T11:24:48.035Z,22.10
2017-09-28T11:27:15.503Z,22.10
2017-09-28T11:29:43.732Z,21.90
2017-09-28T11:32:11.201Z,21.90
2017-09-28T11:34:38.675Z,21.90
2017-09-28T11:37:06.160Z,21.80
2017-09-28T11:39:33.623Z,21.70
2017-09-28T11:42:01.084Z,21.80
2017-09-28T11:44:28.558Z,21.70
2017-09-28T11:46:56.023Z,21.70
2017-09-28T11:49:23.539Z,21.70
2017-09-28T11:51:51.774Z,21.80
2017-09-28T11:54:19.251Z,21.70
2017-09-28T11:56:46.706Z,21.70
2017-09-28T11:59:14.169Z,21.70
2017-09-28T12:01:41.622Z,21.90
2017-09-28T12:04:10.190Z,22.00
2017-09-28T12:06:37.659Z,22.00
2017-09-28T12:09:05.105Z,22.00
2017-09-28T12:11:32.587Z,22.10
2017-09-28T12:14:00.034Z,22.10
2017-09-28T12:16:27.499Z,22.00
2017-09-28T12:18:54.958Z,22.10
2017-09-28T12:21:22.418Z,22.10
2017-09-28T12:23:49.881Z,22.00
2017-09-28T12:26:18.117Z,22.00
2017-09-28T12:28:46.086Z,22.00
2017-09-28T12:31:13.590Z,22.10
2017-09-28T12:33:41.815Z,22.10
2017-09-28T12:36:09.283Z,22.10
2017-09-28T12:38:36.743Z,22.10
2017-09-28T12:41:04.203Z,22.00
2017-09-28T12:43:31.830Z,22.10
2017-09-28T12:45:59.278Z,22.00
2017-09-28T12:48:26.734Z,22.10
2017-09-28T12:50:54.195Z,22.20
2017-09-28T12:53:21.650Z,22.20
2017-09-28T12:55:49.106Z,22.20
2017-09-28T12:58:16.583Z,22.20
2017-09-28T13:00:44.044Z,22.20
2017-09-28T13:03:11.510Z,22.30
2017-09-28T13:05:38.982Z,22.40
2017-09-28T13:08:06.436Z,22.40
2017-09-28T13:10:33.906Z,22.40
2017-09-28T13:13:01.365Z,22.30
2017-09-28T13:15:28.830Z,22.30
2017-09-28T13:17:56.287Z,22.30
2017-09-28T13:20:24.676Z,22.20
2017-09-28T13:22:52.163Z,22.30
2017-09-28T13:25:19.631Z,22.30
2017-09-28T13:27:47.089Z,22.30
2017-09-28T13:30:14.550Z,22.30
2017-09-28T13:32:42.035Z,22.20
2017-09-28T13:35:09.503Z,22.20
2017-09-28T13:37:36.963Z,22.10
2017-09-28T13:40:04.423Z,22.20
2017-09-28T13:42:31.879Z,22.20
2017-09-28T13:44:59.361Z,22.20
2017-09-28T13:47:27.587Z,22.10
2017-09-28T13:49:55.046Z,22.10
2017-09-28T13:52:22.503Z,22.20
2017-09-28T13:54:49.960Z,22.10
2017-09-28T13:57:17.423Z,22.10
2017-09-28T13:59:44.874Z,22.10
2017-09-28T14:02:12.348Z,22.10
2017-09-28T14:04:39.806Z,22.00
2017-09-28T14:07:07.269Z,22.00
2017-09-28T14:09:34.811Z,21.90
2017-09-28T14:12:02.266Z,22.00
2017-09-28T14:14:29.826Z,21.90
2017-09-28T14:16:57.282Z,21.90
2017-09-28T14:19:24.738Z,21.90
2017-09-28T14:21:52.210Z,21.80
2017-09-28T14:24:19.665Z,21.90
2017-09-28T14:26:47.119Z,21.90
2017-09-28T14:29:14.578Z,21.90
2017-09-28T14:31:42.042Z,21.90
2017-09-28T14:34:09.489Z,22.00
2017-09-28T14:36:36.955Z,22.00
2017-09-28T14:39:04.414Z,22.00
2017-09-28T14:41:31.878Z,22.00
2017-09-28T14:43:59.339Z,22.00
2017-09-28T14:46:26.926Z,21.90
2017-09-28T14:48:54.387Z,21.90
2017-09-28T14:51:21.868Z,21.90
2017-09-28T14:53:49.322Z,21.90
2017-09-28T14:56:16.806Z,21.90
2017-09-28T14:58:44.274Z,21.90
2017-09-28T15:01:11.747Z,21.90
2017-09-28T15:03:39.224Z,21.80
2017-09-28T15:06:06.683Z,21.80
2017-09-28T15:08:34.155Z,21.80
2017-09-28T15:11:01.613Z,21.80
2017-09-28T15:13:29.107Z,21.70
2017-09-28T15:15:56.563Z,21.70
2017-09-28T15:18:24.034Z,21.70
2017-09-28T15:20:51.507Z,21.60
2017-09-28T15:23:18.973Z,21.60
2017-09-28T15:25:47.193Z,21.50
2017-09-28T15:28:14.658Z,21.50
2017-09-28T15:30:42.116Z,21.50
2017-09-28T15:33:09.572Z,21.40
2017-09-28T15:35:37.030Z,21.40
2017-09-28T15:38:04.508Z,21.40
2017-09-28T15:40:31.972Z,21.30
2017-09-28T15:42:59.442Z,21.30
2017-09-28T15:45:26.894Z,21.30
2017-09-28T15:47:54.361Z,21.30
2017-09-28T15:50:22.598Z,21.20
2017-09-28T15:52:50.090Z,21.20
2017-09-28T15:55:17.543Z,21.20
2017-09-28T15:57:45.015Z,21.20
2017-09-28T16:00:13.230Z,21.10
2017-09-28T16:02:40.744Z,21.10
2017-09-28T16:05:08.967Z,21.00
2017-09-28T16:07:36.423Z,21.00
2017-09-28T16:10:03.878Z,21.00
2017-09-28T16:12:31.337Z,21.00
2017-09-28T16:14:58.799Z,21.00
2017-09-28T16:17:26.282Z,21.00
2017-09-28T16:19:53.770Z,21.00
2017-09-28T16:22:21.994Z,20.80
2017-09-28T16:24:49.462Z,20.90
2017-09-28T16:27:16.933Z,20.80
2017-09-28T16:29:44.406Z,20.80
2017-09-28T16:32:11.876Z,20.80
2017-09-28T16:34:40.117Z,20.80
2017-09-28T16:37:07.623Z,20.70
2017-09-28T16:39:35.078Z,20.80
2017-09-28T16:42:02.541Z,20.80
2017-09-28T16:44:30.003Z,20.70
2017-09-28T16:46:57.462Z,20.70
2017-09-28T16:49:24.924Z,20.70
2017-09-28T16:51:52.403Z,20.70
2017-09-28T16:54:19.892Z,20.70
2017-09-28T16:56:47.386Z,20.60
2017-09-28T16:59:15.191Z,20.70
2017-09-28T17:01:42.691Z,20.60
2017-09-28T17:04:10.992Z,20.60
2017-09-28T17:06:38.471Z,20.60
2017-09-28T17:09:05.930Z,20.60
2017-09-28T17:11:33.422Z,20.50
2017-09-28T17:14:00.887Z,20.50
2017-09-28T17:16:28.352Z,20.50
2017-09-28T17:18:56.591Z,20.50
2017-09-28T17:21:24.071Z,20.50
2017-09-28T17:23:51.574Z,20.50
2017-09-28T17:26:19.995Z,20.50
2017-09-28T17:28:47.478Z,20.50
2017-09-28T17:31:14.955Z,20.50
2017-09-28T17:33:42.447Z,20.50
2017-09-28T17:36:09.939Z,20.50
2017-09-28T17:38:37.430Z,20.50
2017-09-28T17:41:04.917Z,20.50
2017-09-28T17:43:32.374Z,20.40
2017-09-28T17:45:59.862Z,20.40
2017-09-28T17:48:27.422Z,20.40
2017-09-28T17:50:54.905Z,20.40
2017-09-28T17:53:23.194Z,20.40
2017-09-28T17:55:50.746Z,20.30
2017-09-28T17:58:18.987Z,20.40
2017-09-28T18:00:46.472Z,20.40
2017-09-28T18:03:14.746Z,20.30
2017-09-28T18:05:42.192Z,20.30
2017-09-28T18:08:09.676Z,20.40
2017-09-28T18:10:37.911Z,20.30
2017-09-28T18:13:05.429Z,20.30
2017-09-28T18:15:32.890Z,20.30
2017-09-28T18:18:00.482Z,20.30
2017-09-28T18:20:28.759Z,20.30
2017-09-28T18:22:56.210Z,20.30
2017-09-28T18:25:23.678Z,20.30
2017-09-28T18:27:51.178Z,20.30
2017-09-28T18:30:19.418Z,20.30
2017-09-28T18:32:46.908Z,20.20
2017-09-28T18:35:15.126Z,20.30
2017-09-28T18:37:42.582Z,20.30
2017-09-28T18:40:10.167Z,20.30
2017-09-28T18:42:37.644Z,20.30
2017-09-28T18:45:05.159Z,20.30
2017-09-28T18:47:32.634Z,20.30
2017-09-28T18:50:00.142Z,20.20
2017-09-28T18:52:27.600Z,20.20
2017-09-28T18:54:55.066Z,20.20
2017-09-28T18:57:22.592Z,20.20
2017-09-28T18:59:50.083Z,20.20
2017-09-28T19:02:17.667Z,20.20
2017-09-28T19:04:45.168Z,20.20
2017-09-28T19:07:12.622Z,20.20
2017-09-28T19:09:40.078Z,20.10
2017-09-28T19:12:07.543Z,20.10
2017-09-28T19:14:34.998Z,20.20
2017-09-28T19:17:02.482Z,20.10
2017-09-28T19:19:29.964Z,20.10
2017-09-28T19:21:57.418Z,20.10
2017-09-28T19:24:24.978Z,20.10
2017-09-28T19:26:52.474Z,20.10
2017-09-28T19:29:19.960Z,20.10
2017-09-28T19:31:47.550Z,20.10
2017-09-28T19:34:15.011Z,20.10
2017-09-28T19:36:42.479Z,20.10
2017-09-28T19:39:09.936Z,20.00
2017-09-28T19:41:37.411Z,20.00
2017-09-28T19:44:04.904Z,20.00
2017-09-28T19:46:32.370Z,20.00
2017-09-28T19:49:00.608Z,20.00
2017-09-28T19:51:28.085Z,19.90
2017-09-28T19:53:55.558Z,20.00
2017-09-28T19:56:23.162Z,20.00
2017-09-28T19:58:50.618Z,20.00
2017-09-28T20:01:18.075Z,20.00
2017-09-28T20:03:45.535Z,19.90
2017-09-28T20:06:13.003Z,20.00
2017-09-28T20:08:40.468Z,20.00
2017-09-28T20:11:07.955Z,20.00
2017-09-28T20:13:36.194Z,20.00
2017-09-28T20:16:03.650Z,20.00
2017-09-28T20:18:31.122Z,19.90
2017-09-28T20:20:58.598Z,19.90
2017-09-28T20:23:26.838Z,19.90
2017-09-28T20:25:54.300Z,19.90
2017-09-28T20:28:21.762Z,19.90
2017-09-28T20:30:49.219Z,19.90
2017-09-28T20:33:16.780Z,19.90
2017-09-28T20:35:44.252Z,19.90
2017-09-28T20:38:11.715Z,19.90
2017-09-28T20:40:39.196Z,19.90
2017-09-28T20:43:07.424Z,19.90
2017-09-28T20:45:34.883Z,19.80
2017-09-28T20:48:02.346Z,19.90
2017-09-28T20:50:29.802Z,19.90
2017-09-28T20:52:57.275Z,19.90
2017-09-28T20:55:24.735Z,19.90
2017-09-28T20:57:52.212Z,19.90
2017-09-28T21:00:19.671Z,19.90
2017-09-28T21:02:47.892Z,19.90
2017-09-28T21:05:15.346Z,19.90
2017-09-28T21:07:42.807Z,19.90
2017-09-28T21:10:10.281Z,19.90
2017-09-28T21:12:38.323Z,19.90
2017-09-28T21:15:05.794Z,19.90
2017-09-28T21:17:33.234Z,19.90
2017-09-28T21:20:00.690Z,19.80
2017-09-28T21:22:28.159Z,19.80
2017-09-28T21:24:55.627Z,19.80
2017-09-28T21:27:23.071Z,19.80
2017-09-28T21:29:50.552Z,19.80
2017-09-28T21:32:18.019Z,19.90
2017-09-28T21:34:45.507Z,19.80
2017-09-28T21:37:13.737Z,19.80
2017-09-28T21:39:41.204Z,19.80
2017-09-28T21:42:08.665Z,19.80
2017-09-28T21:44:36.131Z,19.90
2017-09-28T21:47:03.602Z,19.90
2017-09-28T21:49:31.052Z,19.90
2017-09-28T21:51:58.529Z,19.80
2017-09-28T21:54:26.759Z,19.80
2017-09-28T21:56:54.246Z,19.80
2017-09-28T21:59:21.724Z,19.80
2017-09-28T22:01:49.207Z,19.80
2017-09-28T22:04:16.674Z,19.90
2017-09-28T22:06:44.148Z,19.80
2017-09-28T22:09:11.615Z,19.80
2017-09-28T22:11:39.082Z,19.80
2017-09-28T22:14:06.544Z,19.80
2017-09-28T22:16:34.007Z,19.80
2017-09-28T22:19:01.472Z,19.80
2017-09-28T22:21:29.714Z,19.80
2017-09-28T22:23:57.192Z,19.80
2017-09-28T22:26:24.671Z,19.80
2017-09-28T22:28:52.900Z,19.80
2017-09-28T22:31:20.358Z,19.80
2017-09-28T22:33:47.839Z,19.80
2017-09-28T22:36:15.321Z,19.80
2017-09-28T22:38:42.777Z,19.80
2017-09-28T22:41:11.005Z,19.80
2017-09-28T22:43:38.459Z,19.80
2017-09-28T22:46:05.932Z,19.80
2017-09-28T22:48:33.391Z,19.80
2017-09-28T22:51:00.866Z,19.80
2017-09-28T22:53:28.319Z,19.80
2017-09-28T22:55:55.786Z,19.90
2017-09-28T22:58:24.016Z,19.80
2017-09-28T23:00:51.523Z,19.80
2017-09-28T23:03:19.749Z,19.80
2017-09-28T23:05:47.215Z,19.80
2017-09-28T23:08:14.676Z,19.80
2017-09-28T23:10:42.139Z,19.80
2017-09-28T23:13:09.599Z,19.80
2017-09-28T23:15:37.083Z,19.80
2017-09-28T23:18:05.310Z,19.80
2017-09-28T23:20:32.802Z,19.80
2017-09-28T23:23:00.266Z,19.80
2017-09-28T23:25:27.723Z,19.80
2017-09-28T23:27:55.190Z,19.80
2017-09-28T23:30:23.423Z,19.80
2017-09-28T23:32:50.909Z,19.80
2017-09-28T23:35:18.367Z,19.80
2017-09-28T23:37:45.839Z,19.80
2017-09-28T23:40:13.314Z,19.80
2017-09-28T23:42:40.838Z,19.80
2017-09-28T23:45:08.304Z,19.80
2017-09-28T23:47:35.796Z,19.70
2017-09-28T23:50:03.259Z,19.70
2017-09-28T23:52:30.750Z,19.70
2017-09-28T23:54:58.232Z,19.70
2017-09-28T23:57:25.682Z,19.70
2017-09-28T23:59:53.142Z,19.70
