createdAt,value
2018-08-22T00:00:32.656Z,1009.85
2018-08-22T00:02:25.478Z,1009.85
2018-08-22T00:03:25.455Z,1009.86
2018-08-22T00:05:18.270Z,1009.81
2018-08-22T00:06:18.223Z,1009.80
2018-08-22T00:08:11.051Z,1009.79
2018-08-22T00:09:11.014Z,1009.83
2018-08-22T00:11:03.832Z,1009.86
2018-08-22T00:12:03.800Z,1009.80
2018-08-22T00:13:56.618Z,1009.81
2018-08-22T00:14:56.583Z,1009.81
2018-08-22T00:16:49.381Z,1009.83
2018-08-22T00:17:49.348Z,1009.79
2018-08-22T00:19:42.178Z,1009.80
2018-08-22T00:20:42.145Z,1009.76
2018-08-22T00:22:35.049Z,1009.78
2018-08-22T00:23:34.915Z,1009.79
2018-08-22T00:25:27.802Z,1009.74
2018-08-22T00:26:27.702Z,1009.74
2018-08-22T00:28:20.550Z,1009.74
2018-08-22T00:29:20.593Z,1009.71
2018-08-22T00:31:13.301Z,1009.71
2018-08-22T00:32:13.266Z,1009.73
2018-08-22T00:34:06.094Z,1009.70
2018-08-22T00:35:06.050Z,1009.70
2018-08-22T00:36:58.870Z,1009.69
2018-08-22T00:37:58.833Z,1009.71
2018-08-22T00:39:51.659Z,1009.66
2018-08-22T00:40:51.613Z,1009.65
2018-08-22T00:42:44.424Z,1009.67
2018-08-22T00:43:44.405Z,1009.64
2018-08-22T00:45:37.234Z,1009.64
2018-08-22T00:46:37.186Z,1009.62
2018-08-22T00:48:29.995Z,1009.60
2018-08-22T00:49:29.966Z,1009.57
2018-08-22T00:51:22.784Z,1009.59
2018-08-22T00:52:22.741Z,1009.58
2018-08-22T00:54:15.550Z,1009.56
2018-08-22T00:55:15.530Z,1009.51
2018-08-22T00:57:08.351Z,1009.54
2018-08-22T00:58:08.314Z,1009.53
2018-08-22T01:00:01.120Z,1009.55
2018-08-22T01:01:01.089Z,1009.55
2018-08-22T01:02:53.912Z,1009.55
2018-08-22T01:03:53.866Z,1009.53
2018-08-22T01:05:46.692Z,1009.49
2018-08-22T01:06:46.651Z,1009.48
2018-08-22T01:08:39.488Z,1009.51
2018-08-22T01:09:39.439Z,1009.49
2018-08-22T01:11:32.268Z,1009.46
2018-08-22T01:12:32.214Z,1009.43
2018-08-22T01:14:25.033Z,1009.42
2018-08-22T01:15:25.002Z,1009.37
2018-08-22T01:17:17.825Z,1009.37
2018-08-22T01:18:17.780Z,1009.40
2018-08-22T01:20:10.596Z,1009.34
2018-08-22T01:21:10.566Z,1009.35
2018-08-22T01:23:03.401Z,1009.36
2018-08-22T01:24:03.351Z,1009.37
2018-08-22T01:25:56.160Z,1009.38
2018-08-22T01:26:56.127Z,1009.34
2018-08-22T01:28:48.951Z,1009.39
2018-08-22T01:29:48.912Z,1009.39
2018-08-22T01:31:41.718Z,1009.34
2018-08-22T01:32:41.691Z,1009.35
2018-08-22T01:34:34.523Z,1009.37
2018-08-22T01:35:34.478Z,1009.37
2018-08-22T01:37:27.313Z,1009.34
2018-08-22T01:38:27.267Z,1009.37
2018-08-22T01:40:20.078Z,1009.33
2018-08-22T01:41:20.058Z,1009.34
2018-08-22T01:43:12.875Z,1009.30
2018-08-22T01:44:12.830Z,1009.33
2018-08-22T01:46:05.637Z,1009.34
2018-08-22T01:47:05.604Z,1009.33
2018-08-22T01:48:58.442Z,1009.31
2018-08-22T01:49:58.384Z,1009.30
2018-08-22T01:51:51.199Z,1009.29
2018-08-22T01:52:51.168Z,1009.28
2018-08-22T01:54:44.011Z,1009.23
2018-08-22T01:55:43.942Z,1009.22
2018-08-22T01:57:36.764Z,1009.24
2018-08-22T01:58:36.736Z,1009.24
2018-08-22T02:00:29.547Z,1009.28
2018-08-22T02:01:29.523Z,1009.23
2018-08-22T02:03:22.336Z,1009.25
2018-08-22T02:04:22.293Z,1009.22
2018-08-22T02:06:15.127Z,1009.17
2018-08-22T02:07:15.088Z,1009.19
2018-08-22T02:09:07.907Z,1009.23
2018-08-22T02:10:07.864Z,1009.20
2018-08-22T02:12:00.678Z,1009.17
2018-08-22T02:13:00.640Z,1009.16
2018-08-22T02:14:53.493Z,1009.18
2018-08-22T02:15:53.428Z,1009.15
2018-08-22T02:17:46.238Z,1009.15
2018-08-22T02:18:46.207Z,1009.12
2018-08-22T02:20:39.038Z,1009.13
2018-08-22T02:21:38.988Z,1009.10
2018-08-22T02:23:31.804Z,1009.09
2018-08-22T02:24:31.794Z,1009.07
2018-08-22T02:26:24.609Z,1009.12
2018-08-22T02:27:24.551Z,1009.09
2018-08-22T02:29:17.363Z,1009.11
2018-08-22T02:30:17.340Z,1009.10
2018-08-22T02:32:10.174Z,1009.08
2018-08-22T02:33:10.119Z,1009.12
2018-08-22T02:35:02.935Z,1009.13
2018-08-22T02:36:02.893Z,1009.15
2018-08-22T02:37:55.711Z,1009.12
2018-08-22T02:38:55.683Z,1009.11
2018-08-22T02:40:48.498Z,1009.14
2018-08-22T02:41:48.455Z,1009.14
2018-08-22T02:43:41.289Z,1009.13
2018-08-22T02:44:41.230Z,1009.09
2018-08-22T02:46:34.065Z,1009.10
2018-08-22T02:47:34.018Z,1009.13
2018-08-22T02:49:26.820Z,1009.11
2018-08-22T02:50:26.799Z,1009.12
2018-08-22T02:52:19.622Z,1009.11
2018-08-22T02:53:19.573Z,1009.11
2018-08-22T02:55:12.410Z,1009.11
2018-08-22T02:56:12.351Z,1009.11
2018-08-22T02:58:05.161Z,1009.11
2018-08-22T02:59:05.124Z,1009.10
2018-08-22T03:00:57.953Z,1009.11
2018-08-22T03:01:57.914Z,1009.11
2018-08-22T03:03:50.721Z,1009.08
2018-08-22T03:04:50.694Z,1009.07
2018-08-22T03:06:43.514Z,1009.02
2018-08-22T03:07:43.470Z,1009.03
2018-08-22T03:09:36.279Z,1009.03
2018-08-22T03:10:36.249Z,1009.03
2018-08-22T03:12:29.070Z,1009.04
2018-08-22T03:13:29.024Z,1009.07
2018-08-22T03:15:21.833Z,1009.07
2018-08-22T03:16:21.799Z,1009.05
2018-08-22T03:18:14.627Z,1009.07
2018-08-22T03:19:14.587Z,1009.05
2018-08-22T03:21:07.394Z,1009.03
2018-08-22T03:22:07.361Z,1009.07
2018-08-22T03:24:00.193Z,1009.04
2018-08-22T03:25:00.145Z,1009.05
2018-08-22T03:26:52.961Z,1009.05
2018-08-22T03:27:52.920Z,1009.06
2018-08-22T03:29:45.750Z,1009.02
2018-08-22T03:30:45.701Z,1009.03
2018-08-22T03:32:38.537Z,1009.01
2018-08-22T03:33:38.490Z,1009.01
2018-08-22T03:35:31.321Z,1008.99
2018-08-22T03:36:31.282Z,1009.01
2018-08-22T03:38:24.097Z,1008.99
2018-08-22T03:39:24.045Z,1008.98
2018-08-22T03:41:16.893Z,1008.98
2018-08-22T03:42:16.837Z,1008.96
2018-08-22T03:44:09.650Z,1008.97
2018-08-22T03:45:09.611Z,1009.01
2018-08-22T03:47:02.438Z,1009.01
2018-08-22T03:48:02.409Z,1009.01
2018-08-22T03:49:55.220Z,1009.05
2018-08-22T03:50:55.167Z,1009.04
2018-08-22T03:52:48.001Z,1009.03
2018-08-22T03:53:47.963Z,1009.02
2018-08-22T03:55:41.288Z,1009.01
2018-08-22T03:56:41.247Z,1009.01
2018-08-22T03:58:34.053Z,1009.02
2018-08-22T03:59:34.024Z,1009.05
2018-08-22T04:01:26.842Z,1009.04
2018-08-22T04:02:26.803Z,1008.99
2018-08-22T04:04:19.634Z,1009.05
2018-08-22T04:05:19.573Z,1008.99
2018-08-22T04:07:12.391Z,1009.03
2018-08-22T04:08:12.353Z,1009.03
2018-08-22T04:10:05.180Z,1009.02
2018-08-22T04:11:05.134Z,1009.03
2018-08-22T04:12:57.959Z,1009.02
2018-08-22T04:13:57.918Z,1009.01
2018-08-22T04:15:50.754Z,1008.96
2018-08-22T04:16:50.697Z,1008.98
2018-08-22T04:18:44.002Z,1009.00
2018-08-22T04:19:43.974Z,1008.97
2018-08-22T04:21:36.794Z,1008.96
2018-08-22T04:22:36.747Z,1009.00
2018-08-22T04:24:29.583Z,1009.00
2018-08-22T04:25:29.537Z,1009.00
2018-08-22T04:27:22.359Z,1009.02
2018-08-22T04:28:22.307Z,1009.05
2018-08-22T04:30:15.124Z,1009.02
2018-08-22T04:31:15.083Z,1009.01
2018-08-22T04:33:07.891Z,1009.05
2018-08-22T04:34:07.860Z,1009.06
2018-08-22T04:36:00.680Z,1009.02
2018-08-22T04:37:00.639Z,1009.06
2018-08-22T04:38:53.446Z,1009.03
2018-08-22T04:39:53.413Z,1009.03
2018-08-22T04:41:46.246Z,1009.02
2018-08-22T04:42:46.193Z,1009.04
2018-08-22T04:44:39.008Z,1009.04
2018-08-22T04:45:38.974Z,1009.04
2018-08-22T04:47:32.295Z,1009.00
2018-08-22T04:48:32.250Z,1008.99
2018-08-22T04:50:25.080Z,1009.02
2018-08-22T04:51:25.037Z,1009.02
2018-08-22T04:53:17.858Z,1009.00
2018-08-22T04:54:17.815Z,1009.03
2018-08-22T04:56:11.166Z,1009.05
2018-08-22T04:57:11.105Z,1009.01
2018-08-22T04:59:03.925Z,1009.01
2018-08-22T05:00:03.895Z,1009.01
2018-08-22T05:01:56.723Z,1009.01
2018-08-22T05:02:56.667Z,1009.02
2018-08-22T05:04:49.474Z,1009.02
2018-08-22T05:05:49.436Z,1008.98
2018-08-22T05:07:42.265Z,1009.02
2018-08-22T05:08:42.216Z,1009.02
2018-08-22T05:10:35.048Z,1009.04
2018-08-22T05:11:35.000Z,1009.06
2018-08-22T05:13:27.824Z,1009.01
2018-08-22T05:14:27.783Z,1009.08
2018-08-22T05:16:20.615Z,1009.10
2018-08-22T05:17:20.561Z,1009.11
2018-08-22T05:19:13.377Z,1009.09
2018-08-22T05:20:13.350Z,1009.08
2018-08-22T05:22:06.176Z,1009.06
2018-08-22T05:23:06.112Z,1009.04
2018-08-22T05:24:58.936Z,1009.06
2018-08-22T05:25:58.896Z,1009.11
2018-08-22T05:27:51.732Z,1009.04
2018-08-22T05:28:51.675Z,1009.10
2018-08-22T05:30:44.487Z,1009.07
2018-08-22T05:31:44.456Z,1009.09
2018-08-22T05:33:37.286Z,1009.08
2018-08-22T05:34:37.230Z,1009.09
2018-08-22T05:36:30.046Z,1009.09
2018-08-22T05:37:30.017Z,1009.10
2018-08-22T05:39:22.837Z,1009.09
2018-08-22T05:40:22.797Z,1009.11
2018-08-22T05:42:15.612Z,1009.10
2018-08-22T05:43:15.567Z,1009.15
2018-08-22T05:45:08.395Z,1009.13
2018-08-22T05:46:08.342Z,1009.15
2018-08-22T05:48:01.190Z,1009.10
2018-08-22T05:49:01.170Z,1009.15
2018-08-22T05:50:53.953Z,1009.16
2018-08-22T05:51:53.916Z,1009.12
2018-08-22T05:53:46.735Z,1009.15
2018-08-22T05:54:46.687Z,1009.17
2018-08-22T05:56:39.505Z,1009.17
2018-08-22T05:57:39.537Z,1009.14
2018-08-22T05:59:32.297Z,1009.17
2018-08-22T06:00:32.249Z,1009.20
2018-08-22T06:02:25.054Z,1009.23
2018-08-22T06:03:25.076Z,1009.20
2018-08-22T06:05:17.858Z,1009.22
2018-08-22T06:06:17.807Z,1009.24
2018-08-22T06:08:10.631Z,1009.23
2018-08-22T06:09:10.597Z,1009.19
2018-08-22T06:11:03.417Z,1009.24
2018-08-22T06:12:03.363Z,1009.19
2018-08-22T06:13:56.164Z,1009.15
2018-08-22T06:14:56.142Z,1009.17
2018-08-22T06:16:48.963Z,1009.14
2018-08-22T06:17:48.925Z,1009.13
2018-08-22T06:19:41.748Z,1009.16
2018-08-22T06:20:41.704Z,1009.14
2018-08-22T06:22:34.513Z,1009.15
2018-08-22T06:23:34.489Z,1009.12
2018-08-22T06:25:27.321Z,1009.11
2018-08-22T06:26:27.263Z,1009.09
2018-08-22T06:28:20.069Z,1009.12
2018-08-22T06:29:20.040Z,1009.07
2018-08-22T06:31:12.863Z,1009.09
2018-08-22T06:32:12.822Z,1009.11
2018-08-22T06:34:05.628Z,1009.09
2018-08-22T06:35:05.599Z,1009.11
2018-08-22T06:36:58.438Z,1009.13
2018-08-22T06:37:58.374Z,1009.12
2018-08-22T06:39:51.189Z,1009.14
2018-08-22T06:40:51.151Z,1009.13
2018-08-22T06:42:43.985Z,1009.09
2018-08-22T06:43:43.941Z,1009.09
2018-08-22T06:45:36.764Z,1009.11
2018-08-22T06:46:36.734Z,1009.09
2018-08-22T06:48:29.544Z,1009.12
2018-08-22T06:49:29.512Z,1009.14
2018-08-22T06:51:22.320Z,1009.17
2018-08-22T06:52:22.291Z,1009.21
2018-08-22T06:54:15.121Z,1009.24
2018-08-22T06:55:15.079Z,1009.22
2018-08-22T06:57:07.948Z,1009.24
2018-08-22T06:58:07.860Z,1009.24
2018-08-22T07:00:00.670Z,1009.22
2018-08-22T07:01:00.717Z,1009.18
2018-08-22T07:02:53.465Z,1009.16
2018-08-22T07:03:53.424Z,1009.15
2018-08-22T07:05:46.251Z,1009.15
2018-08-22T07:06:46.204Z,1009.18
2018-08-22T07:08:39.032Z,1009.22
2018-08-22T07:09:38.989Z,1009.21
2018-08-22T07:11:31.810Z,1009.16
2018-08-22T07:12:31.775Z,1009.21
2018-08-22T07:14:24.595Z,1009.14
2018-08-22T07:15:24.564Z,1009.17
2018-08-22T07:17:17.365Z,1009.14
2018-08-22T07:18:17.331Z,1009.17
2018-08-22T07:20:10.172Z,1009.20
2018-08-22T07:21:10.131Z,1009.18
2018-08-22T07:23:02.962Z,1009.25
2018-08-22T07:24:02.906Z,1009.21
2018-08-22T07:25:55.721Z,1009.24
2018-08-22T07:26:55.687Z,1009.25
2018-08-22T07:28:48.532Z,1009.23
2018-08-22T07:29:48.477Z,1009.24
2018-08-22T07:31:41.285Z,1009.28
2018-08-22T07:32:41.265Z,1009.26
2018-08-22T07:34:34.095Z,1009.25
2018-08-22T07:35:34.045Z,1009.25
2018-08-22T07:37:26.857Z,1009.27
2018-08-22T07:38:26.824Z,1009.27
2018-08-22T07:40:19.650Z,1009.28
2018-08-22T07:41:19.602Z,1009.27
2018-08-22T07:43:12.435Z,1009.26
2018-08-22T07:44:12.392Z,1009.24
2018-08-22T07:46:05.222Z,1009.26
2018-08-22T07:47:05.189Z,1009.22
2018-08-22T07:48:57.996Z,1009.19
2018-08-22T07:49:57.953Z,1009.23
2018-08-22T07:51:50.786Z,1009.25
2018-08-22T07:52:50.741Z,1009.22
2018-08-22T07:54:43.556Z,1009.26
2018-08-22T07:55:43.535Z,1009.25
2018-08-22T07:57:36.362Z,1009.26
2018-08-22T07:58:36.321Z,1009.20
2018-08-22T08:00:29.141Z,1009.25
2018-08-22T08:01:29.094Z,1009.26
2018-08-22T08:03:21.924Z,1009.23
2018-08-22T08:04:21.888Z,1009.18
2018-08-22T08:06:14.713Z,1009.15
2018-08-22T08:07:14.673Z,1009.13
2018-08-22T08:09:07.490Z,1009.20
2018-08-22T08:10:07.453Z,1009.21
2018-08-22T08:12:00.288Z,1009.20
2018-08-22T08:13:00.237Z,1009.18
2018-08-22T08:14:53.052Z,1009.29
2018-08-22T08:15:53.033Z,1009.30
2018-08-22T08:17:45.847Z,1009.27
2018-08-22T08:18:45.809Z,1009.25
2018-08-22T08:20:39.132Z,1009.26
2018-08-22T08:21:39.092Z,1009.26
2018-08-22T08:23:31.973Z,1009.25
2018-08-22T08:24:31.886Z,1009.25
2018-08-22T08:26:24.712Z,1009.28
2018-08-22T08:27:24.699Z,1009.30
2018-08-22T08:29:17.562Z,1009.26
2018-08-22T08:30:17.527Z,1009.26
2018-08-22T08:32:10.345Z,1009.24
2018-08-22T08:33:10.312Z,1009.24
2018-08-22T08:35:03.154Z,1009.23
2018-08-22T08:36:03.145Z,1009.22
2018-08-22T08:37:55.934Z,1009.20
2018-08-22T08:38:55.883Z,1009.23
2018-08-22T08:40:48.699Z,1009.18
2018-08-22T08:41:48.789Z,1009.23
2018-08-22T08:43:41.497Z,1009.23
2018-08-22T08:44:41.452Z,1009.23
2018-08-22T08:46:34.293Z,1009.20
2018-08-22T08:47:34.263Z,1009.23
2018-08-22T08:49:27.107Z,1009.24
2018-08-22T08:50:27.043Z,1009.20
2018-08-22T08:52:20.435Z,1009.18
2018-08-22T08:53:20.319Z,1009.21
2018-08-22T08:55:13.654Z,1009.22
2018-08-22T08:56:13.611Z,1009.23
2018-08-22T08:58:06.429Z,1009.19
2018-08-22T08:59:06.389Z,1009.20
2018-08-22T09:00:59.225Z,1009.20
2018-08-22T09:01:59.184Z,1009.16
2018-08-22T09:03:52.547Z,1009.16
2018-08-22T09:04:52.474Z,1009.14
2018-08-22T09:06:45.791Z,1009.06
2018-08-22T09:07:45.796Z,1009.11
2018-08-22T09:09:38.594Z,1009.07
2018-08-22T09:10:38.611Z,1009.09
2018-08-22T09:12:31.356Z,1009.07
2018-08-22T09:13:31.330Z,1009.06
2018-08-22T09:15:24.178Z,1009.08
2018-08-22T09:16:24.128Z,1009.08
2018-08-22T09:18:16.934Z,1009.08
2018-08-22T09:19:16.930Z,1009.11
2018-08-22T09:21:09.773Z,1009.07
2018-08-22T09:22:09.715Z,1009.08
2018-08-22T09:24:02.598Z,1009.06
2018-08-22T09:25:02.505Z,1009.04
2018-08-22T09:26:55.331Z,1009.03
2018-08-22T09:27:55.295Z,1009.02
2018-08-22T09:29:48.134Z,1009.01
2018-08-22T09:30:48.084Z,1008.99
2018-08-22T09:32:40.900Z,1008.97
2018-08-22T09:33:40.882Z,1008.94
2018-08-22T09:35:33.753Z,1008.99
2018-08-22T09:36:33.667Z,1009.00
2018-08-22T09:38:26.986Z,1008.98
2018-08-22T09:39:26.992Z,1008.98
2018-08-22T09:41:20.305Z,1008.97
2018-08-22T09:42:20.241Z,1008.95
2018-08-22T09:44:13.100Z,1008.97
2018-08-22T09:45:13.057Z,1008.97
2018-08-22T09:47:05.891Z,1008.94
2018-08-22T09:48:05.851Z,1008.98
2018-08-22T09:49:58.687Z,1008.93
2018-08-22T09:50:58.667Z,1008.90
2018-08-22T09:52:51.475Z,1008.88
2018-08-22T09:53:51.436Z,1008.94
2018-08-22T09:55:44.285Z,1009.14
2018-08-22T09:56:44.221Z,1009.19
2018-08-22T09:58:37.137Z,1009.30
2018-08-22T09:59:37.007Z,1009.31
2018-08-22T10:01:29.857Z,1009.30
2018-08-22T10:02:29.814Z,1009.35
2018-08-22T10:04:22.632Z,1009.30
2018-08-22T10:05:22.612Z,1009.33
2018-08-22T10:07:15.454Z,1009.30
2018-08-22T10:08:15.407Z,1009.29
2018-08-22T10:10:08.248Z,1009.33
2018-08-22T10:11:08.226Z,1009.37
2018-08-22T10:13:01.088Z,1009.38
2018-08-22T10:14:01.022Z,1009.41
2018-08-22T10:15:53.859Z,1009.37
2018-08-22T10:16:53.855Z,1009.27
2018-08-22T10:18:46.715Z,1009.23
2018-08-22T10:19:46.735Z,1009.26
2018-08-22T10:21:39.496Z,1009.29
2018-08-22T10:22:39.463Z,1009.28
2018-08-22T10:24:32.290Z,1009.26
2018-08-22T10:25:32.268Z,1009.25
2018-08-22T10:27:25.221Z,1009.26
2018-08-22T10:28:25.088Z,1009.19
2018-08-22T10:30:17.924Z,1009.21
2018-08-22T10:31:17.912Z,1009.09
2018-08-22T10:33:10.763Z,1009.16
2018-08-22T10:34:10.718Z,1009.14
2018-08-22T10:36:03.558Z,1009.19
2018-08-22T10:37:03.540Z,1009.14
2018-08-22T10:38:56.387Z,1009.03
2018-08-22T10:39:56.354Z,1009.04
2018-08-22T10:41:49.200Z,1009.09
2018-08-22T10:42:49.172Z,1008.98
2018-08-22T10:44:42.055Z,1008.99
2018-08-22T10:45:42.010Z,1009.03
2018-08-22T10:47:34.868Z,1008.93
2018-08-22T10:48:34.834Z,1008.96
2018-08-22T10:50:27.705Z,1008.95
2018-08-22T10:51:27.654Z,1008.83
2018-08-22T10:53:20.520Z,1008.91
2018-08-22T10:54:20.485Z,1008.83
2018-08-22T10:56:13.328Z,1008.82
2018-08-22T10:57:13.305Z,1008.84
2018-08-22T10:59:06.159Z,1008.79
2018-08-22T11:00:06.129Z,1008.78
2018-08-22T11:01:58.977Z,1008.82
2018-08-22T11:02:58.949Z,1008.77
2018-08-22T11:04:51.804Z,1008.80
2018-08-22T11:05:51.764Z,1008.75
2018-08-22T11:07:44.613Z,1008.76
2018-08-22T11:08:44.578Z,1008.75
2018-08-22T11:10:37.438Z,1008.73
2018-08-22T11:11:37.405Z,1008.69
2018-08-22T11:13:30.272Z,1008.79
2018-08-22T11:14:30.236Z,1008.75
2018-08-22T11:16:23.587Z,1008.73
2018-08-22T11:17:23.565Z,1008.75
2018-08-22T11:19:16.401Z,1008.72
2018-08-22T11:20:16.392Z,1008.71
2018-08-22T11:22:09.721Z,1008.66
2018-08-22T11:23:09.705Z,1008.72
2018-08-22T11:25:02.551Z,1008.71
2018-08-22T11:26:02.519Z,1008.63
2018-08-22T11:27:55.864Z,1008.68
2018-08-22T11:28:55.871Z,1008.62
2018-08-22T11:30:49.204Z,1008.57
2018-08-22T11:31:49.158Z,1008.54
2018-08-22T11:33:42.497Z,1008.58
2018-08-22T11:34:42.487Z,1008.60
2018-08-22T11:36:35.327Z,1008.54
2018-08-22T11:37:35.296Z,1008.54
2018-08-22T11:39:28.156Z,1008.41
2018-08-22T11:40:28.122Z,1008.53
2018-08-22T11:42:21.489Z,1008.59
2018-08-22T11:43:21.467Z,1008.61
2018-08-22T11:45:14.305Z,1008.53
2018-08-22T11:46:14.261Z,1008.55
2018-08-22T11:48:07.597Z,1008.59
2018-08-22T11:49:07.616Z,1008.44
2018-08-22T11:51:00.932Z,1008.51
2018-08-22T11:52:00.900Z,1008.55
2018-08-22T11:53:54.236Z,1008.59
2018-08-22T11:54:54.241Z,1008.53
2018-08-22T11:56:47.066Z,1008.47
2018-08-22T11:57:47.063Z,1008.56
2018-08-22T11:59:39.871Z,1008.47
2018-08-22T12:00:39.848Z,1008.40
2018-08-22T12:02:32.711Z,1008.47
2018-08-22T12:03:32.677Z,1008.47
2018-08-22T12:05:26.014Z,1008.40
2018-08-22T12:06:25.982Z,1008.30
2018-08-22T12:08:19.337Z,1008.39
2018-08-22T12:09:19.315Z,1008.44
2018-08-22T12:11:12.151Z,1008.42
2018-08-22T12:12:12.132Z,1008.46
2018-08-22T12:14:05.483Z,1008.39
2018-08-22T12:15:05.447Z,1008.25
2018-08-22T12:16:58.293Z,1008.31
2018-08-22T12:17:58.253Z,1008.25
2018-08-22T12:19:51.594Z,1008.31
2018-08-22T12:20:51.567Z,1008.35
2018-08-22T12:22:44.917Z,1008.35
2018-08-22T12:23:44.909Z,1008.26
2018-08-22T12:25:37.722Z,1008.18
2018-08-22T12:26:37.708Z,1008.25
2018-08-22T12:28:30.579Z,1008.22
2018-08-22T12:29:30.513Z,1008.31
2018-08-22T12:31:23.868Z,1008.23
2018-08-22T12:32:23.848Z,1008.27
2018-08-22T12:34:16.712Z,1008.20
2018-08-22T12:35:16.675Z,1008.23
2018-08-22T12:37:10.014Z,1008.19
2018-08-22T12:38:09.992Z,1008.26
2018-08-22T12:40:03.340Z,1008.22
2018-08-22T12:41:03.309Z,1008.21
2018-08-22T12:42:56.644Z,1008.08
2018-08-22T12:43:56.616Z,1008.21
2018-08-22T12:45:49.475Z,1008.19
2018-08-22T12:46:49.444Z,1008.16
2018-08-22T12:48:42.792Z,1008.00
2018-08-22T12:49:42.744Z,1007.94
2018-08-22T12:51:35.580Z,1008.08
2018-08-22T12:52:35.567Z,1008.16
2018-08-22T12:54:28.906Z,1007.99
2018-08-22T12:55:28.874Z,1008.01
2018-08-22T12:57:21.711Z,1008.07
2018-08-22T12:58:21.691Z,1008.06
2018-08-22T13:00:14.554Z,1008.05
2018-08-22T13:01:14.521Z,1008.05
2018-08-22T13:03:07.836Z,1008.04
2018-08-22T13:04:07.828Z,1008.10
2018-08-22T13:06:01.251Z,1007.98
2018-08-22T13:07:01.134Z,1007.99
2018-08-22T13:08:53.976Z,1008.03
2018-08-22T13:09:53.951Z,1008.02
2018-08-22T13:11:46.795Z,1008.04
2018-08-22T13:12:46.765Z,1008.02
2018-08-22T13:14:40.134Z,1007.97
2018-08-22T13:15:40.085Z,1007.94
2018-08-22T13:17:32.929Z,1008.02
2018-08-22T13:18:32.909Z,1007.97
2018-08-22T13:20:25.751Z,1008.00
2018-08-22T13:21:25.719Z,1007.89
2018-08-22T13:23:18.580Z,1007.88
2018-08-22T13:24:18.540Z,1007.89
2018-08-22T13:26:11.385Z,1007.78
2018-08-22T13:27:11.350Z,1007.90
2018-08-22T13:29:04.194Z,1007.81
2018-08-22T13:30:04.186Z,1007.82
2018-08-22T13:31:57.021Z,1007.83
2018-08-22T13:32:57.019Z,1007.90
2018-08-22T13:34:50.342Z,1007.83
2018-08-22T13:35:50.309Z,1007.78
2018-08-22T13:37:43.141Z,1007.80
2018-08-22T13:38:43.129Z,1007.88
2018-08-22T13:40:36.486Z,1007.76
2018-08-22T13:41:36.456Z,1007.80
2018-08-22T13:43:29.301Z,1007.75
2018-08-22T13:44:29.260Z,1007.72
2018-08-22T13:46:22.144Z,1007.76
2018-08-22T13:47:22.085Z,1007.70
2018-08-22T13:49:15.413Z,1007.68
2018-08-22T13:50:15.388Z,1007.69
2018-08-22T13:52:08.737Z,1007.63
2018-08-22T13:53:08.719Z,1007.61
2018-08-22T13:55:01.560Z,1007.67
2018-08-22T13:56:01.564Z,1007.65
2018-08-22T13:57:54.380Z,1007.76
2018-08-22T13:58:54.338Z,1007.64
2018-08-22T14:00:47.182Z,1007.67
2018-08-22T14:01:47.179Z,1007.67
2018-08-22T14:03:40.017Z,1007.69
2018-08-22T14:04:39.975Z,1007.68
2018-08-22T14:06:32.826Z,1007.64
2018-08-22T14:07:32.778Z,1007.69
2018-08-22T14:09:25.618Z,1007.64
2018-08-22T14:10:25.600Z,1007.64
2018-08-22T14:12:18.953Z,1007.66
2018-08-22T14:13:18.920Z,1007.63
2018-08-22T14:15:12.249Z,1007.60
2018-08-22T14:16:12.270Z,1007.64
2018-08-22T14:18:05.563Z,1007.63
2018-08-22T14:19:05.533Z,1007.66
2018-08-22T14:20:59.861Z,1007.66
2018-08-22T14:21:59.868Z,1007.59
2018-08-22T14:23:53.172Z,1007.61
2018-08-22T14:24:53.140Z,1007.59
2018-08-22T14:26:45.977Z,1007.57
2018-08-22T14:27:45.954Z,1007.53
2018-08-22T14:29:38.792Z,1007.55
2018-08-22T14:30:38.763Z,1007.51
2018-08-22T14:32:31.634Z,1007.53
2018-08-22T14:33:31.643Z,1007.46
2018-08-22T14:35:24.428Z,1007.54
2018-08-22T14:36:24.405Z,1007.51
2018-08-22T14:38:17.753Z,1007.55
2018-08-22T14:39:17.749Z,1007.55
2018-08-22T14:41:10.604Z,1007.53
2018-08-22T14:42:10.589Z,1007.53
2018-08-22T14:44:03.943Z,1007.52
2018-08-22T14:45:03.954Z,1007.56
2018-08-22T14:46:57.223Z,1007.56
2018-08-22T14:47:57.200Z,1007.56
2018-08-22T14:49:50.045Z,1007.54
2018-08-22T14:50:50.009Z,1007.56
2018-08-22T14:52:42.857Z,1007.60
2018-08-22T14:53:42.818Z,1007.51
2018-08-22T14:55:35.695Z,1007.51
2018-08-22T14:56:35.716Z,1007.52
2018-08-22T14:58:29.006Z,1007.43
2018-08-22T14:59:28.952Z,1007.47
2018-08-22T15:01:21.795Z,1007.41
2018-08-22T15:02:21.812Z,1007.35
2018-08-22T15:04:14.675Z,1007.37
2018-08-22T15:05:14.680Z,1007.38
2018-08-22T15:07:07.443Z,1007.34
2018-08-22T15:08:07.422Z,1007.42
2018-08-22T15:10:00.772Z,1007.41
2018-08-22T15:11:00.743Z,1007.41
2018-08-22T15:12:54.097Z,1007.48
2018-08-22T15:13:54.039Z,1007.46
2018-08-22T15:15:46.895Z,1007.42
2018-08-22T15:16:46.850Z,1007.37
2018-08-22T15:18:39.681Z,1007.42
2018-08-22T15:19:39.665Z,1007.43
2018-08-22T15:21:32.555Z,1007.43
2018-08-22T15:22:32.509Z,1007.42
2018-08-22T15:24:25.297Z,1007.37
2018-08-22T15:25:25.335Z,1007.31
2018-08-22T15:27:18.124Z,1007.31
2018-08-22T15:28:18.099Z,1007.32
2018-08-22T15:30:11.560Z,1007.32
2018-08-22T15:31:11.438Z,1007.34
2018-08-22T15:33:04.247Z,1007.29
2018-08-22T15:34:04.325Z,1007.34
2018-08-22T15:35:57.554Z,1007.35
2018-08-22T15:36:57.509Z,1007.29
2018-08-22T15:38:50.877Z,1007.29
2018-08-22T15:39:50.859Z,1007.26
2018-08-22T15:41:43.722Z,1007.25
2018-08-22T15:42:43.640Z,1007.23
2018-08-22T15:44:36.479Z,1007.16
2018-08-22T15:45:36.463Z,1007.17
2018-08-22T15:47:29.812Z,1007.18
2018-08-22T15:48:29.776Z,1007.16
2018-08-22T15:50:23.090Z,1007.16
2018-08-22T15:51:23.083Z,1007.13
2018-08-22T15:53:16.509Z,1007.16
2018-08-22T15:54:16.363Z,1007.13
2018-08-22T15:56:09.194Z,1007.18
2018-08-22T15:57:09.172Z,1007.10
2018-08-22T15:59:02.535Z,1007.16
2018-08-22T16:00:02.480Z,1007.15
2018-08-22T16:01:55.844Z,1007.14
2018-08-22T16:02:55.781Z,1007.17
2018-08-22T16:04:48.618Z,1007.12
2018-08-22T16:05:48.595Z,1007.10
2018-08-22T16:07:41.935Z,1007.09
2018-08-22T16:08:41.894Z,1007.09
2018-08-22T16:10:35.215Z,1007.05
2018-08-22T16:11:35.186Z,1007.10
2018-08-22T16:13:28.519Z,1007.03
2018-08-22T16:14:28.532Z,1007.03
2018-08-22T16:16:21.840Z,1007.11
2018-08-22T16:17:21.786Z,1007.04
2018-08-22T16:19:15.129Z,1007.05
2018-08-22T16:20:15.101Z,1007.03
2018-08-22T16:22:08.416Z,1007.05
2018-08-22T16:23:08.416Z,1007.02
2018-08-22T16:25:01.727Z,1006.95
2018-08-22T16:26:01.707Z,1006.96
2018-08-22T16:27:55.018Z,1006.96
2018-08-22T16:28:55.014Z,1006.95
2018-08-22T16:30:56.858Z,1006.92
2018-08-22T16:31:47.795Z,1006.95
2018-08-22T16:33:41.177Z,1006.96
2018-08-22T16:34:41.101Z,1006.97
2018-08-22T16:36:34.422Z,1006.92
2018-08-22T16:37:34.413Z,1006.92
2018-08-22T16:39:27.741Z,1006.90
2018-08-22T16:40:27.711Z,1006.86
2018-08-22T16:42:21.583Z,1006.90
2018-08-22T16:43:21.525Z,1006.87
2018-08-22T16:45:14.357Z,1006.85
2018-08-22T16:46:14.303Z,1006.83
2018-08-22T16:48:07.124Z,1006.81
2018-08-22T16:49:07.104Z,1006.77
2018-08-22T16:50:59.932Z,1006.74
2018-08-22T16:51:59.919Z,1006.75
2018-08-22T16:53:52.738Z,1006.80
2018-08-22T16:54:52.709Z,1006.80
2018-08-22T16:56:46.048Z,1006.78
2018-08-22T16:57:46.013Z,1006.78
2018-08-22T16:59:39.327Z,1006.80
2018-08-22T17:00:39.306Z,1006.81
2018-08-22T17:02:32.642Z,1006.81
2018-08-22T17:03:32.604Z,1006.79
2018-08-22T17:05:25.437Z,1006.79
2018-08-22T17:06:25.422Z,1006.83
2018-08-22T17:08:19.316Z,1006.84
2018-08-22T17:09:18.697Z,1006.83
2018-08-22T17:11:12.062Z,1006.81
2018-08-22T17:12:12.027Z,1006.81
2018-08-22T17:14:05.326Z,1006.80
2018-08-22T17:15:05.301Z,1006.78
2018-08-22T17:16:58.135Z,1006.75
2018-08-22T17:17:58.102Z,1006.72
2018-08-22T17:19:50.924Z,1006.71
2018-08-22T17:20:50.893Z,1006.72
2018-08-22T17:22:44.232Z,1006.78
2018-08-22T17:23:44.188Z,1006.73
2018-08-22T17:25:37.039Z,1006.72