createdAt,value
2023-02-11T00:01:27.981Z,101654.84
2023-02-11T00:03:56.255Z,101651.46
2023-02-11T00:06:25.231Z,101654.96
2023-02-11T00:08:53.568Z,101647.32
2023-02-11T00:11:24.940Z,101641.77
2023-02-11T00:13:53.374Z,101632.44
2023-02-11T00:16:21.426Z,101628.84
2023-02-11T00:18:52.403Z,101625.86
2023-02-11T00:21:22.841Z,101623.66
2023-02-11T00:23:51.340Z,101623.46
2023-02-11T00:26:21.495Z,101623.46
2023-02-11T00:28:51.106Z,101619.83
2023-02-11T00:31:20.323Z,101615.68
2023-02-11T00:33:49.702Z,101610.16
2023-02-11T00:36:20.006Z,101607.31
2023-02-11T00:38:49.645Z,101602.23
2023-02-11T00:41:18.540Z,101598.20
2023-02-11T00:43:47.208Z,101586.94
2023-02-11T00:46:15.942Z,101569.40
2023-02-11T00:48:44.333Z,101558.59
2023-02-11T00:51:12.771Z,101549.48
2023-02-11T00:53:40.677Z,101547.58
2023-02-11T00:56:09.336Z,101533.19
2023-02-11T00:58:37.483Z,101526.37
2023-02-11T01:01:07.198Z,101522.14
2023-02-11T01:03:35.195Z,101518.83
2023-02-11T01:06:03.424Z,101516.27
2023-02-11T01:08:31.567Z,101513.82
2023-02-11T01:11:02.373Z,101506.16
2023-02-11T01:13:32.796Z,101503.79
2023-02-11T01:16:00.923Z,101504.16
2023-02-11T01:18:29.264Z,101486.67
2023-02-11T01:20:57.402Z,101477.21
2023-02-11T01:23:25.504Z,101464.11
2023-02-11T01:25:53.775Z,101455.56
2023-02-11T01:28:24.374Z,101447.35
2023-02-11T01:30:54.116Z,101437.55
2023-02-11T01:33:23.543Z,101430.26
2023-02-11T01:35:52.421Z,101433.39
2023-02-11T01:38:23.217Z,101436.09
2023-02-11T01:40:54.711Z,101438.83
2023-02-11T01:43:24.151Z,101443.09
2023-02-11T01:46:02.948Z,101458.16
2023-02-11T01:48:37.475Z,101462.31
2023-02-11T01:51:10.637Z,101460.34
2023-02-11T01:53:58.263Z,101456.52
2023-02-11T01:56:46.581Z,101445.45
2023-02-11T01:59:20.016Z,101427.77
2023-02-11T02:01:52.850Z,101419.63
2023-02-11T02:04:26.474Z,101421.09
2023-02-11T02:07:01.669Z,101410.44
2023-02-11T02:09:37.623Z,101407.92
2023-02-11T02:12:05.998Z,101393.05
2023-02-11T02:14:37.004Z,101382.89
2023-02-11T02:17:07.049Z,101369.02
2023-02-11T02:20:14.222Z,101370.15
2023-02-11T02:23:05.018Z,101357.99
2023-02-11T02:26:19.455Z,101362.98
2023-02-11T02:29:19.498Z,101355.97
2023-02-11T02:32:05.303Z,101362.65
2023-02-11T02:34:43.383Z,101358.20
2023-02-11T02:37:19.565Z,101354.39
2023-02-11T02:39:50.172Z,101340.89
2023-02-11T02:42:20.279Z,101330.09
2023-02-11T02:44:50.318Z,101321.44
2023-02-11T02:47:19.228Z,101327.15
2023-02-11T02:49:47.790Z,101330.67
2023-02-11T02:52:29.807Z,101334.84
2023-02-11T02:55:24.266Z,101330.94
2023-02-11T02:58:14.150Z,101326.92
2023-02-11T03:00:49.850Z,101325.40
2023-02-11T03:03:29.879Z,101323.20
2023-02-11T03:06:03.777Z,101316.30
2023-02-11T03:08:38.830Z,101312.95
2023-02-11T03:11:09.676Z,101314.52
2023-02-11T03:13:39.967Z,101308.61
2023-02-11T03:16:13.272Z,101305.40
2023-02-11T03:18:47.391Z,101293.23
2023-02-11T03:21:18.237Z,101286.70
2023-02-11T03:23:52.775Z,101282.15
2023-02-11T03:26:26.635Z,101278.61
2023-02-11T03:29:00.735Z,101278.92
2023-02-11T03:31:33.907Z,101278.95
2023-02-11T03:34:10.130Z,101269.20
2023-02-11T03:36:45.369Z,101261.79
2023-02-11T03:39:23.154Z,101254.55
2023-02-11T03:41:54.896Z,101248.86
2023-02-11T03:44:27.551Z,101244.07
2023-02-11T03:46:56.438Z,101253.70
2023-02-11T03:49:28.566Z,101249.29
2023-02-11T03:51:57.887Z,101242.19
2023-02-11T03:54:29.986Z,101243.58
2023-02-11T03:57:00.459Z,101241.73
2023-02-11T03:59:29.428Z,101229.73
2023-02-11T04:01:58.896Z,101220.98
2023-02-11T04:04:26.934Z,101205.23
2023-02-11T04:06:55.012Z,101199.15
2023-02-11T04:09:23.188Z,101188.09
2023-02-11T04:11:51.236Z,101178.77
2023-02-11T04:14:19.289Z,101175.83
2023-02-11T04:16:47.242Z,101171.74
2023-02-11T04:19:15.351Z,101170.84
2023-02-11T04:21:43.362Z,101167.23
2023-02-11T04:24:11.413Z,101172.60
2023-02-11T04:26:39.431Z,101168.88
2023-02-11T04:29:07.448Z,101162.63
2023-02-11T04:31:35.485Z,101157.55
2023-02-11T04:34:03.510Z,101151.55
2023-02-11T04:36:31.558Z,101144.20
2023-02-11T04:39:00.023Z,101143.67
2023-02-11T04:41:27.948Z,101136.21
2023-02-11T04:43:55.920Z,101123.98
2023-02-11T04:46:24.031Z,101106.85
2023-02-11T04:48:51.991Z,101099.48
2023-02-11T04:51:20.051Z,101087.10
2023-02-11T04:53:47.981Z,101080.83
2023-02-11T04:56:15.940Z,101079.73
2023-02-11T04:58:44.455Z,101076.83
2023-02-11T05:01:15.241Z,101071.36
2023-02-11T05:03:43.526Z,101071.66
2023-02-11T05:06:12.116Z,101071.93
2023-02-11T05:08:40.154Z,101081.54
2023-02-11T05:11:14.595Z,101072.93
2023-02-11T05:13:43.801Z,101071.09
2023-02-11T05:16:12.552Z,101066.79
2023-02-11T05:18:42.231Z,101053.77
2023-02-11T05:21:12.342Z,101049.27
2023-02-11T05:23:41.260Z,101036.68
2023-02-11T05:26:10.047Z,101029.44
2023-02-11T05:28:38.611Z,101030.52
2023-02-11T05:31:06.768Z,101034.13
2023-02-11T05:33:35.026Z,101037.85
2023-02-11T05:36:07.632Z,101038.18
2023-02-11T05:38:36.296Z,101046.66
2023-02-11T05:41:05.688Z,101044.81
2023-02-11T05:43:34.735Z,101040.17
2023-02-11T05:46:03.472Z,101043.78
2023-02-11T05:48:31.988Z,101042.98
2023-02-11T05:51:00.117Z,101034.95
2023-02-11T05:53:28.112Z,101029.61
2023-02-11T05:55:56.879Z,101023.56
2023-02-11T05:58:24.840Z,101018.77
2023-02-11T06:00:53.056Z,101010.30
2023-02-11T06:03:21.096Z,101011.59
2023-02-11T06:05:49.404Z,101007.02
2023-02-11T06:08:17.682Z,101010.91
2023-02-11T06:10:46.327Z,101007.52
2023-02-11T06:13:17.995Z,101001.82
2023-02-11T06:15:55.036Z,100999.98
2023-02-11T06:18:23.054Z,100994.48
2023-02-11T06:20:51.101Z,100992.33
2023-02-11T06:23:19.127Z,100989.52
2023-02-11T06:25:47.088Z,100991.11
2023-02-11T06:28:15.153Z,100983.71
2023-02-11T06:30:44.428Z,100988.17
2023-02-11T06:33:12.496Z,100989.25
2023-02-11T06:35:40.600Z,100979.40
2023-02-11T06:38:08.668Z,100972.02
2023-02-11T06:40:36.788Z,100971.80
2023-02-11T06:43:04.997Z,100967.50
2023-02-11T06:45:33.034Z,100959.98
2023-02-11T06:48:01.000Z,100965.29
2023-02-11T06:50:28.961Z,100968.61
2023-02-11T06:52:58.412Z,100963.34
2023-02-11T06:55:26.363Z,100966.13
2023-02-11T06:57:54.416Z,100956.88
2023-02-11T07:00:26.034Z,100948.10
2023-02-11T07:02:54.196Z,100940.56
2023-02-11T07:05:22.485Z,100931.98
2023-02-11T07:07:50.414Z,100939.77
2023-02-11T07:10:18.692Z,100937.11
2023-02-11T07:12:47.146Z,100943.91
2023-02-11T07:15:15.188Z,100950.84
2023-02-11T07:17:43.197Z,100950.16
2023-02-11T07:20:14.012Z,100948.95
2023-02-11T07:22:42.013Z,100948.80
2023-02-11T07:25:09.994Z,100943.05
2023-02-11T07:27:37.997Z,100943.34
2023-02-11T07:30:07.800Z,100946.40
2023-02-11T07:32:35.800Z,100941.38
2023-02-11T07:35:04.309Z,100939.05
2023-02-11T07:37:34.119Z,100942.90
2023-02-11T07:40:02.138Z,100935.59
2023-02-11T07:42:30.125Z,100929.00
2023-02-11T07:44:58.170Z,100924.39
2023-02-11T07:47:26.287Z,100924.71
2023-02-11T07:49:56.564Z,100923.50
2023-02-11T07:52:24.860Z,100924.50
2023-02-11T07:54:52.849Z,100926.36
2023-02-11T07:57:21.300Z,100931.10
2023-02-11T07:59:49.207Z,100926.83
2023-02-11T08:02:17.290Z,100925.95
2023-02-11T08:04:46.928Z,100923.39
2023-02-11T08:07:16.459Z,100918.69
2023-02-11T08:09:44.865Z,100918.19
2023-02-11T08:12:13.118Z,100909.98
2023-02-11T08:14:41.191Z,100915.91
2023-02-11T08:17:09.326Z,100910.60
2023-02-11T08:19:38.563Z,100915.23
2023-02-11T08:22:06.530Z,100912.45
2023-02-11T08:24:34.545Z,100903.96
2023-02-11T08:27:02.640Z,100893.04
2023-02-11T08:29:30.699Z,100888.59
2023-02-11T08:31:58.669Z,100886.20
2023-02-11T08:34:26.607Z,100887.75
2023-02-11T08:36:54.521Z,100893.27
2023-02-11T08:39:23.388Z,100891.72
2023-02-11T08:41:53.267Z,100890.50
2023-02-11T08:44:22.646Z,100882.36
2023-02-11T08:46:51.882Z,100878.30
2023-02-11T08:49:20.481Z,100870.39
2023-02-11T08:51:50.230Z,100862.61
2023-02-11T08:54:18.900Z,100849.80
2023-02-11T08:56:50.558Z,100836.97
2023-02-11T08:59:18.594Z,100835.09
2023-02-11T09:01:48.082Z,100836.96
2023-02-11T09:04:16.247Z,100830.91
2023-02-11T09:06:44.427Z,100815.16
2023-02-11T09:09:30.770Z,100808.90
2023-02-11T09:12:00.640Z,100801.81
2023-02-11T09:14:28.644Z,100810.95
2023-02-11T09:16:57.712Z,100808.04
2023-02-11T09:19:25.699Z,100806.34
2023-02-11T09:21:53.746Z,100810.23
2023-02-11T09:24:22.269Z,100805.16
2023-02-11T09:26:50.413Z,100811.54
2023-02-11T09:29:18.529Z,100813.24
2023-02-11T09:31:47.814Z,100812.46
2023-02-11T09:34:16.042Z,100818.73
2023-02-11T09:36:44.229Z,100822.59
2023-02-11T09:39:21.667Z,100820.24
2023-02-11T09:42:15.914Z,100835.64
2023-02-11T09:44:46.257Z,100855.83
2023-02-11T09:47:24.722Z,100858.88
2023-02-11T09:49:59.872Z,100865.10
2023-02-11T09:52:35.736Z,100859.54
2023-02-11T09:55:05.628Z,100844.51
2023-02-11T09:57:36.235Z,100830.52
2023-02-11T10:00:19.238Z,100810.25
2023-02-11T10:03:04.338Z,100803.30
2023-02-11T10:05:49.461Z,100810.88
2023-02-11T10:08:29.288Z,100815.77
2023-02-11T10:11:08.506Z,100826.93
2023-02-11T10:13:57.287Z,100819.21
2023-02-11T10:16:45.264Z,100820.82
2023-02-11T10:22:32.104Z,100801.65
2023-02-11T10:25:09.803Z,100783.05
2023-02-11T10:27:37.875Z,100781.16
2023-02-11T10:30:17.882Z,100776.74
2023-02-11T10:32:51.772Z,100764.93
2023-02-11T10:35:22.145Z,100753.63
2023-02-11T10:37:57.593Z,100743.34
2023-02-11T10:40:27.840Z,100748.29
2023-02-11T10:42:59.084Z,100739.88
2023-02-11T10:45:32.546Z,100735.66
2023-02-11T10:48:03.229Z,100735.36
2023-02-11T10:50:36.157Z,100723.50
2023-02-11T10:53:19.152Z,100723.36
2023-02-11T10:55:53.177Z,100717.73
2023-02-11T10:58:27.844Z,100715.33
2023-02-11T11:00:58.637Z,100726.00
2023-02-11T11:03:28.852Z,100721.27
2023-02-11T11:05:59.583Z,100716.70
2023-02-11T11:08:40.102Z,100707.23
2023-02-11T11:11:09.975Z,100716.92
2023-02-11T11:13:40.379Z,100719.72
2023-02-11T11:16:17.921Z,100735.41
2023-02-11T11:18:49.549Z,100742.73
2023-02-11T11:21:21.424Z,100762.20
2023-02-11T11:23:53.556Z,100756.84
2023-02-11T11:26:22.858Z,100753.66
2023-02-11T11:28:57.737Z,100749.64
2023-02-11T11:31:29.529Z,100747.50
2023-02-11T11:34:00.375Z,100734.69
2023-02-11T11:36:38.728Z,100733.86
2023-02-11T11:39:22.433Z,100738.23
2023-02-11T11:41:53.634Z,100729.33
2023-02-11T11:44:30.243Z,100725.29
2023-02-11T11:47:24.726Z,100717.71
2023-02-11T11:50:05.426Z,100709.64
2023-02-11T11:52:44.928Z,100703.55
2023-02-11T11:55:19.442Z,100689.76
2023-02-11T11:57:48.771Z,100690.29
2023-02-11T12:00:21.202Z,100692.50
2023-02-11T12:03:06.509Z,100684.09
2023-02-11T12:05:42.378Z,100688.37
2023-02-11T12:08:21.669Z,100691.99
2023-02-11T12:10:59.740Z,100686.43
2023-02-11T12:13:40.693Z,100690.61
2023-02-11T12:16:18.978Z,100690.78
2023-02-11T12:19:14.278Z,100688.89
2023-02-11T12:21:52.785Z,100687.88
2023-02-11T12:24:36.908Z,100687.40
2023-02-11T12:27:13.093Z,100690.48
2023-02-11T12:29:55.747Z,100690.83
2023-02-11T12:32:32.850Z,100691.49
2023-02-11T12:35:13.977Z,100686.62
2023-02-11T12:37:58.332Z,100692.41
2023-02-11T12:40:36.590Z,100694.32
2023-02-11T12:43:19.867Z,100695.39
2023-02-11T12:46:00.942Z,100693.95
2023-02-11T12:48:57.644Z,100688.79
2023-02-11T12:51:41.733Z,100682.15
2023-02-11T12:54:24.247Z,100671.86
2023-02-11T12:57:01.476Z,100676.58
2023-02-11T12:59:44.588Z,100675.28
2023-02-11T13:02:26.346Z,100695.16
2023-02-11T13:04:57.195Z,100684.43
2023-02-11T13:07:31.071Z,100683.63
2023-02-11T13:10:15.804Z,100688.41
2023-02-11T13:13:06.364Z,100677.77
2023-02-11T13:15:34.977Z,100685.55
2023-02-11T13:18:12.596Z,100684.48
2023-02-11T13:20:48.092Z,100681.31
2023-02-11T13:23:26.025Z,100666.25
2023-02-11T13:26:03.836Z,100693.89
2023-02-11T13:28:44.602Z,100685.66
2023-02-11T13:32:11.491Z,100675.20
2023-02-11T13:35:01.846Z,100695.63
2023-02-11T13:37:38.555Z,100696.85
2023-02-11T13:40:24.956Z,100687.93
2023-02-11T13:43:20.872Z,100684.77
2023-02-11T13:45:49.521Z,100689.75
2023-02-11T13:48:25.034Z,100684.02
2023-02-11T13:50:58.664Z,100682.70
2023-02-11T13:53:30.904Z,100684.56
2023-02-11T13:56:09.632Z,100683.80
2023-02-11T13:58:46.634Z,100679.30
2023-02-11T14:01:42.782Z,100676.97
2023-02-11T14:04:40.874Z,100683.29
2023-02-11T14:07:49.824Z,100682.86
2023-02-11T14:10:50.398Z,100681.86
2023-02-11T14:13:25.642Z,100686.92
2023-02-11T14:16:09.005Z,100693.23
2023-02-11T14:18:59.775Z,100686.47
2023-02-11T14:21:38.496Z,100696.83
2023-02-11T14:24:46.427Z,100696.20
2023-02-11T14:27:23.663Z,100694.89
2023-02-11T14:30:12.514Z,100701.01
2023-02-11T14:32:58.177Z,100703.91
2023-02-11T14:35:35.367Z,100699.05
2023-02-11T14:38:14.422Z,100699.08
2023-02-11T14:40:51.501Z,100705.54
2023-02-11T14:43:24.193Z,100707.92
2023-02-11T14:45:59.364Z,100707.92
2023-02-11T14:48:34.410Z,100714.22
2023-02-11T14:51:06.890Z,100717.27
2023-02-11T14:53:36.738Z,100713.55
2023-02-11T14:56:18.384Z,100720.17
2023-02-11T14:58:51.170Z,100720.58
2023-02-11T15:01:31.816Z,100722.81
2023-02-11T15:04:02.261Z,100724.56
2023-02-11T15:06:33.015Z,100726.11
2023-02-11T15:09:06.198Z,100729.40
2023-02-11T15:11:41.063Z,100729.44
2023-02-11T15:14:19.142Z,100727.79
2023-02-11T15:16:49.468Z,100727.45
2023-02-11T15:19:26.762Z,100725.14
2023-02-11T15:21:56.264Z,100728.69
2023-02-11T15:25:09.804Z,100726.88
2023-02-11T15:27:42.396Z,100731.84
2023-02-11T15:30:33.516Z,100733.86
2023-02-11T15:33:06.241Z,100734.73
2023-02-11T15:35:37.230Z,100735.63
2023-02-11T15:38:06.010Z,100746.16
2023-02-11T15:40:36.231Z,100746.55
2023-02-11T15:43:09.575Z,100751.98
2023-02-11T15:45:40.281Z,100751.00
2023-02-11T15:48:12.718Z,100754.40
2023-02-11T15:50:42.703Z,100748.14
2023-02-11T15:53:22.912Z,100751.86
2023-02-11T15:55:54.070Z,100759.52
2023-02-11T15:58:23.120Z,100755.48
2023-02-11T16:00:59.064Z,100756.34
2023-02-11T16:03:31.878Z,100755.86
2023-02-11T16:06:18.617Z,100757.06
2023-02-11T16:08:58.942Z,100762.15
2023-02-11T16:11:30.619Z,100762.34
2023-02-11T16:14:00.158Z,100768.62
2023-02-11T16:16:31.603Z,100765.23
2023-02-11T16:19:05.366Z,100770.72
2023-02-11T16:21:38.325Z,100778.88
2023-02-11T16:24:08.408Z,100788.73
2023-02-11T16:26:40.307Z,100793.17
2023-02-11T16:29:15.073Z,100796.61
2023-02-11T16:31:46.294Z,100797.69
2023-02-11T16:34:19.325Z,100794.84
2023-02-11T16:36:48.474Z,100804.52
2023-02-11T16:39:17.699Z,100806.45
2023-02-11T16:41:45.936Z,100804.27
2023-02-11T16:44:14.204Z,100804.48
2023-02-11T16:46:42.836Z,100814.02
2023-02-11T16:49:16.254Z,100818.48
2023-02-11T16:51:47.464Z,100825.32
2023-02-11T16:54:16.940Z,100827.08
2023-02-11T16:56:44.997Z,100832.05
2023-02-11T16:59:13.322Z,100830.88
2023-02-11T17:01:43.825Z,100830.78
2023-02-11T17:04:18.246Z,100833.85
2023-02-11T17:06:47.547Z,100841.19
2023-02-11T17:09:19.708Z,100840.57
2023-02-11T17:11:48.770Z,100847.90
2023-02-11T17:14:17.697Z,100849.13
2023-02-11T17:16:48.265Z,100852.41
2023-02-11T17:19:19.173Z,100858.36
2023-02-11T17:21:49.348Z,100868.09
2023-02-11T17:24:17.998Z,100869.63
2023-02-11T17:26:46.575Z,100872.73
2023-02-11T17:29:18.296Z,100873.61
2023-02-11T17:31:46.329Z,100878.74
2023-02-11T17:34:14.788Z,100879.98
2023-02-11T17:36:42.801Z,100886.48
2023-02-11T17:39:11.120Z,100894.18
2023-02-11T17:41:39.896Z,100889.64
2023-02-11T17:44:11.580Z,100896.45
2023-02-11T17:46:39.592Z,100898.71
2023-02-11T17:49:07.715Z,100909.94
2023-02-11T17:51:37.454Z,100915.40
2023-02-11T17:54:07.582Z,100915.44
2023-02-11T17:56:36.829Z,100913.09
2023-02-11T17:59:07.684Z,100914.14
2023-02-11T18:01:37.668Z,100918.92
2023-02-11T18:04:07.551Z,100913.51
2023-02-11T18:06:36.564Z,100916.77
2023-02-11T18:09:04.826Z,100922.91
2023-02-11T18:11:36.496Z,100928.21
2023-02-11T18:14:07.188Z,100931.97
2023-02-11T18:16:38.552Z,100930.27
2023-02-11T18:19:07.555Z,100933.54
2023-02-11T18:21:35.809Z,100937.30
2023-02-11T18:24:07.024Z,100942.24
2023-02-11T18:26:35.186Z,100948.71
2023-02-11T18:29:06.314Z,100952.13
2023-02-11T18:31:35.826Z,100953.34
2023-02-11T18:34:06.830Z,100955.75
2023-02-11T18:36:37.260Z,100960.89
2023-02-11T18:39:05.865Z,100958.36
2023-02-11T18:41:36.212Z,100959.26
2023-02-11T18:44:05.392Z,100967.27
2023-02-11T18:46:33.929Z,100974.76
2023-02-11T18:49:02.021Z,100974.95
2023-02-11T18:51:31.892Z,100974.30
2023-02-11T18:54:01.171Z,100977.20
2023-02-11T18:56:29.316Z,100983.86
2023-02-11T18:59:00.400Z,100989.14
2023-02-11T19:01:30.492Z,100986.44
2023-02-11T19:04:02.078Z,100991.55
2023-02-11T19:06:32.534Z,100995.60
2023-02-11T19:09:04.244Z,101003.06
2023-02-11T19:11:49.699Z,101007.66
2023-02-11T19:14:21.048Z,101006.64
2023-02-11T19:16:50.640Z,101004.80
2023-02-11T19:19:19.998Z,101011.60
2023-02-11T19:21:48.421Z,101020.27
2023-02-11T19:24:19.153Z,101025.36
2023-02-11T19:26:49.369Z,101031.85
2023-02-11T19:29:18.148Z,101038.30
2023-02-11T19:31:46.710Z,101042.36
2023-02-11T19:34:16.705Z,101042.67
2023-02-11T19:36:44.789Z,101046.26
2023-02-11T19:39:13.638Z,101050.02
2023-02-11T19:41:41.734Z,101044.41
2023-02-11T19:44:09.891Z,101048.67
2023-02-11T19:46:40.343Z,101048.48
2023-02-11T19:49:09.575Z,101057.16
2023-02-11T19:51:38.745Z,101061.87
2023-02-11T19:54:08.137Z,101071.06
2023-02-11T19:56:37.248Z,101069.52
2023-02-11T19:59:08.181Z,101071.24
2023-02-11T20:01:36.597Z,101080.60
2023-02-11T20:04:05.400Z,101085.21
2023-02-11T20:06:34.441Z,101098.11
2023-02-11T20:09:05.583Z,101100.69
2023-02-11T20:11:34.451Z,101105.33
2023-02-11T20:14:03.479Z,101115.56
2023-02-11T20:16:46.920Z,101123.03
2023-02-11T20:19:19.357Z,101122.36
2023-02-11T20:21:50.557Z,101126.77
2023-02-11T20:24:19.276Z,101129.14
2023-02-11T20:26:47.858Z,101141.19
2023-02-11T20:29:16.569Z,101145.09
2023-02-11T20:31:46.013Z,101149.72
2023-02-11T20:34:16.851Z,101151.09
2023-02-11T20:36:50.891Z,101155.51
2023-02-11T20:39:21.557Z,101160.45
2023-02-11T20:41:53.271Z,101170.27
2023-02-11T20:44:22.813Z,101177.71
2023-02-11T20:46:53.334Z,101176.00
2023-02-11T20:49:23.954Z,101181.77
2023-02-11T20:51:53.021Z,101192.60
2023-02-11T20:54:23.258Z,101203.09
2023-02-11T20:56:52.977Z,101207.41
2023-02-11T20:59:22.816Z,101210.27
2023-02-11T21:01:53.613Z,101206.02
2023-02-11T21:04:23.653Z,101207.54
2023-02-11T21:06:54.840Z,101212.13
2023-02-11T21:09:27.961Z,101226.20
2023-02-11T21:11:56.444Z,101227.20
2023-02-11T21:14:25.838Z,101233.30
2023-02-11T21:16:54.688Z,101236.33
2023-02-11T21:19:23.139Z,101244.98
2023-02-11T21:21:51.428Z,101257.12
2023-02-11T21:24:19.900Z,101263.80
2023-02-11T21:26:48.251Z,101271.94
2023-02-11T21:29:16.398Z,101275.64
2023-02-11T21:31:44.686Z,101285.30
2023-02-11T21:34:15.220Z,101290.48
2023-02-11T21:36:44.709Z,101292.45
2023-02-11T21:39:13.421Z,101301.00
2023-02-11T21:41:41.771Z,101316.23
2023-02-11T21:44:10.103Z,101318.20
2023-02-11T21:46:38.646Z,101328.40
2023-02-11T21:49:06.653Z,101324.15
2023-02-11T21:51:34.986Z,101323.29
2023-02-11T21:54:03.881Z,101333.98
2023-02-11T21:56:33.767Z,101333.72
2023-02-11T21:59:01.826Z,101335.40
2023-02-11T22:01:34.710Z,101345.21
2023-02-11T22:04:04.290Z,101354.79
2023-02-11T22:06:34.339Z,101363.47
2023-02-11T22:09:06.604Z,101364.90
2023-02-11T22:11:35.381Z,101365.09
2023-02-11T22:14:03.775Z,101368.88
2023-02-11T22:16:32.114Z,101372.34
2023-02-11T22:19:01.964Z,101379.19
2023-02-11T22:21:30.468Z,101382.34
2023-02-11T22:23:58.713Z,101390.04
2023-02-11T22:26:28.309Z,101395.36
2023-02-11T22:28:56.970Z,101401.70
2023-02-11T22:31:28.855Z,101405.23
2023-02-11T22:33:57.964Z,101413.98
2023-02-11T22:36:28.052Z,101432.73
2023-02-11T22:38:59.269Z,101442.95
2023-02-11T22:41:27.824Z,101447.52
2023-02-11T22:43:58.126Z,101462.17
2023-02-11T22:46:27.447Z,101469.16
2023-02-11T22:48:56.182Z,101478.73
2023-02-11T22:51:26.904Z,101486.27
2023-02-11T22:53:56.910Z,101494.64
2023-02-11T22:56:26.419Z,101496.89
2023-02-11T22:58:57.946Z,101503.56
2023-02-11T23:01:26.699Z,101503.55
2023-02-11T23:03:55.506Z,101506.39
2023-02-11T23:06:24.192Z,101514.52
2023-02-11T23:08:52.433Z,101518.95
2023-02-11T23:11:22.244Z,101523.30
2023-02-11T23:13:53.243Z,101528.59
2023-02-11T23:16:23.684Z,101535.34
2023-02-11T23:18:52.504Z,101527.79
2023-02-11T23:21:22.323Z,101532.57
2023-02-11T23:23:55.265Z,101535.41
2023-02-11T23:26:25.444Z,101537.52
2023-02-11T23:28:53.581Z,101542.88
2023-02-11T23:31:23.983Z,101541.16
2023-02-11T23:33:52.562Z,101551.70
2023-02-11T23:36:22.135Z,101549.09
2023-02-11T23:38:50.623Z,101558.08
2023-02-11T23:41:19.492Z,101565.28
2023-02-11T23:43:50.760Z,101561.84
2023-02-11T23:46:19.242Z,101565.66
2023-02-11T23:48:47.293Z,101576.78
2023-02-11T23:51:15.349Z,101580.79
2023-02-11T23:53:45.088Z,101588.48
2023-02-11T23:56:16.659Z,101595.11
2023-02-11T23:58:46.831Z,101598.73
