createdAt,value
2017-02-24T00:01:06.112Z,99.99
2017-02-24T00:02:18.808Z,99.99
2017-02-24T00:03:31.918Z,99.99
2017-02-24T00:04:44.963Z,99.99
2017-02-24T00:05:58.002Z,99.99
2017-02-24T00:07:09.903Z,99.99
2017-02-24T00:08:22.576Z,99.99
2017-02-24T00:09:35.630Z,99.99
2017-02-24T00:10:48.711Z,99.99
2017-02-24T00:12:01.784Z,99.99
2017-02-24T00:13:14.521Z,99.99
2017-02-24T00:14:27.597Z,99.99
2017-02-24T00:15:40.646Z,99.99
2017-02-24T00:16:53.312Z,99.99
2017-02-24T00:18:06.367Z,99.99
2017-02-24T00:19:19.433Z,99.99
2017-02-24T00:20:32.776Z,99.99
2017-02-24T00:21:45.843Z,99.99
2017-02-24T00:22:58.935Z,99.99
2017-02-24T00:24:12.038Z,99.99
2017-02-24T00:25:25.109Z,99.99
2017-02-24T00:26:38.163Z,99.99
2017-02-24T00:27:51.207Z,99.99
2017-02-24T00:29:03.893Z,99.99
2017-02-24T00:30:16.969Z,99.99
2017-02-24T00:31:30.063Z,99.99
2017-02-24T00:32:42.755Z,99.99
2017-02-24T00:33:55.826Z,99.99
2017-02-24T00:35:08.879Z,99.99
2017-02-24T00:36:21.997Z,99.99
2017-02-24T00:37:35.114Z,99.99
2017-02-24T00:38:48.168Z,99.99
2017-02-24T00:40:01.237Z,99.99
2017-02-24T00:41:13.515Z,99.99
2017-02-24T00:42:26.584Z,99.99
2017-02-24T00:43:39.667Z,99.99
2017-02-24T00:44:51.974Z,99.99
2017-02-24T00:46:05.042Z,99.99
2017-02-24T00:47:17.737Z,99.99
2017-02-24T00:48:30.434Z,99.99
2017-02-24T00:49:43.502Z,99.99
2017-02-24T00:50:56.248Z,99.99
2017-02-24T00:52:09.327Z,99.99
2017-02-24T00:53:22.357Z,99.99
2017-02-24T00:54:35.403Z,99.99
2017-02-24T00:55:48.510Z,99.99
2017-02-24T00:57:01.206Z,99.99
2017-02-24T00:58:14.265Z,99.99
2017-02-24T00:59:26.943Z,99.99
2017-02-24T01:00:40.011Z,99.99
2017-02-24T01:01:53.063Z,99.99
2017-02-24T01:03:05.410Z,99.99
2017-02-24T01:04:18.731Z,99.99
2017-02-24T01:05:31.776Z,99.99
2017-02-24T01:06:44.850Z,99.99
2017-02-24T01:07:57.944Z,99.99
2017-02-24T01:09:11.036Z,99.99
2017-02-24T01:10:24.109Z,99.99
2017-02-24T01:11:37.172Z,99.99
2017-02-24T01:12:50.251Z,99.99
2017-02-24T01:14:03.311Z,99.99
2017-02-24T01:15:16.332Z,99.99
2017-02-24T01:16:29.390Z,99.99
2017-02-24T01:17:42.456Z,99.99
2017-02-24T01:18:55.502Z,99.99
2017-02-24T01:20:08.822Z,99.99
2017-02-24T01:21:21.139Z,99.99
2017-02-24T01:22:34.222Z,99.99
2017-02-24T01:23:47.268Z,99.99
2017-02-24T01:25:00.335Z,99.99
2017-02-24T01:26:13.401Z,99.99
2017-02-24T01:27:26.078Z,99.99
2017-02-24T01:28:39.162Z,99.99
2017-02-24T01:29:52.243Z,99.99
2017-02-24T01:31:05.316Z,99.99
2017-02-24T01:32:18.400Z,99.99
2017-02-24T01:33:31.481Z,99.99
2017-02-24T01:34:44.523Z,99.99
2017-02-24T01:35:57.587Z,99.99
2017-02-24T01:37:10.274Z,99.99
2017-02-24T01:38:22.958Z,99.99
2017-02-24T01:39:36.035Z,99.99
2017-02-24T01:40:49.156Z,99.99
2017-02-24T01:42:02.217Z,99.99
2017-02-24T01:43:15.279Z,99.99
2017-02-24T01:44:27.991Z,99.99
2017-02-24T01:45:41.061Z,99.99
2017-02-24T01:46:54.160Z,99.99
2017-02-24T01:48:07.209Z,99.99
2017-02-24T01:49:19.880Z,99.99
2017-02-24T01:50:32.963Z,99.99
2017-02-24T01:51:46.040Z,99.99
2017-02-24T01:52:58.708Z,99.99
2017-02-24T01:54:11.808Z,99.99
2017-02-24T01:55:24.853Z,99.99
2017-02-24T01:56:37.924Z,99.99
2017-02-24T01:57:50.945Z,99.99
2017-02-24T01:59:03.620Z,99.99
2017-02-24T02:00:16.341Z,99.99
2017-02-24T02:01:29.412Z,99.99
2017-02-24T02:02:42.481Z,99.99
2017-02-24T02:03:55.567Z,99.99
2017-02-24T02:05:08.247Z,99.99
2017-02-24T02:06:20.912Z,99.99
2017-02-24T02:07:33.995Z,99.99
2017-02-24T02:08:47.086Z,99.99
2017-02-24T02:10:00.135Z,99.99
2017-02-24T02:11:12.417Z,99.99
2017-02-24T02:12:25.479Z,99.99
2017-02-24T02:13:38.559Z,99.99
2017-02-24T02:14:51.615Z,99.99
2017-02-24T02:16:04.679Z,99.99
2017-02-24T02:17:17.750Z,99.99
2017-02-24T02:18:30.408Z,99.99
2017-02-24T02:19:43.495Z,99.99
2017-02-24T02:20:56.572Z,99.99
2017-02-24T02:22:09.663Z,99.99
2017-02-24T02:23:22.728Z,99.99
2017-02-24T02:24:35.412Z,99.99
2017-02-24T02:25:48.529Z,99.99
2017-02-24T02:27:01.613Z,99.99
2017-02-24T02:28:13.919Z,99.99
2017-02-24T02:29:26.596Z,99.99
2017-02-24T02:30:39.687Z,99.99
2017-02-24T02:31:52.758Z,99.99
2017-02-24T02:33:05.426Z,99.99
2017-02-24T02:34:18.121Z,99.99
2017-02-24T02:35:31.173Z,99.99
2017-02-24T02:36:43.869Z,99.99
2017-02-24T02:37:56.975Z,99.99
2017-02-24T02:39:09.659Z,99.99
2017-02-24T02:40:22.351Z,99.99
2017-02-24T02:41:35.650Z,99.99
2017-02-24T02:42:48.692Z,99.99
2017-02-24T02:44:01.766Z,99.99
2017-02-24T02:45:14.455Z,99.99
2017-02-24T02:46:27.501Z,99.99
2017-02-24T02:47:40.196Z,99.99
2017-02-24T02:48:53.301Z,99.99
2017-02-24T02:50:06.389Z,99.99
2017-02-24T02:51:19.430Z,99.99
2017-02-24T02:52:32.463Z,99.99
2017-02-24T02:53:45.511Z,99.99
2017-02-24T02:54:58.580Z,99.99
2017-02-24T02:56:11.621Z,99.99
2017-02-24T02:57:24.668Z,99.99
2017-02-24T02:58:37.771Z,99.99
2017-02-24T02:59:50.853Z,99.99
2017-02-24T03:01:03.922Z,99.99
2017-02-24T03:02:16.622Z,99.99
2017-02-24T03:03:29.668Z,99.99
2017-02-24T03:04:42.709Z,99.99
2017-02-24T03:05:55.367Z,99.99
2017-02-24T03:07:08.430Z,99.99
2017-02-24T03:08:20.710Z,99.99
2017-02-24T03:09:33.781Z,99.99
2017-02-24T03:10:46.821Z,99.99
2017-02-24T03:11:59.868Z,99.99
2017-02-24T03:13:12.924Z,99.99
2017-02-24T03:14:25.991Z,99.99
2017-02-24T03:15:39.048Z,99.99
2017-02-24T03:16:51.700Z,99.99
2017-02-24T03:18:04.751Z,99.99
2017-02-24T03:19:17.814Z,99.99
2017-02-24T03:20:30.496Z,99.99
2017-02-24T03:21:43.563Z,99.99
2017-02-24T03:22:56.676Z,99.99
2017-02-24T03:24:09.756Z,99.99
2017-02-24T03:25:22.444Z,99.99
2017-02-24T03:26:35.520Z,99.99
2017-02-24T03:27:48.592Z,99.99
2017-02-24T03:29:01.716Z,99.99
2017-02-24T03:30:15.036Z,99.99
2017-02-24T03:31:28.133Z,99.99
2017-02-24T03:32:41.172Z,99.99
2017-02-24T03:33:53.897Z,99.99
2017-02-24T03:35:06.985Z,99.99
2017-02-24T03:36:20.035Z,99.99
2017-02-24T03:37:33.085Z,99.99
2017-02-24T03:38:46.137Z,99.99
2017-02-24T03:39:59.197Z,99.99
2017-02-24T03:41:12.245Z,99.99
2017-02-24T03:42:24.562Z,99.99
2017-02-24T03:43:37.618Z,99.99
2017-02-24T03:44:50.698Z,99.99
2017-02-24T03:46:03.796Z,99.99
2017-02-24T03:47:16.875Z,99.99
2017-02-24T03:48:29.898Z,99.99
2017-02-24T03:49:42.964Z,99.99
2017-02-24T03:50:55.654Z,99.99
2017-02-24T03:52:08.730Z,99.99
2017-02-24T03:53:21.404Z,99.99
2017-02-24T03:54:34.501Z,99.99
2017-02-24T03:55:47.547Z,99.99
2017-02-24T03:57:00.679Z,99.99
2017-02-24T03:58:13.353Z,99.99
2017-02-24T03:59:26.403Z,99.99
2017-02-24T04:00:39.452Z,99.99
2017-02-24T04:01:52.145Z,99.99
2017-02-24T04:03:05.208Z,99.99
2017-02-24T04:04:18.315Z,99.99
2017-02-24T04:05:31.382Z,99.99
2017-02-24T04:06:44.457Z,99.99
2017-02-24T04:07:57.401Z,99.99
2017-02-24T04:09:10.069Z,99.99
2017-02-24T04:10:23.137Z,99.99
2017-02-24T04:11:36.210Z,99.99
2017-02-24T04:12:49.280Z,99.99
2017-02-24T04:14:01.975Z,99.99
2017-02-24T04:15:15.051Z,99.99
2017-02-24T04:16:28.102Z,99.99
2017-02-24T04:17:41.185Z,99.99
2017-02-24T04:18:54.093Z,99.99
2017-02-24T04:20:07.222Z,99.99
2017-02-24T04:21:19.931Z,99.99
2017-02-24T04:22:32.972Z,99.99
2017-02-24T04:23:46.072Z,99.99
2017-02-24T04:24:59.114Z,99.99
2017-02-24T04:26:12.180Z,99.99
2017-02-24T04:27:24.856Z,99.99
2017-02-24T04:28:37.919Z,99.99
2017-02-24T04:29:50.968Z,99.99
2017-02-24T04:31:04.040Z,99.99
2017-02-24T04:32:16.740Z,99.99
2017-02-24T04:33:29.857Z,99.99
2017-02-24T04:34:42.958Z,99.99
2017-02-24T04:35:56.020Z,99.99
2017-02-24T04:37:09.077Z,99.99
2017-02-24T04:38:22.121Z,99.99
2017-02-24T04:39:35.182Z,99.99
2017-02-24T04:40:47.907Z,99.99
2017-02-24T04:42:00.949Z,99.99
2017-02-24T04:43:13.647Z,99.99
2017-02-24T04:44:26.723Z,99.99
2017-02-24T04:45:39.798Z,99.99
2017-02-24T04:46:52.840Z,99.99
2017-02-24T04:48:05.889Z,99.99
2017-02-24T04:49:18.975Z,99.99
2017-02-24T04:50:32.049Z,99.99
2017-02-24T04:51:45.102Z,99.99
2017-02-24T04:52:58.195Z,99.99
2017-02-24T04:54:11.242Z,99.99
2017-02-24T04:55:24.311Z,99.99
2017-02-24T04:56:37.386Z,99.99
2017-02-24T04:57:50.446Z,99.99
2017-02-24T04:59:03.566Z,99.99
2017-02-24T05:00:15.517Z,99.99
2017-02-24T05:01:28.570Z,99.99
2017-02-24T05:02:41.905Z,99.99
2017-02-24T05:03:54.208Z,99.99
2017-02-24T05:05:07.304Z,99.99
2017-02-24T05:06:19.996Z,99.99
2017-02-24T05:07:33.021Z,99.99
2017-02-24T05:08:46.075Z,99.99
2017-02-24T05:09:59.166Z,99.99
2017-02-24T05:11:12.233Z,99.99
2017-02-24T05:12:24.896Z,99.99
2017-02-24T05:13:37.975Z,99.99
2017-02-24T05:14:51.041Z,99.99
2017-02-24T05:16:03.718Z,99.99
2017-02-24T05:17:16.433Z,99.99
2017-02-24T05:18:29.490Z,99.99
2017-02-24T05:19:42.557Z,99.99
2017-02-24T05:20:55.284Z,99.99
2017-02-24T05:22:08.349Z,99.99
2017-02-24T05:23:21.017Z,99.99
2017-02-24T05:24:34.081Z,99.99
2017-02-24T05:25:47.137Z,99.99
2017-02-24T05:27:00.205Z,99.99
2017-02-24T05:28:13.350Z,99.99
2017-02-24T05:29:26.426Z,99.99
2017-02-24T05:30:39.710Z,99.99
2017-02-24T05:31:52.765Z,99.99
2017-02-24T05:33:05.455Z,99.99
2017-02-24T05:34:18.534Z,99.99
2017-02-24T05:35:31.601Z,99.99
2017-02-24T05:36:44.652Z,99.99
2017-02-24T05:37:57.336Z,99.99
2017-02-24T05:39:10.364Z,99.99
2017-02-24T05:40:23.409Z,99.99
2017-02-24T05:41:36.095Z,99.99
2017-02-24T05:42:49.162Z,99.99
2017-02-24T05:44:02.248Z,99.99
2017-02-24T05:45:15.323Z,99.99
2017-02-24T05:46:28.009Z,99.99
2017-02-24T05:47:41.043Z,99.99
2017-02-24T05:48:54.113Z,99.99
2017-02-24T05:50:07.206Z,99.99
2017-02-24T05:51:20.327Z,99.99
2017-02-24T05:52:33.376Z,99.99
2017-02-24T05:53:46.465Z,99.99
2017-02-24T05:54:59.145Z,99.99
2017-02-24T05:56:12.234Z,99.99
2017-02-24T05:57:24.903Z,99.99
2017-02-24T05:58:37.955Z,99.99
2017-02-24T05:59:50.991Z,99.99
2017-02-24T06:01:04.065Z,99.99
2017-02-24T06:02:16.740Z,99.99
2017-02-24T06:03:29.757Z,99.99
2017-02-24T06:04:42.813Z,99.99
2017-02-24T06:05:55.900Z,99.99
2017-02-24T06:07:08.975Z,99.99
2017-02-24T06:08:22.016Z,99.99
2017-02-24T06:09:34.697Z,99.99
2017-02-24T06:10:47.754Z,99.99
2017-02-24T06:12:00.839Z,99.99
2017-02-24T06:13:13.149Z,99.99
2017-02-24T06:14:25.803Z,99.99
2017-02-24T06:15:38.893Z,99.99
2017-02-24T06:16:51.567Z,99.99
2017-02-24T06:18:04.614Z,99.99
2017-02-24T06:19:17.324Z,99.99
2017-02-24T06:20:30.371Z,99.99
2017-02-24T06:21:43.447Z,99.99
2017-02-24T06:22:56.544Z,99.99
2017-02-24T06:24:09.243Z,99.99
2017-02-24T06:25:22.164Z,99.99
2017-02-24T06:26:35.212Z,99.99
2017-02-24T06:27:48.357Z,99.99
2017-02-24T06:29:01.423Z,99.99
2017-02-24T06:30:14.094Z,99.99
2017-02-24T06:31:27.157Z,99.99
2017-02-24T06:32:40.231Z,99.99
2017-02-24T06:33:53.286Z,99.99
2017-02-24T06:35:06.327Z,99.99
2017-02-24T06:36:19.354Z,99.99
2017-02-24T06:37:32.369Z,99.99
2017-02-24T06:38:45.444Z,99.99
2017-02-24T06:39:58.489Z,99.99
2017-02-24T06:41:11.174Z,99.99
2017-02-24T06:42:23.871Z,99.99
2017-02-24T06:43:36.928Z,99.99
2017-02-24T06:44:49.998Z,99.99
2017-02-24T06:46:03.095Z,99.99
2017-02-24T06:47:15.765Z,99.99
2017-02-24T06:48:28.453Z,99.99
2017-02-24T06:49:41.558Z,99.99
2017-02-24T06:50:53.854Z,99.99
2017-02-24T06:52:06.904Z,99.99
2017-02-24T06:53:19.991Z,99.99
2017-02-24T06:54:33.090Z,99.99
2017-02-24T06:55:46.154Z,99.99
2017-02-24T06:56:59.212Z,99.99
2017-02-24T06:58:12.300Z,99.99
2017-02-24T06:59:24.991Z,99.99
2017-02-24T07:00:37.670Z,99.99
2017-02-24T07:01:50.360Z,99.99
2017-02-24T07:03:03.709Z,99.99
2017-02-24T07:04:16.750Z,99.99
2017-02-24T07:05:29.827Z,99.99
2017-02-24T07:06:42.500Z,99.99
2017-02-24T07:07:55.617Z,99.99
2017-02-24T07:09:08.744Z,99.99
2017-02-24T07:10:21.784Z,99.99
2017-02-24T07:11:34.434Z,99.99
2017-02-24T07:12:47.484Z,99.99
2017-02-24T07:14:00.551Z,99.99
2017-02-24T07:15:13.212Z,99.99
2017-02-24T07:16:25.885Z,99.99
2017-02-24T07:17:38.918Z,99.99
2017-02-24T07:18:51.984Z,99.99
2017-02-24T07:20:04.657Z,99.99
2017-02-24T07:21:16.977Z,99.99
2017-02-24T07:22:30.040Z,99.99
2017-02-24T07:23:43.111Z,99.99
2017-02-24T07:24:56.427Z,99.99
2017-02-24T07:26:09.462Z,99.99
2017-02-24T07:27:22.502Z,99.99
2017-02-24T07:28:35.548Z,99.99
2017-02-24T07:29:48.240Z,99.99
2017-02-24T07:31:00.940Z,99.99
2017-02-24T07:32:13.632Z,99.99
2017-02-24T07:33:26.703Z,99.99
2017-02-24T07:34:39.781Z,99.99
2017-02-24T07:35:52.824Z,99.99
2017-02-24T07:37:05.876Z,99.99
2017-02-24T07:38:18.951Z,99.99
2017-02-24T07:39:32.013Z,99.99
2017-02-24T07:40:44.357Z,99.99
2017-02-24T07:41:57.407Z,99.99
2017-02-24T07:43:10.130Z,99.99
2017-02-24T07:44:23.174Z,99.99
2017-02-24T07:45:35.862Z,99.99
2017-02-24T07:46:48.912Z,99.99
2017-02-24T07:48:01.961Z,99.99
2017-02-24T07:49:15.011Z,99.99
2017-02-24T07:50:28.049Z,99.99
2017-02-24T07:51:40.723Z,99.99
2017-02-24T07:52:53.396Z,99.99
2017-02-24T07:54:06.072Z,99.99
2017-02-24T07:55:18.736Z,99.99
2017-02-24T07:56:31.433Z,99.99
2017-02-24T07:57:44.104Z,99.99
2017-02-24T07:58:57.192Z,99.99
2017-02-24T08:00:09.859Z,99.99
2017-02-24T08:01:22.538Z,99.99
2017-02-24T08:02:35.580Z,99.99
2017-02-24T08:03:48.238Z,99.99
2017-02-24T08:05:01.279Z,99.99
2017-02-24T08:06:14.392Z,99.99
2017-02-24T08:07:26.686Z,99.99
2017-02-24T08:08:39.788Z,99.99
2017-02-24T08:09:52.851Z,99.99
2017-02-24T08:11:05.505Z,99.99
2017-02-24T08:12:18.184Z,99.99
2017-02-24T08:13:30.903Z,99.99
2017-02-24T08:14:43.968Z,99.99
2017-02-24T08:15:57.017Z,99.99
2017-02-24T08:17:10.076Z,99.99
2017-02-24T08:18:22.737Z,99.99
2017-02-24T08:19:35.047Z,99.99
2017-02-24T08:20:48.105Z,99.99
2017-02-24T08:22:00.771Z,99.99
2017-02-24T08:23:13.043Z,99.99
2017-02-24T08:24:25.731Z,99.99
2017-02-24T08:25:38.384Z,99.99
2017-02-24T08:26:51.501Z,99.99
2017-02-24T08:28:03.801Z,99.99
2017-02-24T08:29:16.115Z,99.99
2017-02-24T08:30:28.814Z,99.99
2017-02-24T08:31:41.885Z,99.99
2017-02-24T08:32:54.974Z,99.99
2017-02-24T08:34:08.009Z,99.99
2017-02-24T08:35:21.078Z,99.99
2017-02-24T08:36:34.144Z,99.99
2017-02-24T08:37:46.836Z,99.99
2017-02-24T08:38:59.928Z,99.99
2017-02-24T08:40:12.963Z,99.99
2017-02-24T08:41:26.058Z,99.99
2017-02-24T08:42:39.123Z,99.99
2017-02-24T08:43:52.194Z,99.99
2017-02-24T08:45:04.835Z,99.99
2017-02-24T08:46:17.929Z,99.99
2017-02-24T08:47:30.586Z,99.99
2017-02-24T08:48:43.307Z,99.99
2017-02-24T08:49:56.373Z,99.99
2017-02-24T08:51:09.439Z,99.99
2017-02-24T08:52:22.507Z,99.99
2017-02-24T08:53:35.190Z,99.99
2017-02-24T08:54:48.253Z,99.99
2017-02-24T08:56:01.303Z,99.99
2017-02-24T08:57:14.370Z,99.99
2017-02-24T08:58:27.048Z,99.99
2017-02-24T08:59:40.094Z,99.99
2017-02-24T09:00:53.165Z,99.99
2017-02-24T09:02:06.188Z,99.99
2017-02-24T09:03:19.246Z,99.99
2017-02-24T09:04:32.299Z,99.99
2017-02-24T09:05:44.948Z,99.99
2017-02-24T09:06:58.020Z,99.99
2017-02-24T09:08:11.107Z,99.99
2017-02-24T09:09:24.225Z,99.99
2017-02-24T09:10:36.886Z,99.99
2017-02-24T09:11:49.652Z,99.99
2017-02-24T09:13:02.737Z,99.99
2017-02-24T09:14:15.420Z,99.99
2017-02-24T09:15:28.487Z,99.99
2017-02-24T09:16:41.541Z,99.99
2017-02-24T09:17:54.225Z,99.99
2017-02-24T09:19:07.551Z,99.99
2017-02-24T09:20:20.596Z,99.99
2017-02-24T09:21:33.636Z,99.99
2017-02-24T09:22:46.693Z,99.99
2017-02-24T09:23:59.786Z,99.99
2017-02-24T09:25:12.835Z,99.99
2017-02-24T09:26:25.896Z,99.99
2017-02-24T09:27:38.974Z,99.99
2017-02-24T09:28:51.616Z,99.99
2017-02-24T09:30:04.287Z,99.99
2017-02-24T09:31:17.337Z,99.99
2017-02-24T09:32:30.382Z,99.99
2017-02-24T09:33:42.653Z,99.99
2017-02-24T09:34:54.596Z,99.99
2017-02-24T09:36:07.288Z,99.99
2017-02-24T09:37:20.363Z,99.99
2017-02-24T09:38:33.037Z,99.99
2017-02-24T09:39:46.100Z,99.99
2017-02-24T09:40:58.770Z,99.99
2017-02-24T09:42:11.446Z,99.99
2017-02-24T09:43:24.143Z,99.99
2017-02-24T09:44:37.189Z,99.99
2017-02-24T09:45:50.238Z,99.99
2017-02-24T09:47:03.347Z,99.99
2017-02-24T09:48:16.395Z,99.99
2017-02-24T09:49:29.489Z,99.99
2017-02-24T09:50:42.570Z,99.99
2017-02-24T09:51:55.616Z,99.99
2017-02-24T09:53:08.308Z,99.99
2017-02-24T09:54:21.435Z,99.99
2017-02-24T09:55:34.479Z,99.99
2017-02-24T09:56:47.564Z,99.99
2017-02-24T09:58:00.643Z,99.99
2017-02-24T09:59:12.944Z,99.99
2017-02-24T10:00:25.979Z,99.99
2017-02-24T10:01:39.065Z,99.99
2017-02-24T10:02:52.122Z,99.99
2017-02-24T10:04:04.768Z,99.99
2017-02-24T10:05:17.442Z,99.99
2017-02-24T10:06:30.555Z,99.99
2017-02-24T10:07:43.637Z,99.99
2017-02-24T10:08:56.355Z,99.99
2017-02-24T10:10:09.399Z,99.99
2017-02-24T10:11:22.081Z,99.99
2017-02-24T10:12:34.767Z,99.99
2017-02-24T10:13:47.818Z,99.99
2017-02-24T10:15:00.876Z,99.99
2017-02-24T10:16:13.154Z,99.99
2017-02-24T10:17:26.201Z,99.99
2017-02-24T10:18:39.500Z,99.99
2017-02-24T10:19:52.562Z,99.99
2017-02-24T10:21:04.844Z,99.99
2017-02-24T10:22:17.917Z,99.99
2017-02-24T10:23:30.590Z,99.99
2017-02-24T10:24:43.267Z,99.99
2017-02-24T10:25:56.325Z,99.99
2017-02-24T10:27:09.034Z,99.99
2017-02-24T10:28:22.091Z,99.99
2017-02-24T10:29:35.427Z,99.99
2017-02-24T10:30:47.729Z,99.99
2017-02-24T10:32:00.019Z,99.99
2017-02-24T10:33:13.066Z,99.99
2017-02-24T10:34:26.122Z,99.99
2017-02-24T10:35:38.831Z,99.99
2017-02-24T10:36:51.505Z,99.99
2017-02-24T10:38:04.180Z,99.99
2017-02-24T10:39:16.855Z,99.99
2017-02-24T10:40:29.901Z,99.99
2017-02-24T10:41:42.567Z,99.99
2017-02-24T10:42:55.620Z,99.99
2017-02-24T10:44:08.286Z,99.99
2017-02-24T10:45:21.351Z,99.99
2017-02-24T10:46:34.447Z,99.99
2017-02-24T10:47:47.524Z,99.99
2017-02-24T10:49:00.195Z,99.99
2017-02-24T10:50:13.322Z,99.99
2017-02-24T10:51:26.011Z,99.99
2017-02-24T10:52:39.080Z,99.99
2017-02-24T10:53:51.759Z,99.99
2017-02-24T10:55:04.470Z,99.99
2017-02-24T10:56:17.543Z,99.99
2017-02-24T10:57:30.638Z,99.99
2017-02-24T10:58:43.684Z,99.99
2017-02-24T10:59:56.757Z,99.99
2017-02-24T11:01:09.097Z,99.99
2017-02-24T11:02:22.190Z,99.99
2017-02-24T11:03:35.286Z,99.99
2017-02-24T11:04:48.393Z,99.99
2017-02-24T11:06:01.445Z,99.99
2017-02-24T11:07:14.485Z,99.99
2017-02-24T11:08:27.531Z,99.99
2017-02-24T11:09:40.207Z,99.99
2017-02-24T11:10:53.293Z,99.99
2017-02-24T11:12:05.989Z,99.99
2017-02-24T11:13:18.689Z,99.99
2017-02-24T11:14:31.739Z,99.99
2017-02-24T11:15:44.795Z,99.99
2017-02-24T11:16:57.851Z,99.99
2017-02-24T11:18:10.162Z,99.99
2017-02-24T11:19:23.256Z,99.99
2017-02-24T11:20:35.985Z,99.99
2017-02-24T11:21:48.676Z,99.99
2017-02-24T11:23:00.553Z,99.99
2017-02-24T11:24:13.626Z,99.99
2017-02-24T11:25:26.694Z,99.99
2017-02-24T11:26:39.795Z,99.99
2017-02-24T11:27:52.866Z,99.99
2017-02-24T11:29:05.957Z,99.99
2017-02-24T11:30:19.074Z,99.99
2017-02-24T11:31:32.170Z,99.99
2017-02-24T11:32:45.223Z,99.99
2017-02-24T11:33:58.307Z,99.99
2017-02-24T11:35:11.392Z,99.99
2017-02-24T11:36:24.466Z,99.99
2017-02-24T11:37:37.145Z,99.99
2017-02-24T11:38:50.228Z,99.63
2017-02-24T11:40:03.273Z,99.99
2017-02-24T11:41:16.336Z,99.99
2017-02-24T11:42:29.411Z,99.99
2017-02-24T11:43:42.507Z,99.99
2017-02-24T11:44:55.581Z,99.99
2017-02-24T11:46:08.652Z,99.99
2017-02-24T11:47:21.741Z,99.99
2017-02-24T11:48:34.812Z,99.99
2017-02-24T11:49:47.891Z,99.99
2017-02-24T11:51:01.024Z,99.99
2017-02-24T11:52:14.096Z,99.99
2017-02-24T11:53:26.820Z,99.99
2017-02-24T11:54:39.948Z,99.99
2017-02-24T11:55:53.037Z,99.99
2017-02-24T11:57:06.107Z,99.99
2017-02-24T11:58:19.137Z,99.99
2017-02-24T11:59:32.183Z,99.99
2017-02-24T12:00:45.249Z,99.99
2017-02-24T12:01:58.323Z,99.99
2017-02-24T12:03:11.422Z,99.99
2017-02-24T12:04:24.515Z,99.99
2017-02-24T12:05:37.604Z,99.99
2017-02-24T12:06:50.673Z,99.99
2017-02-24T12:08:03.724Z,99.99
2017-02-24T12:09:16.771Z,99.99
2017-02-24T12:10:29.818Z,99.99
2017-02-24T12:11:42.492Z,99.99
2017-02-24T12:12:55.536Z,99.99
2017-02-24T12:14:08.603Z,99.99
2017-02-24T12:15:21.299Z,99.99
2017-02-24T12:16:34.370Z,99.99
2017-02-24T12:17:47.445Z,99.99
2017-02-24T12:19:00.132Z,99.99
2017-02-24T12:20:12.807Z,99.99
2017-02-24T12:21:25.881Z,99.99
2017-02-24T12:22:38.535Z,99.99
2017-02-24T12:23:51.621Z,99.99
2017-02-24T12:25:04.708Z,99.99
2017-02-24T12:26:17.765Z,99.99
2017-02-24T12:27:30.800Z,99.99
2017-02-24T12:28:43.888Z,99.99
2017-02-24T12:29:56.982Z,99.99
2017-02-24T12:31:10.051Z,99.99
2017-02-24T12:32:22.758Z,99.99
2017-02-24T12:33:35.820Z,99.99
2017-02-24T12:34:48.537Z,99.99
2017-02-24T12:36:01.625Z,99.99
2017-02-24T12:37:14.700Z,99.99
2017-02-24T12:38:27.748Z,99.99
2017-02-24T12:39:40.819Z,99.25
2017-02-24T12:40:53.890Z,97.73
2017-02-24T12:42:06.937Z,98.49
2017-02-24T12:43:20.005Z,98.49
2017-02-24T12:44:33.075Z,97.73
2017-02-24T12:45:46.141Z,96.88
2017-02-24T12:46:59.195Z,96.12
2017-02-24T12:48:11.914Z,97.26
2017-02-24T12:49:24.630Z,98.39
2017-02-24T12:50:37.686Z,98.3
2017-02-24T12:51:50.753Z,96.12
2017-02-24T12:53:03.826Z,95.65
2017-02-24T12:54:16.498Z,97.45
2017-02-24T12:55:29.538Z,96.97
2017-02-24T12:56:42.683Z,95.12
2017-02-24T12:57:55.774Z,96.17
2017-02-24T12:59:08.493Z,98.35
2017-02-24T13:00:21.565Z,96.83
2017-02-24T13:01:34.896Z,95.79
2017-02-24T13:02:47.970Z,97.11
2017-02-24T13:04:01.040Z,98.25
2017-02-24T13:05:14.133Z,96.92
2017-02-24T13:06:27.222Z,96.97
2017-02-24T13:07:40.275Z,95.98
2017-02-24T13:08:53.334Z,96.31
2017-02-24T13:10:06.031Z,96.17
2017-02-24T13:11:18.705Z,96.55
2017-02-24T13:12:31.756Z,96.64
2017-02-24T13:13:44.850Z,96.36
2017-02-24T13:14:57.549Z,96.36
2017-02-24T13:16:10.238Z,95.98
2017-02-24T13:17:23.342Z,96.07
2017-02-24T13:18:36.401Z,96.64
2017-02-24T13:19:49.159Z,96.26
2017-02-24T13:21:02.248Z,97.87
2017-02-24T13:22:15.343Z,96.36
2017-02-24T13:23:27.649Z,94.74
2017-02-24T13:24:40.693Z,94.65
2017-02-24T13:25:53.756Z,94.18
2017-02-24T13:27:06.823Z,93.7
2017-02-24T13:28:19.506Z,93.13
2017-02-24T13:29:32.552Z,94.08
2017-02-24T13:30:45.221Z,92.66
2017-02-24T13:31:58.336Z,92.28
2017-02-24T13:33:11.010Z,93.13
2017-02-24T13:34:24.102Z,92.47
2017-02-24T13:35:37.201Z,91.81
2017-02-24T13:36:50.265Z,92.38
2017-02-24T13:38:03.318Z,94.74
2017-02-24T13:39:15.615Z,95.98
2017-02-24T13:40:27.956Z,94.65
2017-02-24T13:41:41.036Z,92.66
2017-02-24T13:42:54.120Z,92.42
2017-02-24T13:44:07.172Z,93.46
2017-02-24T13:45:19.874Z,93.13
2017-02-24T13:46:32.990Z,93.13
2017-02-24T13:47:46.081Z,93.42
2017-02-24T13:48:59.148Z,92.94
2017-02-24T13:50:12.202Z,93.08
2017-02-24T13:51:25.273Z,92.85
2017-02-24T13:52:38.322Z,93.8
2017-02-24T13:53:51.382Z,93.8
2017-02-24T13:55:04.427Z,94.56
2017-02-24T13:56:16.764Z,93.42
2017-02-24T13:57:29.847Z,93.23
2017-02-24T13:58:42.582Z,93.8
2017-02-24T13:59:55.612Z,92.8
2017-02-24T14:01:08.671Z,92.9
2017-02-24T14:02:21.742Z,92.14
2017-02-24T14:03:34.778Z,92.23
2017-02-24T14:04:47.474Z,92.52
2017-02-24T14:06:00.541Z,92.14
2017-02-24T14:07:13.579Z,91.76
2017-02-24T14:08:26.639Z,91.47
2017-02-24T14:09:39.733Z,91.9
2017-02-24T14:10:52.827Z,91.09
2017-02-24T14:12:05.523Z,90.77
2017-02-24T14:13:18.205Z,91.24
2017-02-24T14:14:31.270Z,90.77
2017-02-24T14:15:44.335Z,91.62
2017-02-24T14:16:57.039Z,91.33
2017-02-24T14:18:09.752Z,91.81
2017-02-24T14:19:22.820Z,92.28
2017-02-24T14:20:35.899Z,91.71
2017-02-24T14:21:48.945Z,91.71
2017-02-24T14:23:02.023Z,92.28
2017-02-24T14:24:15.115Z,92.19
2017-02-24T14:25:27.407Z,93.23
2017-02-24T14:26:40.485Z,93.8
2017-02-24T14:27:53.577Z,93.13
2017-02-24T14:29:06.600Z,93.61
2017-02-24T14:30:19.297Z,94.37
2017-02-24T14:31:32.366Z,94.74
2017-02-24T14:32:45.407Z,94.84
2017-02-24T14:33:58.496Z,94.08
2017-02-24T14:35:11.550Z,93.32
2017-02-24T14:36:24.648Z,94.27
2017-02-24T14:37:37.347Z,94.65
2017-02-24T14:38:50.041Z,94.65
2017-02-24T14:40:02.729Z,94.46
2017-02-24T14:41:15.409Z,93.99
2017-02-24T14:42:28.493Z,92.85
2017-02-24T14:43:41.568Z,93.42
2017-02-24T14:44:54.266Z,92.85
2017-02-24T14:46:07.343Z,93.89
2017-02-24T14:47:20.432Z,94.65
2017-02-24T14:48:33.480Z,94.46
2017-02-24T14:49:46.526Z,92.85
2017-02-24T14:50:59.225Z,93.04
2017-02-24T14:52:12.276Z,93.8
2017-02-24T14:53:25.344Z,92.28
2017-02-24T14:54:37.988Z,92.47
2017-02-24T14:55:50.674Z,91.62
2017-02-24T14:57:03.729Z,91.71
2017-02-24T14:58:16.845Z,92.05
2017-02-24T14:59:29.902Z,92.8
2017-02-24T15:00:42.992Z,92.43
2017-02-24T15:01:56.069Z,92.47
2017-02-24T15:03:09.135Z,93.56
2017-02-24T15:04:22.183Z,93.37
2017-02-24T15:05:34.852Z,93.27
2017-02-24T15:06:47.497Z,92.8
2017-02-24T15:08:00.211Z,92.8
2017-02-24T15:09:12.931Z,93.94
2017-02-24T15:10:26.056Z,93.42
2017-02-24T15:11:38.744Z,93.46
2017-02-24T15:12:51.802Z,94.74
2017-02-24T15:14:04.469Z,95.79
2017-02-24T15:15:17.544Z,95.36
2017-02-24T15:16:30.608Z,95.07
2017-02-24T15:17:43.711Z,94.04
2017-02-24T15:18:56.811Z,94.42
2017-02-24T15:20:09.873Z,94.23
2017-02-24T15:21:22.948Z,94.23
2017-02-24T15:22:35.990Z,94.79
2017-02-24T15:23:48.680Z,94.7
2017-02-24T15:25:01.789Z,95.07
2017-02-24T15:26:14.453Z,96.02
2017-02-24T15:27:27.528Z,94.79
2017-02-24T15:28:40.178Z,94.6
2017-02-24T15:29:53.244Z,95.64
2017-02-24T15:31:05.962Z,94.6
2017-02-24T15:32:18.608Z,95.83
2017-02-24T15:33:31.282Z,95.07
2017-02-24T15:34:44.333Z,94.13
2017-02-24T15:35:57.037Z,94.89
2017-02-24T15:37:10.112Z,95.07
2017-02-24T15:38:23.155Z,94.79
2017-02-24T15:39:36.201Z,94.32
2017-02-24T15:40:49.511Z,95.26