createdAt,value
2022-11-10T00:04:30.657Z,1.40
2022-11-10T00:09:52.706Z,1.30
2022-11-10T00:15:31.161Z,1.40
2022-11-10T00:20:51.498Z,1.77
2022-11-10T00:26:14.103Z,1.20
2022-11-10T00:31:34.138Z,1.88
2022-11-10T00:36:54.281Z,1.23
2022-11-10T00:42:14.673Z,1.80
2022-11-10T00:47:34.817Z,1.10
2022-11-10T00:52:55.105Z,1.30
2022-11-10T00:58:15.520Z,1.60
2022-11-10T01:03:35.897Z,1.27
2022-11-10T01:08:55.999Z,1.77
2022-11-10T01:14:16.376Z,1.35
2022-11-10T01:19:36.735Z,1.40
2022-11-10T01:24:56.984Z,1.70
2022-11-10T01:30:17.323Z,1.40
2022-11-10T01:35:38.170Z,1.45
2022-11-10T01:40:58.821Z,1.77
2022-11-10T01:46:18.912Z,1.92
2022-11-10T01:51:58.243Z,1.77
2022-11-10T01:57:18.502Z,1.23
2022-11-10T02:02:46.235Z,1.42
2022-11-10T02:08:07.216Z,2.00
2022-11-10T02:13:27.668Z,2.78
2022-11-10T02:18:49.007Z,2.25
2022-11-10T02:24:09.221Z,1.90
2022-11-10T02:29:29.514Z,2.42
2022-11-10T02:34:49.822Z,1.75
2022-11-10T02:40:10.376Z,1.50
2022-11-10T02:45:30.579Z,2.50
2022-11-10T02:50:51.009Z,1.98
2022-11-10T02:56:11.251Z,1.52
2022-11-10T03:01:31.536Z,1.48
2022-11-10T03:06:51.722Z,1.60
2022-11-10T03:12:11.935Z,1.30
2022-11-10T03:17:31.976Z,1.70
2022-11-10T03:22:52.266Z,1.17
2022-11-10T03:28:12.647Z,2.00
2022-11-10T03:33:32.987Z,1.90
2022-11-10T03:38:53.082Z,1.60
2022-11-10T03:44:13.400Z,1.60
2022-11-10T03:49:33.788Z,1.88
2022-11-10T03:54:56.995Z,1.38
2022-11-10T04:00:20.173Z,1.95
2022-11-10T04:05:58.752Z,2.38
2022-11-10T04:11:42.279Z,1.80
2022-11-10T04:17:03.692Z,1.92
2022-11-10T04:22:42.509Z,1.60
2022-11-10T04:28:02.768Z,2.05
2022-11-10T04:33:23.258Z,1.67
2022-11-10T04:38:43.872Z,1.70
2022-11-10T04:44:04.297Z,1.50
2022-11-10T04:49:24.655Z,1.70
2022-11-10T04:54:44.985Z,2.47
2022-11-10T05:00:07.538Z,2.00
2022-11-10T05:05:28.316Z,2.55
2022-11-10T05:10:48.123Z,2.08
2022-11-10T05:16:09.053Z,2.85
2022-11-10T05:21:29.525Z,3.28
2022-11-10T05:26:49.780Z,1.85
2022-11-10T05:32:09.796Z,1.70
2022-11-10T05:37:30.101Z,2.65
2022-11-10T05:42:54.718Z,2.05
2022-11-10T05:48:14.659Z,1.95
2022-11-10T05:53:34.818Z,2.42
2022-11-10T05:58:55.301Z,2.00
2022-11-10T06:04:15.383Z,2.40
2022-11-10T06:09:35.682Z,2.42
2022-11-10T06:14:59.008Z,1.95
2022-11-10T06:20:19.686Z,2.58
2022-11-10T06:25:41.688Z,2.72
2022-11-10T06:31:01.725Z,2.70
2022-11-10T06:36:22.949Z,2.60
2022-11-10T06:41:43.289Z,3.08
2022-11-10T06:47:03.456Z,2.55
2022-11-10T06:52:23.624Z,3.22
2022-11-10T06:57:43.943Z,2.38
2022-11-10T07:03:06.860Z,2.13
2022-11-10T07:08:27.042Z,2.05
2022-11-10T07:13:47.224Z,2.80
2022-11-10T07:19:07.574Z,2.88
2022-11-10T07:24:30.420Z,2.55
2022-11-10T07:29:50.533Z,2.20
2022-11-10T07:35:10.848Z,2.13
2022-11-10T07:40:31.336Z,2.72
2022-11-10T07:45:52.385Z,2.13
2022-11-10T07:51:12.655Z,3.05
2022-11-10T07:56:32.770Z,2.25
2022-11-10T08:01:52.975Z,1.63
2022-11-10T08:07:13.299Z,4.93
2022-11-10T08:12:33.891Z,3.58
2022-11-10T08:18:00.408Z,2.25
2022-11-10T08:23:20.955Z,2.70
2022-11-10T08:28:41.431Z,2.47
2022-11-10T08:34:01.670Z,2.25
2022-11-10T08:39:38.144Z,3.08
2022-11-10T08:44:59.135Z,2.85
2022-11-10T08:50:19.472Z,3.25
2022-11-10T08:55:40.836Z,3.75
2022-11-10T09:01:01.234Z,2.20
2022-11-10T09:06:21.552Z,5.50
2022-11-10T09:11:41.736Z,2.63
2022-11-10T09:17:02.068Z,3.22
2022-11-10T09:22:22.349Z,2.30
2022-11-10T09:27:42.603Z,2.40
2022-11-10T09:33:02.835Z,3.08
2022-11-10T09:38:23.396Z,1.98
2022-11-10T09:44:11.241Z,2.30
2022-11-10T09:49:49.573Z,3.63
2022-11-10T09:55:18.891Z,2.70
2022-11-10T10:00:42.621Z,6.40
2022-11-10T10:06:14.585Z,2.80
2022-11-10T10:11:43.521Z,2.22
2022-11-10T10:17:24.798Z,2.72
2022-11-10T10:22:58.954Z,2.70
2022-11-10T10:28:19.050Z,2.88
2022-11-10T10:33:39.764Z,3.30
2022-11-10T10:39:10.036Z,1.80
2022-11-10T10:44:30.320Z,2.60
2022-11-10T10:49:50.649Z,2.72
2022-11-10T10:55:12.569Z,2.20
2022-11-10T11:00:42.033Z,2.42
2022-11-10T11:06:08.293Z,2.78
2022-11-10T11:11:31.316Z,2.42
2022-11-10T11:16:55.776Z,4.13
2022-11-10T11:22:49.217Z,2.42
2022-11-10T11:28:31.299Z,2.80
2022-11-10T11:34:17.968Z,3.97
2022-11-10T11:39:53.455Z,3.03
2022-11-10T11:45:39.489Z,3.50
2022-11-10T11:51:11.238Z,2.55
2022-11-10T11:56:35.346Z,2.40
2022-11-10T12:02:32.445Z,1.50
2022-11-10T12:08:05.032Z,2.05
2022-11-10T12:13:50.133Z,2.00
2022-11-10T12:19:32.256Z,2.20
2022-11-10T12:25:01.479Z,1.55
2022-11-10T12:30:21.877Z,1.27
2022-11-10T12:35:44.348Z,2.45
2022-11-10T12:41:11.347Z,1.88
2022-11-10T12:46:32.613Z,2.50
2022-11-10T12:52:18.588Z,4.38
2022-11-10T12:57:39.139Z,2.10
2022-11-10T13:02:59.823Z,2.45
2022-11-10T13:08:41.544Z,2.00
2022-11-10T13:14:23.853Z,1.70
2022-11-10T13:19:49.868Z,1.92
2022-11-10T13:25:37.297Z,2.50
2022-11-10T13:30:59.083Z,2.45
2022-11-10T13:36:50.582Z,2.08
2022-11-10T13:42:11.822Z,2.28
2022-11-10T13:47:58.067Z,2.97
2022-11-10T13:53:18.352Z,2.45
2022-11-10T13:58:44.334Z,2.40
2022-11-10T14:04:06.964Z,2.65
2022-11-10T14:09:35.205Z,3.13
2022-11-10T14:15:02.619Z,3.58
2022-11-10T14:20:31.972Z,2.08
2022-11-10T14:26:19.256Z,1.67
2022-11-10T14:31:44.006Z,2.25
2022-11-10T14:37:04.767Z,2.83
2022-11-10T14:42:33.480Z,2.30
2022-11-10T14:47:56.052Z,2.65
2022-11-10T14:53:33.496Z,1.75
2022-11-10T14:58:55.743Z,2.20
2022-11-10T15:04:16.713Z,2.47
2022-11-10T15:09:37.568Z,3.65
2022-11-10T15:14:59.862Z,2.47
2022-11-10T15:20:34.817Z,2.35
2022-11-10T15:25:56.047Z,2.92
2022-11-10T15:31:30.932Z,2.40
2022-11-10T15:37:09.591Z,2.97
2022-11-10T15:42:30.160Z,2.70
2022-11-10T15:47:50.597Z,3.40
2022-11-10T15:53:15.761Z,3.05
2022-11-10T15:58:36.707Z,2.80
2022-11-10T16:03:57.455Z,3.40
2022-11-10T16:09:20.974Z,3.00
2022-11-10T16:14:46.891Z,3.30
2022-11-10T16:20:14.438Z,3.85
2022-11-10T16:25:38.856Z,3.17
2022-11-10T16:31:00.789Z,3.05
2022-11-10T16:36:27.029Z,3.95
2022-11-10T16:41:47.742Z,3.42
2022-11-10T16:47:18.665Z,2.88
2022-11-10T16:52:39.674Z,3.22
2022-11-10T16:57:59.772Z,3.50
2022-11-10T17:03:37.378Z,3.10
2022-11-10T17:09:07.729Z,3.40
2022-11-10T17:14:29.568Z,3.55
2022-11-10T17:19:52.238Z,4.20
2022-11-10T17:25:23.128Z,3.60
2022-11-10T17:30:47.462Z,3.17
2022-11-10T17:36:18.901Z,3.40
2022-11-10T17:41:38.821Z,4.35
2022-11-10T17:46:59.096Z,5.15
2022-11-10T17:52:20.796Z,3.58
2022-11-10T17:57:41.214Z,3.35
2022-11-10T18:03:02.940Z,4.25
2022-11-10T18:08:26.361Z,3.95
2022-11-10T18:13:50.519Z,2.97
2022-11-10T18:19:14.864Z,3.78
2022-11-10T18:24:34.839Z,2.83
2022-11-10T18:29:55.782Z,3.30
2022-11-10T18:35:17.848Z,3.25
2022-11-10T18:40:38.285Z,3.63
2022-11-10T18:45:58.358Z,3.78
2022-11-10T18:51:18.844Z,2.85
2022-11-10T18:56:39.015Z,3.33
2022-11-10T19:01:59.032Z,2.70
2022-11-10T19:07:19.637Z,4.25
2022-11-10T19:12:40.047Z,3.47
2022-11-10T19:18:00.134Z,3.92
2022-11-10T19:23:20.810Z,3.03
2022-11-10T19:28:42.481Z,3.28
2022-11-10T19:34:02.959Z,3.17
2022-11-10T19:39:25.193Z,3.35
2022-11-10T19:44:46.192Z,3.13
2022-11-10T19:50:07.007Z,3.58
2022-11-10T19:55:28.912Z,3.75
2022-11-10T20:00:50.749Z,3.83
2022-11-10T20:06:15.883Z,3.45
2022-11-10T20:11:36.090Z,3.40
2022-11-10T20:16:57.156Z,4.28
2022-11-10T20:22:17.531Z,3.92
2022-11-10T20:27:38.015Z,3.35
2022-11-10T20:32:59.161Z,4.32
2022-11-10T20:38:19.948Z,5.00
2022-11-10T20:43:40.757Z,4.45
2022-11-10T20:49:00.917Z,4.15
2022-11-10T20:54:23.322Z,4.43
2022-11-10T20:59:45.153Z,3.67
2022-11-10T21:05:06.021Z,3.90
2022-11-10T21:10:26.489Z,3.47
2022-11-10T21:15:53.496Z,3.42
2022-11-10T21:21:22.785Z,3.42
2022-11-10T21:26:43.152Z,3.20
2022-11-10T21:32:03.817Z,3.50
2022-11-10T21:37:25.991Z,2.80
2022-11-10T21:42:46.452Z,3.30
2022-11-10T21:48:07.980Z,3.58
2022-11-10T21:53:28.699Z,2.53
2022-11-10T21:58:48.988Z,3.67
2022-11-10T22:04:09.151Z,3.70
2022-11-10T22:09:47.856Z,3.33
2022-11-10T22:15:33.397Z,3.65
2022-11-10T22:20:53.664Z,3.75
2022-11-10T22:26:14.617Z,3.00
2022-11-10T22:31:35.150Z,2.95
2022-11-10T22:36:55.176Z,3.67
2022-11-10T22:42:34.081Z,3.33
2022-11-10T22:48:13.403Z,3.15
2022-11-10T22:53:37.512Z,3.03
2022-11-10T22:59:00.107Z,3.42
2022-11-10T23:04:21.938Z,3.78
2022-11-10T23:09:41.957Z,2.72
2022-11-10T23:15:02.279Z,2.63
2022-11-10T23:20:22.410Z,2.78
2022-11-10T23:25:43.417Z,3.00
2022-11-10T23:31:03.598Z,2.83
2022-11-10T23:36:25.471Z,3.40
2022-11-10T23:41:45.406Z,3.40
2022-11-10T23:47:05.834Z,3.63
2022-11-10T23:52:26.945Z,3.45
2022-11-10T23:57:47.049Z,3.38
