createdAt,value
2018-01-11T00:01:29.949Z,97979.30
2018-01-11T00:03:57.413Z,97975.72
2018-01-11T00:06:24.876Z,97977.61
2018-01-11T00:08:52.635Z,97978.64
2018-01-11T00:11:20.112Z,97979.33
2018-01-11T00:13:47.573Z,97979.91
2018-01-11T00:16:15.608Z,97978.31
2018-01-11T00:18:43.060Z,97977.31
2018-01-11T00:21:10.514Z,97978.28
2018-01-11T00:23:38.315Z,97981.52
2018-01-11T00:26:05.773Z,97978.93
2018-01-11T00:28:33.240Z,97985.98
2018-01-11T00:31:00.954Z,97981.85
2018-01-11T00:33:28.530Z,97984.08
2018-01-11T00:35:55.988Z,97983.23
2018-01-11T00:38:23.988Z,97983.31
2018-01-11T00:40:51.445Z,97986.00
2018-01-11T00:43:18.897Z,97980.48
2018-01-11T00:45:46.676Z,97985.12
2018-01-11T00:48:14.136Z,97983.25
2018-01-11T00:50:41.592Z,97987.38
2018-01-11T00:53:09.272Z,97989.31
2018-01-11T00:55:36.724Z,97992.81
2018-01-11T00:58:04.189Z,97987.88
2018-01-11T01:00:32.060Z,97988.36
2018-01-11T01:02:59.525Z,97994.13
2018-01-11T01:05:27.005Z,97997.84
2018-01-11T01:07:54.740Z,97998.03
2018-01-11T01:10:22.195Z,98001.47
2018-01-11T01:12:49.668Z,97997.02
2018-01-11T01:15:17.431Z,97998.81
2018-01-11T01:17:44.899Z,98001.27
2018-01-11T01:20:12.352Z,97999.84
2018-01-11T01:22:40.108Z,97996.91
2018-01-11T01:25:07.560Z,97995.39
2018-01-11T01:27:35.008Z,98000.09
2018-01-11T01:30:02.818Z,98001.02
2018-01-11T01:32:30.278Z,97996.21
2018-01-11T01:34:58.402Z,97999.45
2018-01-11T01:37:26.113Z,97997.27
2018-01-11T01:39:53.592Z,97992.91
2018-01-11T01:42:21.070Z,97997.57
2018-01-11T01:44:48.881Z,97997.15
2018-01-11T01:47:16.337Z,97994.03
2018-01-11T01:49:43.794Z,97997.73
2018-01-11T01:52:11.985Z,97999.09
2018-01-11T01:54:39.444Z,97992.16
2018-01-11T01:57:06.940Z,97996.21
2018-01-11T01:59:35.088Z,98001.12
2018-01-11T02:02:02.540Z,98001.00
2018-01-11T02:04:29.996Z,97993.79
2018-01-11T02:06:57.673Z,98002.17
2018-01-11T02:09:25.128Z,97999.59
2018-01-11T02:11:52.585Z,98003.72
2018-01-11T02:14:20.757Z,98001.58
2018-01-11T02:16:48.209Z,98000.27
2018-01-11T02:19:15.677Z,97994.77
2018-01-11T02:21:43.455Z,97999.52
2018-01-11T02:24:10.908Z,97999.30
2018-01-11T02:26:38.364Z,98008.77
2018-01-11T02:31:39.209Z,98004.20
2018-01-11T02:34:06.667Z,98008.62
2018-01-11T02:36:34.976Z,98010.50
2018-01-11T02:39:02.437Z,98009.30
2018-01-11T02:41:29.893Z,98009.27
2018-01-11T02:43:57.662Z,98008.08
2018-01-11T02:46:25.125Z,98009.23
2018-01-11T02:48:52.580Z,98005.45
2018-01-11T02:51:20.350Z,98009.05
2018-01-11T02:53:47.801Z,98004.50
2018-01-11T02:56:15.246Z,98004.72
2018-01-11T02:58:43.041Z,98009.69
2018-01-11T03:01:10.509Z,98008.48
2018-01-11T03:03:37.960Z,98005.38
2018-01-11T03:06:05.725Z,98011.95
2018-01-11T03:08:33.192Z,98009.95
2018-01-11T03:11:00.649Z,98011.47
2018-01-11T03:13:28.714Z,98011.32
2018-01-11T03:15:56.182Z,98017.47
2018-01-11T03:18:23.644Z,98011.44
2018-01-11T03:20:51.404Z,98004.75
2018-01-11T03:23:18.860Z,98010.38
2018-01-11T03:25:46.315Z,98014.32
2018-01-11T03:28:14.085Z,98014.63
2018-01-11T03:30:41.550Z,98005.17
2018-01-11T03:33:09.018Z,98013.04
2018-01-11T03:35:37.085Z,98008.38
2018-01-11T03:38:05.242Z,98009.81
2018-01-11T03:40:32.698Z,98005.22
2018-01-11T03:43:00.380Z,98008.94
2018-01-11T03:45:27.845Z,98004.86
2018-01-11T03:47:55.305Z,98011.53
2018-01-11T03:50:23.072Z,98008.59
2018-01-11T03:52:50.532Z,98012.09
2018-01-11T03:55:17.997Z,98015.44
2018-01-11T03:57:45.762Z,98012.16
2018-01-11T04:00:13.225Z,98007.41
2018-01-11T04:02:42.732Z,98019.43
2018-01-11T04:05:10.635Z,98021.97
2018-01-11T04:07:38.081Z,98022.25
2018-01-11T04:10:05.545Z,98021.38
2018-01-11T04:12:33.259Z,98021.84
2018-01-11T04:15:00.718Z,98033.03
2018-01-11T04:17:28.176Z,98024.73
2018-01-11T04:19:55.974Z,98026.63
2018-01-11T04:22:23.458Z,98031.27
2018-01-11T04:24:50.937Z,98031.54
2018-01-11T04:27:18.660Z,98027.55
2018-01-11T04:29:46.130Z,98030.54
2018-01-11T04:32:13.589Z,98032.66
2018-01-11T04:34:41.365Z,98028.06
2018-01-11T04:37:08.829Z,98031.00
2018-01-11T04:39:36.653Z,98033.02
2018-01-11T04:42:04.533Z,98036.41
2018-01-11T04:44:31.997Z,98041.53
2018-01-11T04:46:59.459Z,98043.88
2018-01-11T04:49:27.343Z,98044.25
2018-01-11T04:51:56.293Z,98051.31
2018-01-11T04:54:23.749Z,98046.92
2018-01-11T04:56:51.558Z,98051.91
2018-01-11T04:59:19.017Z,98052.78
2018-01-11T05:01:46.489Z,98055.95
2018-01-11T05:04:14.251Z,98056.55
2018-01-11T05:06:41.713Z,98059.03
2018-01-11T05:09:09.177Z,98056.23
2018-01-11T05:11:36.923Z,98058.37
2018-01-11T05:14:04.379Z,98058.30
2018-01-11T05:16:31.845Z,98066.31
2018-01-11T05:18:59.620Z,98065.41
2018-01-11T05:21:27.078Z,98068.52
2018-01-11T05:23:54.550Z,98072.29
2018-01-11T05:26:22.329Z,98073.08
2018-01-11T05:28:49.786Z,98074.55
2018-01-11T05:31:17.248Z,98079.86
2018-01-11T05:33:44.997Z,98081.98
2018-01-11T05:36:12.452Z,98081.64
2018-01-11T05:38:39.914Z,98088.31
2018-01-11T05:41:08.916Z,98090.30
2018-01-11T05:43:36.381Z,98089.61
2018-01-11T05:46:03.849Z,98089.65
2018-01-11T05:48:31.590Z,98099.41
2018-01-11T05:50:59.050Z,98099.43
2018-01-11T05:53:26.517Z,98098.02
2018-01-11T05:55:54.590Z,98099.75
2018-01-11T05:58:22.045Z,98099.80
2018-01-11T06:00:49.509Z,98106.67
2018-01-11T06:03:17.311Z,98106.70
2018-01-11T06:05:44.764Z,98115.44
2018-01-11T06:08:12.220Z,98113.47
2018-01-11T06:10:39.913Z,98120.42
2018-01-11T06:13:07.372Z,98124.55
2018-01-11T06:15:34.833Z,98120.05
2018-01-11T06:18:02.967Z,98120.31
2018-01-11T06:20:30.417Z,98119.66
2018-01-11T06:22:57.870Z,98124.23
2018-01-11T06:25:25.695Z,98124.52
2018-01-11T06:27:53.156Z,98123.52
2018-01-11T06:30:20.610Z,98122.03
2018-01-11T06:32:48.502Z,98122.91
2018-01-11T06:35:15.939Z,98128.83
2018-01-11T06:37:43.402Z,98135.94
2018-01-11T06:40:11.334Z,98130.40
2018-01-11T06:42:39.479Z,98139.36
2018-01-11T06:45:06.933Z,98139.36
2018-01-11T06:47:34.933Z,98145.28
2018-01-11T06:50:02.401Z,98143.22
2018-01-11T06:52:29.866Z,98144.12
2018-01-11T06:54:57.648Z,98141.12
2018-01-11T06:57:25.109Z,98148.25
2018-01-11T06:59:52.572Z,98143.22
2018-01-11T07:02:20.310Z,98149.03
2018-01-11T07:04:47.768Z,98154.42
2018-01-11T07:07:15.233Z,98157.80
2018-01-11T07:09:43.000Z,98159.64
2018-01-11T07:12:10.461Z,98162.41
2018-01-11T07:14:38.289Z,98162.39
2018-01-11T07:17:06.300Z,98171.25
2018-01-11T07:19:33.761Z,98172.14
2018-01-11T07:22:01.237Z,98165.95
2018-01-11T07:24:28.985Z,98167.13
2018-01-11T07:26:56.450Z,98168.02
2018-01-11T07:29:23.908Z,98172.03
2018-01-11T07:31:51.681Z,98170.55
2018-01-11T07:34:19.176Z,98176.34
2018-01-11T07:36:46.630Z,98176.89
2018-01-11T07:39:14.985Z,98184.03
2018-01-11T07:41:42.445Z,98185.89
2018-01-11T07:44:10.233Z,98190.64
2018-01-11T07:46:38.278Z,98197.38
2018-01-11T07:49:05.739Z,98188.41
2018-01-11T07:51:33.201Z,98191.10
2018-01-11T07:54:00.957Z,98193.84
2018-01-11T07:56:28.409Z,98187.49
2018-01-11T07:58:55.864Z,98199.53
2018-01-11T08:01:23.650Z,98193.03
2018-01-11T08:03:51.106Z,98204.27
2018-01-11T08:06:18.562Z,98206.75
2018-01-11T08:08:46.634Z,98201.23
2018-01-11T08:11:14.095Z,98204.77
2018-01-11T08:13:41.549Z,98207.47
2018-01-11T08:16:09.571Z,98204.73
2018-01-11T08:18:37.023Z,98207.78
2018-01-11T08:21:04.481Z,98209.25
2018-01-11T08:23:32.316Z,98212.64
2018-01-11T08:25:59.784Z,98205.91
2018-01-11T08:28:27.245Z,98213.31
2018-01-11T08:30:54.976Z,98217.87
2018-01-11T08:33:22.438Z,98219.60
2018-01-11T08:35:50.081Z,98221.32
2018-01-11T08:38:18.010Z,98219.84
2018-01-11T08:40:45.476Z,98220.92
2018-01-11T08:43:12.946Z,98225.44
2018-01-11T08:45:41.305Z,98228.43
2018-01-11T08:48:08.773Z,98229.45
2018-01-11T08:50:36.233Z,98226.97
2018-01-11T08:53:03.994Z,98228.05
2018-01-11T08:55:31.453Z,98227.47
2018-01-11T08:57:58.926Z,98223.48
2018-01-11T09:00:26.681Z,98234.59
2018-01-11T09:02:54.140Z,98235.44
2018-01-11T09:05:21.604Z,98229.53
2018-01-11T09:07:49.382Z,98231.95
2018-01-11T09:10:16.839Z,98236.63
2018-01-11T09:12:44.314Z,98234.86
2018-01-11T09:15:12.064Z,98236.16
2018-01-11T09:17:39.520Z,98239.37
2018-01-11T09:20:06.984Z,98235.09
2018-01-11T09:22:34.740Z,98246.98
2018-01-11T09:25:02.202Z,98243.83
2018-01-11T09:27:29.665Z,98244.94
2018-01-11T09:29:57.441Z,98253.98
2018-01-11T09:32:24.909Z,98253.33
2018-01-11T09:34:52.369Z,98244.81
2018-01-11T09:37:20.089Z,98249.95
2018-01-11T09:39:47.553Z,98251.06
2018-01-11T09:42:15.013Z,98249.52
2018-01-11T09:44:42.798Z,98253.31
2018-01-11T09:47:12.497Z,98254.53
2018-01-11T09:49:39.961Z,98246.62
2018-01-11T09:52:07.684Z,98248.28
2018-01-11T09:54:35.147Z,98253.56
2018-01-11T09:57:02.611Z,98252.61
2018-01-11T09:59:30.325Z,98253.91
2018-01-11T10:01:57.792Z,98257.82
2018-01-11T10:04:25.248Z,98262.05
2018-01-11T10:06:53.019Z,98256.02
2018-01-11T10:09:20.486Z,98253.75
2018-01-11T10:11:47.953Z,98253.85
2018-01-11T10:14:15.695Z,98250.56
2018-01-11T10:16:43.151Z,98248.16
2018-01-11T10:19:10.646Z,98246.09
2018-01-11T10:21:38.393Z,98247.40
2018-01-11T10:24:05.859Z,98250.34
2018-01-11T10:26:33.333Z,98247.73
2018-01-11T10:29:01.072Z,98251.07
2018-01-11T10:31:28.536Z,98249.59
2018-01-11T10:33:56.002Z,98252.19
2018-01-11T10:36:23.977Z,98250.89
2018-01-11T10:38:51.433Z,98250.91
2018-01-11T10:41:18.897Z,98256.05
2018-01-11T10:43:46.749Z,98252.84
2018-01-11T10:46:14.206Z,98242.91
2018-01-11T10:48:42.069Z,98250.45
2018-01-11T10:51:09.788Z,98240.23
2018-01-11T10:53:37.253Z,98242.09
2018-01-11T10:56:04.745Z,98241.27
2018-01-11T10:58:32.439Z,98247.84
2018-01-11T11:01:05.527Z,98240.40
2018-01-11T11:03:33.513Z,98239.06
2018-01-11T11:06:00.972Z,98239.16
2018-01-11T11:08:28.446Z,98242.09
2018-01-11T11:10:56.188Z,98237.23
2018-01-11T11:13:23.658Z,98241.32
2018-01-11T11:15:51.337Z,98240.41
2018-01-11T11:18:19.181Z,98235.97
2018-01-11T11:20:46.640Z,98230.94
2018-01-11T11:23:14.101Z,98236.16
2018-01-11T11:25:41.879Z,98232.09
2018-01-11T11:28:09.333Z,98232.92
2018-01-11T11:30:36.819Z,98227.67
2018-01-11T11:33:04.539Z,98232.06
2018-01-11T11:35:31.992Z,98229.02
2018-01-11T11:37:59.445Z,98232.28
2018-01-11T11:40:27.096Z,98234.74
2018-01-11T11:42:54.543Z,98231.27
2018-01-11T11:45:22.001Z,98227.88
2018-01-11T11:47:49.932Z,98240.02
2018-01-11T11:50:17.785Z,98234.80
2018-01-11T11:52:45.231Z,98233.16
2018-01-11T11:55:12.937Z,98237.54
2018-01-11T11:57:40.390Z,98238.75
2018-01-11T12:00:07.842Z,98243.66
2018-01-11T12:02:35.611Z,98239.63
2018-01-11T12:05:03.061Z,98238.02
2018-01-11T12:07:30.508Z,98236.59
2018-01-11T12:09:58.307Z,98242.22
2018-01-11T12:12:25.760Z,98241.17
2018-01-11T12:14:53.219Z,98234.48
2018-01-11T12:17:20.925Z,98238.52
2018-01-11T12:19:48.390Z,98230.14
2018-01-11T12:22:15.876Z,98225.19
2018-01-11T12:24:43.666Z,98228.77
2018-01-11T12:27:11.117Z,98227.86
2018-01-11T12:29:38.593Z,98230.39
2018-01-11T12:32:06.353Z,98227.05
2018-01-11T12:34:33.810Z,98230.85
2018-01-11T12:37:01.260Z,98235.92
2018-01-11T12:39:29.049Z,98231.96
2018-01-11T12:41:56.501Z,98227.14
2018-01-11T12:44:23.957Z,98222.23
2018-01-11T12:46:51.729Z,98223.61
2018-01-11T12:49:19.180Z,98222.44
2018-01-11T12:51:47.033Z,98218.06
2018-01-11T12:54:14.729Z,98227.69
2018-01-11T12:56:42.178Z,98224.83
2018-01-11T12:59:09.639Z,98225.20
2018-01-11T13:01:37.404Z,98226.42
2018-01-11T13:04:04.852Z,98224.02
2018-01-11T13:06:32.312Z,98230.02
2018-01-11T13:09:00.093Z,98235.74
2018-01-11T13:11:27.546Z,98232.98
2018-01-11T13:13:54.996Z,98232.59
2018-01-11T13:16:22.716Z,98237.89
2018-01-11T13:18:50.176Z,98240.89
2018-01-11T13:21:17.629Z,98244.03
2018-01-11T13:23:45.482Z,98248.34
2018-01-11T13:26:12.946Z,98249.58
2018-01-11T13:28:40.405Z,98248.13
2018-01-11T13:31:08.164Z,98250.73
2018-01-11T13:33:35.655Z,98253.50
2018-01-11T13:36:03.102Z,98248.19
2018-01-11T13:38:30.852Z,98261.21
2018-01-11T13:40:58.313Z,98261.80
2018-01-11T13:43:25.771Z,98260.63
2018-01-11T13:45:53.556Z,98260.19
2018-01-11T13:48:21.013Z,98263.91
2018-01-11T13:50:48.466Z,98262.69
2018-01-11T13:53:16.418Z,98269.59
2018-01-11T13:55:43.883Z,98268.61
2018-01-11T13:58:11.360Z,98269.89
2018-01-11T14:00:38.993Z,98265.00
2018-01-11T14:03:06.453Z,98265.47
2018-01-11T14:05:33.907Z,98275.02
2018-01-11T14:08:01.829Z,98275.66
2018-01-11T14:10:29.280Z,98278.47
2018-01-11T14:12:56.745Z,98282.11
2018-01-11T14:15:24.896Z,98285.30
2018-01-11T14:17:52.355Z,98289.54
2018-01-11T14:20:19.801Z,98292.70
2018-01-11T14:22:47.584Z,98293.87
2018-01-11T14:25:15.054Z,98298.14
2018-01-11T14:27:42.515Z,98300.87
2018-01-11T14:30:10.266Z,98305.11
2018-01-11T14:32:37.727Z,98312.27
2018-01-11T14:35:05.179Z,98312.33
2018-01-11T14:37:33.552Z,98312.27
2018-01-11T14:40:01.008Z,98318.78
2018-01-11T14:42:28.497Z,98322.55
2018-01-11T14:44:56.264Z,98329.33
2018-01-11T14:47:23.732Z,98331.87
2018-01-11T14:49:51.186Z,98335.36
2018-01-11T14:52:18.943Z,98341.11
2018-01-11T14:54:46.784Z,98339.28
2018-01-11T14:57:14.259Z,98346.09
2018-01-11T14:59:42.493Z,98347.06
2018-01-11T15:02:09.953Z,98353.59
2018-01-11T15:04:37.406Z,98355.11
2018-01-11T15:07:05.152Z,98360.09
2018-01-11T15:09:32.612Z,98358.02
2018-01-11T15:12:00.087Z,98363.42
2018-01-11T15:14:27.945Z,98365.88
2018-01-11T15:16:55.419Z,98371.00
2018-01-11T15:19:22.889Z,98373.08
2018-01-11T15:21:50.625Z,98375.16
2018-01-11T15:24:18.081Z,98374.38
2018-01-11T15:26:45.537Z,98379.88
2018-01-11T15:29:13.304Z,98383.80
2018-01-11T15:31:40.777Z,98394.05
2018-01-11T15:34:09.726Z,98399.72
2018-01-11T15:36:37.521Z,98405.89
2018-01-11T15:39:05.613Z,98402.41
2018-01-11T15:41:33.077Z,98399.13
2018-01-11T15:44:00.843Z,98406.16
2018-01-11T15:46:28.298Z,98405.23
2018-01-11T15:48:55.757Z,98408.87
2018-01-11T15:51:23.492Z,98409.09
2018-01-11T15:53:50.959Z,98413.98
2018-01-11T15:56:19.142Z,98414.77
2018-01-11T15:58:47.139Z,98411.18
2018-01-11T16:01:14.610Z,98410.28
2018-01-11T16:03:42.069Z,98414.98
2018-01-11T16:06:09.805Z,98415.33
2018-01-11T16:08:37.260Z,98419.71
2018-01-11T16:11:04.729Z,98424.78
2018-01-11T16:13:32.502Z,98422.39
2018-01-11T16:15:59.961Z,98416.45
2018-01-11T16:18:27.441Z,98428.26
2018-01-11T16:20:55.185Z,98425.23
2018-01-11T16:23:22.655Z,98424.78
2018-01-11T16:25:50.113Z,98425.82
2018-01-11T16:28:18.178Z,98424.72
2018-01-11T16:30:45.641Z,98418.66
2018-01-11T16:33:13.104Z,98423.45
2018-01-11T16:35:40.824Z,98433.56
2018-01-11T16:38:08.281Z,98437.30
2018-01-11T16:40:35.745Z,98440.13
2018-01-11T16:43:03.553Z,98433.13
2018-01-11T16:45:31.018Z,98435.92
2018-01-11T16:47:58.489Z,98439.04
2018-01-11T16:50:26.248Z,98442.84
2018-01-11T16:52:53.705Z,98443.80
2018-01-11T16:55:21.181Z,98443.97
2018-01-11T16:57:49.233Z,98446.89
2018-01-11T17:00:16.700Z,98451.48
2018-01-11T17:02:44.186Z,98450.86
2018-01-11T17:05:12.128Z,98459.41
2018-01-11T17:07:39.591Z,98464.42
2018-01-11T17:10:07.073Z,98465.23
2018-01-11T17:12:34.930Z,98466.26
2018-01-11T17:15:02.388Z,98465.88
2018-01-11T17:17:29.858Z,98472.10
2018-01-11T17:19:57.603Z,98477.26
2018-01-11T17:22:25.061Z,98472.95
2018-01-11T17:24:52.525Z,98481.84
2018-01-11T17:27:20.292Z,98477.26
2018-01-11T17:29:47.749Z,98483.84
2018-01-11T17:32:15.210Z,98477.83
2018-01-11T17:34:43.225Z,98478.37
2018-01-11T17:37:10.689Z,98487.32
2018-01-11T17:39:38.152Z,98484.84
2018-01-11T17:42:05.972Z,98481.09
2018-01-11T17:44:33.434Z,98484.03
2018-01-11T17:47:00.896Z,98482.03
2018-01-11T17:49:28.655Z,98482.88
2018-01-11T17:51:56.113Z,98484.66
2018-01-11T17:54:23.575Z,98485.03
2018-01-11T17:56:51.346Z,98492.12
2018-01-11T17:59:19.173Z,98497.27
2018-01-11T18:01:46.632Z,98497.02
2018-01-11T18:04:14.361Z,98499.17
2018-01-11T18:06:41.831Z,98505.44
2018-01-11T18:09:09.299Z,98502.05
2018-01-11T18:11:37.027Z,98503.93
2018-01-11T18:14:04.481Z,98506.26
2018-01-11T18:16:31.934Z,98503.30
2018-01-11T18:18:59.730Z,98512.04
2018-01-11T18:21:27.258Z,98506.91
2018-01-11T18:23:54.714Z,98512.00
2018-01-11T18:26:22.419Z,98516.61
2018-01-11T18:28:49.875Z,98518.48
2018-01-11T18:31:17.333Z,98518.66
2018-01-11T18:33:45.102Z,98520.83
2018-01-11T18:36:12.548Z,98520.83
2018-01-11T18:38:40.006Z,98524.48
2018-01-11T18:41:07.778Z,98523.41
2018-01-11T18:43:35.236Z,98526.99
2018-01-11T18:46:02.689Z,98529.49
2018-01-11T18:48:30.514Z,98523.71
2018-01-11T18:50:57.973Z,98526.41
2018-01-11T18:53:25.458Z,98529.13
2018-01-11T18:55:53.153Z,98524.86
2018-01-11T18:58:20.613Z,98528.93
2018-01-11T19:00:48.426Z,98529.45
2018-01-11T19:03:16.450Z,98525.88
2018-01-11T19:05:43.901Z,98527.72
2018-01-11T19:08:11.358Z,98531.58
2018-01-11T19:10:39.437Z,98537.72
2018-01-11T19:13:06.893Z,98536.34
2018-01-11T19:15:34.350Z,98539.39
2018-01-11T19:18:02.144Z,98543.17
2018-01-11T19:20:29.609Z,98544.31
2018-01-11T19:22:57.067Z,98551.61
2018-01-11T19:25:24.811Z,98556.86
2018-01-11T19:27:52.384Z,98555.45
2018-01-11T19:30:19.846Z,98565.44
2018-01-11T19:32:47.694Z,98562.71
2018-01-11T19:35:15.153Z,98563.41
2018-01-11T19:37:42.639Z,98567.20
2018-01-11T19:40:10.371Z,98566.91
2018-01-11T19:42:37.836Z,98575.04
2018-01-11T19:45:05.304Z,98567.41
2018-01-11T19:47:33.799Z,98567.03
2018-01-11T19:50:01.272Z,98565.26
2018-01-11T19:52:28.741Z,98575.95
2018-01-11T19:54:56.488Z,98571.52
2018-01-11T19:57:23.949Z,98575.34
2018-01-11T19:59:51.411Z,98576.79
2018-01-11T20:02:19.810Z,98581.19
2018-01-11T20:04:47.273Z,98578.02
2018-01-11T20:07:14.728Z,98580.22
2018-01-11T20:09:42.478Z,98587.48
2018-01-11T20:12:09.938Z,98591.52
2018-01-11T20:14:37.413Z,98594.05
2018-01-11T20:17:05.174Z,98590.08
2018-01-11T20:19:32.663Z,98594.32
2018-01-11T20:22:00.126Z,98596.03
2018-01-11T20:24:28.099Z,98597.79
2018-01-11T20:26:55.562Z,98600.01
2018-01-11T20:29:23.038Z,98602.30
2018-01-11T20:31:50.842Z,98601.41
2018-01-11T20:34:18.307Z,98598.10
2018-01-11T20:36:45.764Z,98597.34
2018-01-11T20:39:13.681Z,98600.33
2018-01-11T20:41:41.144Z,98604.59
2018-01-11T20:44:08.607Z,98610.12
2018-01-11T20:46:36.516Z,98607.88
2018-01-11T20:49:04.648Z,98614.59
2018-01-11T20:51:32.109Z,98616.89
2018-01-11T20:53:59.843Z,98617.36
2018-01-11T20:56:27.305Z,98620.17
2018-01-11T20:58:54.782Z,98618.42
2018-01-11T21:01:22.479Z,98621.46
2018-01-11T21:03:50.141Z,98619.20
2018-01-11T21:06:17.659Z,98622.69
2018-01-11T21:08:45.506Z,98623.69
2018-01-11T21:11:12.958Z,98627.52
2018-01-11T21:13:40.425Z,98627.20
2018-01-11T21:16:08.178Z,98640.64
2018-01-11T21:18:35.637Z,98638.85
2018-01-11T21:21:03.094Z,98643.86
2018-01-11T21:23:30.902Z,98648.17
2018-01-11T21:25:58.365Z,98646.11
2018-01-11T21:28:25.820Z,98646.99
2018-01-11T21:30:53.568Z,98650.88
2018-01-11T21:33:21.045Z,98648.06
2018-01-11T21:35:48.568Z,98654.38
2018-01-11T21:38:16.254Z,98660.70
2018-01-11T21:40:43.732Z,98652.21
2018-01-11T21:43:11.190Z,98658.69
2018-01-11T21:45:38.949Z,98662.98
2018-01-11T21:48:06.406Z,98664.23
2018-01-11T21:50:33.885Z,98663.21
2018-01-11T21:53:01.617Z,98668.31
2018-01-11T21:55:29.072Z,98668.16
2018-01-11T21:57:56.522Z,98666.23
2018-01-11T22:00:24.324Z,98666.27
2018-01-11T22:02:51.781Z,98669.36
2018-01-11T22:05:19.453Z,98670.28
2018-01-11T22:07:47.180Z,98673.00
2018-01-11T22:10:14.639Z,98677.20
2018-01-11T22:12:42.100Z,98682.75
2018-01-11T22:15:10.000Z,98681.14
2018-01-11T22:17:37.460Z,98685.61
2018-01-11T22:20:04.925Z,98680.84
2018-01-11T22:22:32.990Z,98677.11
2018-01-11T22:25:00.442Z,98678.43
2018-01-11T22:27:27.897Z,98677.41
2018-01-11T22:29:55.685Z,98673.89
2018-01-11T22:32:23.137Z,98669.08
2018-01-11T22:34:50.605Z,98669.67
2018-01-11T22:37:18.388Z,98667.66
2018-01-11T22:39:45.886Z,98670.57
2018-01-11T22:42:13.349Z,98685.59
2018-01-11T22:44:40.933Z,98688.44
2018-01-11T22:47:08.385Z,98695.25
2018-01-11T22:49:35.841Z,98693.66
2018-01-11T22:52:03.894Z,98696.78
2018-01-11T22:54:31.346Z,98693.97
2018-01-11T22:56:58.814Z,98694.39
2018-01-11T22:59:26.484Z,98688.72
2018-01-11T23:01:53.965Z,98697.47
2018-01-11T23:04:21.438Z,98693.15
2018-01-11T23:06:49.737Z,98694.18
2018-01-11T23:09:17.205Z,98690.22
2018-01-11T23:11:44.672Z,98690.50
2018-01-11T23:14:12.423Z,98688.26
2018-01-11T23:16:39.913Z,98688.80
2018-01-11T23:19:07.407Z,98687.66
2018-01-11T23:21:35.401Z,98682.05
2018-01-11T23:24:02.864Z,98682.47
2018-01-11T23:26:30.385Z,98684.57
2018-01-11T23:28:58.402Z,98690.86
2018-01-11T23:31:25.858Z,98694.86
2018-01-11T23:33:53.348Z,98689.76
2018-01-11T23:36:21.083Z,98692.50
2018-01-11T23:38:48.540Z,98689.13
2018-01-11T23:41:15.995Z,98694.75
2018-01-11T23:43:44.083Z,98695.72
2018-01-11T23:46:11.536Z,98698.09
2018-01-11T23:48:38.989Z,98692.77
2018-01-11T23:51:06.769Z,98701.39
2018-01-11T23:53:34.283Z,98690.91
2018-01-11T23:56:01.758Z,98698.55
2018-01-11T23:58:29.494Z,98696.26
