createdAt,value
2024-02-08T00:03:12.039Z,99075.19
2024-02-08T00:08:13.959Z,99073.97
2024-02-08T00:13:15.659Z,99071.44
2024-02-08T00:18:19.593Z,99071.31
2024-02-08T00:23:21.438Z,99070.31
2024-02-08T00:28:23.400Z,99069.34
2024-02-08T00:33:26.547Z,99060.72
2024-02-08T00:38:31.349Z,99051.19
2024-02-08T00:43:33.102Z,99059.75
2024-02-08T00:48:34.787Z,99069.50
2024-02-08T00:53:36.590Z,99062.94
2024-02-08T00:58:38.228Z,99069.34
2024-02-08T01:03:39.949Z,99066.59
2024-02-08T01:08:41.585Z,99051.66
2024-02-08T01:13:43.271Z,99057.78
2024-02-08T01:18:45.052Z,99053.47
2024-02-08T01:23:47.862Z,99054.19
2024-02-08T01:28:49.561Z,99045.13
2024-02-08T01:33:52.077Z,99041.94
2024-02-08T01:38:53.803Z,99041.53
2024-02-08T01:44:04.289Z,99028.94
2024-02-08T01:49:12.394Z,99028.41
2024-02-08T01:54:14.148Z,99010.56
2024-02-08T01:59:20.924Z,99005.28
2024-02-08T02:04:23.545Z,99012.66
2024-02-08T02:09:26.430Z,99000.97
2024-02-08T02:14:30.832Z,98988.84
2024-02-08T02:19:33.080Z,98982.16
2024-02-08T02:24:37.508Z,98979.63
2024-02-08T02:29:40.367Z,98967.94
2024-02-08T02:34:43.756Z,98973.34
2024-02-08T02:39:48.831Z,98965.16
2024-02-08T02:44:50.451Z,98959.69
2024-02-08T02:49:56.251Z,98966.28
2024-02-08T02:54:57.909Z,98954.16
2024-02-08T03:00:00.814Z,98947.00
2024-02-08T03:05:02.507Z,98945.38
2024-02-08T03:10:04.344Z,98949.03
2024-02-08T03:15:10.280Z,98949.13
2024-02-08T03:20:18.050Z,98941.63
2024-02-08T03:25:22.999Z,98930.31
2024-02-08T03:30:24.803Z,98935.38
2024-02-08T03:35:29.285Z,98931.00
2024-02-08T03:40:34.464Z,98923.38
2024-02-08T03:45:44.691Z,98925.75
2024-02-08T03:50:51.642Z,98925.91
2024-02-08T03:55:53.324Z,98915.59
2024-02-08T04:00:55.706Z,98915.16
2024-02-08T04:06:01.001Z,98910.94
2024-02-08T04:11:02.792Z,98913.88
2024-02-08T04:16:22.827Z,98914.28
2024-02-08T04:21:42.951Z,98918.63
2024-02-08T04:27:23.789Z,98913.47
2024-02-08T04:32:43.810Z,98918.78
2024-02-08T04:38:03.897Z,98920.72
2024-02-08T04:43:23.835Z,98916.66
2024-02-08T04:48:44.338Z,98917.50
2024-02-08T04:53:45.975Z,98906.69
2024-02-08T04:59:08.355Z,98910.41
2024-02-08T05:04:09.386Z,98908.19
2024-02-08T05:09:16.898Z,98907.19
2024-02-08T05:14:23.612Z,98921.97
2024-02-08T05:19:27.179Z,98904.94
2024-02-08T05:24:31.450Z,98910.13
2024-02-08T05:29:33.825Z,98900.75
2024-02-08T05:34:38.115Z,98905.19
2024-02-08T05:39:39.952Z,98895.16
2024-02-08T05:44:42.309Z,98889.56
2024-02-08T05:49:50.693Z,98876.19
2024-02-08T05:54:53.480Z,98857.66
2024-02-08T06:00:01.493Z,98855.88
2024-02-08T06:05:19.392Z,98863.66
2024-02-08T06:10:24.139Z,98864.91
2024-02-08T06:15:34.065Z,98876.16
2024-02-08T06:20:42.566Z,98892.31
2024-02-08T06:26:02.401Z,98873.19
2024-02-08T06:31:07.373Z,98871.63
2024-02-08T06:36:09.985Z,98858.69
2024-02-08T06:41:24.783Z,98858.38
2024-02-08T06:46:49.506Z,98880.28
2024-02-08T06:52:10.055Z,98890.03
2024-02-08T06:57:30.802Z,98897.69
2024-02-08T07:03:07.842Z,98882.34
2024-02-08T07:08:27.847Z,98877.72
2024-02-08T07:13:48.237Z,98884.69
2024-02-08T07:19:09.001Z,98881.97
2024-02-08T07:24:30.865Z,98891.94
2024-02-08T07:29:50.911Z,98891.66
2024-02-08T07:35:11.341Z,98894.00
2024-02-08T07:40:24.701Z,98888.03
2024-02-08T07:45:29.332Z,98896.97
2024-02-08T07:50:37.235Z,98890.69
2024-02-08T07:55:39.164Z,98894.53
2024-02-08T08:00:41.158Z,98894.78
2024-02-08T08:05:45.577Z,98888.50
2024-02-08T08:10:49.018Z,98872.41
2024-02-08T08:16:10.734Z,98883.69
2024-02-08T08:21:27.148Z,98892.66
2024-02-08T08:26:40.450Z,98882.19
2024-02-08T08:31:52.697Z,98887.13
2024-02-08T08:37:05.096Z,98878.88
2024-02-08T08:42:07.326Z,98884.19
2024-02-08T08:47:09.068Z,98896.47
2024-02-08T08:52:24.657Z,98878.28
2024-02-08T08:57:26.709Z,98888.28
2024-02-08T09:02:30.792Z,98896.16
2024-02-08T09:07:32.716Z,98886.94
2024-02-08T09:12:41.029Z,98894.91
2024-02-08T09:17:53.053Z,98887.53
2024-02-08T09:22:58.460Z,98895.88
2024-02-08T09:28:16.131Z,98879.66
2024-02-08T09:33:31.239Z,98894.91
2024-02-08T09:38:46.247Z,98884.59
2024-02-08T09:43:50.007Z,98899.81
2024-02-08T09:48:53.246Z,98908.16
2024-02-08T09:53:55.710Z,98870.69
2024-02-08T09:59:10.290Z,98875.34
2024-02-08T10:04:18.825Z,98888.59
2024-02-08T10:09:41.327Z,98875.78
2024-02-08T10:14:43.501Z,98863.84
2024-02-08T10:20:14.261Z,98853.22
2024-02-08T10:25:34.838Z,98861.38
2024-02-08T10:30:45.531Z,98852.19
2024-02-08T10:35:48.995Z,98844.00
2024-02-08T10:40:57.149Z,98844.66
2024-02-08T10:46:05.249Z,98838.38
2024-02-08T10:51:13.201Z,98825.47
2024-02-08T10:56:18.308Z,98816.50
2024-02-08T11:01:39.328Z,98800.44
2024-02-08T11:06:55.848Z,98784.06
2024-02-08T11:12:05.331Z,98791.75
2024-02-08T11:17:12.441Z,98788.19
2024-02-08T11:22:26.096Z,98776.22
2024-02-08T11:27:29.072Z,98794.75
2024-02-08T11:32:32.425Z,98788.69
2024-02-08T11:37:39.179Z,98774.19
2024-02-08T11:42:43.240Z,98790.16
2024-02-08T11:47:50.300Z,98777.69
2024-02-08T11:53:00.302Z,98753.88
2024-02-08T11:58:07.130Z,98744.53
2024-02-08T12:03:11.383Z,98735.78
2024-02-08T12:08:14.539Z,98734.31
2024-02-08T12:13:17.436Z,98738.13
2024-02-08T12:18:20.117Z,98730.00
2024-02-08T12:23:31.032Z,98724.66
2024-02-08T12:28:35.712Z,98722.22
2024-02-08T12:33:37.641Z,98698.97
2024-02-08T12:38:39.539Z,98683.19
2024-02-08T12:43:43.954Z,98679.72
2024-02-08T12:48:48.384Z,98677.84
2024-02-08T12:54:03.289Z,98653.94
2024-02-08T12:59:05.492Z,98657.78
2024-02-08T13:04:07.820Z,98655.94
2024-02-08T13:09:38.876Z,98650.81
2024-02-08T13:14:43.967Z,98648.78
2024-02-08T13:19:57.342Z,98646.81
2024-02-08T13:25:00.094Z,98651.09
2024-02-08T13:30:02.221Z,98629.16
2024-02-08T13:35:04.333Z,98632.00
2024-02-08T13:40:08.887Z,98618.53
2024-02-08T13:45:13.117Z,98612.91
2024-02-08T13:50:14.797Z,98611.03
2024-02-08T13:55:19.677Z,98607.56
2024-02-08T14:00:23.458Z,98605.91
2024-02-08T14:05:26.846Z,98604.91
2024-02-08T14:10:29.517Z,98594.63
2024-02-08T14:15:32.069Z,98590.28
2024-02-08T14:20:44.852Z,98592.59
2024-02-08T14:25:59.485Z,98593.59
2024-02-08T14:31:01.836Z,98590.94
2024-02-08T14:36:08.182Z,98591.28
2024-02-08T14:41:28.953Z,98583.63
2024-02-08T14:46:30.760Z,98587.47
2024-02-08T14:51:37.413Z,98567.66
2024-02-08T14:56:42.281Z,98566.00
2024-02-08T15:01:53.386Z,98563.03
2024-02-08T15:07:07.503Z,98559.31
2024-02-08T15:12:28.530Z,98549.19
2024-02-08T15:17:31.012Z,98544.72
2024-02-08T15:22:32.722Z,98532.13
2024-02-08T15:27:55.802Z,98531.78
2024-02-08T15:32:57.455Z,98524.44
2024-02-08T15:38:17.681Z,98517.81
2024-02-08T15:43:19.358Z,98512.50
2024-02-08T15:48:33.129Z,98514.16
2024-02-08T15:53:50.580Z,98506.19
2024-02-08T15:59:13.895Z,98506.66
2024-02-08T16:04:42.587Z,98488.28
2024-02-08T16:09:51.203Z,98485.59
2024-02-08T16:15:09.537Z,98483.75
2024-02-08T16:20:17.988Z,98474.81
2024-02-08T16:25:41.525Z,98467.28
2024-02-08T16:31:01.729Z,98449.06
2024-02-08T16:36:23.160Z,98452.72
2024-02-08T16:41:32.067Z,98437.97
2024-02-08T16:46:37.250Z,98431.28
2024-02-08T16:51:39.508Z,98429.81
2024-02-08T16:56:43.046Z,98437.25
2024-02-08T17:02:03.693Z,98441.75
2024-02-08T17:07:12.209Z,98434.56
2024-02-08T17:12:29.323Z,98441.75
2024-02-08T17:17:39.375Z,98440.38
2024-02-08T17:22:50.813Z,98433.25
2024-02-08T17:28:01.630Z,98424.78
2024-02-08T17:33:03.634Z,98425.78
2024-02-08T17:38:05.325Z,98413.34
2024-02-08T17:43:18.394Z,98419.84
2024-02-08T17:48:21.561Z,98418.94
2024-02-08T17:53:23.470Z,98418.13
2024-02-08T17:58:25.698Z,98406.84
2024-02-08T18:03:27.474Z,98405.84
2024-02-08T18:08:29.193Z,98398.56
2024-02-08T18:13:31.200Z,98389.63
2024-02-08T18:18:32.875Z,98373.56
2024-02-08T18:23:34.730Z,98376.00
2024-02-08T18:28:36.556Z,98369.00
2024-02-08T18:33:39.010Z,98351.97
2024-02-08T18:38:40.921Z,98335.75
2024-02-08T18:43:45.640Z,98335.38
2024-02-08T18:48:54.554Z,98324.97
2024-02-08T18:53:57.048Z,98329.78
2024-02-08T18:59:00.731Z,98324.81
2024-02-08T19:04:04.814Z,98326.47
2024-02-08T19:09:08.352Z,98327.97
2024-02-08T19:14:10.007Z,98328.97
2024-02-08T19:19:12.448Z,98320.69
2024-02-08T19:24:18.670Z,98323.69
2024-02-08T19:29:25.469Z,98310.22
2024-02-08T19:34:30.362Z,98302.72
2024-02-08T19:39:32.090Z,98302.44
2024-02-08T19:44:36.353Z,98304.75
2024-02-08T19:49:40.515Z,98300.13
2024-02-08T19:54:43.223Z,98284.50
2024-02-08T19:59:49.919Z,98276.91
2024-02-08T20:05:01.839Z,98272.44
2024-02-08T20:10:13.022Z,98273.22
2024-02-08T20:15:18.672Z,98258.47
2024-02-08T20:20:21.002Z,98264.09
2024-02-08T20:25:28.635Z,98253.06
2024-02-08T20:30:34.321Z,98241.41
2024-02-08T20:35:36.064Z,98228.63
2024-02-08T20:40:37.689Z,98225.19
2024-02-08T20:45:40.042Z,98220.69
2024-02-08T20:50:42.137Z,98211.94
2024-02-08T20:55:45.719Z,98211.59
2024-02-08T21:00:52.733Z,98202.81
2024-02-08T21:05:56.171Z,98191.25
2024-02-08T21:10:59.708Z,98182.78
2024-02-08T21:16:01.681Z,98176.50
2024-02-08T21:21:04.471Z,98179.66
2024-02-08T21:26:10.820Z,98197.38
2024-02-08T21:31:13.843Z,98177.50
2024-02-08T21:36:16.899Z,98185.47
2024-02-08T21:41:18.894Z,98181.78
2024-02-08T21:46:22.717Z,98180.50
2024-02-08T21:51:26.607Z,98168.22
2024-02-08T21:56:28.238Z,98158.59
2024-02-08T22:01:36.762Z,98153.31
2024-02-08T22:06:39.248Z,98150.16
2024-02-08T22:11:48.761Z,98146.31
2024-02-08T22:16:52.748Z,98143.03
2024-02-08T22:21:54.469Z,98138.38
2024-02-08T22:26:57.691Z,98152.78
2024-02-08T22:31:59.346Z,98145.63
2024-02-08T22:37:03.219Z,98135.38
2024-02-08T22:42:07.176Z,98131.41
2024-02-08T22:47:08.893Z,98132.72
2024-02-08T22:52:11.692Z,98136.16
2024-02-08T22:57:13.413Z,98141.66
2024-02-08T23:02:17.633Z,98131.38
2024-02-08T23:07:20.100Z,98136.97
2024-02-08T23:12:22.527Z,98123.22
2024-02-08T23:17:24.610Z,98116.06
2024-02-08T23:22:27.308Z,98115.53
2024-02-08T23:27:29.468Z,98104.09
2024-02-08T23:32:34.368Z,98101.81
2024-02-08T23:37:38.292Z,98087.03
2024-02-08T23:42:41.169Z,98089.50
2024-02-08T23:47:44.420Z,98095.78
2024-02-08T23:52:46.933Z,98072.06
2024-02-08T23:57:48.675Z,98078.16
