createdAt,value
2023-03-29T00:00:48.101Z,0.00
2023-03-29T00:01:38.894Z,0.00
2023-03-29T00:02:29.856Z,0.00
2023-03-29T00:03:20.723Z,0.00
2023-03-29T00:04:11.550Z,0.00
2023-03-29T00:05:02.370Z,0.00
2023-03-29T00:05:53.177Z,0.00
2023-03-29T00:06:43.976Z,0.00
2023-03-29T00:07:34.792Z,0.00
2023-03-29T00:08:25.598Z,0.00
2023-03-29T00:09:16.361Z,0.00
2023-03-29T00:10:07.150Z,0.00
2023-03-29T00:10:57.936Z,0.00
2023-03-29T00:11:48.736Z,0.00
2023-03-29T00:12:39.521Z,0.00
2023-03-29T00:13:30.309Z,0.00
2023-03-29T00:14:21.102Z,0.00
2023-03-29T00:15:11.898Z,0.00
2023-03-29T00:16:02.685Z,0.00
2023-03-29T00:16:53.485Z,0.00
2023-03-29T00:17:44.332Z,0.00
2023-03-29T00:18:35.065Z,0.00
2023-03-29T00:19:25.853Z,0.00
2023-03-29T00:20:16.631Z,0.00
2023-03-29T00:21:07.428Z,0.00
2023-03-29T00:21:58.210Z,0.00
2023-03-29T00:22:49.004Z,0.00
2023-03-29T00:23:39.822Z,0.00
2023-03-29T00:24:30.596Z,0.00
2023-03-29T00:25:21.387Z,0.00
2023-03-29T00:26:12.175Z,0.00
2023-03-29T00:27:02.961Z,0.00
2023-03-29T00:27:53.783Z,0.00
2023-03-29T00:28:44.555Z,0.00
2023-03-29T00:29:35.345Z,0.00
2023-03-29T00:30:26.137Z,0.00
2023-03-29T00:31:16.955Z,0.00
2023-03-29T00:32:07.704Z,0.00
2023-03-29T00:32:58.526Z,0.00
2023-03-29T00:33:49.287Z,0.00
2023-03-29T00:34:40.086Z,0.00
2023-03-29T00:35:30.908Z,0.00
2023-03-29T00:36:21.669Z,0.00
2023-03-29T00:37:12.454Z,0.00
2023-03-29T00:38:03.252Z,0.00
2023-03-29T00:38:54.064Z,0.00
2023-03-29T00:39:44.832Z,0.00
2023-03-29T00:40:35.620Z,0.00
2023-03-29T00:41:26.401Z,0.00
2023-03-29T00:42:17.186Z,0.00
2023-03-29T00:43:07.976Z,0.00
2023-03-29T00:43:58.772Z,0.00
2023-03-29T00:44:49.553Z,0.00
2023-03-29T00:45:40.335Z,0.00
2023-03-29T00:46:31.295Z,0.00
2023-03-29T00:47:22.121Z,0.00
2023-03-29T00:48:12.975Z,0.00
2023-03-29T00:49:03.708Z,0.00
2023-03-29T00:49:54.512Z,0.00
2023-03-29T00:50:45.285Z,0.00
2023-03-29T00:51:36.080Z,0.00
2023-03-29T00:52:26.873Z,0.00
2023-03-29T00:53:17.661Z,0.00
2023-03-29T00:54:08.473Z,0.00
2023-03-29T00:54:59.232Z,0.00
2023-03-29T00:55:50.013Z,0.00
2023-03-29T00:56:40.822Z,0.00
2023-03-29T00:57:31.621Z,0.00
2023-03-29T00:58:22.388Z,0.00
2023-03-29T00:59:13.160Z,0.00
2023-03-29T01:00:04.015Z,0.00
2023-03-29T01:00:54.733Z,0.00
2023-03-29T01:01:45.610Z,0.00
2023-03-29T01:02:36.413Z,0.00
2023-03-29T01:03:27.240Z,0.00
2023-03-29T01:04:17.987Z,0.00
2023-03-29T01:05:08.766Z,0.00
2023-03-29T01:05:59.544Z,0.00
2023-03-29T01:06:50.394Z,0.00
2023-03-29T01:07:41.147Z,0.00
2023-03-29T01:08:31.934Z,0.00
2023-03-29T01:09:22.748Z,0.00
2023-03-29T01:10:13.515Z,0.00
2023-03-29T01:11:04.550Z,0.00
2023-03-29T01:11:55.418Z,0.00
2023-03-29T01:12:46.195Z,0.00
2023-03-29T01:13:36.987Z,0.00
2023-03-29T01:14:27.773Z,0.00
2023-03-29T01:15:18.571Z,0.00
2023-03-29T01:16:09.453Z,0.00
2023-03-29T01:17:00.217Z,0.00
2023-03-29T01:17:51.049Z,0.00
2023-03-29T01:18:41.800Z,0.00
2023-03-29T01:19:32.584Z,0.00
2023-03-29T01:20:23.361Z,0.00
2023-03-29T01:21:14.144Z,0.00
2023-03-29T01:22:04.936Z,0.00
2023-03-29T01:22:55.723Z,0.00
2023-03-29T01:23:46.514Z,0.00
2023-03-29T01:24:37.308Z,0.00
2023-03-29T01:25:28.087Z,0.00
2023-03-29T01:26:18.875Z,0.00
2023-03-29T01:27:09.658Z,0.00
2023-03-29T01:28:00.437Z,0.00
2023-03-29T01:28:51.258Z,0.00
2023-03-29T01:29:42.054Z,0.00
2023-03-29T01:30:32.835Z,0.00
2023-03-29T01:31:23.610Z,0.00
2023-03-29T01:32:14.396Z,0.00
2023-03-29T01:33:05.216Z,0.00
2023-03-29T01:33:55.973Z,0.00
2023-03-29T01:34:46.759Z,0.00
2023-03-29T01:35:37.583Z,0.00
2023-03-29T01:36:28.332Z,0.00
2023-03-29T01:37:19.111Z,0.00
2023-03-29T01:38:09.898Z,0.00
2023-03-29T01:39:00.688Z,0.00
2023-03-29T01:39:51.491Z,0.00
2023-03-29T01:40:42.292Z,0.00
2023-03-29T01:41:33.055Z,0.00
2023-03-29T01:42:23.840Z,0.00
2023-03-29T01:43:14.632Z,0.00
2023-03-29T01:44:05.433Z,0.00
2023-03-29T01:44:56.215Z,0.00
2023-03-29T01:45:47.049Z,0.00
2023-03-29T01:46:37.859Z,0.00
2023-03-29T01:47:28.640Z,0.00
2023-03-29T01:48:19.414Z,0.00
2023-03-29T01:49:10.213Z,0.00
2023-03-29T01:50:01.024Z,0.00
2023-03-29T01:50:51.782Z,0.00
2023-03-29T01:51:42.569Z,0.00
2023-03-29T01:52:33.360Z,0.00
2023-03-29T01:53:24.180Z,0.00
2023-03-29T01:54:14.930Z,0.00
2023-03-29T01:55:05.741Z,0.00
2023-03-29T01:55:56.509Z,0.00
2023-03-29T01:56:47.294Z,0.00
2023-03-29T01:57:38.082Z,0.00
2023-03-29T01:58:28.876Z,0.00
2023-03-29T01:59:19.678Z,0.00
2023-03-29T02:00:10.464Z,0.00
2023-03-29T02:01:01.508Z,0.00
2023-03-29T02:01:52.511Z,0.00
2023-03-29T02:02:43.330Z,0.00
2023-03-29T02:03:34.133Z,0.00
2023-03-29T02:04:24.915Z,0.00
2023-03-29T02:05:15.683Z,0.00
2023-03-29T02:06:06.470Z,0.00
2023-03-29T02:06:57.256Z,0.00
2023-03-29T02:07:48.058Z,0.00
2023-03-29T02:08:38.854Z,0.00
2023-03-29T02:09:29.625Z,0.00
2023-03-29T02:10:20.433Z,0.00
2023-03-29T02:11:11.202Z,0.00
2023-03-29T02:12:01.986Z,0.00
2023-03-29T02:12:52.777Z,0.00
2023-03-29T02:13:43.562Z,0.00
2023-03-29T02:14:34.354Z,0.00
2023-03-29T02:15:25.177Z,0.00
2023-03-29T02:16:15.952Z,0.00
2023-03-29T02:17:06.709Z,0.00
2023-03-29T02:17:57.593Z,0.00
2023-03-29T02:18:48.327Z,0.00
2023-03-29T02:19:39.115Z,0.00
2023-03-29T02:20:29.894Z,0.00
2023-03-29T02:21:20.683Z,0.00
2023-03-29T02:22:11.477Z,0.00
2023-03-29T02:23:02.292Z,0.00
2023-03-29T02:23:53.051Z,0.00
2023-03-29T02:24:43.835Z,0.00
2023-03-29T02:25:34.644Z,0.00
2023-03-29T02:26:25.416Z,0.00
2023-03-29T02:27:16.198Z,0.00
2023-03-29T02:28:07.021Z,0.00
2023-03-29T02:28:57.794Z,0.00
2023-03-29T02:29:48.589Z,0.00
2023-03-29T02:30:39.387Z,0.00
2023-03-29T02:31:30.233Z,0.00
2023-03-29T02:32:20.987Z,0.00
2023-03-29T02:33:11.778Z,0.00
2023-03-29T02:34:02.560Z,0.00
2023-03-29T02:34:53.373Z,0.00
2023-03-29T02:35:44.174Z,0.00
2023-03-29T02:36:34.951Z,0.00
2023-03-29T02:37:25.729Z,0.00
2023-03-29T02:38:16.524Z,0.00
2023-03-29T02:39:07.315Z,0.00
2023-03-29T02:39:58.113Z,0.00
2023-03-29T02:40:48.904Z,0.00
2023-03-29T02:41:39.670Z,0.00
2023-03-29T02:42:30.455Z,0.00
2023-03-29T02:43:22.692Z,0.00
2023-03-29T02:44:11.937Z,0.00
2023-03-29T02:45:02.734Z,0.00
2023-03-29T02:45:53.525Z,0.00
2023-03-29T02:46:44.354Z,0.00
2023-03-29T02:47:35.149Z,0.00
2023-03-29T02:48:25.917Z,0.00
2023-03-29T02:49:16.699Z,0.00
2023-03-29T02:50:07.498Z,0.00
2023-03-29T02:50:58.266Z,0.00
2023-03-29T02:51:49.066Z,0.00
2023-03-29T02:52:39.844Z,0.00
2023-03-29T02:53:30.643Z,0.00
2023-03-29T02:54:21.425Z,0.00
2023-03-29T02:55:12.221Z,0.00
2023-03-29T02:56:03.031Z,0.00
2023-03-29T02:56:53.814Z,0.00
2023-03-29T02:57:44.584Z,0.00
2023-03-29T02:58:35.381Z,0.00
2023-03-29T02:59:26.166Z,0.00
2023-03-29T03:00:16.957Z,0.00
2023-03-29T03:01:07.768Z,0.00
2023-03-29T03:01:58.599Z,0.00
2023-03-29T03:02:49.426Z,0.00
2023-03-29T03:03:40.334Z,0.00
2023-03-29T03:04:31.159Z,0.00
2023-03-29T03:05:21.945Z,0.00
2023-03-29T03:06:12.742Z,0.00
2023-03-29T03:07:03.517Z,0.00
2023-03-29T03:07:54.301Z,0.00
2023-03-29T03:08:45.109Z,0.00
2023-03-29T03:09:35.919Z,0.00
2023-03-29T03:10:26.682Z,0.00
2023-03-29T03:11:17.507Z,0.00
2023-03-29T03:12:08.268Z,0.00
2023-03-29T03:12:59.053Z,0.00
2023-03-29T03:13:49.863Z,0.00
2023-03-29T03:14:40.657Z,0.00
2023-03-29T03:15:31.446Z,0.00
2023-03-29T03:16:22.283Z,0.00
2023-03-29T03:17:13.061Z,0.00
2023-03-29T03:18:03.968Z,0.00
2023-03-29T03:18:54.846Z,0.00
2023-03-29T03:19:45.627Z,0.00
2023-03-29T03:20:36.422Z,0.00
2023-03-29T03:21:27.208Z,0.00
2023-03-29T03:22:18.006Z,0.00
2023-03-29T03:23:08.786Z,0.00
2023-03-29T03:23:59.585Z,0.00
2023-03-29T03:24:50.374Z,0.00
2023-03-29T03:25:41.168Z,0.00
2023-03-29T03:26:31.986Z,0.00
2023-03-29T03:27:22.760Z,0.00
2023-03-29T03:28:13.531Z,0.00
2023-03-29T03:29:04.324Z,0.00
2023-03-29T03:29:55.113Z,0.00
2023-03-29T03:30:45.912Z,0.00
2023-03-29T03:31:36.732Z,0.00
2023-03-29T03:32:27.518Z,0.00
2023-03-29T03:33:18.273Z,0.00
2023-03-29T03:34:09.072Z,0.00
2023-03-29T03:34:59.864Z,0.00
2023-03-29T03:35:50.675Z,0.00
2023-03-29T03:36:41.461Z,0.00
2023-03-29T03:37:32.250Z,0.00
2023-03-29T03:38:23.053Z,0.00
2023-03-29T03:39:13.845Z,0.00
2023-03-29T03:40:05.791Z,0.00
2023-03-29T03:40:55.869Z,0.00
2023-03-29T03:41:46.669Z,0.00
2023-03-29T03:42:37.443Z,0.00
2023-03-29T03:43:28.231Z,0.00
2023-03-29T03:44:19.012Z,0.00
2023-03-29T03:45:09.804Z,0.00
2023-03-29T03:46:00.675Z,0.00
2023-03-29T03:46:51.420Z,0.00
2023-03-29T03:47:42.237Z,0.00
2023-03-29T03:48:33.024Z,0.00
2023-03-29T03:49:23.795Z,0.00
2023-03-29T03:50:14.560Z,0.00
2023-03-29T03:51:05.316Z,0.00
2023-03-29T03:51:56.079Z,0.00
2023-03-29T03:52:46.857Z,0.00
2023-03-29T03:53:37.617Z,0.00
2023-03-29T03:54:28.391Z,0.00
2023-03-29T03:55:19.147Z,0.00
2023-03-29T03:56:09.932Z,0.00
2023-03-29T03:57:00.761Z,0.00
2023-03-29T03:57:51.473Z,0.00
2023-03-29T03:58:42.249Z,0.00
2023-03-29T03:59:33.020Z,0.00
2023-03-29T04:00:23.775Z,0.00
2023-03-29T04:01:14.534Z,0.00
2023-03-29T04:02:05.335Z,0.00
2023-03-29T04:02:56.203Z,0.00
2023-03-29T04:03:47.000Z,0.00
2023-03-29T04:04:37.825Z,0.00
2023-03-29T04:05:28.578Z,0.00
2023-03-29T04:06:19.345Z,0.00
2023-03-29T04:07:10.121Z,0.00
2023-03-29T04:08:00.918Z,0.00
2023-03-29T04:08:51.675Z,0.00
2023-03-29T04:09:42.437Z,0.00
2023-03-29T04:10:33.426Z,0.00
2023-03-29T04:11:24.198Z,0.00
2023-03-29T04:12:14.992Z,0.00
2023-03-29T04:13:05.760Z,0.00
2023-03-29T04:13:56.536Z,0.00
2023-03-29T04:14:47.300Z,0.00
2023-03-29T04:15:38.088Z,0.00
2023-03-29T04:16:28.874Z,0.00
2023-03-29T04:17:19.588Z,0.00
2023-03-29T04:18:10.367Z,0.00
2023-03-29T04:19:01.176Z,0.00
2023-03-29T04:19:51.887Z,0.00
2023-03-29T04:20:42.660Z,0.00
2023-03-29T04:21:33.416Z,0.00
2023-03-29T04:22:24.175Z,0.00
2023-03-29T04:23:14.946Z,0.00
2023-03-29T04:24:05.725Z,0.00
2023-03-29T04:24:56.479Z,0.00
2023-03-29T04:25:47.271Z,0.00
2023-03-29T04:26:38.042Z,0.00
2023-03-29T04:27:28.832Z,0.00
2023-03-29T04:28:19.587Z,0.00
2023-03-29T04:29:10.378Z,0.00
2023-03-29T04:30:01.176Z,0.00
2023-03-29T04:30:51.975Z,0.00
2023-03-29T04:31:42.816Z,0.00
2023-03-29T04:32:33.544Z,0.00
2023-03-29T04:33:24.332Z,0.00
2023-03-29T04:34:15.515Z,0.00
2023-03-29T04:35:06.800Z,0.00
2023-03-29T04:35:57.596Z,0.00
2023-03-29T04:36:48.348Z,0.00
2023-03-29T04:37:39.117Z,0.00
2023-03-29T04:38:29.713Z,0.00
2023-03-29T04:39:20.580Z,0.00
2023-03-29T04:40:11.445Z,0.00
2023-03-29T04:41:02.504Z,0.00
2023-03-29T04:41:53.323Z,0.00
2023-03-29T04:42:44.145Z,0.00
2023-03-29T04:43:35.272Z,0.00
2023-03-29T04:44:26.356Z,0.00
2023-03-29T04:45:17.198Z,0.00
2023-03-29T04:46:08.069Z,0.00
2023-03-29T04:46:58.793Z,0.00
2023-03-29T04:47:49.895Z,0.00
2023-03-29T04:48:40.720Z,0.00
2023-03-29T04:49:31.596Z,0.00
2023-03-29T04:50:22.504Z,0.00
2023-03-29T04:51:13.365Z,0.00
2023-03-29T04:52:04.265Z,0.00
2023-03-29T04:52:55.120Z,0.00
2023-03-29T04:53:45.998Z,0.00
2023-03-29T04:54:36.854Z,0.00
2023-03-29T04:55:27.735Z,0.00
2023-03-29T04:56:18.597Z,0.00
2023-03-29T04:57:09.541Z,0.00
2023-03-29T04:58:00.408Z,0.00
2023-03-29T04:58:51.276Z,0.00
2023-03-29T04:59:42.141Z,0.00
2023-03-29T05:00:33.027Z,0.00
2023-03-29T05:01:23.931Z,0.00
2023-03-29T05:02:14.754Z,0.00
2023-03-29T05:03:05.664Z,0.00
2023-03-29T05:03:56.564Z,0.00
2023-03-29T05:04:47.429Z,0.00
2023-03-29T05:05:38.304Z,0.00
2023-03-29T05:06:29.187Z,0.00
2023-03-29T05:07:20.068Z,0.00
2023-03-29T05:08:10.936Z,0.00
2023-03-29T05:09:01.819Z,0.00
2023-03-29T05:09:52.712Z,0.00
2023-03-29T05:10:43.605Z,0.00
2023-03-29T05:11:34.484Z,0.00
2023-03-29T05:12:25.361Z,0.00
2023-03-29T05:13:16.269Z,0.00
2023-03-29T05:14:07.158Z,0.00
2023-03-29T05:14:58.020Z,0.00
2023-03-29T05:15:48.919Z,0.00
2023-03-29T05:16:39.862Z,0.00
2023-03-29T05:17:30.738Z,0.00
2023-03-29T05:18:21.615Z,0.00
2023-03-29T05:19:12.511Z,0.00
2023-03-29T05:20:03.395Z,0.00
2023-03-29T05:20:54.301Z,0.00
2023-03-29T05:21:45.717Z,0.00
2023-03-29T05:22:36.013Z,0.00
2023-03-29T05:23:26.907Z,0.00
2023-03-29T05:24:17.816Z,0.00
2023-03-29T05:25:08.657Z,0.00
2023-03-29T05:25:59.556Z,0.00
2023-03-29T05:26:50.432Z,0.00
2023-03-29T05:27:41.325Z,0.00
2023-03-29T05:28:32.225Z,0.00
2023-03-29T05:29:23.097Z,0.00
2023-03-29T05:30:13.986Z,0.00
2023-03-29T05:31:05.145Z,0.00
2023-03-29T05:31:55.619Z,0.00
2023-03-29T05:32:46.518Z,0.00
2023-03-29T05:33:37.374Z,0.00
2023-03-29T05:34:28.259Z,0.00
2023-03-29T05:35:19.137Z,0.00
2023-03-29T05:36:10.051Z,0.00
2023-03-29T05:37:00.902Z,0.00
2023-03-29T05:37:51.794Z,0.00
2023-03-29T05:38:42.716Z,0.00
2023-03-29T05:39:35.732Z,0.00
2023-03-29T05:40:24.298Z,0.00
2023-03-29T05:41:15.203Z,0.00
2023-03-29T05:42:06.086Z,0.00
2023-03-29T05:42:56.974Z,0.00
2023-03-29T05:43:47.891Z,0.00
2023-03-29T05:44:38.768Z,0.00
2023-03-29T05:45:29.933Z,0.00
2023-03-29T05:46:20.348Z,0.00
2023-03-29T05:47:11.207Z,0.00
2023-03-29T05:48:02.216Z,5.62
2023-03-29T05:48:53.100Z,5.62
2023-03-29T05:49:43.987Z,5.62
2023-03-29T05:50:34.869Z,5.62
2023-03-29T05:51:25.765Z,5.62
2023-03-29T05:52:16.654Z,5.62
2023-03-29T05:53:07.553Z,5.62
2023-03-29T05:53:58.440Z,5.62
2023-03-29T05:54:49.329Z,5.62
2023-03-29T05:55:40.216Z,5.62
2023-03-29T05:56:31.124Z,5.62
2023-03-29T05:57:22.046Z,5.62
2023-03-29T05:58:12.958Z,5.62
2023-03-29T05:59:03.846Z,5.62
2023-03-29T05:59:54.733Z,5.62
2023-03-29T06:00:45.659Z,5.62
2023-03-29T06:01:36.547Z,5.62
2023-03-29T06:02:27.487Z,5.62
2023-03-29T06:03:21.344Z,5.62
2023-03-29T06:04:09.297Z,5.62
2023-03-29T06:05:00.342Z,5.62
2023-03-29T06:05:51.206Z,5.62
2023-03-29T06:06:42.119Z,11.25
2023-03-29T06:07:33.018Z,11.25
2023-03-29T06:08:23.938Z,11.25
2023-03-29T06:09:14.867Z,11.25
2023-03-29T06:10:05.781Z,11.25
2023-03-29T06:10:56.688Z,11.25
2023-03-29T06:11:47.643Z,11.25
2023-03-29T06:12:38.517Z,11.25
2023-03-29T06:13:29.441Z,11.25
2023-03-29T06:14:20.396Z,11.25
2023-03-29T06:15:11.309Z,11.25
2023-03-29T06:16:02.203Z,11.25
2023-03-29T06:16:53.145Z,11.25
2023-03-29T06:17:44.058Z,11.25
2023-03-29T06:18:34.971Z,11.25
2023-03-29T06:19:25.878Z,11.25
2023-03-29T06:20:16.804Z,11.25
2023-03-29T06:21:07.736Z,11.25
2023-03-29T06:21:58.631Z,11.25
2023-03-29T06:22:49.560Z,11.25
2023-03-29T06:23:40.468Z,11.25
2023-03-29T06:24:31.435Z,11.25
2023-03-29T06:25:22.355Z,11.25
2023-03-29T06:26:13.260Z,11.25
2023-03-29T06:27:04.178Z,11.25
2023-03-29T06:27:55.095Z,11.25
2023-03-29T06:28:46.029Z,11.25
2023-03-29T06:29:36.953Z,11.25
2023-03-29T06:30:27.886Z,11.25
2023-03-29T06:31:18.864Z,11.25
2023-03-29T06:32:09.726Z,11.25
2023-03-29T06:33:00.664Z,11.25
2023-03-29T06:33:51.562Z,11.25
2023-03-29T06:34:42.472Z,11.25
2023-03-29T06:35:33.452Z,11.25
2023-03-29T06:36:24.321Z,11.25
2023-03-29T06:37:15.240Z,11.25
2023-03-29T06:38:06.176Z,11.25
2023-03-29T06:38:57.077Z,11.25
2023-03-29T06:39:47.986Z,11.25
2023-03-29T06:40:38.909Z,11.25
2023-03-29T06:41:29.812Z,11.25
2023-03-29T06:42:21.772Z,11.25
2023-03-29T06:43:11.563Z,11.25
2023-03-29T06:44:02.489Z,11.25
2023-03-29T06:44:53.421Z,11.25
2023-03-29T06:45:44.624Z,11.25
2023-03-29T06:46:35.197Z,11.25
2023-03-29T06:47:25.842Z,11.25
2023-03-29T06:48:16.692Z,11.25
2023-03-29T06:49:07.624Z,11.25
2023-03-29T06:49:58.540Z,11.25
2023-03-29T06:50:49.453Z,11.25
2023-03-29T06:51:40.362Z,11.25
2023-03-29T06:52:31.276Z,11.25
2023-03-29T06:53:22.181Z,11.25
2023-03-29T06:54:13.127Z,11.25
2023-03-29T06:55:04.048Z,16.88
2023-03-29T06:55:54.953Z,16.88
2023-03-29T06:56:45.892Z,16.88
2023-03-29T06:57:36.778Z,16.88
2023-03-29T06:58:27.687Z,16.88
2023-03-29T06:59:18.605Z,16.88
2023-03-29T07:00:09.538Z,16.88
2023-03-29T07:01:00.635Z,16.88
2023-03-29T07:01:51.622Z,16.88
2023-03-29T07:02:42.597Z,16.88
2023-03-29T07:03:33.488Z,16.88
2023-03-29T07:04:24.450Z,16.88
2023-03-29T07:05:15.363Z,16.88
2023-03-29T07:06:06.271Z,16.88
2023-03-29T07:06:57.208Z,16.88
2023-03-29T07:07:48.138Z,16.88
2023-03-29T07:08:39.051Z,16.88
2023-03-29T07:09:29.970Z,16.88
2023-03-29T07:10:20.880Z,16.88
2023-03-29T07:11:11.795Z,16.88
2023-03-29T07:12:02.715Z,16.88
2023-03-29T07:12:53.655Z,16.88
2023-03-29T07:13:44.587Z,16.88
2023-03-29T07:14:35.594Z,16.88
2023-03-29T07:15:26.458Z,16.88
2023-03-29T07:16:17.390Z,16.88
2023-03-29T07:17:08.245Z,16.88
2023-03-29T07:17:59.200Z,16.88
2023-03-29T07:18:50.091Z,16.88
2023-03-29T07:19:41.019Z,16.88
2023-03-29T07:20:31.915Z,16.88
2023-03-29T07:21:22.841Z,16.88
2023-03-29T07:22:13.753Z,16.88
2023-03-29T07:23:04.679Z,16.88
2023-03-29T07:23:55.586Z,16.88
2023-03-29T07:24:46.508Z,16.88
2023-03-29T07:25:37.471Z,16.88
2023-03-29T07:26:29.953Z,16.88
2023-03-29T07:27:19.295Z,16.88
2023-03-29T07:28:10.216Z,16.88
2023-03-29T07:29:01.150Z,16.88
2023-03-29T07:29:52.059Z,16.88
2023-03-29T07:30:42.996Z,22.50
2023-03-29T07:31:33.886Z,22.50
2023-03-29T07:32:24.877Z,22.50
2023-03-29T07:33:15.862Z,22.50
2023-03-29T07:34:06.740Z,22.50
2023-03-29T07:34:57.676Z,22.50
2023-03-29T07:35:48.616Z,22.50
2023-03-29T07:36:39.493Z,22.50
2023-03-29T07:37:30.402Z,22.50
2023-03-29T07:38:21.317Z,22.50
2023-03-29T07:39:12.237Z,16.88
2023-03-29T07:40:03.144Z,16.88
2023-03-29T07:40:54.055Z,22.50
2023-03-29T07:41:44.974Z,22.50
2023-03-29T07:42:35.896Z,16.88
2023-03-29T07:43:26.820Z,16.88
2023-03-29T07:44:17.745Z,16.88
2023-03-29T07:45:08.773Z,16.88
2023-03-29T07:45:59.737Z,16.88
2023-03-29T07:46:50.625Z,16.88
2023-03-29T07:47:41.546Z,16.88
2023-03-29T07:48:32.432Z,16.88
2023-03-29T07:49:23.360Z,16.88
2023-03-29T07:50:14.265Z,16.88
2023-03-29T07:51:05.363Z,16.88
2023-03-29T07:51:55.785Z,22.50
2023-03-29T07:52:46.697Z,22.50
2023-03-29T07:53:37.617Z,22.50
2023-03-29T07:54:28.528Z,22.50
2023-03-29T07:55:19.445Z,22.50
2023-03-29T07:56:10.350Z,22.50
2023-03-29T07:57:01.339Z,22.50
2023-03-29T07:57:52.209Z,28.12
2023-03-29T07:58:43.131Z,28.12
2023-03-29T07:59:34.042Z,28.12
2023-03-29T08:00:25.304Z,28.12
2023-03-29T08:01:18.838Z,28.12
2023-03-29T08:02:06.769Z,28.12
2023-03-29T08:02:57.733Z,28.12
2023-03-29T08:03:48.645Z,28.12
2023-03-29T08:04:39.557Z,28.12
2023-03-29T08:05:40.933Z,28.12
2023-03-29T08:06:22.354Z,28.12
2023-03-29T08:07:12.056Z,28.12
2023-03-29T08:08:02.960Z,28.12
2023-03-29T08:08:53.885Z,28.12
2023-03-29T08:09:44.807Z,28.12
2023-03-29T08:10:35.725Z,28.12
2023-03-29T08:11:26.632Z,28.12
2023-03-29T08:12:17.555Z,28.12
2023-03-29T08:13:08.523Z,28.12
2023-03-29T08:13:59.413Z,28.12
2023-03-29T08:14:50.328Z,28.12
2023-03-29T08:15:41.239Z,22.50
2023-03-29T08:16:32.230Z,22.50
2023-03-29T08:17:23.096Z,22.50
2023-03-29T08:18:14.029Z,22.50
2023-03-29T08:19:04.933Z,22.50
2023-03-29T08:19:55.836Z,22.50
2023-03-29T08:20:46.750Z,22.50
2023-03-29T08:21:37.669Z,22.50
2023-03-29T08:22:28.595Z,22.50
2023-03-29T08:23:19.506Z,22.50
2023-03-29T08:24:10.432Z,22.50
2023-03-29T08:25:01.348Z,22.50
2023-03-29T08:25:52.270Z,22.50
2023-03-29T08:26:43.178Z,22.50
2023-03-29T08:27:34.094Z,22.50
2023-03-29T08:28:25.007Z,22.50
2023-03-29T08:29:15.924Z,22.50
2023-03-29T08:30:06.835Z,22.50
2023-03-29T08:30:57.837Z,22.50
2023-03-29T08:31:48.718Z,22.50
2023-03-29T08:32:39.703Z,22.50
2023-03-29T08:33:30.588Z,22.50
2023-03-29T08:34:21.531Z,22.50
2023-03-29T08:35:12.439Z,22.50
2023-03-29T08:36:03.453Z,22.50
2023-03-29T08:36:54.335Z,22.50
2023-03-29T08:37:45.254Z,22.50
2023-03-29T08:38:36.162Z,22.50
2023-03-29T08:39:27.085Z,22.50
2023-03-29T08:40:17.992Z,22.50
2023-03-29T08:41:08.921Z,22.50
2023-03-29T08:41:59.820Z,22.50
2023-03-29T08:42:50.737Z,22.50
2023-03-29T08:43:41.668Z,22.50
2023-03-29T08:44:32.582Z,28.12
2023-03-29T08:45:23.504Z,28.12
2023-03-29T08:46:14.411Z,28.12
2023-03-29T08:47:05.451Z,28.12
2023-03-29T08:47:56.388Z,28.12
2023-03-29T08:48:47.268Z,28.12
2023-03-29T08:49:38.184Z,28.12
2023-03-29T08:50:29.096Z,22.50
2023-03-29T08:51:20.022Z,22.50
2023-03-29T08:52:10.939Z,22.50
2023-03-29T08:53:01.856Z,22.50
2023-03-29T08:53:52.766Z,22.50
2023-03-29T08:54:43.696Z,22.50
2023-03-29T08:55:34.607Z,22.50
2023-03-29T08:56:25.546Z,28.12
2023-03-29T08:57:16.510Z,28.12
2023-03-29T08:58:07.346Z,28.12
2023-03-29T08:58:58.261Z,28.12
2023-03-29T08:59:49.182Z,28.12
2023-03-29T09:00:40.090Z,28.12
2023-03-29T09:01:31.027Z,28.12
2023-03-29T09:02:21.985Z,28.12
2023-03-29T09:03:13.030Z,28.12
2023-03-29T09:04:04.106Z,28.12
2023-03-29T09:04:55.032Z,28.12
2023-03-29T09:05:45.948Z,28.12
2023-03-29T09:06:36.865Z,28.12
2023-03-29T09:07:27.813Z,28.12
2023-03-29T09:08:18.733Z,22.50
2023-03-29T09:09:09.648Z,22.50
2023-03-29T09:10:00.598Z,22.50
2023-03-29T09:10:51.484Z,22.50
2023-03-29T09:11:42.399Z,22.50
2023-03-29T09:12:35.170Z,22.50
2023-03-29T09:13:24.281Z,22.50
2023-03-29T09:14:15.173Z,28.12
2023-03-29T09:15:06.089Z,28.12
2023-03-29T09:15:57.062Z,28.12
2023-03-29T09:16:47.936Z,33.75
2023-03-29T09:17:38.955Z,33.75
2023-03-29T09:18:29.848Z,33.75
2023-03-29T09:19:20.788Z,33.75
2023-03-29T09:20:11.673Z,28.12
2023-03-29T09:21:02.690Z,28.12
2023-03-29T09:21:53.567Z,28.12
2023-03-29T09:22:44.482Z,28.12
2023-03-29T09:23:35.398Z,28.12
2023-03-29T09:24:26.320Z,28.12
2023-03-29T09:25:17.238Z,33.75
2023-03-29T09:26:08.155Z,33.75
2023-03-29T09:26:59.067Z,33.75
2023-03-29T09:27:49.983Z,33.75
2023-03-29T09:28:40.886Z,33.75
2023-03-29T09:29:31.811Z,39.38
2023-03-29T09:30:22.742Z,39.38
2023-03-29T09:31:13.815Z,39.38
2023-03-29T09:32:04.883Z,39.38
2023-03-29T09:32:55.803Z,39.38
2023-03-29T09:33:46.722Z,39.38
2023-03-29T09:34:37.627Z,39.38
2023-03-29T09:35:28.600Z,39.38
2023-03-29T09:36:19.460Z,39.38
2023-03-29T09:37:10.375Z,39.38
2023-03-29T09:38:01.291Z,45.00
2023-03-29T09:38:52.215Z,39.38
2023-03-29T09:39:43.125Z,39.38
2023-03-29T09:40:34.045Z,39.38
2023-03-29T09:41:24.945Z,33.75
2023-03-29T09:42:15.879Z,33.75
2023-03-29T09:43:06.789Z,33.75
2023-03-29T09:43:57.766Z,33.75
2023-03-29T09:44:48.656Z,33.75
2023-03-29T09:45:39.606Z,39.38
2023-03-29T09:46:30.484Z,39.38
2023-03-29T09:47:21.403Z,39.38
2023-03-29T09:48:12.365Z,45.00
2023-03-29T09:49:03.250Z,45.00
2023-03-29T09:49:54.149Z,45.00
2023-03-29T09:50:45.065Z,39.38
2023-03-29T09:51:35.981Z,45.00
2023-03-29T09:52:26.902Z,45.00
2023-03-29T09:53:17.816Z,45.00
2023-03-29T09:54:08.736Z,45.00
2023-03-29T09:54:59.650Z,45.00
2023-03-29T09:55:50.700Z,45.00
2023-03-29T09:56:41.616Z,45.00
2023-03-29T09:57:32.516Z,45.00
2023-03-29T09:58:23.436Z,45.00
2023-03-29T09:59:14.354Z,45.00
2023-03-29T10:00:05.260Z,45.00
2023-03-29T10:00:56.209Z,45.00
2023-03-29T10:01:47.129Z,45.00
2023-03-29T10:02:38.079Z,45.00
2023-03-29T10:03:28.946Z,45.00
2023-03-29T10:04:19.877Z,45.00
2023-03-29T10:05:10.758Z,45.00
2023-03-29T10:06:01.715Z,45.00
2023-03-29T10:06:52.645Z,45.00
2023-03-29T10:07:43.539Z,45.00
2023-03-29T10:08:34.447Z,45.00
2023-03-29T10:09:25.369Z,45.00
2023-03-29T10:10:16.307Z,45.00
2023-03-29T10:11:07.232Z,45.00
2023-03-29T10:11:58.153Z,45.00
2023-03-29T10:12:49.091Z,45.00
2023-03-29T10:13:40.002Z,45.00
2023-03-29T10:14:30.924Z,45.00
2023-03-29T10:15:29.054Z,45.00
2023-03-29T10:16:13.752Z,45.00
2023-03-29T10:17:03.432Z,50.62
2023-03-29T10:17:54.384Z,50.62
2023-03-29T10:18:45.307Z,45.00
2023-03-29T10:19:36.197Z,45.00
2023-03-29T10:20:27.103Z,45.00
2023-03-29T10:21:18.013Z,45.00
2023-03-29T10:22:08.930Z,45.00
2023-03-29T10:22:59.860Z,45.00
2023-03-29T10:23:50.764Z,39.38
2023-03-29T10:24:41.688Z,39.38
2023-03-29T10:25:32.605Z,39.38
2023-03-29T10:26:23.514Z,45.00
2023-03-29T10:27:14.441Z,45.00
2023-03-29T10:28:05.337Z,45.00
2023-03-29T10:28:56.269Z,45.00
2023-03-29T10:29:47.189Z,39.38
2023-03-29T10:30:38.116Z,39.38
2023-03-29T10:31:29.093Z,39.38
2023-03-29T10:32:19.944Z,39.38
2023-03-29T10:33:10.935Z,33.75
2023-03-29T10:34:01.890Z,33.75
2023-03-29T10:34:52.725Z,33.75
2023-03-29T10:35:43.699Z,28.12
2023-03-29T10:36:34.581Z,33.75
2023-03-29T10:37:25.497Z,33.75
2023-03-29T10:38:16.409Z,33.75
2023-03-29T10:39:07.329Z,28.12
2023-03-29T10:39:58.249Z,33.75
2023-03-29T10:40:49.159Z,33.75
2023-03-29T10:41:40.071Z,33.75
2023-03-29T10:42:30.989Z,33.75
2023-03-29T10:43:21.895Z,33.75
2023-03-29T10:44:12.830Z,39.38
2023-03-29T10:45:03.733Z,39.38
2023-03-29T10:45:54.711Z,33.75
2023-03-29T10:46:45.568Z,39.38
2023-03-29T10:47:36.556Z,33.75
2023-03-29T10:48:27.407Z,33.75
2023-03-29T10:49:18.347Z,39.38
2023-03-29T10:50:09.231Z,45.00
2023-03-29T10:51:00.438Z,45.00
2023-03-29T10:51:50.861Z,45.00
2023-03-29T10:52:41.774Z,45.00
2023-03-29T10:53:32.679Z,45.00
2023-03-29T10:54:23.603Z,45.00
2023-03-29T10:55:14.510Z,45.00
2023-03-29T10:56:05.431Z,50.62
2023-03-29T10:56:56.348Z,50.62
2023-03-29T10:57:47.294Z,50.62
2023-03-29T10:58:38.165Z,50.62
2023-03-29T10:59:29.105Z,56.25
2023-03-29T11:00:20.000Z,61.88
2023-03-29T11:01:10.928Z,67.50
2023-03-29T11:02:01.989Z,73.12
2023-03-29T11:02:52.513Z,73.12
2023-03-29T11:03:43.598Z,67.50
2023-03-29T11:04:34.581Z,61.88
2023-03-29T11:05:25.427Z,56.25
2023-03-29T11:06:16.372Z,50.62
2023-03-29T11:07:07.279Z,50.62