createdAt,value
2023-02-06T00:00:12.924Z,10.27
2023-02-06T00:03:14.877Z,17.67
2023-02-06T00:06:16.752Z,12.93
2023-02-06T00:09:18.592Z,9.37
2023-02-06T00:12:20.317Z,15.60
2023-02-06T00:15:22.121Z,16.87
2023-02-06T00:18:23.862Z,11.13
2023-02-06T00:21:27.907Z,15.20
2023-02-06T00:24:29.751Z,17.07
2023-02-06T00:27:31.807Z,8.87
2023-02-06T00:30:33.934Z,7.37
2023-02-06T00:33:36.789Z,19.97
2023-02-06T00:36:38.476Z,8.70
2023-02-06T00:39:40.625Z,10.43
2023-02-06T00:42:42.389Z,11.53
2023-02-06T00:45:44.168Z,8.40
2023-02-06T00:48:45.910Z,15.70
2023-02-06T00:51:48.117Z,11.53
2023-02-06T00:54:50.035Z,15.60
2023-02-06T00:57:51.959Z,13.50
2023-02-06T01:00:53.766Z,10.90
2023-02-06T01:03:55.713Z,13.57
2023-02-06T01:06:57.410Z,13.80
2023-02-06T01:09:59.106Z,19.67
2023-02-06T01:13:01.077Z,17.67
2023-02-06T01:16:02.845Z,11.00
2023-02-06T01:19:05.060Z,10.47
2023-02-06T01:22:07.746Z,17.73
2023-02-06T01:25:09.839Z,14.73
2023-02-06T01:28:13.681Z,12.33
2023-02-06T01:31:23.566Z,9.00
2023-02-06T01:34:25.347Z,16.43
2023-02-06T01:37:28.958Z,10.70
2023-02-06T01:40:30.736Z,11.23
2023-02-06T01:43:35.805Z,19.87
2023-02-06T01:46:39.660Z,10.67
2023-02-06T01:49:50.026Z,13.23
2023-02-06T01:52:51.950Z,9.00
2023-02-06T01:55:55.850Z,14.73
2023-02-06T01:59:02.789Z,12.93
2023-02-06T02:02:04.644Z,13.37
2023-02-06T02:05:09.216Z,8.43
2023-02-06T02:08:33.790Z,17.23
2023-02-06T02:11:38.397Z,6.87
2023-02-06T02:14:42.617Z,10.83
2023-02-06T02:17:53.131Z,31.73
2023-02-06T02:21:04.480Z,14.13
2023-02-06T02:24:28.361Z,16.13
2023-02-06T02:27:42.407Z,11.10
2023-02-06T02:31:07.848Z,4.53
2023-02-06T02:34:37.425Z,11.40
2023-02-06T02:38:03.467Z,12.77
2023-02-06T02:41:18.906Z,6.93
2023-02-06T02:44:38.568Z,16.07
2023-02-06T02:47:56.917Z,8.87
2023-02-06T02:50:59.809Z,3.97
2023-02-06T02:54:02.015Z,6.37
2023-02-06T02:57:11.040Z,11.87
2023-02-06T03:00:14.186Z,11.47
2023-02-06T03:03:22.783Z,7.83
2023-02-06T03:06:36.298Z,19.33
2023-02-06T03:09:48.514Z,14.03
2023-02-06T03:13:06.877Z,26.93
2023-02-06T03:16:34.706Z,6.57
2023-02-06T03:19:45.398Z,8.87
2023-02-06T03:22:50.529Z,17.03
2023-02-06T03:25:57.986Z,10.97
2023-02-06T03:29:02.263Z,19.60
2023-02-06T03:32:13.476Z,14.33
2023-02-06T03:35:29.139Z,8.23
2023-02-06T03:38:31.465Z,9.17
2023-02-06T03:41:37.435Z,8.90
2023-02-06T03:44:44.080Z,9.60
2023-02-06T03:47:47.625Z,9.20
2023-02-06T03:50:52.502Z,12.83
2023-02-06T03:53:58.331Z,13.67
2023-02-06T03:57:02.958Z,18.27
2023-02-06T04:00:06.387Z,15.87
2023-02-06T04:03:15.027Z,7.03
2023-02-06T04:06:16.787Z,7.10
2023-02-06T04:09:18.594Z,19.63
2023-02-06T04:12:21.575Z,9.57
2023-02-06T04:15:23.926Z,6.17
2023-02-06T04:18:25.643Z,16.97
2023-02-06T04:21:27.369Z,16.67
2023-02-06T04:24:30.936Z,7.37
2023-02-06T04:27:32.939Z,8.77
2023-02-06T04:30:34.727Z,9.63
2023-02-06T04:33:36.469Z,13.33
2023-02-06T04:36:38.353Z,14.73
2023-02-06T04:39:40.277Z,31.53
2023-02-06T04:42:41.977Z,19.17
2023-02-06T04:45:43.654Z,40.03
2023-02-06T04:48:45.371Z,27.90
2023-02-06T04:51:47.063Z,32.10
2023-02-06T04:54:48.792Z,22.70
2023-02-06T04:57:50.575Z,22.07
2023-02-06T05:00:52.285Z,35.30
2023-02-06T05:03:53.993Z,22.27
2023-02-06T05:06:55.775Z,21.90
2023-02-06T05:09:57.523Z,14.50
2023-02-06T05:12:59.233Z,34.77
2023-02-06T05:16:08.491Z,14.73
2023-02-06T05:19:10.769Z,20.97
2023-02-06T05:22:12.796Z,12.80
2023-02-06T05:25:14.614Z,18.87
2023-02-06T05:28:16.375Z,11.70
2023-02-06T05:31:19.898Z,16.87
2023-02-06T05:34:21.812Z,15.97
2023-02-06T05:37:23.499Z,7.20
2023-02-06T05:40:25.232Z,11.40
2023-02-06T05:43:26.999Z,18.90
2023-02-06T05:46:28.715Z,4.30
2023-02-06T05:49:30.441Z,13.87
2023-02-06T05:52:32.170Z,6.50
2023-02-06T05:55:34.187Z,6.17
2023-02-06T05:58:36.141Z,11.07
2023-02-06T06:01:37.925Z,12.60
2023-02-06T06:04:39.667Z,14.57
2023-02-06T06:07:41.402Z,3.40
2023-02-06T06:10:43.146Z,26.20
2023-02-06T06:13:44.857Z,15.37
2023-02-06T06:16:46.590Z,17.27
2023-02-06T06:19:48.303Z,15.43
2023-02-06T06:22:50.129Z,18.77
2023-02-06T06:25:51.890Z,20.57
2023-02-06T06:28:53.780Z,7.47
2023-02-06T06:31:55.727Z,14.87
2023-02-06T06:34:57.496Z,10.90
2023-02-06T06:37:59.202Z,23.23
2023-02-06T06:41:01.042Z,6.20
2023-02-06T06:44:03.021Z,8.73
2023-02-06T06:47:04.834Z,11.37
2023-02-06T06:50:07.394Z,4.00
2023-02-06T06:53:09.100Z,9.03
2023-02-06T06:56:13.781Z,6.20
2023-02-06T06:59:15.467Z,7.00
2023-02-06T07:02:17.243Z,4.77
2023-02-06T07:05:19.147Z,7.53
2023-02-06T07:08:20.956Z,14.90
2023-02-06T07:11:24.204Z,6.33
2023-02-06T07:14:25.897Z,5.47
2023-02-06T07:17:27.586Z,5.27
2023-02-06T07:20:29.361Z,7.37
2023-02-06T07:23:31.086Z,10.33
2023-02-06T07:26:33.144Z,7.87
2023-02-06T07:29:34.936Z,6.30
2023-02-06T07:32:36.892Z,8.90
2023-02-06T07:35:38.821Z,5.63
2023-02-06T07:38:41.201Z,5.67
2023-02-06T07:41:43.056Z,8.97
2023-02-06T07:44:47.249Z,5.87
2023-02-06T07:47:48.934Z,11.43
2023-02-06T07:50:50.652Z,3.57
2023-02-06T07:53:52.324Z,6.03
2023-02-06T07:56:54.092Z,5.53
2023-02-06T07:59:55.840Z,7.20
2023-02-06T08:02:57.563Z,6.27
2023-02-06T08:05:59.463Z,7.00
2023-02-06T08:09:01.244Z,6.03
2023-02-06T08:12:03.053Z,6.70
2023-02-06T08:15:05.018Z,6.03
2023-02-06T08:18:06.928Z,4.43
2023-02-06T08:21:34.948Z,6.93
2023-02-06T08:24:36.723Z,5.30
2023-02-06T08:27:38.503Z,6.07
2023-02-06T08:30:40.336Z,9.63
2023-02-06T08:33:43.471Z,5.03
2023-02-06T08:36:45.203Z,4.93
2023-02-06T08:39:46.891Z,7.27
2023-02-06T08:42:52.029Z,5.33
2023-02-06T08:45:59.438Z,6.47
2023-02-06T08:49:04.780Z,5.33
2023-02-06T08:52:06.558Z,6.73
2023-02-06T08:55:08.384Z,4.50
2023-02-06T08:58:10.121Z,6.33
2023-02-06T09:01:14.374Z,6.00
2023-02-06T09:04:16.743Z,6.47
2023-02-06T09:07:18.556Z,7.57
2023-02-06T09:10:30.387Z,9.87
2023-02-06T09:13:32.183Z,8.33
2023-02-06T09:16:35.116Z,6.33
2023-02-06T09:19:36.963Z,5.50
2023-02-06T09:22:38.837Z,9.43
2023-02-06T09:25:40.559Z,5.77
2023-02-06T09:28:42.552Z,7.80
2023-02-06T09:31:44.367Z,13.50
2023-02-06T09:34:48.237Z,11.43
2023-02-06T09:37:50.059Z,6.43
2023-02-06T09:40:54.612Z,8.43
2023-02-06T09:44:13.178Z,7.70
2023-02-06T09:47:24.572Z,9.27
2023-02-06T09:50:39.635Z,6.67
2023-02-06T09:54:05.851Z,9.37
2023-02-06T09:57:31.794Z,7.63
2023-02-06T10:00:41.888Z,6.50
2023-02-06T10:04:25.075Z,21.23
2023-02-06T10:07:44.775Z,15.10
2023-02-06T10:10:56.958Z,8.37
2023-02-06T10:14:03.904Z,9.87
2023-02-06T10:17:28.260Z,8.77
2023-02-06T10:20:34.382Z,9.40
2023-02-06T10:23:39.364Z,13.13
2023-02-06T10:26:41.712Z,9.60
2023-02-06T10:29:46.508Z,13.17
2023-02-06T10:33:02.984Z,7.73
2023-02-06T10:36:34.422Z,10.37
2023-02-06T10:40:21.743Z,11.23
2023-02-06T10:43:43.800Z,10.33
2023-02-06T10:46:48.962Z,14.00
2023-02-06T10:50:00.467Z,13.93
2023-02-06T10:53:06.872Z,10.80
2023-02-06T10:56:16.505Z,15.07
2023-02-06T10:59:25.276Z,13.23
2023-02-06T11:02:41.498Z,10.40
2023-02-06T11:05:43.429Z,12.30
2023-02-06T11:08:47.006Z,13.53
2023-02-06T11:11:48.819Z,9.00
2023-02-06T11:14:52.090Z,13.53
2023-02-06T11:17:55.078Z,11.33
2023-02-06T11:20:57.149Z,12.97
2023-02-06T11:24:09.874Z,13.33
2023-02-06T11:27:18.861Z,13.90
2023-02-06T11:30:34.710Z,16.33
2023-02-06T11:33:36.702Z,12.00
2023-02-06T11:36:38.677Z,16.67
2023-02-06T11:39:40.488Z,12.43
2023-02-06T11:42:42.829Z,15.17
2023-02-06T11:45:47.107Z,10.40
2023-02-06T11:49:28.979Z,10.73
2023-02-06T11:52:32.549Z,13.67
2023-02-06T11:55:35.661Z,9.83
2023-02-06T11:58:37.611Z,18.43
2023-02-06T12:01:45.603Z,9.67
2023-02-06T12:04:48.532Z,18.70
2023-02-06T12:08:00.147Z,13.53
2023-02-06T12:11:05.129Z,9.77
2023-02-06T12:14:19.222Z,15.40
2023-02-06T12:17:24.249Z,17.23
2023-02-06T12:20:32.370Z,18.40
2023-02-06T12:23:44.999Z,10.73
2023-02-06T12:26:49.183Z,11.60
2023-02-06T12:30:24.954Z,10.97
2023-02-06T12:33:36.250Z,10.77
2023-02-06T12:36:53.263Z,8.47
2023-02-06T12:39:55.008Z,10.10
2023-02-06T12:43:09.636Z,16.30
2023-02-06T12:46:18.786Z,17.43
2023-02-06T12:49:30.565Z,12.00
2023-02-06T12:52:40.363Z,14.43
2023-02-06T12:55:55.979Z,15.43
2023-02-06T12:59:49.049Z,12.10
2023-02-06T13:03:22.290Z,14.93
2023-02-06T13:06:27.632Z,10.87
2023-02-06T13:09:33.265Z,18.77
2023-02-06T13:12:35.111Z,23.17
2023-02-06T13:15:41.105Z,12.57
2023-02-06T13:18:44.452Z,15.60
2023-02-06T13:21:53.219Z,17.83
2023-02-06T13:24:57.861Z,15.53
2023-02-06T13:28:01.846Z,12.60
2023-02-06T13:31:07.183Z,23.60
2023-02-06T13:34:15.837Z,18.47
2023-02-06T13:37:37.294Z,11.63
2023-02-06T13:40:39.187Z,15.83
2023-02-06T13:44:05.156Z,13.17
2023-02-06T13:47:18.005Z,16.57
2023-02-06T13:50:50.417Z,12.67
2023-02-06T13:54:16.341Z,10.87
2023-02-06T13:57:34.825Z,24.23
2023-02-06T14:00:41.975Z,22.63
2023-02-06T14:03:47.119Z,20.93
2023-02-06T14:07:15.378Z,19.93
2023-02-06T14:11:03.676Z,16.70
2023-02-06T14:14:34.442Z,15.13
2023-02-06T14:18:04.340Z,20.27
2023-02-06T14:21:30.007Z,12.40
2023-02-06T14:25:09.346Z,13.83
2023-02-06T14:28:59.997Z,24.47
2023-02-06T14:32:29.704Z,15.47
2023-02-06T14:35:42.791Z,13.60
2023-02-06T14:38:59.531Z,12.63
2023-02-06T14:42:33.426Z,15.57
2023-02-06T14:45:42.528Z,12.33
2023-02-06T14:49:04.426Z,15.27
2023-02-06T14:52:06.562Z,16.90
2023-02-06T14:55:35.976Z,13.90
2023-02-06T14:58:38.180Z,20.33
2023-02-06T15:01:40.681Z,15.63
2023-02-06T15:04:47.306Z,11.70
2023-02-06T15:08:01.514Z,14.40
2023-02-06T15:11:16.128Z,16.67
2023-02-06T15:14:32.627Z,19.37
2023-02-06T15:17:34.402Z,18.97
2023-02-06T15:20:45.130Z,25.37
2023-02-06T15:24:05.621Z,13.13
2023-02-06T15:27:24.521Z,13.77
2023-02-06T15:30:26.865Z,20.67
2023-02-06T15:33:32.331Z,19.43
2023-02-06T15:36:39.489Z,13.90
2023-02-06T15:39:41.797Z,8.17
2023-02-06T15:42:43.684Z,11.77
2023-02-06T15:45:46.536Z,13.93
2023-02-06T15:48:53.971Z,11.40
2023-02-06T15:51:55.748Z,15.83
2023-02-06T15:54:58.683Z,19.57
2023-02-06T15:58:03.161Z,15.30
2023-02-06T16:01:15.260Z,10.77
2023-02-06T16:04:24.102Z,13.60
2023-02-06T16:07:28.823Z,13.83
2023-02-06T16:10:38.319Z,17.37
2023-02-06T16:13:40.623Z,14.23
2023-02-06T16:16:56.112Z,13.60
2023-02-06T16:20:07.441Z,14.93
2023-02-06T16:23:25.124Z,19.57
2023-02-06T16:26:38.144Z,21.00
2023-02-06T16:29:39.942Z,15.13
2023-02-06T16:32:41.651Z,16.57
2023-02-06T16:35:43.343Z,18.10
2023-02-06T16:38:54.028Z,25.87
2023-02-06T16:42:03.704Z,20.83
2023-02-06T16:45:17.620Z,18.07
2023-02-06T16:48:19.383Z,15.80
2023-02-06T16:51:23.952Z,12.60
2023-02-06T16:54:28.883Z,14.13
2023-02-06T16:57:35.831Z,13.57
2023-02-06T17:00:38.897Z,14.93
2023-02-06T17:03:40.810Z,13.17
2023-02-06T17:06:42.685Z,11.47
2023-02-06T17:09:45.023Z,16.17
2023-02-06T17:12:48.273Z,13.53
2023-02-06T17:15:53.117Z,10.73
2023-02-06T17:18:55.227Z,13.43
2023-02-06T17:21:56.977Z,14.23
2023-02-06T17:24:58.782Z,22.30
2023-02-06T17:28:01.456Z,15.37
2023-02-06T17:31:03.293Z,21.23
2023-02-06T17:34:05.079Z,17.83
2023-02-06T17:37:07.983Z,18.63
2023-02-06T17:40:16.288Z,17.20
2023-02-06T17:43:18.149Z,11.00
2023-02-06T17:46:19.914Z,15.37
2023-02-06T17:49:21.665Z,13.03
2023-02-06T17:52:23.356Z,14.03
2023-02-06T17:55:26.636Z,18.80
2023-02-06T17:58:28.354Z,17.23
2023-02-06T18:01:30.837Z,18.87
2023-02-06T18:04:32.760Z,16.73
2023-02-06T18:07:34.494Z,17.73
2023-02-06T18:10:39.037Z,17.90
2023-02-06T18:13:41.435Z,12.87
2023-02-06T18:16:43.197Z,19.20
2023-02-06T18:19:46.539Z,24.10
2023-02-06T18:22:48.287Z,21.73
2023-02-06T18:25:50.317Z,24.63
2023-02-06T18:28:52.121Z,23.90
2023-02-06T18:31:53.886Z,27.20
2023-02-06T18:34:55.783Z,21.60
2023-02-06T18:37:57.461Z,22.23
2023-02-06T18:41:06.590Z,19.40
2023-02-06T18:44:10.380Z,29.23
2023-02-06T18:47:14.006Z,23.10
2023-02-06T18:50:15.838Z,21.87
2023-02-06T18:53:17.544Z,25.23
2023-02-06T18:56:19.411Z,29.00
2023-02-06T18:59:21.236Z,32.90
2023-02-06T19:02:23.028Z,24.80
2023-02-06T19:05:24.949Z,30.17
2023-02-06T19:08:26.633Z,31.57
2023-02-06T19:11:28.405Z,21.67
2023-02-06T19:14:30.207Z,25.97
2023-02-06T19:17:32.113Z,23.40
2023-02-06T19:20:33.896Z,32.20
2023-02-06T19:23:37.678Z,23.63
2023-02-06T19:26:39.756Z,24.43
2023-02-06T19:29:42.100Z,24.03
2023-02-06T19:32:44.238Z,26.73
2023-02-06T19:35:45.957Z,30.33
2023-02-06T19:38:49.399Z,21.80
2023-02-06T19:41:51.113Z,30.27
2023-02-06T19:44:54.732Z,28.77
2023-02-06T19:47:57.084Z,20.60
2023-02-06T19:51:11.900Z,20.73
2023-02-06T19:54:14.190Z,21.30
2023-02-06T19:57:16.024Z,14.20
2023-02-06T20:00:18.017Z,16.97
2023-02-06T20:03:19.772Z,21.57
2023-02-06T20:06:22.064Z,23.57
2023-02-06T20:09:24.678Z,15.70
2023-02-06T20:12:26.875Z,11.73
2023-02-06T20:15:31.840Z,14.67
2023-02-06T20:18:35.526Z,14.40
2023-02-06T20:21:39.631Z,26.97
2023-02-06T20:24:41.480Z,26.50
2023-02-06T20:27:43.221Z,21.40
2023-02-06T20:30:45.098Z,23.77
2023-02-06T20:33:47.330Z,28.20
2023-02-06T20:36:50.209Z,22.57
2023-02-06T20:39:52.287Z,35.87
2023-02-06T20:42:53.970Z,21.17
2023-02-06T20:45:55.726Z,26.13
2023-02-06T20:49:00.937Z,26.80
2023-02-06T20:52:03.278Z,25.27
2023-02-06T20:55:05.646Z,27.50
2023-02-06T20:58:07.915Z,26.63
2023-02-06T21:01:14.844Z,25.97
2023-02-06T21:04:18.010Z,28.23
2023-02-06T21:07:20.631Z,30.00
2023-02-06T21:10:22.692Z,26.50
2023-02-06T21:13:24.389Z,22.93
2023-02-06T21:16:30.762Z,25.77
2023-02-06T21:19:32.557Z,24.90
2023-02-06T21:22:34.348Z,25.57
2023-02-06T21:25:39.522Z,24.27
2023-02-06T21:28:41.517Z,27.57
2023-02-06T21:31:44.098Z,23.60
2023-02-06T21:34:45.829Z,24.87
2023-02-06T21:37:47.791Z,25.37
2023-02-06T21:40:49.582Z,25.33
2023-02-06T21:43:51.547Z,25.03
2023-02-06T21:46:53.961Z,20.57
2023-02-06T21:49:55.744Z,25.60
2023-02-06T21:52:57.475Z,20.50
2023-02-06T21:55:59.793Z,22.23
2023-02-06T21:59:01.471Z,24.37
2023-02-06T22:02:03.390Z,16.13
2023-02-06T22:05:07.085Z,18.93
2023-02-06T22:08:08.885Z,18.37
2023-02-06T22:11:11.872Z,14.80
2023-02-06T22:14:16.283Z,15.63
2023-02-06T22:17:18.048Z,15.90
2023-02-06T22:20:20.020Z,9.50
2023-02-06T22:23:21.832Z,15.90
2023-02-06T22:26:24.064Z,28.63
2023-02-06T22:29:25.777Z,14.43
2023-02-06T22:32:27.512Z,15.07
2023-02-06T22:35:29.221Z,8.10
2023-02-06T22:38:30.962Z,18.47
2023-02-06T22:41:33.238Z,21.33
2023-02-06T22:44:34.989Z,15.67
2023-02-06T22:47:36.713Z,14.60
2023-02-06T22:50:38.425Z,14.87
2023-02-06T22:53:40.777Z,18.40
2023-02-06T22:56:43.574Z,18.70
2023-02-06T22:59:45.311Z,13.07
2023-02-06T23:02:47.502Z,17.77
2023-02-06T23:05:49.258Z,17.67
2023-02-06T23:08:51.491Z,14.83
2023-02-06T23:11:54.107Z,14.40
2023-02-06T23:14:55.847Z,19.43
2023-02-06T23:17:57.608Z,18.67
2023-02-06T23:21:02.167Z,14.10
2023-02-06T23:24:08.833Z,15.27
2023-02-06T23:27:10.577Z,12.13
2023-02-06T23:30:13.018Z,21.37
2023-02-06T23:33:15.265Z,16.13
2023-02-06T23:36:19.852Z,18.13
2023-02-06T23:39:21.952Z,11.43
2023-02-06T23:42:23.670Z,15.33
2023-02-06T23:45:26.206Z,12.73
2023-02-06T23:48:28.020Z,13.90
2023-02-06T23:51:29.944Z,16.37
2023-02-06T23:54:31.671Z,14.23
2023-02-06T23:57:40.644Z,16.00
