createdAt,value
2022-12-23T00:04:47.255Z,9.44
2022-12-23T00:09:52.338Z,9.44
2022-12-23T00:15:08.161Z,9.40
2022-12-23T00:20:13.950Z,9.40
2022-12-23T00:25:19.155Z,9.39
2022-12-23T00:30:22.865Z,9.43
2022-12-23T00:35:26.558Z,9.41
2022-12-23T00:40:49.252Z,9.44
2022-12-23T00:45:53.087Z,9.46
2022-12-23T00:50:56.905Z,9.45
2022-12-23T00:56:01.968Z,9.45
2022-12-23T01:01:23.241Z,9.44
2022-12-23T01:06:27.019Z,9.43
2022-12-23T01:11:32.636Z,9.43
2022-12-23T01:16:38.365Z,9.40
2022-12-23T01:21:42.135Z,9.36
2022-12-23T01:26:47.279Z,9.43
2022-12-23T01:31:51.170Z,9.39
2022-12-23T01:36:54.940Z,9.38
2022-12-23T01:42:17.856Z,9.35
2022-12-23T01:47:27.425Z,9.35
2022-12-23T01:52:33.102Z,9.33
2022-12-23T01:57:42.758Z,9.34
2022-12-23T02:03:06.360Z,9.36
2022-12-23T02:08:27.713Z,9.39
2022-12-23T02:14:01.097Z,9.37
2022-12-23T02:19:14.514Z,9.31
2022-12-23T02:24:41.014Z,9.33
2022-12-23T02:30:27.129Z,9.33
2022-12-23T02:35:39.961Z,9.33
2022-12-23T02:40:55.296Z,9.30
2022-12-23T02:46:03.099Z,9.29
2022-12-23T02:51:10.841Z,9.32
2022-12-23T02:56:16.906Z,9.28
2022-12-23T03:01:21.773Z,9.31
2022-12-23T03:06:31.099Z,9.29
2022-12-23T03:11:59.680Z,9.27
2022-12-23T03:17:18.555Z,9.27
2022-12-23T03:22:27.061Z,9.25
2022-12-23T03:27:37.182Z,9.27
2022-12-23T03:32:46.725Z,9.25
2022-12-23T03:37:54.518Z,9.29
2022-12-23T03:43:02.269Z,9.29
2022-12-23T03:48:10.899Z,9.27
2022-12-23T03:53:21.677Z,9.26
2022-12-23T03:58:35.165Z,9.25
2022-12-23T04:03:47.543Z,9.25
2022-12-23T04:08:54.917Z,9.25
2022-12-23T04:13:58.659Z,9.21
2022-12-23T04:19:02.388Z,9.24
2022-12-23T04:24:07.933Z,9.24
2022-12-23T04:29:11.664Z,9.25
2022-12-23T04:34:15.498Z,9.17
2022-12-23T04:39:20.593Z,9.11
2022-12-23T04:44:24.360Z,9.17
2022-12-23T04:49:28.150Z,9.17
2022-12-23T04:54:33.425Z,9.15
2022-12-23T04:59:37.113Z,9.15
2022-12-23T05:04:40.871Z,9.11
2022-12-23T05:09:45.938Z,9.15
2022-12-23T05:14:49.691Z,9.19
2022-12-23T05:19:53.382Z,9.18
2022-12-23T05:24:58.460Z,9.18
2022-12-23T05:30:02.160Z,9.19
2022-12-23T05:35:06.594Z,9.18
2022-12-23T05:40:13.484Z,9.11
2022-12-23T05:45:18.239Z,9.08
2022-12-23T05:50:22.036Z,9.08
2022-12-23T05:55:27.947Z,9.05
2022-12-23T06:00:31.660Z,9.07
2022-12-23T06:05:37.621Z,9.06
2022-12-23T06:10:42.729Z,9.02
2022-12-23T06:15:46.472Z,9.08
2022-12-23T06:20:50.179Z,9.13
2022-12-23T06:26:01.093Z,9.17
2022-12-23T06:31:05.072Z,9.08
2022-12-23T06:36:09.734Z,9.08
2022-12-23T06:41:14.830Z,9.07
2022-12-23T06:46:18.595Z,9.05
2022-12-23T06:51:22.422Z,8.99
2022-12-23T06:56:28.173Z,8.93
2022-12-23T07:01:32.000Z,8.94
2022-12-23T07:06:35.809Z,8.99
2022-12-23T07:11:40.901Z,9.02
2022-12-23T07:16:45.286Z,9.04
2022-12-23T07:21:49.054Z,9.03
2022-12-23T07:26:55.877Z,9.04
2022-12-23T07:31:59.691Z,9.08
2022-12-23T07:37:03.427Z,9.09
2022-12-23T07:42:42.786Z,9.10
2022-12-23T07:47:32.327Z,9.10
2022-12-23T07:52:36.111Z,9.12
2022-12-23T07:57:41.258Z,9.13
2022-12-23T08:02:45.387Z,9.15
2022-12-23T08:07:50.067Z,9.13
2022-12-23T08:12:55.556Z,9.16
2022-12-23T08:17:59.285Z,9.15
2022-12-23T08:23:02.957Z,9.10
2022-12-23T08:28:08.092Z,9.09
2022-12-23T08:33:11.827Z,9.12
2022-12-23T08:38:15.548Z,9.03
2022-12-23T08:43:20.746Z,9.06
2022-12-23T08:48:24.490Z,9.06
2022-12-23T08:53:28.387Z,9.03
2022-12-23T08:58:33.597Z,9.02
2022-12-23T09:03:39.144Z,9.02
2022-12-23T09:08:43.407Z,9.03
2022-12-23T09:13:48.724Z,9.02
2022-12-23T09:18:52.563Z,9.01
2022-12-23T09:23:56.299Z,9.02
2022-12-23T09:29:01.509Z,8.98
2022-12-23T09:34:05.401Z,9.01
2022-12-23T09:39:10.946Z,8.98
2022-12-23T09:44:28.636Z,8.92
2022-12-23T09:49:33.344Z,8.93
2022-12-23T09:54:45.911Z,8.94
2022-12-23T10:00:06.373Z,8.97
2022-12-23T10:05:23.297Z,8.91
2022-12-23T10:10:36.071Z,8.97
2022-12-23T10:15:46.258Z,9.01
2022-12-23T10:20:54.479Z,9.01
2022-12-23T10:25:58.267Z,8.91
2022-12-23T10:36:47.932Z,8.99
2022-12-23T10:42:01.671Z,9.10
2022-12-23T10:47:18.650Z,9.05
2022-12-23T10:52:24.765Z,9.14
2022-12-23T10:57:30.460Z,9.12
2022-12-23T11:02:48.504Z,9.14
2022-12-23T11:07:52.425Z,9.15
2022-12-23T11:12:56.244Z,9.12
2022-12-23T11:18:04.755Z,9.13
2022-12-23T11:23:25.311Z,9.09
2022-12-23T11:28:30.610Z,9.01
2022-12-23T11:33:37.325Z,9.09
2022-12-23T11:38:51.285Z,9.01
2022-12-23T11:43:59.406Z,9.09
2022-12-23T11:49:17.411Z,9.08
2022-12-23T11:54:22.048Z,9.02
2022-12-23T11:59:32.820Z,8.99
2022-12-23T12:04:38.605Z,8.93
2022-12-23T12:09:45.796Z,8.97
2022-12-23T12:14:51.550Z,8.98
2022-12-23T12:20:04.750Z,9.04
2022-12-23T12:25:20.631Z,9.07
2022-12-23T12:30:24.582Z,9.07
2022-12-23T12:35:37.719Z,9.16
2022-12-23T12:40:44.538Z,9.09
2022-12-23T12:45:53.942Z,9.03
2022-12-23T12:51:05.578Z,8.99
2022-12-23T12:56:19.179Z,9.02
2022-12-23T13:01:36.829Z,9.03
2022-12-23T13:06:54.634Z,9.06
2022-12-23T13:12:06.583Z,9.06
2022-12-23T13:17:19.092Z,9.07
2022-12-23T13:22:29.172Z,8.95
2022-12-23T13:27:35.920Z,9.03
2022-12-23T13:33:06.831Z,9.01
2022-12-23T13:38:26.788Z,9.01
2022-12-23T13:43:41.423Z,9.02
2022-12-23T13:48:52.932Z,9.11
2022-12-23T13:54:04.947Z,9.13
2022-12-23T13:59:11.791Z,9.15
2022-12-23T14:04:34.027Z,9.03
2022-12-23T14:09:40.815Z,9.07
2022-12-23T14:14:52.624Z,9.09
2022-12-23T14:20:11.035Z,9.09
2022-12-23T14:25:55.654Z,9.12
2022-12-23T14:30:59.681Z,9.08
2022-12-23T14:36:23.119Z,9.04
2022-12-23T14:41:39.721Z,9.09
2022-12-23T14:46:59.601Z,9.16
2022-12-23T14:52:52.573Z,9.17
2022-12-23T14:58:07.807Z,9.26
2022-12-23T15:03:13.118Z,9.29
2022-12-23T15:08:29.101Z,9.38
2022-12-23T15:13:34.822Z,9.43
2022-12-23T15:18:38.720Z,9.49
2022-12-23T15:23:49.469Z,9.52
2022-12-23T15:28:55.249Z,9.66
2022-12-23T15:34:04.007Z,9.83
2022-12-23T15:39:10.971Z,9.96
2022-12-23T15:44:20.942Z,10.01
2022-12-23T15:49:24.680Z,10.17
2022-12-23T15:54:32.121Z,10.29
2022-12-23T15:59:39.517Z,10.36
2022-12-23T16:04:43.414Z,10.52
2022-12-23T16:09:47.172Z,10.53
2022-12-23T16:14:55.992Z,10.51
2022-12-23T16:20:19.888Z,10.53
2022-12-23T16:25:26.200Z,10.58
2022-12-23T16:30:34.239Z,10.54
2022-12-23T16:35:39.867Z,10.55
2022-12-23T16:40:44.922Z,10.55
2022-12-23T16:45:52.756Z,10.56
2022-12-23T16:50:57.005Z,10.56
2022-12-23T16:56:01.540Z,10.57
2022-12-23T17:01:07.344Z,10.56
2022-12-23T17:06:14.602Z,10.54
2022-12-23T17:11:20.028Z,10.52
2022-12-23T17:16:27.017Z,10.47
2022-12-23T17:21:34.989Z,10.50
2022-12-23T17:26:39.121Z,10.51
2022-12-23T17:31:45.564Z,10.58
2022-12-23T17:36:51.116Z,10.57
2022-12-23T17:41:55.481Z,10.50
2022-12-23T17:47:00.606Z,10.54
2022-12-23T17:52:06.482Z,10.49
2022-12-23T17:57:18.385Z,10.41
2022-12-23T18:02:26.042Z,10.33
2022-12-23T18:07:30.128Z,10.35
2022-12-23T18:12:39.123Z,10.38
2022-12-23T18:17:44.263Z,10.38
2022-12-23T18:22:49.039Z,10.41
2022-12-23T18:27:54.205Z,10.44
2022-12-23T18:32:59.401Z,10.44
2022-12-23T18:38:03.468Z,10.47
2022-12-23T18:43:07.653Z,10.53
2022-12-23T18:48:12.822Z,10.50
2022-12-23T18:53:23.773Z,10.48
2022-12-23T18:58:28.643Z,10.53
2022-12-23T19:03:34.062Z,10.55
2022-12-23T19:08:38.703Z,10.56
2022-12-23T19:13:42.481Z,10.47
2022-12-23T19:18:49.037Z,10.49
2022-12-23T19:23:52.985Z,10.45
2022-12-23T19:28:56.856Z,10.47
2022-12-23T19:34:02.312Z,10.46
2022-12-23T19:39:06.016Z,10.42
2022-12-23T19:44:09.859Z,10.35
2022-12-23T19:49:19.886Z,10.33
2022-12-23T19:54:24.190Z,10.28
2022-12-23T19:59:28.171Z,10.31
2022-12-23T20:04:33.275Z,10.21
2022-12-23T20:09:37.638Z,10.14
2022-12-23T20:14:41.678Z,10.08
2022-12-23T20:19:46.825Z,10.09
2022-12-23T20:24:50.995Z,10.11
2022-12-23T20:29:54.782Z,10.11
2022-12-23T20:34:59.980Z,10.13
2022-12-23T20:40:03.840Z,10.16
2022-12-23T20:45:08.283Z,10.18
2022-12-23T20:50:13.435Z,10.15
2022-12-23T20:55:17.262Z,10.21
2022-12-23T21:00:21.363Z,10.20
2022-12-23T21:05:26.424Z,10.18
2022-12-23T21:10:30.219Z,10.17
2022-12-23T21:15:34.478Z,10.19
2022-12-23T21:20:39.634Z,10.20
2022-12-23T21:25:43.496Z,10.18
2022-12-23T21:30:47.262Z,10.17
2022-12-23T21:35:52.367Z,10.20
2022-12-23T21:41:00.870Z,10.18
2022-12-23T21:46:06.441Z,10.21
2022-12-23T21:51:14.428Z,10.20
2022-12-23T21:56:20.589Z,10.20
2022-12-23T22:01:24.645Z,10.16
2022-12-23T22:06:31.873Z,10.21
2022-12-23T22:11:37.107Z,10.17
2022-12-23T22:16:41.040Z,10.10
2022-12-23T22:21:46.246Z,10.11
2022-12-23T22:26:49.976Z,10.11
2022-12-23T22:31:54.006Z,10.09
2022-12-23T22:36:59.361Z,10.08
2022-12-23T22:42:03.230Z,10.03
2022-12-23T22:47:07.046Z,9.98
2022-12-23T22:52:12.293Z,9.94
2022-12-23T22:57:16.009Z,9.95
2022-12-23T23:02:19.787Z,9.94
2022-12-23T23:07:24.900Z,9.84
2022-12-23T23:12:28.793Z,9.73
2022-12-23T23:17:32.567Z,9.62
2022-12-23T23:22:37.727Z,9.59
2022-12-23T23:27:41.485Z,9.52
2022-12-23T23:32:45.367Z,9.48
2022-12-23T23:37:50.693Z,9.43
2022-12-23T23:42:54.612Z,9.41
2022-12-23T23:47:58.477Z,9.43
2022-12-23T23:53:03.620Z,9.38
2022-12-23T23:58:08.407Z,9.37
