createdAt,value
2022-08-29T00:00:00.546Z,90.4
2022-08-29T00:01:00.698Z,90
2022-08-29T00:02:00.900Z,89.7
2022-08-29T00:03:01.007Z,90
2022-08-29T00:04:01.277Z,90.3
2022-08-29T00:05:00.313Z,90.5
2022-08-29T00:06:00.480Z,90.5
2022-08-29T00:07:00.649Z,90.5
2022-08-29T00:08:00.777Z,90.5
2022-08-29T00:09:00.931Z,90.7
2022-08-29T00:10:01.077Z,90.8
2022-08-29T00:11:01.234Z,90.6
2022-08-29T00:12:00.408Z,90.8
2022-08-29T00:13:00.539Z,90.8
2022-08-29T00:14:00.683Z,90.7
2022-08-29T00:15:00.837Z,91
2022-08-29T00:16:00.985Z,90.6
2022-08-29T00:17:01.292Z,90.5
2022-08-29T00:18:00.308Z,90.5
2022-08-29T00:19:00.453Z,90.4
2022-08-29T00:20:00.599Z,90.4
2022-08-29T00:21:00.762Z,90.4
2022-08-29T00:22:00.920Z,90.4
2022-08-29T00:23:01.080Z,90.6
2022-08-29T00:24:01.211Z,90.6
2022-08-29T00:25:00.356Z,90.6
2022-08-29T00:26:00.509Z,90.5
2022-08-29T00:27:00.667Z,90.5
2022-08-29T00:28:00.837Z,90.4
2022-08-29T00:29:00.975Z,90.2
2022-08-29T00:30:01.106Z,90.2
2022-08-29T00:31:00.255Z,90.1
2022-08-29T00:32:00.445Z,90.2
2022-08-29T00:33:00.602Z,90.4
2022-08-29T00:34:00.703Z,90.3
2022-08-29T00:35:00.851Z,90.1
2022-08-29T00:36:01.004Z,90
2022-08-29T00:37:01.157Z,90.1
2022-08-29T00:38:00.329Z,90.3
2022-08-29T00:39:00.449Z,90.2
2022-08-29T00:40:00.661Z,89.9
2022-08-29T00:41:00.783Z,89.8
2022-08-29T00:42:00.909Z,89.7
2022-08-29T00:43:01.064Z,89.9
2022-08-29T00:44:01.215Z,90.1
2022-08-29T00:45:00.362Z,90.2
2022-08-29T00:46:00.685Z,90.1
2022-08-29T00:47:00.728Z,90.1
2022-08-29T00:48:00.823Z,90.1
2022-08-29T00:49:00.967Z,90
2022-08-29T00:50:01.123Z,89.9
2022-08-29T00:51:00.278Z,90.1
2022-08-29T00:52:00.419Z,90.2
2022-08-29T00:53:00.572Z,90.5
2022-08-29T00:54:00.731Z,90.3
2022-08-29T00:55:00.910Z,90.3
2022-08-29T00:56:01.033Z,89.8
2022-08-29T00:57:01.189Z,90
2022-08-29T00:58:00.326Z,90.1
2022-08-29T00:59:00.487Z,90.2
2022-08-29T01:00:00.657Z,90.4
2022-08-29T01:01:00.856Z,90.3
2022-08-29T01:02:01.013Z,90.6
2022-08-29T01:03:01.083Z,90.7
2022-08-29T01:04:01.240Z,90.4
2022-08-29T01:05:00.403Z,90.2
2022-08-29T01:06:00.529Z,90
2022-08-29T01:07:00.683Z,90
2022-08-29T01:08:00.838Z,90.1
2022-08-29T01:09:01.000Z,90.5
2022-08-29T01:10:01.154Z,90.6
2022-08-29T01:11:00.294Z,90.9
2022-08-29T01:12:00.450Z,91.1
2022-08-29T01:13:00.601Z,91.1
2022-08-29T01:14:00.746Z,91.1
2022-08-29T01:15:00.920Z,91.3
2022-08-29T01:16:01.095Z,91.4
2022-08-29T01:17:01.216Z,91.1
2022-08-29T01:18:00.350Z,90.8
2022-08-29T01:19:00.494Z,91.1
2022-08-29T01:20:00.652Z,91.3
2022-08-29T01:21:00.807Z,91.5
2022-08-29T01:22:00.969Z,91.5
2022-08-29T01:23:01.115Z,91.3
2022-08-29T01:24:01.245Z,91.3
2022-08-29T01:25:00.394Z,91.3
2022-08-29T01:26:00.551Z,91.3
2022-08-29T01:27:00.704Z,91.2
2022-08-29T01:28:00.881Z,91
2022-08-29T01:29:01.011Z,91
2022-08-29T01:30:01.150Z,91.2
2022-08-29T01:31:00.324Z,91.3
2022-08-29T01:32:00.485Z,90.5
2022-08-29T01:33:00.641Z,90.3
2022-08-29T01:34:00.769Z,90.6
2022-08-29T01:35:00.919Z,91
2022-08-29T01:36:01.079Z,91.1
2022-08-29T01:37:01.224Z,91.2
2022-08-29T01:38:00.391Z,91.3
2022-08-29T01:39:00.536Z,91.5
2022-08-29T01:40:00.758Z,91.3
2022-08-29T01:41:00.821Z,91.3
2022-08-29T01:42:00.974Z,91.4
2022-08-29T01:43:01.124Z,91.3
2022-08-29T01:44:00.263Z,91.1
2022-08-29T01:45:00.434Z,90.8
2022-08-29T01:46:00.615Z,90.8
2022-08-29T01:47:03.124Z,90.8
2022-08-29T01:48:03.441Z,90.9
2022-08-29T01:49:01.002Z,90.8
2022-08-29T01:50:01.186Z,90.8
2022-08-29T01:51:00.307Z,91
2022-08-29T01:52:00.471Z,91.3
2022-08-29T01:53:00.610Z,91.2
2022-08-29T01:54:00.793Z,91.1
2022-08-29T01:55:00.952Z,91
2022-08-29T01:56:01.072Z,91.1
2022-08-29T01:57:01.215Z,91
2022-08-29T01:58:00.376Z,90.9
2022-08-29T01:59:00.535Z,90.7
2022-08-29T02:00:00.703Z,90.5
2022-08-29T02:01:00.875Z,90.5
2022-08-29T02:02:01.079Z,90.4
2022-08-29T02:03:01.118Z,90.4
2022-08-29T02:04:00.271Z,90.4
2022-08-29T02:05:00.434Z,90.4
2022-08-29T02:06:00.598Z,90.4
2022-08-29T02:07:00.733Z,90.4
2022-08-29T02:08:00.890Z,90.6
2022-08-29T02:09:01.049Z,90.4
2022-08-29T02:10:01.202Z,90.2
2022-08-29T02:11:00.384Z,90.3
2022-08-29T02:12:00.505Z,90.5
2022-08-29T02:13:00.660Z,90.6
2022-08-29T02:14:00.804Z,90.7
2022-08-29T02:15:00.950Z,90.8
2022-08-29T02:16:01.172Z,90.4
2022-08-29T02:17:00.260Z,90.6
2022-08-29T02:18:00.416Z,90.6
2022-08-29T02:19:00.561Z,90.9
2022-08-29T02:20:00.715Z,90.8
2022-08-29T02:21:00.886Z,90.9
2022-08-29T02:22:01.012Z,90.8
2022-08-29T02:23:01.167Z,90.7
2022-08-29T02:24:11.311Z,91
2022-08-29T02:25:00.464Z,91
2022-08-29T02:26:00.616Z,90.7
2022-08-29T02:27:00.784Z,90.7
2022-08-29T02:28:00.913Z,90.7
2022-08-29T02:29:01.065Z,90.7
2022-08-29T02:30:01.214Z,90.7
2022-08-29T02:31:00.421Z,90.9
2022-08-29T02:32:00.543Z,91
2022-08-29T02:33:00.672Z,90.8
2022-08-29T02:34:00.819Z,91
2022-08-29T02:35:00.972Z,90.8
2022-08-29T02:36:01.294Z,90.5
2022-08-29T02:37:00.352Z,90.4
2022-08-29T02:38:00.474Z,90.5
2022-08-29T02:39:00.607Z,90.4
2022-08-29T02:40:00.812Z,90.5
2022-08-29T02:41:00.907Z,90.6
2022-08-29T02:42:01.079Z,90.6
2022-08-29T02:43:01.226Z,90.4
2022-08-29T02:44:00.365Z,90.4
2022-08-29T02:45:00.543Z,90.5
2022-08-29T02:46:00.664Z,90.5
2022-08-29T02:47:00.883Z,90.8
2022-08-29T02:48:00.973Z,90.9
2022-08-29T02:49:01.642Z,91
2022-08-29T02:50:00.300Z,91.1
2022-08-29T02:51:00.433Z,91.3
2022-08-29T02:52:00.579Z,91.2
2022-08-29T02:53:00.737Z,91.2
2022-08-29T02:54:00.881Z,91
2022-08-29T02:55:01.049Z,91.3
2022-08-29T02:56:01.185Z,91.3
2022-08-29T02:57:00.343Z,91.2
2022-08-29T02:58:00.479Z,91.3
2022-08-29T02:59:00.646Z,91.2
2022-08-29T03:00:00.812Z,90.9
2022-08-29T03:01:01.061Z,90.6
2022-08-29T03:02:01.189Z,90.1
2022-08-29T03:03:01.290Z,90.2
2022-08-29T03:04:00.415Z,90.4
2022-08-29T03:05:00.570Z,90.7
2022-08-29T03:06:00.703Z,91
2022-08-29T03:07:00.869Z,91
2022-08-29T03:08:01.016Z,91.1
2022-08-29T03:09:01.161Z,90.9
2022-08-29T03:10:00.317Z,91.1
2022-08-29T03:11:00.471Z,91
2022-08-29T03:12:00.608Z,91
2022-08-29T03:13:00.757Z,90.8
2022-08-29T03:14:00.905Z,90.9
2022-08-29T03:15:01.062Z,90.5
2022-08-29T03:16:01.314Z,90.5
2022-08-29T03:17:00.350Z,90.2
2022-08-29T03:18:00.500Z,90
2022-08-29T03:19:00.681Z,89.9
2022-08-29T03:20:00.827Z,89.9
2022-08-29T03:21:01.005Z,90
2022-08-29T03:22:01.137Z,90.1
2022-08-29T03:23:00.280Z,90.3
2022-08-29T03:24:00.446Z,90.6
2022-08-29T03:25:00.594Z,90.6
2022-08-29T03:26:00.746Z,90.9
2022-08-29T03:27:00.912Z,91.4
2022-08-29T03:28:01.033Z,91.8
2022-08-29T03:29:01.192Z,92.1
2022-08-29T03:30:00.344Z,92.2
2022-08-29T03:31:00.514Z,92.2
2022-08-29T03:32:00.671Z,92.2
2022-08-29T03:33:00.806Z,92.2
2022-08-29T03:34:00.942Z,91.9
2022-08-29T03:35:01.095Z,91.7
2022-08-29T03:36:01.253Z,91.6
2022-08-29T03:37:00.417Z,91.4
2022-08-29T03:38:00.546Z,91.3
2022-08-29T03:39:00.718Z,91.1
2022-08-29T03:40:00.880Z,91
2022-08-29T03:41:00.999Z,90.9
2022-08-29T03:42:01.159Z,90.9
2022-08-29T03:43:00.292Z,91.1
2022-08-29T03:44:00.440Z,91.3
2022-08-29T03:45:00.601Z,91.2
2022-08-29T03:46:00.733Z,91
2022-08-29T03:47:00.985Z,90.7
2022-08-29T03:48:01.042Z,90.4
2022-08-29T03:49:01.203Z,90.4
2022-08-29T03:50:00.344Z,90.2
2022-08-29T03:51:00.499Z,89.8
2022-08-29T03:52:00.698Z,89.7
2022-08-29T03:53:00.810Z,90.1
2022-08-29T03:54:00.953Z,90.7
2022-08-29T03:55:01.101Z,91.2
2022-08-29T03:56:01.260Z,91.4
2022-08-29T03:57:00.412Z,91.3
2022-08-29T03:58:00.543Z,91.3
2022-08-29T03:59:00.695Z,91.2
2022-08-29T04:00:00.867Z,91.2
2022-08-29T04:01:00.993Z,91.3
2022-08-29T04:02:01.198Z,91.3
2022-08-29T04:03:00.410Z,91.5
2022-08-29T04:04:00.442Z,91.5
2022-08-29T04:05:03.512Z,91.6
2022-08-29T04:06:00.772Z,91.6
2022-08-29T04:07:00.885Z,91.5
2022-08-29T04:08:01.032Z,91.4
2022-08-29T04:09:01.187Z,91.4
2022-08-29T04:10:00.340Z,91.4
2022-08-29T04:11:00.505Z,91.4
2022-08-29T04:12:00.645Z,91.3
2022-08-29T04:13:00.795Z,91.2
2022-08-29T04:14:00.941Z,91.2
2022-08-29T04:15:01.091Z,91.4
2022-08-29T04:16:01.372Z,91.3
2022-08-29T04:17:00.391Z,91.5
2022-08-29T04:18:00.556Z,91.5
2022-08-29T04:19:00.697Z,91.5
2022-08-29T04:20:00.845Z,91.4
2022-08-29T04:21:01.034Z,91.1
2022-08-29T04:22:01.155Z,91.1
2022-08-29T04:23:00.302Z,91.3
2022-08-29T04:24:00.444Z,91.7
2022-08-29T04:25:00.628Z,91.8
2022-08-29T04:26:19.152Z,91.6
2022-08-29T04:27:00.913Z,91.5
2022-08-29T04:28:01.054Z,91.5
2022-08-29T04:29:01.216Z,91.4
2022-08-29T04:30:00.390Z,91.3
2022-08-29T04:31:00.565Z,91.2
2022-08-29T04:32:00.658Z,91.2
2022-08-29T04:33:00.806Z,91.3
2022-08-29T04:34:00.957Z,91.4
2022-08-29T04:35:01.145Z,91.5
2022-08-29T04:36:00.258Z,91.5
2022-08-29T04:37:00.410Z,91.4
2022-08-29T04:38:00.559Z,91.4
2022-08-29T04:39:00.709Z,91.5
2022-08-29T04:40:00.960Z,91.5
2022-08-29T04:41:01.007Z,91.6
2022-08-29T04:42:01.166Z,91.7
2022-08-29T04:43:00.317Z,91.8
2022-08-29T04:44:00.470Z,91.9
2022-08-29T04:45:00.641Z,91.9
2022-08-29T04:46:00.849Z,92
2022-08-29T04:47:00.916Z,92
2022-08-29T04:48:03.686Z,92.1
2022-08-29T04:49:04.167Z,92.1
2022-08-29T04:50:00.393Z,92.2
2022-08-29T04:51:00.537Z,92.3
2022-08-29T04:52:00.684Z,92.3
2022-08-29T04:53:00.837Z,92.2
2022-08-29T04:54:00.986Z,92.2
2022-08-29T04:55:01.146Z,92.3
2022-08-29T04:56:00.282Z,92.3
2022-08-29T04:57:00.432Z,92.3
2022-08-29T04:58:01.502Z,92.4
2022-08-29T04:59:00.729Z,92.5
2022-08-29T05:00:00.904Z,92.6
2022-08-29T05:01:01.031Z,92.7
2022-08-29T05:02:01.218Z,92.7
2022-08-29T05:03:00.444Z,92.8
2022-08-29T05:04:00.497Z,92.8
2022-08-29T05:05:00.652Z,92.9
2022-08-29T05:06:00.787Z,92.9
2022-08-29T05:07:00.939Z,92.9
2022-08-29T05:08:01.093Z,92.9
2022-08-29T05:09:01.242Z,92.8
2022-08-29T05:10:00.406Z,92.8
2022-08-29T05:11:00.566Z,92.7
2022-08-29T05:12:00.687Z,92.7
2022-08-29T05:13:00.831Z,92.7
2022-08-29T05:14:00.982Z,92.7
2022-08-29T05:15:01.134Z,92.7
2022-08-29T05:16:00.306Z,92.7
2022-08-29T05:17:00.456Z,92.7
2022-08-29T05:18:00.593Z,92.7
2022-08-29T05:19:00.748Z,92.7
2022-08-29T05:20:00.899Z,92.7
2022-08-29T05:21:01.049Z,92.7
2022-08-29T05:22:01.228Z,92.8
2022-08-29T05:23:00.358Z,92.9
2022-08-29T05:24:00.506Z,92.9
2022-08-29T05:25:00.655Z,92.9
2022-08-29T05:26:00.810Z,92.9
2022-08-29T05:27:00.982Z,92.9
2022-08-29T05:28:01.118Z,92.8
2022-08-29T05:29:00.255Z,92.8
2022-08-29T05:30:00.413Z,92.8
2022-08-29T05:31:00.599Z,92.8
2022-08-29T05:32:00.722Z,92.8
2022-08-29T05:33:00.876Z,92.8
2022-08-29T05:34:00.999Z,92.8
2022-08-29T05:35:01.163Z,92.7
2022-08-29T05:36:00.295Z,92.7
2022-08-29T05:37:00.443Z,92.6
2022-08-29T05:38:00.625Z,92.6
2022-08-29T05:39:00.763Z,92.6
2022-08-29T05:40:00.935Z,92.6
2022-08-29T05:41:01.062Z,92.6
2022-08-29T05:42:01.218Z,92.6
2022-08-29T05:43:00.366Z,92.5
2022-08-29T05:44:00.506Z,92.4
2022-08-29T05:45:00.656Z,92.4
2022-08-29T05:46:00.840Z,92.4
2022-08-29T05:47:00.957Z,92.4
2022-08-29T05:48:01.126Z,92.3
2022-08-29T05:49:00.281Z,92.3
2022-08-29T05:50:00.448Z,92.2
2022-08-29T05:51:00.604Z,92.2
2022-08-29T05:52:00.779Z,92.2
2022-08-29T05:53:00.904Z,92.2
2022-08-29T05:54:01.046Z,92.1
2022-08-29T05:55:01.217Z,92
2022-08-29T05:56:00.350Z,92
2022-08-29T05:57:00.502Z,92
2022-08-29T05:58:00.653Z,92
2022-08-29T05:59:00.813Z,91.8
2022-08-29T06:00:00.970Z,91.8
2022-08-29T06:01:01.105Z,91.7
2022-08-29T06:03:00.496Z,91.6
2022-08-29T06:04:00.759Z,91.5
2022-08-29T06:05:00.692Z,91.4
2022-08-29T06:06:00.814Z,91.3
2022-08-29T06:07:00.968Z,91.2
2022-08-29T06:08:01.121Z,91.1
2022-08-29T06:09:00.278Z,91.1
2022-08-29T06:10:00.447Z,91.1
2022-08-29T06:11:00.592Z,91
2022-08-29T06:12:00.740Z,91
2022-08-29T06:13:00.872Z,91
2022-08-29T06:14:01.032Z,91
2022-08-29T06:15:01.183Z,90.8
2022-08-29T06:16:00.404Z,90.8
2022-08-29T06:17:00.469Z,91
2022-08-29T06:18:00.632Z,91
2022-08-29T06:19:00.779Z,91
2022-08-29T06:20:00.931Z,90.9
2022-08-29T06:21:01.100Z,90.8
2022-08-29T06:22:01.227Z,90.8
2022-08-29T06:23:00.372Z,90.8
2022-08-29T06:24:00.531Z,90.7
2022-08-29T06:25:00.674Z,90.7
2022-08-29T06:26:00.840Z,90.8
2022-08-29T06:27:00.998Z,90.8
2022-08-29T06:28:01.115Z,90.7
2022-08-29T06:29:00.276Z,90.8
2022-08-29T06:30:02.078Z,90.8
2022-08-29T06:31:00.622Z,90.8
2022-08-29T06:32:00.744Z,90.8
2022-08-29T06:33:00.869Z,90.8
2022-08-29T06:34:01.020Z,90.8
2022-08-29T06:35:01.168Z,90.9
2022-08-29T06:36:00.332Z,90.8
2022-08-29T06:37:00.500Z,90.6
2022-08-29T06:38:00.659Z,90.5
2022-08-29T06:39:00.777Z,90.2
2022-08-29T06:40:00.953Z,89.8
2022-08-29T06:41:01.080Z,89.2
2022-08-29T06:42:01.231Z,88.8
2022-08-29T06:43:00.425Z,88.7
2022-08-29T06:44:00.539Z,88.7
2022-08-29T06:45:00.705Z,88.8
2022-08-29T06:46:00.896Z,88.5
2022-08-29T06:47:00.987Z,88.1
2022-08-29T06:48:01.130Z,87.7
2022-08-29T06:49:00.285Z,87.2
2022-08-29T06:50:00.442Z,86.6
2022-08-29T06:51:00.605Z,86.5
2022-08-29T06:52:00.763Z,87
2022-08-29T06:53:14.777Z,86.9
2022-08-29T06:54:01.045Z,87.4
2022-08-29T06:55:01.190Z,87.7
2022-08-29T06:56:00.358Z,87.6
2022-08-29T06:57:00.527Z,87.3
2022-08-29T06:58:00.667Z,87.4
2022-08-29T06:59:00.810Z,87.1
2022-08-29T07:00:00.957Z,87
2022-08-29T07:01:01.264Z,86.9
2022-08-29T07:02:00.326Z,86.4
2022-08-29T07:03:00.451Z,86.3
2022-08-29T07:04:00.575Z,85.9
2022-08-29T07:05:00.755Z,86.2
2022-08-29T07:06:00.881Z,85.5
2022-08-29T07:07:01.040Z,85.7
2022-08-29T07:08:01.198Z,85
2022-08-29T07:09:00.343Z,85.1
2022-08-29T07:10:00.509Z,85.1
2022-08-29T07:11:00.646Z,85.6
2022-08-29T07:12:00.803Z,85.7
2022-08-29T07:13:00.958Z,85.2
2022-08-29T07:14:01.108Z,85.2
2022-08-29T07:15:00.288Z,85
2022-08-29T07:16:00.526Z,85.5
2022-08-29T07:17:00.573Z,84.8
2022-08-29T07:18:00.726Z,85.3
2022-08-29T07:19:00.866Z,84.8
2022-08-29T07:20:01.036Z,85.2
2022-08-29T07:21:01.191Z,84.7
2022-08-29T07:22:00.314Z,86.3
2022-08-29T07:23:00.477Z,86.5
2022-08-29T07:24:00.625Z,86.4
2022-08-29T07:25:00.774Z,86.2
2022-08-29T07:26:00.941Z,85.5
2022-08-29T07:27:01.079Z,85.1
2022-08-29T07:28:01.231Z,85
2022-08-29T07:29:00.376Z,84.7
2022-08-29T07:30:00.538Z,83.8
2022-08-29T07:31:00.757Z,83.8
2022-08-29T07:32:00.834Z,83.3
2022-08-29T07:33:00.980Z,83.8
2022-08-29T07:34:02.848Z,84.3
2022-08-29T07:35:00.288Z,83.2
2022-08-29T07:36:01.209Z,82.5
2022-08-29T07:37:00.587Z,83.9
2022-08-29T07:38:00.742Z,84.3
2022-08-29T07:39:00.886Z,84.5
2022-08-29T07:40:01.151Z,84.5
2022-08-29T07:41:01.217Z,84.4
2022-08-29T07:42:00.342Z,84.4
2022-08-29T07:43:00.505Z,84.5
2022-08-29T07:44:00.653Z,84
2022-08-29T07:45:00.807Z,84
2022-08-29T07:46:00.998Z,84.8
2022-08-29T07:47:01.099Z,85.1
2022-08-29T07:48:01.245Z,84.7
2022-08-29T07:49:00.406Z,84.8
2022-08-29T07:50:00.569Z,82.1
2022-08-29T07:51:00.738Z,82.7
2022-08-29T07:52:00.848Z,81.4
2022-08-29T07:53:01.000Z,82.6
2022-08-29T07:54:01.414Z,82.6
2022-08-29T07:55:00.287Z,83.7
2022-08-29T07:56:00.438Z,84.1
2022-08-29T07:57:00.580Z,83
2022-08-29T07:58:00.746Z,82.4
2022-08-29T07:59:00.876Z,82.3
2022-08-29T08:00:01.028Z,81.7
2022-08-29T08:01:01.280Z,79.4
2022-08-29T08:02:00.438Z,77.4
2022-08-29T08:03:00.544Z,80.2
2022-08-29T08:04:00.641Z,82.7
2022-08-29T08:05:00.807Z,81.7
2022-08-29T08:06:00.939Z,80.3
2022-08-29T08:07:01.086Z,81.6
2022-08-29T08:08:08.684Z,81.6
2022-08-29T08:09:00.389Z,78.8
2022-08-29T08:10:00.563Z,78.2
2022-08-29T08:11:00.683Z,79.3
2022-08-29T08:12:03.877Z,81.7
2022-08-29T08:13:00.994Z,82.1
2022-08-29T08:14:01.144Z,81.3
2022-08-29T08:15:00.332Z,79.6
2022-08-29T08:16:00.450Z,80.2
2022-08-29T08:17:00.626Z,80.7
2022-08-29T08:18:00.762Z,80.2
2022-08-29T08:19:00.915Z,79.7
2022-08-29T08:20:01.083Z,77.9
2022-08-29T08:21:01.245Z,77
2022-08-29T08:22:00.369Z,76.7
2022-08-29T08:23:00.521Z,77.7
2022-08-29T08:24:00.663Z,77.9
2022-08-29T08:25:00.807Z,77.7
2022-08-29T08:26:00.986Z,78.2
2022-08-29T08:27:01.127Z,76.5
2022-08-29T08:28:00.273Z,75
2022-08-29T08:29:00.429Z,74.3
2022-08-29T08:30:00.585Z,75.1
2022-08-29T08:31:05.728Z,74.7
2022-08-29T08:32:00.889Z,76.1
2022-08-29T08:33:01.038Z,76.2
2022-08-29T08:34:01.204Z,77.1
2022-08-29T08:35:00.352Z,74.7
2022-08-29T08:36:00.510Z,75.7
2022-08-29T08:37:00.681Z,76.8
2022-08-29T08:38:00.792Z,76
2022-08-29T08:39:00.950Z,73.9
2022-08-29T08:40:01.151Z,73.8
2022-08-29T08:41:01.227Z,74.3
2022-08-29T08:42:00.398Z,74.4
2022-08-29T08:43:00.538Z,73.9
2022-08-29T08:44:00.691Z,76.4
2022-08-29T08:45:00.830Z,74.4
2022-08-29T08:46:01.018Z,74.9
2022-08-29T08:47:01.123Z,74
2022-08-29T08:48:00.280Z,74.9
2022-08-29T08:49:00.463Z,74.3
2022-08-29T08:50:00.588Z,73.7
2022-08-29T08:51:00.740Z,73.1
2022-08-29T08:52:00.880Z,74.1
2022-08-29T08:53:01.038Z,72.6
2022-08-29T08:54:01.214Z,72.3
2022-08-29T08:55:00.335Z,72.5
2022-08-29T08:56:00.490Z,74.2
2022-08-29T08:57:02.250Z,74.5
2022-08-29T08:58:00.788Z,73.7
2022-08-29T08:59:00.956Z,74.4
2022-08-29T09:00:01.130Z,74.1
2022-08-29T09:01:00.289Z,74.3
2022-08-29T09:02:06.718Z,74.2
2022-08-29T09:03:00.577Z,72.5
2022-08-29T09:04:00.727Z,74.2
2022-08-29T09:05:00.908Z,73.9
2022-08-29T09:06:01.037Z,74.9
2022-08-29T09:07:01.202Z,73.9
2022-08-29T09:08:00.347Z,72.3
2022-08-29T09:09:00.511Z,73.2
2022-08-29T09:10:00.664Z,73.1
2022-08-29T09:11:00.811Z,72.8
2022-08-29T09:12:00.954Z,73.5
2022-08-29T09:13:01.103Z,74.2
2022-08-29T09:14:01.266Z,72.9
2022-08-29T09:15:00.442Z,72
2022-08-29T09:16:00.548Z,73.3
2022-08-29T09:17:00.711Z,74.1
2022-08-29T09:18:00.865Z,73.6
2022-08-29T09:19:01.018Z,74
2022-08-29T09:20:01.180Z,73.4
2022-08-29T09:21:03.927Z,72.9
2022-08-29T09:22:00.469Z,73.3
2022-08-29T09:23:00.626Z,73.1
2022-08-29T09:24:00.787Z,72.2
2022-08-29T09:25:00.941Z,71.3
2022-08-29T09:26:01.102Z,71.5
2022-08-29T09:27:01.233Z,71.6
2022-08-29T09:28:00.380Z,71
2022-08-29T09:29:00.517Z,70.8
2022-08-29T09:30:00.687Z,70.8
2022-08-29T09:31:00.862Z,70.2
2022-08-29T09:32:01.064Z,70.6
2022-08-29T09:33:01.144Z,71.2
2022-08-29T09:34:00.301Z,72.6
2022-08-29T09:35:09.323Z,73.1
2022-08-29T09:36:00.622Z,73
2022-08-29T09:37:00.757Z,72.7
2022-08-29T09:38:00.931Z,70.6
2022-08-29T09:39:01.056Z,70.6
2022-08-29T09:40:01.262Z,69.5
2022-08-29T09:41:00.486Z,71.3
2022-08-29T09:42:00.507Z,69.9
2022-08-29T09:43:00.675Z,69.6
2022-08-29T09:44:00.810Z,69.8
2022-08-29T09:45:00.961Z,70.4
2022-08-29T09:46:01.157Z,69
2022-08-29T09:47:00.264Z,71
2022-08-29T09:48:00.434Z,70
2022-08-29T09:49:00.575Z,70.3
2022-08-29T09:50:00.718Z,71
2022-08-29T09:51:00.870Z,70.8
2022-08-29T09:52:01.011Z,70.5
2022-08-29T09:53:01.190Z,71.8
2022-08-29T09:54:00.314Z,71.4
2022-08-29T09:55:00.602Z,69.2
2022-08-29T09:56:00.636Z,70
2022-08-29T09:57:00.800Z,68.3
2022-08-29T09:58:00.955Z,68.2
2022-08-29T09:59:01.099Z,70.2
2022-08-29T10:00:01.242Z,69.2
2022-08-29T10:01:00.440Z,70
2022-08-29T10:02:00.643Z,70.5
2022-08-29T10:03:00.720Z,68.8
2022-08-29T10:04:00.849Z,68.2
2022-08-29T10:05:00.992Z,69.3
2022-08-29T10:06:01.140Z,69.2
2022-08-29T10:07:00.284Z,69.7
2022-08-29T10:08:00.454Z,70.3
2022-08-29T10:09:00.592Z,70.5
2022-08-29T10:10:00.755Z,69.2
2022-08-29T10:11:00.902Z,70.5
2022-08-29T10:12:01.046Z,69.2
2022-08-29T10:13:01.211Z,70.2
2022-08-29T10:14:00.325Z,72.6
2022-08-29T10:15:00.524Z,70.6
2022-08-29T10:16:00.626Z,71.5
2022-08-29T10:17:00.846Z,72.3
2022-08-29T10:18:00.935Z,71.6
2022-08-29T10:19:01.082Z,69.8
2022-08-29T10:20:01.214Z,69.5
2022-08-29T10:21:00.366Z,71.1
2022-08-29T10:22:00.519Z,68.6
2022-08-29T10:23:00.678Z,68.6
2022-08-29T10:24:00.859Z,69
2022-08-29T10:25:00.995Z,69.6
2022-08-29T10:26:01.137Z,69.3
2022-08-29T10:27:00.292Z,69.6
2022-08-29T10:28:00.439Z,70
2022-08-29T10:29:00.607Z,70.6
2022-08-29T10:30:00.739Z,70.4
2022-08-29T10:31:00.895Z,70.4
2022-08-29T10:32:01.085Z,68.3
2022-08-29T10:33:01.206Z,69.3
2022-08-29T10:34:00.367Z,69.5
2022-08-29T10:35:00.518Z,69.7
2022-08-29T10:36:00.648Z,68.9
2022-08-29T10:37:00.799Z,69.2
2022-08-29T10:38:00.956Z,68.5
2022-08-29T10:39:01.116Z,69.3
2022-08-29T10:40:01.325Z,69.5
2022-08-29T10:41:00.405Z,68.7
2022-08-29T10:42:00.565Z,69
2022-08-29T10:43:00.712Z,68.1
2022-08-29T10:44:00.874Z,68.8
2022-08-29T10:45:01.004Z,68.2
2022-08-29T10:46:01.261Z,68.7
2022-08-29T10:47:00.312Z,68.8
2022-08-29T10:48:00.464Z,68.2
2022-08-29T10:49:00.634Z,67.4
2022-08-29T10:50:00.789Z,68.3
2022-08-29T10:51:00.956Z,67.2
2022-08-29T10:52:01.094Z,69
2022-08-29T10:53:01.243Z,69.2
2022-08-29T10:54:00.414Z,69.2
2022-08-29T10:55:00.576Z,68.3
2022-08-29T10:56:05.876Z,67.6
2022-08-29T10:57:00.849Z,67.6
2022-08-29T10:58:00.996Z,68.7
2022-08-29T10:59:01.138Z,67.9
2022-08-29T11:00:00.287Z,69.3
2022-08-29T11:01:02.428Z,67.5
2022-08-29T11:02:00.599Z,67.8
2022-08-29T11:03:00.737Z,68.7
2022-08-29T11:04:00.930Z,69.1
2022-08-29T11:05:01.047Z,69.7
2022-08-29T11:06:01.210Z,69.7
2022-08-29T11:07:00.343Z,69.5
2022-08-29T11:08:00.484Z,69.1
2022-08-29T11:09:00.634Z,68.8
2022-08-29T11:10:00.807Z,68.3
2022-08-29T11:11:01.625Z,69.1
2022-08-29T11:12:01.089Z,70
2022-08-29T11:13:01.238Z,69.2
2022-08-29T11:14:05.428Z,70.4
2022-08-29T11:15:00.546Z,69.9
2022-08-29T11:16:00.741Z,70.5
2022-08-29T11:17:03.171Z,70.4
2022-08-29T11:18:01.012Z,70.8
2022-08-29T11:19:01.158Z,70
2022-08-29T11:20:00.300Z,68.8
2022-08-29T11:21:00.463Z,70.3
2022-08-29T11:22:00.613Z,68.7
2022-08-29T11:23:00.767Z,68.3
2022-08-29T11:24:00.904Z,67.5
2022-08-29T11:25:01.053Z,67.6
2022-08-29T11:26:01.202Z,68.1
2022-08-29T11:27:00.375Z,68.7
2022-08-29T11:28:00.507Z,68.5
2022-08-29T11:29:00.657Z,67.7
2022-08-29T11:30:00.818Z,69.6
2022-08-29T11:31:00.962Z,67.4
2022-08-29T11:32:01.150Z,68.3
2022-08-29T11:33:00.298Z,67.4
2022-08-29T11:34:00.426Z,66.5
2022-08-29T11:35:00.581Z,66.3
2022-08-29T11:36:04.986Z,67.6
2022-08-29T11:37:00.869Z,67.3
2022-08-29T11:38:01.029Z,68.8
2022-08-29T11:39:01.177Z,65.8
2022-08-29T11:40:00.385Z,67
2022-08-29T11:41:28.264Z,67.4
2022-08-29T11:42:00.700Z,68.6
2022-08-29T11:43:00.785Z,68.1
2022-08-29T11:44:00.936Z,69.1
2022-08-29T11:45:01.092Z,68.8
2022-08-29T11:46:01.268Z,67.2
2022-08-29T11:47:00.505Z,66
2022-08-29T11:48:00.556Z,66.7
2022-08-29T11:49:00.705Z,66.8
2022-08-29T11:50:00.964Z,65.4
2022-08-29T11:51:01.029Z,66.4
2022-08-29T11:52:01.142Z,67.1
2022-08-29T11:53:00.306Z,68.2
2022-08-29T11:54:00.458Z,69.4
2022-08-29T11:55:00.606Z,66.7
2022-08-29T11:56:00.765Z,67.6
2022-08-29T11:57:00.937Z,66
2022-08-29T11:58:04.976Z,66.2
2022-08-29T11:59:01.210Z,66.1
2022-08-29T12:00:00.360Z,65.6
2022-08-29T12:01:00.518Z,65.7
2022-08-29T12:02:00.870Z,66.4
2022-08-29T12:03:00.832Z,66.8
2022-08-29T12:04:00.971Z,68.2
2022-08-29T12:05:01.125Z,65.8
2022-08-29T12:06:00.275Z,66.4
2022-08-29T12:07:01.329Z,64.9
2022-08-29T12:08:14.515Z,64.8
2022-08-29T12:09:04.483Z,65.3
2022-08-29T12:10:00.903Z,65.9
2022-08-29T12:11:01.030Z,66.7
2022-08-29T12:12:01.205Z,67.9
2022-08-29T12:13:00.334Z,65.9
2022-08-29T12:14:00.529Z,66.1
2022-08-29T12:15:00.635Z,66.4
2022-08-29T12:16:00.806Z,65.3
2022-08-29T12:17:00.949Z,65.3
2022-08-29T12:18:03.089Z,65.7
2022-08-29T12:19:01.219Z,64.8
2022-08-29T12:20:00.380Z,64.4
2022-08-29T12:21:00.542Z,63.3
2022-08-29T12:22:00.710Z,64
2022-08-29T12:23:00.863Z,65.2
2022-08-29T12:24:00.999Z,61.9
2022-08-29T12:25:01.164Z,62.7
2022-08-29T12:26:22.052Z,64.2
2022-08-29T12:27:00.463Z,65.5
2022-08-29T12:28:00.622Z,62.8
2022-08-29T12:29:00.762Z,64.3
2022-08-29T12:30:00.920Z,64.8
2022-08-29T12:31:01.430Z,62.2
2022-08-29T12:32:19.182Z,61.9
2022-08-29T12:33:00.377Z,63.8
2022-08-29T12:34:00.523Z,65.4
2022-08-29T12:35:00.674Z,65.1
2022-08-29T12:36:00.856Z,65.7
2022-08-29T12:37:00.981Z,65.3
2022-08-29T12:38:01.126Z,62.4
2022-08-29T12:39:00.291Z,66
2022-08-29T12:40:00.556Z,66.5
2022-08-29T12:41:00.615Z,67.5
2022-08-29T12:42:00.745Z,66.8
2022-08-29T12:43:00.897Z,64.2
2022-08-29T12:44:01.039Z,63.8
2022-08-29T12:45:01.212Z,65.1
2022-08-29T12:46:00.365Z,64.7
2022-08-29T12:47:00.522Z,65.4
2022-08-29T12:48:00.645Z,63.6
2022-08-29T12:49:00.796Z,63.8
2022-08-29T12:50:00.976Z,63
2022-08-29T12:51:01.137Z,62.6
2022-08-29T12:52:01.246Z,61.8
2022-08-29T12:53:00.394Z,62.3
2022-08-29T12:54:00.541Z,62.2
2022-08-29T12:55:00.700Z,62.1
2022-08-29T12:56:00.868Z,61.6
2022-08-29T12:57:01.000Z,62.6
2022-08-29T12:58:01.143Z,63.6
2022-08-29T12:59:00.288Z,63.7
2022-08-29T13:00:00.521Z,64
2022-08-29T13:01:00.708Z,63
2022-08-29T13:02:00.851Z,62.6
2022-08-29T13:03:00.963Z,63.3
2022-08-29T13:04:01.029Z,63.3
2022-08-29T13:05:01.188Z,63.1
2022-08-29T13:06:00.352Z,62.6
2022-08-29T13:07:00.494Z,61.6
2022-08-29T13:08:00.647Z,61.8
2022-08-29T13:09:00.819Z,62.3
2022-08-29T13:10:01.038Z,61.9
2022-08-29T13:11:01.128Z,62.2
2022-08-29T13:12:00.275Z,61.9
2022-08-29T13:13:00.421Z,61.5
2022-08-29T13:14:00.577Z,61.7
2022-08-29T13:15:00.724Z,62.4
2022-08-29T13:16:00.959Z,61.6
2022-08-29T13:17:01.028Z,61.4
2022-08-29T13:18:01.184Z,62.1
2022-08-29T13:19:10.411Z,61.8
2022-08-29T13:20:00.514Z,61.3
2022-08-29T13:21:00.672Z,60.5
2022-08-29T13:22:00.825Z,61.1
2022-08-29T13:23:00.960Z,60.1
2022-08-29T13:24:01.117Z,61.6