createdAt,value
2022-12-04T00:00:01.581Z,1.7
2022-12-04T00:01:01.602Z,1.7
2022-12-04T00:02:01.429Z,1.7
2022-12-04T00:03:01.509Z,1.7
2022-12-04T00:04:01.495Z,1.7
2022-12-04T00:05:01.474Z,1.7
2022-12-04T00:06:01.524Z,1.7
2022-12-04T00:07:01.542Z,1.7
2022-12-04T00:08:01.384Z,1.7
2022-12-04T00:09:01.421Z,1.7
2022-12-04T00:10:02.343Z,1.7
2022-12-04T00:11:02.239Z,1.7
2022-12-04T00:12:02.295Z,1.7
2022-12-04T00:13:02.157Z,1.8
2022-12-04T00:14:06.706Z,1.8
2022-12-04T00:15:25.826Z,1.8
2022-12-04T00:16:01.783Z,1.8
2022-12-04T00:17:02.269Z,1.7
2022-12-04T00:18:02.101Z,1.8
2022-12-04T00:19:02.087Z,1.7
2022-12-04T00:20:02.073Z,1.8
2022-12-04T00:21:01.944Z,1.8
2022-12-04T00:22:01.946Z,1.8
2022-12-04T00:23:01.811Z,1.7
2022-12-04T00:24:01.679Z,1.7
2022-12-04T00:25:01.730Z,1.7
2022-12-04T00:26:01.543Z,1.7
2022-12-04T00:27:01.509Z,1.7
2022-12-04T00:28:01.351Z,1.7
2022-12-04T00:29:02.409Z,1.7
2022-12-04T00:30:02.253Z,1.7
2022-12-04T00:31:02.263Z,1.7
2022-12-04T00:32:01.463Z,1.7
2022-12-04T00:33:01.711Z,1.8
2022-12-04T00:34:02.055Z,1.8
2022-12-04T00:35:01.792Z,1.8
2022-12-04T00:36:01.836Z,1.8
2022-12-04T00:37:01.726Z,1.8
2022-12-04T00:38:01.731Z,1.8
2022-12-04T00:39:01.528Z,1.8
2022-12-04T00:40:01.534Z,1.8
2022-12-04T00:41:01.361Z,1.8
2022-12-04T00:42:01.377Z,1.8
2022-12-04T00:43:02.363Z,1.8
2022-12-04T00:44:02.213Z,1.8
2022-12-04T00:45:02.357Z,1.8
2022-12-04T00:46:02.180Z,1.8
2022-12-04T00:47:01.404Z,1.8
2022-12-04T00:48:01.461Z,1.8
2022-12-04T00:49:02.400Z,1.8
2022-12-04T00:50:02.270Z,1.8
2022-12-04T00:51:02.314Z,1.8
2022-12-04T00:52:02.154Z,1.8
2022-12-04T00:53:02.213Z,1.7
2022-12-04T00:54:02.048Z,1.8
2022-12-04T00:55:02.065Z,1.7
2022-12-04T00:56:01.931Z,1.7
2022-12-04T00:57:01.891Z,1.8
2022-12-04T00:58:01.967Z,1.8
2022-12-04T00:59:01.808Z,1.8
2022-12-04T01:00:01.931Z,1.8
2022-12-04T01:01:02.014Z,1.7
2022-12-04T01:02:02.241Z,1.7
2022-12-04T01:03:02.138Z,1.8
2022-12-04T01:04:02.126Z,1.8
2022-12-04T01:05:02.015Z,1.7
2022-12-04T01:06:02.062Z,1.7
2022-12-04T01:07:05.095Z,1.8
2022-12-04T01:08:02.332Z,1.8
2022-12-04T01:09:02.294Z,1.8
2022-12-04T01:10:02.363Z,1.8
2022-12-04T01:11:02.241Z,1.8
2022-12-04T01:12:02.280Z,1.7
2022-12-04T01:13:02.121Z,1.8
2022-12-04T01:14:02.146Z,1.8
2022-12-04T01:15:02.036Z,1.7
2022-12-04T01:16:02.102Z,1.8
2022-12-04T01:17:02.408Z,1.8
2022-12-04T01:18:02.215Z,1.8
2022-12-04T01:19:02.269Z,1.8
2022-12-04T01:20:02.127Z,1.8
2022-12-04T01:21:02.178Z,1.8
2022-12-04T01:22:02.030Z,1.8
2022-12-04T01:23:02.022Z,1.8
2022-12-04T01:24:01.869Z,1.8
2022-12-04T01:25:01.775Z,1.8
2022-12-04T01:26:01.939Z,1.8
2022-12-04T01:27:01.614Z,1.8
2022-12-04T01:28:01.620Z,1.8
2022-12-04T01:29:01.408Z,1.8
2022-12-04T01:30:01.836Z,1.8
2022-12-04T01:31:01.541Z,1.8
2022-12-04T01:32:02.301Z,1.8
2022-12-04T01:33:02.333Z,1.8
2022-12-04T01:34:02.184Z,1.8
2022-12-04T01:35:02.160Z,1.8
2022-12-04T01:36:01.990Z,1.8
2022-12-04T01:37:02.040Z,1.7
2022-12-04T01:38:01.881Z,1.8
2022-12-04T01:39:01.876Z,1.7
2022-12-04T01:40:01.732Z,1.7
2022-12-04T01:41:01.665Z,1.7
2022-12-04T01:42:01.695Z,1.8
2022-12-04T01:43:01.518Z,1.7
2022-12-04T01:44:01.522Z,1.8
2022-12-04T01:45:01.413Z,1.7
2022-12-04T01:46:02.392Z,1.7
2022-12-04T01:47:01.323Z,1.7
2022-12-04T01:48:02.412Z,1.7
2022-12-04T01:49:02.262Z,1.8
2022-12-04T01:50:02.316Z,1.7
2022-12-04T01:51:02.135Z,1.8
2022-12-04T01:52:02.159Z,1.8
2022-12-04T01:53:01.944Z,1.8
2022-12-04T01:54:02.210Z,1.7
2022-12-04T01:55:02.251Z,1.7
2022-12-04T01:56:02.162Z,1.8
2022-12-04T01:57:02.059Z,1.7
2022-12-04T01:58:01.979Z,1.7
2022-12-04T01:59:01.873Z,1.8
2022-12-04T02:00:01.914Z,1.8
2022-12-04T02:01:05.251Z,1.7
2022-12-04T02:02:02.095Z,1.7
2022-12-04T02:03:02.245Z,1.8
2022-12-04T02:04:02.216Z,1.8
2022-12-04T02:05:02.272Z,1.7
2022-12-04T02:06:02.108Z,1.7
2022-12-04T02:07:02.135Z,1.8
2022-12-04T02:08:02.064Z,1.7
2022-12-04T02:09:02.067Z,1.7
2022-12-04T02:10:02.129Z,1.7
2022-12-04T02:11:01.911Z,1.7
2022-12-04T02:12:01.861Z,1.7
2022-12-04T02:13:01.780Z,1.7
2022-12-04T02:14:01.693Z,1.7
2022-12-04T02:15:01.690Z,1.7
2022-12-04T02:16:01.441Z,1.7
2022-12-04T02:17:01.585Z,1.8
2022-12-04T02:18:01.615Z,1.8
2022-12-04T02:19:01.440Z,1.8
2022-12-04T02:20:01.485Z,1.8
2022-12-04T02:21:01.333Z,1.7
2022-12-04T02:22:02.335Z,1.8
2022-12-04T02:23:02.250Z,1.7
2022-12-04T02:24:02.284Z,1.8
2022-12-04T02:25:02.144Z,1.8
2022-12-04T02:26:02.187Z,1.8
2022-12-04T02:27:01.991Z,1.8
2022-12-04T02:28:02.009Z,1.7
2022-12-04T02:29:01.880Z,1.7
2022-12-04T02:30:01.769Z,1.7
2022-12-04T02:31:02.181Z,1.7
2022-12-04T02:32:01.609Z,1.7
2022-12-04T02:33:01.605Z,1.7
2022-12-04T02:34:01.429Z,1.7
2022-12-04T02:35:01.436Z,1.7
2022-12-04T02:36:02.318Z,1.7
2022-12-04T02:37:02.205Z,1.7
2022-12-04T02:38:02.250Z,1.8
2022-12-04T02:39:02.082Z,1.8
2022-12-04T02:40:02.084Z,1.8
2022-12-04T02:41:01.931Z,1.8
2022-12-04T02:42:01.898Z,1.8
2022-12-04T02:43:02.034Z,1.8
2022-12-04T02:44:01.764Z,1.8
2022-12-04T02:45:01.807Z,1.7
2022-12-04T02:46:01.642Z,1.7
2022-12-04T02:47:01.526Z,1.7
2022-12-04T02:48:01.546Z,1.7
2022-12-04T02:49:01.371Z,1.7
2022-12-04T02:50:01.439Z,1.7
2022-12-04T02:51:02.376Z,1.7
2022-12-04T02:52:02.209Z,1.8
2022-12-04T02:53:02.258Z,1.7
2022-12-04T02:54:02.105Z,1.7
2022-12-04T02:55:06.840Z,1.8
2022-12-04T02:56:01.492Z,1.7
2022-12-04T02:57:01.490Z,1.8
2022-12-04T02:58:01.363Z,1.7
2022-12-04T02:59:02.392Z,1.7
2022-12-04T03:00:02.245Z,1.8
2022-12-04T03:01:02.303Z,1.7
2022-12-04T03:02:02.011Z,1.8
2022-12-04T03:03:02.012Z,1.7
2022-12-04T03:04:02.033Z,1.7
2022-12-04T03:05:01.961Z,1.8
2022-12-04T03:06:02.004Z,1.8
2022-12-04T03:07:01.859Z,1.7
2022-12-04T03:08:01.874Z,1.7
2022-12-04T03:09:01.898Z,1.8
2022-12-04T03:10:01.730Z,1.8
2022-12-04T03:11:01.765Z,1.7
2022-12-04T03:12:01.607Z,1.7
2022-12-04T03:13:01.652Z,1.7
2022-12-04T03:14:01.466Z,1.7
2022-12-04T03:15:01.526Z,1.7
2022-12-04T03:16:01.380Z,1.7
2022-12-04T03:17:01.416Z,1.7
2022-12-04T03:18:01.457Z,1.7
2022-12-04T03:19:02.384Z,1.7
2022-12-04T03:20:02.227Z,1.7
2022-12-04T03:21:02.275Z,1.7
2022-12-04T03:22:02.099Z,1.7
2022-12-04T03:23:02.119Z,1.7
2022-12-04T03:24:01.955Z,1.7
2022-12-04T03:25:01.887Z,1.7
2022-12-04T03:26:01.898Z,1.7
2022-12-04T03:27:01.683Z,1.7
2022-12-04T03:28:01.758Z,1.7
2022-12-04T03:29:01.574Z,1.7
2022-12-04T03:30:01.547Z,1.7
2022-12-04T03:31:01.556Z,1.7
2022-12-04T03:32:01.688Z,1.7
2022-12-04T03:33:01.780Z,1.7
2022-12-04T03:34:01.521Z,1.7
2022-12-04T03:35:01.550Z,1.7
2022-12-04T03:36:01.387Z,1.7
2022-12-04T03:37:01.434Z,1.7
2022-12-04T03:38:01.385Z,1.7
2022-12-04T03:39:01.445Z,1.7
2022-12-04T03:40:02.377Z,1.7
2022-12-04T03:41:02.195Z,1.7
2022-12-04T03:42:02.241Z,1.7
2022-12-04T03:43:02.088Z,1.7
2022-12-04T03:44:02.063Z,1.7
2022-12-04T03:45:01.940Z,1.7
2022-12-04T03:46:01.891Z,1.7
2022-12-04T03:47:01.934Z,1.7
2022-12-04T03:48:01.974Z,1.7
2022-12-04T03:49:01.765Z,1.7
2022-12-04T03:50:01.689Z,1.7
2022-12-04T03:51:01.668Z,1.7
2022-12-04T03:52:01.485Z,1.7
2022-12-04T03:53:01.502Z,1.7
2022-12-04T03:54:01.372Z,1.7
2022-12-04T03:55:02.391Z,1.8
2022-12-04T03:56:02.234Z,1.7
2022-12-04T03:57:02.282Z,1.7
2022-12-04T03:58:02.118Z,1.7
2022-12-04T03:59:02.183Z,1.7
2022-12-04T04:00:02.524Z,1.7
2022-12-04T04:01:01.394Z,1.7
2022-12-04T04:02:02.004Z,1.6
2022-12-04T04:03:02.193Z,1.6
2022-12-04T04:04:02.069Z,1.6
2022-12-04T04:05:02.042Z,1.7
2022-12-04T04:06:01.968Z,1.7
2022-12-04T04:07:01.858Z,1.7
2022-12-04T04:08:01.747Z,1.6
2022-12-04T04:09:01.791Z,1.7
2022-12-04T04:10:01.575Z,1.6
2022-12-04T04:11:01.565Z,1.7
2022-12-04T04:12:01.395Z,1.6
2022-12-04T04:13:01.477Z,1.6
2022-12-04T04:14:02.399Z,1.6
2022-12-04T04:15:02.201Z,1.6
2022-12-04T04:16:02.252Z,1.6
2022-12-04T04:17:02.206Z,1.6
2022-12-04T04:18:02.231Z,1.6
2022-12-04T04:19:02.083Z,1.6
2022-12-04T04:20:02.097Z,1.6
2022-12-04T04:21:01.957Z,1.6
2022-12-04T04:22:01.917Z,1.6
2022-12-04T04:23:01.870Z,1.6
2022-12-04T04:24:01.655Z,1.7
2022-12-04T04:25:01.687Z,1.6
2022-12-04T04:26:01.492Z,1.7
2022-12-04T04:27:01.507Z,1.7
2022-12-04T04:28:01.377Z,1.6
2022-12-04T04:29:02.400Z,1.6
2022-12-04T04:30:02.272Z,1.6
2022-12-04T04:31:02.312Z,1.6
2022-12-04T04:32:02.185Z,1.6
2022-12-04T04:33:02.234Z,1.5
2022-12-04T04:34:02.057Z,1.6
2022-12-04T04:35:02.092Z,1.6
2022-12-04T04:36:02.062Z,1.6
2022-12-04T04:37:02.004Z,1.6
2022-12-04T04:38:02.080Z,1.6
2022-12-04T04:39:01.903Z,1.6
2022-12-04T04:40:01.811Z,1.6
2022-12-04T04:41:01.830Z,1.6
2022-12-04T04:42:01.680Z,1.6
2022-12-04T04:43:01.697Z,1.6
2022-12-04T04:44:01.464Z,1.6
2022-12-04T04:45:01.521Z,1.6
2022-12-04T04:46:01.388Z,1.6
2022-12-04T04:47:01.398Z,1.6
2022-12-04T04:48:01.431Z,1.6
2022-12-04T04:49:02.376Z,1.6
2022-12-04T04:50:02.235Z,1.6
2022-12-04T04:51:02.234Z,1.6
2022-12-04T04:52:02.110Z,1.6
2022-12-04T04:53:02.175Z,1.6
2022-12-04T04:54:01.965Z,1.6
2022-12-04T04:55:02.013Z,1.6
2022-12-04T04:56:01.908Z,1.6
2022-12-04T04:57:01.819Z,1.5
2022-12-04T04:58:01.854Z,1.6
2022-12-04T04:59:01.668Z,1.5
2022-12-04T05:00:01.626Z,1.5
2022-12-04T05:01:01.488Z,1.5
2022-12-04T05:02:01.428Z,1.5
2022-12-04T05:03:01.506Z,1.5
2022-12-04T05:04:01.405Z,1.5
2022-12-04T05:05:01.471Z,1.6
2022-12-04T05:06:02.407Z,1.5
2022-12-04T05:07:02.250Z,1.6
2022-12-04T05:08:02.368Z,1.6
2022-12-04T05:09:01.341Z,1.6
2022-12-04T05:10:02.350Z,1.6
2022-12-04T05:11:02.239Z,1.5
2022-12-04T05:12:02.315Z,1.5
2022-12-04T05:13:02.194Z,1.5
2022-12-04T05:14:02.215Z,1.5
2022-12-04T05:15:02.054Z,1.5
2022-12-04T05:16:02.068Z,1.6
2022-12-04T05:17:03.186Z,1.5
2022-12-04T05:18:02.173Z,1.5
2022-12-04T05:19:02.586Z,1.5
2022-12-04T05:20:01.332Z,1.5
2022-12-04T05:21:02.397Z,1.5
2022-12-04T05:22:02.251Z,1.5
2022-12-04T05:23:02.298Z,1.5
2022-12-04T05:24:02.127Z,1.4
2022-12-04T05:25:02.169Z,1.5
2022-12-04T05:26:01.960Z,1.5
2022-12-04T05:27:02.021Z,1.5
2022-12-04T05:28:01.869Z,1.5
2022-12-04T05:29:01.818Z,1.4
2022-12-04T05:30:01.842Z,1.4
2022-12-04T05:31:01.786Z,1.5
2022-12-04T05:32:01.907Z,1.4
2022-12-04T05:33:01.965Z,1.5
2022-12-04T05:34:01.810Z,1.4
2022-12-04T05:35:03.990Z,1.4
2022-12-04T05:36:02.351Z,1.4
2022-12-04T05:37:02.222Z,1.4
2022-12-04T05:38:02.135Z,1.3
2022-12-04T05:39:02.184Z,1.4
2022-12-04T05:40:01.945Z,1.4
2022-12-04T05:41:01.902Z,1.3
2022-12-04T05:42:01.952Z,1.3
2022-12-04T05:43:01.742Z,1.3
2022-12-04T05:44:01.627Z,1.3
2022-12-04T05:45:01.715Z,1.3
2022-12-04T05:46:01.519Z,1.3
2022-12-04T05:47:01.585Z,1.3
2022-12-04T05:48:01.556Z,1.3
2022-12-04T05:49:01.366Z,1.3
2022-12-04T05:50:01.446Z,1.3
2022-12-04T05:51:02.399Z,1.2
2022-12-04T05:52:02.244Z,1.3
2022-12-04T05:53:02.287Z,1.3
2022-12-04T05:54:02.130Z,1.3
2022-12-04T05:55:02.183Z,1.2
2022-12-04T05:56:02.020Z,1.3
2022-12-04T05:57:02.081Z,1.2
2022-12-04T05:58:01.923Z,1.2
2022-12-04T05:59:01.909Z,1.2
2022-12-04T06:00:01.887Z,1.2
2022-12-04T06:01:01.713Z,1.2
2022-12-04T06:02:01.712Z,1.2
2022-12-04T06:03:01.747Z,1.2
2022-12-04T06:04:01.574Z,1.2
2022-12-04T06:05:01.585Z,1.1
2022-12-04T06:06:01.397Z,1.1
2022-12-04T06:07:01.460Z,1.2
2022-12-04T06:08:02.427Z,1.2
2022-12-04T06:09:01.390Z,1.1
2022-12-04T06:10:01.428Z,1.1
2022-12-04T06:11:02.372Z,1.1
2022-12-04T06:12:02.220Z,1.1
2022-12-04T06:13:02.205Z,1.1
2022-12-04T06:14:02.098Z,1.1
2022-12-04T06:15:02.169Z,1.2
2022-12-04T06:16:02.015Z,1.1
2022-12-04T06:17:01.985Z,1.1
2022-12-04T06:18:02.023Z,1.1
2022-12-04T06:19:01.862Z,1.1
2022-12-04T06:20:04.276Z,1.1
2022-12-04T06:21:01.564Z,1.1
2022-12-04T06:22:01.615Z,1
2022-12-04T06:23:01.420Z,1.1
2022-12-04T06:24:01.408Z,1.1
2022-12-04T06:25:02.401Z,1
2022-12-04T06:26:06.890Z,1
2022-12-04T06:27:26.541Z,1.1
2022-12-04T06:28:01.554Z,1.1
2022-12-04T06:29:01.556Z,1
2022-12-04T06:30:01.364Z,1
2022-12-04T06:31:01.403Z,1
2022-12-04T06:32:02.357Z,1.1
2022-12-04T06:33:01.359Z,1
2022-12-04T06:34:02.345Z,1.1
2022-12-04T06:35:02.234Z,1.1
2022-12-04T06:36:02.286Z,1.1
2022-12-04T06:37:02.094Z,1.1
2022-12-04T06:38:02.084Z,1.1
2022-12-04T06:39:02.058Z,1.1
2022-12-04T06:40:01.946Z,1.1
2022-12-04T06:41:01.947Z,1.2
2022-12-04T06:42:01.831Z,1.2
2022-12-04T06:43:01.746Z,1.2
2022-12-04T06:44:01.808Z,1.1
2022-12-04T06:45:01.660Z,1.2
2022-12-04T06:46:01.755Z,1.1
2022-12-04T06:47:01.583Z,1.2
2022-12-04T06:48:01.594Z,1.1
2022-12-04T06:49:01.420Z,1.1
2022-12-04T06:50:01.362Z,1.1
2022-12-04T06:51:02.370Z,1.1
2022-12-04T06:52:02.196Z,1.1
2022-12-04T06:53:04.970Z,1.1
2022-12-04T06:54:01.349Z,1.1
2022-12-04T06:55:02.429Z,1.1
2022-12-04T06:56:02.231Z,1.2
2022-12-04T06:57:02.271Z,1.2
2022-12-04T06:58:02.097Z,1.2
2022-12-04T06:59:02.160Z,1.1
2022-12-04T07:00:02.015Z,1.1
2022-12-04T07:01:01.962Z,1
2022-12-04T07:02:02.205Z,1.1
2022-12-04T07:03:02.245Z,1.1
2022-12-04T07:04:02.084Z,1
2022-12-04T07:05:02.075Z,1
2022-12-04T07:06:01.963Z,1
2022-12-04T07:07:01.604Z,1
2022-12-04T07:08:01.666Z,1
2022-12-04T07:09:01.566Z,1
2022-12-04T07:10:01.577Z,1
2022-12-04T07:11:01.389Z,1
2022-12-04T07:12:01.430Z,1
2022-12-04T07:13:02.409Z,1
2022-12-04T07:14:02.265Z,1
2022-12-04T07:15:02.304Z,1
2022-12-04T07:16:02.192Z,1
2022-12-04T07:17:01.590Z,1
2022-12-04T07:18:01.877Z,1
2022-12-04T07:19:01.706Z,1
2022-12-04T07:20:01.701Z,1
2022-12-04T07:21:01.529Z,1
2022-12-04T07:22:01.547Z,1
2022-12-04T07:23:04.060Z,1
2022-12-04T07:24:02.107Z,0.9
2022-12-04T07:25:02.113Z,1
2022-12-04T07:26:01.965Z,1
2022-12-04T07:27:01.868Z,1
2022-12-04T07:28:01.881Z,1
2022-12-04T07:29:01.716Z,1
2022-12-04T07:30:01.751Z,1.1
2022-12-04T07:31:01.546Z,1
2022-12-04T07:32:01.594Z,1
2022-12-04T07:33:01.669Z,1
2022-12-04T07:34:01.484Z,1
2022-12-04T07:35:01.494Z,0.9
2022-12-04T07:36:01.340Z,1
2022-12-04T07:37:02.386Z,1
2022-12-04T07:38:02.233Z,1
2022-12-04T07:39:02.288Z,1
2022-12-04T07:40:02.120Z,1
2022-12-04T07:41:02.186Z,1
2022-12-04T07:42:02.009Z,1
2022-12-04T07:43:02.053Z,1.1
2022-12-04T07:44:01.902Z,1
2022-12-04T07:45:01.833Z,1.1
2022-12-04T07:46:01.886Z,1.1
2022-12-04T07:47:01.894Z,1.1
2022-12-04T07:48:01.845Z,1.1
2022-12-04T07:49:01.830Z,1.1
2022-12-04T07:50:01.615Z,1.1
2022-12-04T07:51:01.627Z,1.2
2022-12-04T07:52:01.428Z,1.2
2022-12-04T07:53:01.456Z,1.2
2022-12-04T07:54:04.181Z,1.2
2022-12-04T07:55:02.230Z,1.3
2022-12-04T07:56:02.284Z,1.4
2022-12-04T07:57:02.106Z,1.3
2022-12-04T07:58:02.119Z,1.3
2022-12-04T07:59:01.997Z,1.4
2022-12-04T08:00:01.872Z,1.5
2022-12-04T08:01:02.013Z,1.5
2022-12-04T08:02:01.918Z,1.5
2022-12-04T08:03:01.938Z,1.6
2022-12-04T08:04:02.035Z,1.6
2022-12-04T08:05:02.032Z,1.6
2022-12-04T08:06:02.133Z,1.6
2022-12-04T08:07:02.171Z,1.9
2022-12-04T08:08:02.035Z,2.1
2022-12-04T08:09:06.273Z,2.1
2022-12-04T08:10:02.091Z,1.8
2022-12-04T08:11:02.049Z,1.7
2022-12-04T08:12:02.102Z,1.8
2022-12-04T08:13:01.970Z,1.6
2022-12-04T08:14:01.883Z,1.7
2022-12-04T08:15:01.931Z,1.7
2022-12-04T08:16:01.773Z,1.7
2022-12-04T08:17:01.621Z,1.8
2022-12-04T08:18:01.654Z,1.8
2022-12-04T08:19:01.524Z,1.7
2022-12-04T08:20:01.495Z,1.7
2022-12-04T08:21:01.349Z,1.7
2022-12-04T08:22:02.414Z,1.7
2022-12-04T08:23:02.232Z,1.7
2022-12-04T08:24:02.278Z,1.7
2022-12-04T08:25:02.120Z,1.7
2022-12-04T08:26:02.179Z,1.8
2022-12-04T08:27:02.007Z,1.8
2022-12-04T08:28:01.886Z,1.7
2022-12-04T08:29:01.926Z,1.7
2022-12-04T08:30:01.805Z,1.6
2022-12-04T08:31:01.765Z,1.7
2022-12-04T08:32:01.819Z,1.7
2022-12-04T08:33:01.812Z,1.7
2022-12-04T08:34:01.655Z,1.7
2022-12-04T08:35:01.684Z,1.7
2022-12-04T08:36:01.579Z,1.7
2022-12-04T08:37:01.730Z,1.8
2022-12-04T08:38:01.503Z,1.7
2022-12-04T08:39:01.536Z,1.8
2022-12-04T08:40:01.336Z,1.8
2022-12-04T08:41:02.403Z,1.8
2022-12-04T08:42:02.243Z,1.8
2022-12-04T08:43:02.210Z,1.8
2022-12-04T08:44:02.098Z,1.8
2022-12-04T08:45:02.148Z,1.8
2022-12-04T08:46:02.018Z,1.8
2022-12-04T08:47:02.118Z,1.8
2022-12-04T08:48:02.158Z,1.8
2022-12-04T08:49:01.954Z,1.9
2022-12-04T08:50:01.942Z,1.9
2022-12-04T08:51:01.987Z,2
2022-12-04T08:52:01.855Z,2
2022-12-04T08:53:01.718Z,2
2022-12-04T08:54:01.757Z,2
2022-12-04T08:55:01.540Z,2
2022-12-04T08:56:01.543Z,2
2022-12-04T08:57:01.383Z,2.1
2022-12-04T08:58:01.418Z,2
2022-12-04T08:59:02.366Z,2
2022-12-04T09:00:02.212Z,2
2022-12-04T09:01:02.177Z,2
2022-12-04T09:02:02.230Z,2
2022-12-04T09:03:02.407Z,2
2022-12-04T09:04:02.298Z,2
2022-12-04T09:05:02.284Z,2
2022-12-04T09:06:02.127Z,2
2022-12-04T09:07:02.148Z,2
2022-12-04T09:08:01.970Z,2.1
2022-12-04T09:09:02.129Z,2.2
2022-12-04T09:10:02.166Z,2.2
2022-12-04T09:11:02.002Z,2.2
2022-12-04T09:12:01.960Z,2.2
2022-12-04T09:13:01.948Z,2.2
2022-12-04T09:14:01.807Z,2.2
2022-12-04T09:15:01.783Z,2.2
2022-12-04T09:16:01.760Z,2.3
2022-12-04T09:17:02.004Z,2.3
2022-12-04T09:18:02.027Z,2.3
2022-12-04T09:19:02.022Z,2.4
2022-12-04T09:20:01.877Z,2.4
2022-12-04T09:21:01.967Z,2.3
2022-12-04T09:22:01.997Z,2.3
2022-12-04T09:23:04.589Z,2.3
2022-12-04T09:24:02.262Z,2.3
2022-12-04T09:25:02.294Z,2.3
2022-12-04T09:26:02.177Z,2.3
2022-12-04T09:27:02.165Z,2.3
2022-12-04T09:28:02.096Z,2.4
2022-12-04T09:29:02.050Z,2.5
2022-12-04T09:30:02.128Z,2.4
2022-12-04T09:31:02.006Z,2.4
2022-12-04T09:32:02.300Z,2.5
2022-12-04T09:33:02.370Z,2.5
2022-12-04T09:34:02.234Z,2.5
2022-12-04T09:35:02.291Z,2.6
2022-12-04T09:36:02.119Z,2.6
2022-12-04T09:37:02.214Z,2.5
2022-12-04T09:38:01.994Z,2.6
2022-12-04T09:39:01.938Z,2.6
2022-12-04T09:40:01.928Z,2.5
2022-12-04T09:41:01.785Z,2.5
2022-12-04T09:42:01.738Z,2.5
2022-12-04T09:43:01.734Z,2.5
2022-12-04T09:44:01.574Z,2.6
2022-12-04T09:45:01.567Z,2.6
2022-12-04T09:46:01.491Z,2.6
2022-12-04T09:47:01.387Z,2.7
2022-12-04T09:48:01.828Z,2.7
2022-12-04T09:49:01.585Z,2.7
2022-12-04T09:50:01.590Z,2.7
2022-12-04T09:51:01.462Z,2.7
2022-12-04T09:52:01.491Z,2.8
2022-12-04T09:53:01.347Z,2.7
2022-12-04T09:54:02.396Z,2.6
2022-12-04T09:55:02.263Z,2.7
2022-12-04T09:56:02.313Z,2.7
2022-12-04T09:57:02.167Z,2.6
2022-12-04T09:58:02.517Z,2.7
2022-12-04T09:59:01.338Z,2.7
2022-12-04T10:00:02.373Z,2.7
2022-12-04T10:01:02.187Z,2.7
2022-12-04T10:02:02.186Z,2.7
2022-12-04T10:03:02.450Z,2.7
2022-12-04T10:04:05.816Z,2.7
2022-12-04T10:05:01.494Z,2.7
2022-12-04T10:06:01.526Z,2.8
2022-12-04T10:07:01.376Z,2.9
2022-12-04T10:08:01.480Z,2.9
2022-12-04T10:09:01.371Z,2.9
2022-12-04T10:10:01.445Z,3
2022-12-04T10:11:02.371Z,2.9
2022-12-04T10:12:02.207Z,2.8
2022-12-04T10:13:02.252Z,2.9
2022-12-04T10:14:02.089Z,3
2022-12-04T10:15:02.114Z,2.9
2022-12-04T10:16:02.005Z,2.9
2022-12-04T10:17:01.913Z,3
2022-12-04T10:18:01.944Z,3.1
2022-12-04T10:19:01.777Z,3.1
2022-12-04T10:20:01.708Z,3.2
2022-12-04T10:21:01.799Z,3.2
2022-12-04T10:22:01.687Z,3.2
2022-12-04T10:23:01.656Z,3.2
2022-12-04T10:24:01.505Z,3.1
2022-12-04T10:25:01.522Z,3.2
2022-12-04T10:26:01.324Z,3.1
2022-12-04T10:27:02.397Z,3.2
2022-12-04T10:28:02.247Z,3.1
2022-12-04T10:29:02.300Z,3.1
2022-12-04T10:30:02.147Z,3.1
2022-12-04T10:31:02.265Z,3.1
2022-12-04T10:32:02.140Z,3.3
2022-12-04T10:33:02.199Z,3.3
2022-12-04T10:34:02.003Z,3.4
2022-12-04T10:35:02.020Z,3.4
2022-12-04T10:36:01.902Z,3.4
2022-12-04T10:37:01.819Z,3.3
2022-12-04T10:38:02.243Z,3.4
2022-12-04T10:39:02.045Z,3.4
2022-12-04T10:40:01.819Z,3.3
2022-12-04T10:41:01.873Z,3.3
2022-12-04T10:42:01.687Z,3.3
2022-12-04T10:43:01.719Z,3.4
2022-12-04T10:44:01.554Z,3.4
2022-12-04T10:45:01.612Z,3.5
2022-12-04T10:46:01.359Z,3.5
2022-12-04T10:47:01.549Z,3.5
2022-12-04T10:48:01.795Z,3.4
2022-12-04T10:49:01.623Z,3.5
2022-12-04T10:50:01.596Z,3.5
2022-12-04T10:51:01.485Z,3.4
2022-12-04T10:52:01.498Z,3.4
2022-12-04T10:53:01.319Z,3.4
2022-12-04T10:54:02.395Z,3.4
2022-12-04T10:55:02.249Z,3.4
2022-12-04T10:56:02.296Z,3.5
2022-12-04T10:57:02.147Z,3.5
2022-12-04T10:58:02.196Z,3.5
2022-12-04T10:59:01.987Z,3.5
2022-12-04T11:00:02.052Z,3.7
2022-12-04T11:01:01.888Z,3.7
2022-12-04T11:02:06.477Z,3.7
2022-12-04T11:03:02.315Z,3.7
2022-12-04T11:04:02.358Z,3.9
2022-12-04T11:05:02.252Z,3.9
2022-12-04T11:06:02.287Z,4.1
2022-12-04T11:07:02.166Z,4
2022-12-04T11:08:02.202Z,4.1
2022-12-04T11:09:01.372Z,4.3
2022-12-04T11:10:01.432Z,4.3
2022-12-04T11:11:02.384Z,4.5
2022-12-04T11:12:02.237Z,4.5
2022-12-04T11:13:02.243Z,4.7
2022-12-04T11:14:02.136Z,4.7
2022-12-04T11:15:02.168Z,4.8
2022-12-04T11:16:01.960Z,4.9
2022-12-04T11:17:01.949Z,5
2022-12-04T11:18:01.969Z,4.9
2022-12-04T11:19:01.852Z,4.8
2022-12-04T11:20:01.717Z,5
2022-12-04T11:21:01.785Z,5
2022-12-04T11:22:01.624Z,5.1
2022-12-04T11:23:01.656Z,5.3
2022-12-04T11:24:01.478Z,5.5
2022-12-04T11:25:01.509Z,5.5
2022-12-04T11:26:05.766Z,5.6
2022-12-04T11:27:02.241Z,5.7
2022-12-04T11:28:02.288Z,5.9
2022-12-04T11:29:02.132Z,5.8
2022-12-04T11:30:02.177Z,5.8
2022-12-04T11:31:02.106Z,5.9
2022-12-04T11:32:07.369Z,5.9
2022-12-04T11:33:02.098Z,6.3
2022-12-04T11:34:02.119Z,6.6
2022-12-04T11:35:01.998Z,6.7
2022-12-04T11:36:01.926Z,6.9
2022-12-04T11:37:01.955Z,6.8
2022-12-04T11:38:01.766Z,7
2022-12-04T11:39:01.657Z,7
2022-12-04T11:40:01.697Z,7
2022-12-04T11:41:01.608Z,7
2022-12-04T11:42:01.516Z,7.1
2022-12-04T11:43:01.418Z,7.3
2022-12-04T11:44:01.472Z,7.7
2022-12-04T11:45:02.438Z,8.1
2022-12-04T11:46:02.248Z,8.2
2022-12-04T11:47:01.426Z,8.3
2022-12-04T11:48:01.427Z,8.6
2022-12-04T11:49:01.331Z,8.8
2022-12-04T11:50:01.499Z,8.8
2022-12-04T11:51:02.450Z,9
2022-12-04T11:52:02.264Z,8.9
2022-12-04T11:53:01.430Z,8.9
2022-12-04T11:54:02.323Z,8.4
2022-12-04T11:55:02.213Z,8.5
2022-12-04T11:56:02.214Z,8.7
2022-12-04T11:57:02.105Z,8.7
2022-12-04T11:58:02.161Z,8.5
2022-12-04T11:59:01.993Z,8.8
2022-12-04T12:00:02.049Z,8.7
2022-12-04T12:01:02.109Z,8.9
2022-12-04T12:02:02.356Z,8.6
2022-12-04T12:03:01.638Z,8.8
2022-12-04T12:04:01.949Z,8.6
2022-12-04T12:05:01.729Z,8.4
2022-12-04T12:06:01.622Z,8.2
2022-12-04T12:07:01.661Z,8.3
2022-12-04T12:08:03.006Z,8.2
2022-12-04T12:09:02.174Z,8.2
2022-12-04T12:10:02.230Z,8.3
2022-12-04T12:11:02.061Z,8.1
2022-12-04T12:12:02.057Z,8
2022-12-04T12:13:01.903Z,8
2022-12-04T12:14:01.901Z,7.9
2022-12-04T12:15:01.904Z,7.8
2022-12-04T12:16:01.826Z,7.8
2022-12-04T12:17:01.715Z,8
2022-12-04T12:18:01.759Z,7.9
2022-12-04T12:19:01.591Z,7.8
2022-12-04T12:20:01.592Z,7.9
2022-12-04T12:21:01.381Z,7.8
2022-12-04T12:22:03.553Z,7.9
2022-12-04T12:23:01.574Z,8
2022-12-04T12:24:01.553Z,7.8
2022-12-04T12:25:01.340Z,7.9
2022-12-04T12:26:01.409Z,7.6
2022-12-04T12:27:01.344Z,7.6
2022-12-04T12:28:02.361Z,7.6
2022-12-04T12:29:02.263Z,7.7
2022-12-04T12:30:02.325Z,7.8
2022-12-04T12:31:05.700Z,7.9
2022-12-04T12:32:02.124Z,7.7
2022-12-04T12:33:02.210Z,7.6
2022-12-04T12:34:02.063Z,7.5
2022-12-04T12:35:02.098Z,7.5
2022-12-04T12:36:01.924Z,7.6
2022-12-04T12:37:01.916Z,7.6
2022-12-04T12:38:01.834Z,7.6
2022-12-04T12:39:01.757Z,7.7
2022-12-04T12:40:01.633Z,7.5
2022-12-04T12:41:01.625Z,7.6
2022-12-04T12:42:01.421Z,7.4
2022-12-04T12:43:01.456Z,7.3
2022-12-04T12:44:01.379Z,7.4
2022-12-04T12:45:01.351Z,7.4
2022-12-04T12:46:02.382Z,7.4
2022-12-04T12:47:01.327Z,7.5
2022-12-04T12:48:02.387Z,7.5
2022-12-04T12:49:02.227Z,7.4
2022-12-04T12:50:02.252Z,7.6
2022-12-04T12:51:15.277Z,7.9
2022-12-04T12:52:02.291Z,7.6
2022-12-04T12:53:02.332Z,7.6
2022-12-04T12:54:02.214Z,7.7
2022-12-04T12:55:02.160Z,7.6
2022-12-04T12:56:02.000Z,7.6
2022-12-04T12:57:01.921Z,7.5
2022-12-04T12:58:01.849Z,7.6
2022-12-04T12:59:01.698Z,7.8
2022-12-04T13:00:01.718Z,7.8
2022-12-04T13:01:01.554Z,8
2022-12-04T13:02:01.712Z,7.8
2022-12-04T13:03:02.172Z,7.8
2022-12-04T13:04:02.088Z,7.7
2022-12-04T13:05:02.026Z,7.9
2022-12-04T13:06:02.056Z,7.7
2022-12-04T13:07:01.891Z,8.1
2022-12-04T13:08:01.848Z,8.3
2022-12-04T13:09:01.868Z,7.5
2022-12-04T13:10:01.726Z,8.1
2022-12-04T13:11:01.733Z,8.1
2022-12-04T13:12:01.508Z,7.7
2022-12-04T13:13:01.522Z,7.9
2022-12-04T13:14:01.365Z,8
2022-12-04T13:15:01.387Z,8.2
2022-12-04T13:16:02.346Z,8.2
2022-12-04T13:17:01.796Z,7.6
2022-12-04T13:18:01.791Z,7.4
2022-12-04T13:19:01.683Z,7.4
2022-12-04T13:20:05.483Z,7.7
2022-12-04T13:21:02.095Z,7.8
2022-12-04T13:22:02.128Z,7.8
2022-12-04T13:23:02.076Z,7.4
2022-12-04T13:24:01.914Z,7.3
2022-12-04T13:25:01.805Z,7.2
2022-12-04T13:26:01.873Z,7.1
2022-12-04T13:27:01.676Z,7.2
2022-12-04T13:28:01.655Z,7.3
2022-12-04T13:29:01.441Z,7.4
2022-12-04T13:30:01.492Z,7.3
2022-12-04T13:31:01.322Z,7.2
2022-12-04T13:32:02.340Z,7.1
2022-12-04T13:33:01.487Z,6.9
2022-12-04T13:34:02.384Z,7
2022-12-04T13:35:02.224Z,6.6
2022-12-04T13:36:02.261Z,6.7
2022-12-04T13:37:02.096Z,6.5
2022-12-04T13:38:02.153Z,6.4
2022-12-04T13:39:01.958Z,6.5
2022-12-04T13:40:01.996Z,6.4
2022-12-04T13:41:01.866Z,6.5
2022-12-04T13:42:01.784Z,6.4
2022-12-04T13:43:01.718Z,6.2
2022-12-04T13:44:04.223Z,5.6
2022-12-04T13:45:01.940Z,5.5
2022-12-04T13:46:01.971Z,5.6
2022-12-04T13:47:01.416Z,5.5
2022-12-04T13:48:01.564Z,5.4
2022-12-04T13:49:01.344Z,5.6
2022-12-04T13:50:05.131Z,5.5
2022-12-04T13:51:02.250Z,5.5