createdAt,value
2022-09-01T00:00:08.064Z,1020.45
2022-09-01T00:05:08.238Z,1020.45
2022-09-01T00:10:08.127Z,1020.49
2022-09-01T00:15:07.893Z,1020.48
2022-09-01T00:20:08.681Z,1020.47
2022-09-01T00:25:08.459Z,1020.36
2022-09-01T00:30:08.220Z,1020.41
2022-09-01T00:35:07.988Z,1020.39
2022-09-01T00:40:07.846Z,1020.49
2022-09-01T00:45:08.662Z,1020.36
2022-09-01T00:50:08.598Z,1020.4
2022-09-01T00:55:08.381Z,1020.38
2022-09-01T01:00:08.143Z,1020.34
2022-09-01T01:05:07.905Z,1020.34
2022-09-01T01:10:08.638Z,1020.37
2022-09-01T01:15:08.396Z,1020.32
2022-09-01T01:20:08.220Z,1020.22
2022-09-01T01:25:07.988Z,1020.35
2022-09-01T01:30:09.342Z,1020.21
2022-09-01T01:35:08.204Z,1020.19
2022-09-01T01:40:08.042Z,1020.27
2022-09-01T01:45:07.879Z,1020.34
2022-09-01T01:50:08.642Z,1020.24
2022-09-01T01:55:08.395Z,1020.21
2022-09-01T02:00:08.166Z,1020.33
2022-09-01T02:05:08.262Z,1020.39
2022-09-01T02:10:08.642Z,1020.23
2022-09-01T02:15:08.441Z,1020.28
2022-09-01T02:20:08.192Z,1020.27
2022-09-01T02:25:07.974Z,1020.32
2022-09-01T02:30:07.756Z,1020.3
2022-09-01T02:35:08.524Z,1020.26
2022-09-01T02:40:08.382Z,1020.22
2022-09-01T02:45:08.017Z,1020.28
2022-09-01T02:50:07.811Z,1020.29
2022-09-01T02:55:08.600Z,1020.26
2022-09-01T03:00:02.982Z,1020.28
2022-09-01T03:05:01.873Z,1020.21
2022-09-01T03:10:01.841Z,1020.15
2022-09-01T03:15:02.758Z,1020.22
2022-09-01T03:20:02.694Z,1020.21
2022-09-01T03:25:02.610Z,1020.31
2022-09-01T03:30:02.558Z,1020.28
2022-09-01T03:35:02.602Z,1020.39
2022-09-01T03:40:02.593Z,1020.39
2022-09-01T03:45:02.612Z,1020.39
2022-09-01T03:50:02.595Z,1020.29
2022-09-01T03:55:02.561Z,1020.29
2022-09-01T04:00:02.421Z,1020.3
2022-09-01T04:05:04.374Z,1020.35
2022-09-01T04:10:02.636Z,1020.26
2022-09-01T04:15:02.429Z,1020.24
2022-09-01T04:20:02.394Z,1020.26
2022-09-01T04:25:02.195Z,1020.25
2022-09-01T04:30:02.170Z,1020.2
2022-09-01T04:35:01.980Z,1020.16
2022-09-01T04:40:01.874Z,1020.17
2022-09-01T04:45:10.476Z,1020.13
2022-09-01T04:50:02.679Z,1020.24
2022-09-01T04:55:02.513Z,1020.19
2022-09-01T05:00:02.238Z,1020.24
2022-09-01T05:05:01.954Z,1020.25
2022-09-01T05:10:01.817Z,1020.27
2022-09-01T05:15:02.658Z,1020.21
2022-09-01T05:20:02.453Z,1020.28
2022-09-01T05:25:02.207Z,1020.3
2022-09-01T05:30:02.036Z,1020.41
2022-09-01T05:35:02.061Z,1020.36
2022-09-01T05:40:01.969Z,1020.33
2022-09-01T05:45:01.840Z,1020.42
2022-09-01T05:50:02.663Z,1020.48
2022-09-01T05:55:02.625Z,1020.5
2022-09-01T06:00:02.219Z,1020.49
2022-09-01T06:05:02.052Z,1020.53
2022-09-01T06:10:01.987Z,1020.49
2022-09-01T06:15:01.776Z,1020.46
2022-09-01T06:20:02.654Z,1020.57
2022-09-01T06:25:03.132Z,1020.53
2022-09-01T06:30:02.256Z,1020.62
2022-09-01T06:35:02.150Z,1020.53
2022-09-01T06:40:02.085Z,1020.56
2022-09-01T06:45:01.923Z,1020.61
2022-09-01T06:50:02.765Z,1020.66
2022-09-01T06:55:07.088Z,1020.69
2022-09-01T07:00:02.625Z,1020.65
2022-09-01T07:05:02.352Z,1020.7
2022-09-01T07:10:20.908Z,1020.7
2022-09-01T07:20:24.840Z,1020.7
2022-09-01T07:25:13.715Z,1020.67
2022-09-01T07:30:02.531Z,1020.67
2022-09-01T07:35:02.345Z,1020.61
2022-09-01T07:45:26.598Z,1020.64
2022-09-01T07:50:24.794Z,1020.64
2022-09-01T07:55:02.383Z,1020.56
2022-09-01T08:00:02.224Z,1020.63
2022-09-01T08:05:02.036Z,1020.48
2022-09-01T08:10:01.893Z,1020.56
2022-09-01T08:20:03.230Z,1020.53
2022-09-01T08:25:02.060Z,1020.47
2022-09-01T08:30:01.905Z,1020.45
2022-09-01T08:35:02.765Z,1020.6
2022-09-01T08:40:04.069Z,1020.58
2022-09-01T08:45:01.998Z,1020.67
2022-09-01T08:50:01.810Z,1020.51
2022-09-01T08:55:12.670Z,1020.63
2022-09-01T09:00:02.525Z,1020.59
2022-09-01T09:05:15.559Z,1020.6
2022-09-01T09:10:02.685Z,1020.53
2022-09-01T09:15:02.510Z,1020.54
2022-09-01T09:20:02.318Z,1020.43
2022-09-01T09:25:02.073Z,1020.43
2022-09-01T09:30:07.997Z,1020.34
2022-09-01T09:35:02.115Z,1020.23
2022-09-01T09:40:02.061Z,1020.2
2022-09-01T09:45:02.021Z,1020.13
2022-09-01T09:50:02.227Z,1020.13
2022-09-01T09:55:01.955Z,1020.08
2022-09-01T10:00:01.858Z,1019.98
2022-09-01T10:05:02.640Z,1020.08
2022-09-01T10:10:02.456Z,1019.86
2022-09-01T10:15:04.713Z,1019.96
2022-09-01T10:20:01.904Z,1019.9
2022-09-01T10:25:03.414Z,1019.83
2022-09-01T10:30:19.390Z,1019.83
2022-09-01T10:35:02.548Z,1019.75
2022-09-01T10:40:02.542Z,1019.75
2022-09-01T10:45:02.613Z,1019.78
2022-09-01T10:50:07.889Z,1019.71
2022-09-01T10:55:01.938Z,1019.71
2022-09-01T11:00:03.116Z,1019.55
2022-09-01T11:05:02.458Z,1019.58
2022-09-01T11:10:10.819Z,1019.64
2022-09-01T11:15:02.408Z,1019.46
2022-09-01T11:20:02.331Z,1019.5
2022-09-01T11:25:12.232Z,1019.45
2022-09-01T11:30:02.716Z,1019.53
2022-09-01T11:35:02.631Z,1019.57
2022-09-01T11:40:02.641Z,1019.5
2022-09-01T11:45:02.667Z,1019.42
2022-09-01T11:50:02.521Z,1019.35
2022-09-01T11:55:02.354Z,1019.33
2022-09-01T12:00:02.192Z,1019.32
2022-09-01T12:05:02.035Z,1019.28
2022-09-01T12:10:01.838Z,1019.16
2022-09-01T12:15:06.240Z,1019.11
2022-09-01T12:20:02.515Z,1019.17
2022-09-01T12:25:02.339Z,1019.07
2022-09-01T12:30:02.074Z,1018.99
2022-09-01T12:35:04.272Z,1019.03
2022-09-01T12:40:02.397Z,1019.01
2022-09-01T12:45:02.155Z,1018.88
2022-09-01T12:50:12.299Z,1018.96
2022-09-01T12:55:02.147Z,1018.86
2022-09-01T13:00:01.959Z,1018.76
2022-09-01T13:05:01.776Z,1018.65
2022-09-01T13:10:02.654Z,1018.7
2022-09-01T13:15:02.527Z,1018.61
2022-09-01T13:20:02.390Z,1018.61
2022-09-01T13:25:02.176Z,1018.6
2022-09-01T13:30:02.076Z,1018.62
2022-09-01T13:35:01.911Z,1018.47
2022-09-01T13:40:01.935Z,1018.39
2022-09-01T13:45:01.858Z,1018.3
2022-09-01T13:50:07.800Z,1018.24
2022-09-01T13:55:02.343Z,1018.26
2022-09-01T14:00:02.320Z,1018.24
2022-09-01T14:05:02.293Z,1018.13
2022-09-01T14:10:02.213Z,1018.22
2022-09-01T14:15:18.437Z,1018.19
2022-09-01T14:20:03.264Z,1018.09
2022-09-01T14:25:02.108Z,1018.21
2022-09-01T14:30:01.940Z,1018.11
2022-09-01T14:35:01.899Z,1018.11
2022-09-01T14:40:02.778Z,1017.95
2022-09-01T14:45:02.551Z,1017.9
2022-09-01T14:50:02.335Z,1017.9
2022-09-01T14:55:02.207Z,1017.86
2022-09-01T15:00:01.943Z,1017.71
2022-09-01T15:05:01.830Z,1017.77
2022-09-01T15:10:02.748Z,1017.85
2022-09-01T15:15:02.567Z,1017.65
2022-09-01T15:20:02.394Z,1017.77
2022-09-01T15:25:02.143Z,1017.71
2022-09-01T15:30:01.982Z,1017.52
2022-09-01T15:35:01.777Z,1017.61
2022-09-01T15:40:02.516Z,1017.57
2022-09-01T15:45:02.355Z,1017.58
2022-09-01T15:50:02.082Z,1017.55
2022-09-01T15:55:02.119Z,1017.52
2022-09-01T16:00:01.945Z,1017.46
2022-09-01T16:05:01.799Z,1017.46
2022-09-01T16:10:02.645Z,1017.34
2022-09-01T16:15:02.466Z,1017.45
2022-09-01T16:20:02.294Z,1017.42
2022-09-01T16:25:02.204Z,1017.31
2022-09-01T16:30:01.932Z,1017.32
2022-09-01T16:35:02.734Z,1017.23
2022-09-01T16:40:03.994Z,1017.29
2022-09-01T16:45:02.663Z,1017.32
2022-09-01T16:50:11.540Z,1017.08
2022-09-01T16:55:02.400Z,1017.22
2022-09-01T17:00:02.343Z,1017.13
2022-09-01T17:05:02.167Z,1017.16
2022-09-01T17:10:02.206Z,1017.13
2022-09-01T17:15:02.258Z,1017.12
2022-09-01T17:20:02.082Z,1017.08
2022-09-01T17:30:02.651Z,1017.12
2022-09-01T17:35:02.469Z,1017.19
2022-09-01T17:40:02.405Z,1017.15
2022-09-01T17:45:02.300Z,1017.11
2022-09-01T17:50:02.048Z,1017.2
2022-09-01T17:55:01.816Z,1017.2
2022-09-01T18:00:02.653Z,1017.21
2022-09-01T18:05:02.519Z,1017.14
2022-09-01T18:10:02.300Z,1017.08
2022-09-01T18:15:02.052Z,1017.2
2022-09-01T18:20:01.863Z,1017.18
2022-09-01T18:25:12.715Z,1017.24
2022-09-01T18:30:02.448Z,1017.28
2022-09-01T18:35:01.975Z,1017.38
2022-09-01T18:40:01.791Z,1017.39
2022-09-01T18:45:02.549Z,1017.41
2022-09-01T18:50:06.568Z,1017.44
2022-09-01T18:55:02.401Z,1017.47
2022-09-01T19:00:02.844Z,1017.54
2022-09-01T19:05:01.793Z,1017.52
2022-09-01T19:10:01.784Z,1017.56
2022-09-01T19:15:02.581Z,1017.6
2022-09-01T19:20:02.367Z,1017.64
2022-09-01T19:25:02.298Z,1017.63
2022-09-01T19:30:02.148Z,1017.69
2022-09-01T19:35:02.047Z,1017.79
2022-09-01T19:40:01.866Z,1017.76
2022-09-01T19:45:06.947Z,1017.78
2022-09-01T19:50:06.708Z,1017.72
2022-09-01T19:55:02.622Z,1017.84
2022-09-01T20:00:02.437Z,1017.91
2022-09-01T20:05:02.242Z,1017.84
2022-09-01T20:10:02.083Z,1017.86
2022-09-01T20:15:01.799Z,1017.8
2022-09-01T20:20:02.572Z,1017.79
2022-09-01T20:25:02.306Z,1017.79
2022-09-01T20:30:02.215Z,1017.88
2022-09-01T20:35:14.861Z,1017.82
2022-09-01T20:40:18.654Z,1017.77
2022-09-01T20:45:08.439Z,1017.71
2022-09-01T20:50:08.103Z,1017.72
2022-09-01T20:55:07.802Z,1017.67
2022-09-01T21:00:08.529Z,1017.77
2022-09-01T21:05:08.241Z,1017.71
2022-09-01T21:10:16.707Z,1017.71
2022-09-01T21:15:08.429Z,1017.71
2022-09-01T21:20:08.170Z,1017.77
2022-09-01T21:25:07.875Z,1017.73
2022-09-01T21:30:08.688Z,1017.67
2022-09-01T21:35:08.415Z,1017.73
2022-09-01T21:40:08.211Z,1017.67
2022-09-01T21:45:07.971Z,1017.68
2022-09-01T21:50:07.708Z,1017.63
2022-09-01T21:55:08.443Z,1017.58
2022-09-01T22:00:08.165Z,1017.58
2022-09-01T22:05:07.864Z,1017.5
2022-09-01T22:10:08.574Z,1017.54
2022-09-01T22:15:08.273Z,1017.52
2022-09-01T22:20:08.011Z,1017.49
2022-09-01T22:25:08.885Z,1017.43
2022-09-01T22:30:08.552Z,1017.39
2022-09-01T22:35:08.248Z,1017.42
2022-09-01T22:40:07.989Z,1017.39
2022-09-01T22:45:07.788Z,1017.32
2022-09-01T22:50:08.459Z,1017.33
2022-09-01T22:55:08.130Z,1017.35
2022-09-01T23:01:00.154Z,1017.36
2022-09-01T23:05:07.963Z,1017.3
2022-09-01T23:10:08.165Z,1017.18
2022-09-01T23:15:07.860Z,1017.18
2022-09-01T23:20:08.543Z,1017.18
2022-09-01T23:25:08.272Z,1017.19
2022-09-01T23:30:08.000Z,1017.12
2022-09-01T23:35:07.688Z,1017.09
2022-09-01T23:40:08.473Z,1017.14
2022-09-01T23:45:08.507Z,1017.02
2022-09-01T23:50:08.208Z,1016.96
2022-09-01T23:55:07.916Z,1016.91
