createdAt,value
2016-04-20T08:27:22.188Z,245
2016-04-20T08:28:22.644Z,240
2016-04-20T08:29:22.646Z,235
2016-04-20T08:30:22.649Z,235
2016-04-20T08:31:22.667Z,235
2016-04-20T08:32:22.669Z,235
2016-04-20T08:33:23.329Z,230
2016-04-20T08:34:23.785Z,230
2016-04-20T08:35:22.709Z,230
2016-04-20T08:36:22.727Z,235
2016-04-20T08:37:22.699Z,230
2016-04-20T08:38:22.701Z,235
2016-04-20T08:39:22.767Z,235
2016-04-20T08:40:22.707Z,230
2016-04-20T08:41:22.726Z,230
2016-04-20T08:42:22.728Z,225
2016-04-20T08:43:23.512Z,225
2016-04-20T08:44:22.749Z,220
2016-04-20T08:45:22.737Z,220
2016-04-20T08:46:22.770Z,215
2016-04-20T08:47:22.585Z,215
2016-04-20T08:48:22.760Z,215
2016-04-20T08:49:22.623Z,215
2016-04-20T08:50:22.750Z,210
2016-04-20T08:51:22.768Z,215
2016-04-20T08:52:22.755Z,210
2016-04-20T08:53:22.789Z,210
2016-04-20T08:54:22.839Z,210
2016-04-20T08:55:22.794Z,210
2016-04-20T08:56:22.797Z,210
2016-04-20T08:57:22.799Z,210
2016-04-20T08:58:22.787Z,210
2016-04-20T08:59:22.836Z,210
2016-04-20T09:00:22.792Z,210
2016-04-20T09:01:22.795Z,210
2016-04-20T09:02:22.829Z,210
2016-04-20T09:03:22.800Z,210
2016-04-20T09:04:22.677Z,210
2016-04-20T09:05:22.805Z,215
2016-04-20T09:06:22.807Z,215
2016-04-20T09:07:22.811Z,215
2016-04-20T09:08:22.813Z,215
2016-04-20T09:09:22.801Z,215
2016-04-20T09:10:22.835Z,215
2016-04-20T09:11:22.807Z,215
2016-04-20T09:12:22.856Z,220
2016-04-20T09:13:22.874Z,220
2016-04-20T09:14:22.846Z,215
2016-04-20T09:15:22.676Z,215
2016-04-20T09:16:22.929Z,220
2016-04-20T09:17:22.837Z,215
2016-04-20T09:18:22.825Z,220
2016-04-20T09:19:22.843Z,220
2016-04-20T09:20:22.674Z,220
2016-04-20T09:21:22.864Z,220
2016-04-20T09:22:22.944Z,220
2016-04-20T09:23:22.869Z,225
2016-04-20T09:24:22.856Z,225
2016-04-20T09:25:22.874Z,225
2016-04-20T09:26:22.861Z,225
2016-04-20T09:27:22.848Z,225
2016-04-20T09:28:22.851Z,230
2016-04-20T09:29:22.885Z,220
2016-04-20T09:30:22.888Z,220
2016-04-20T09:31:22.874Z,220
2016-04-20T09:32:22.893Z,225
2016-04-20T09:33:22.879Z,225
2016-04-20T09:34:22.882Z,220
2016-04-20T09:35:22.885Z,220
2016-04-20T09:36:22.872Z,220
2016-04-20T09:37:22.859Z,220
2016-04-20T09:38:22.892Z,220
2016-04-20T09:39:22.881Z,220
2016-04-20T09:40:22.898Z,225
2016-04-20T09:41:22.886Z,225
2016-04-20T09:42:22.889Z,225
2016-04-20T09:43:22.906Z,225
2016-04-20T09:44:22.894Z,225
2016-04-20T09:45:22.896Z,220
2016-04-20T09:46:22.867Z,220
2016-04-20T09:47:22.886Z,220
2016-04-20T09:48:22.905Z,220
2016-04-20T09:49:22.892Z,215
2016-04-20T09:50:22.910Z,215
2016-04-20T09:51:22.913Z,210
2016-04-20T09:52:22.930Z,210
2016-04-20T09:53:22.902Z,210
2016-04-20T09:54:22.905Z,210
2016-04-20T09:55:22.908Z,210
2016-04-20T09:56:22.926Z,210
2016-04-20T09:57:22.929Z,210
2016-04-20T09:58:22.916Z,210
2016-04-20T09:59:22.918Z,210
2016-04-20T10:00:22.921Z,210
2016-04-20T10:01:22.907Z,210
2016-04-20T10:02:22.926Z,210
2016-04-20T10:03:22.929Z,210
2016-04-20T10:04:22.900Z,210
2016-04-20T10:05:22.934Z,210
2016-04-20T10:06:22.921Z,210
2016-04-20T10:07:22.955Z,215
2016-04-20T10:08:22.942Z,210
2016-04-20T10:09:22.945Z,210
2016-04-20T10:10:22.932Z,210
2016-04-20T10:11:22.935Z,210
2016-04-20T10:12:22.953Z,205
2016-04-20T10:13:22.925Z,205
2016-04-20T10:14:22.943Z,205
2016-04-20T10:15:22.775Z,210
2016-04-20T10:16:22.948Z,205
2016-04-20T10:17:22.983Z,205
2016-04-20T10:18:22.954Z,205
2016-04-20T10:19:22.941Z,205
2016-04-20T10:20:22.944Z,205
2016-04-20T10:21:22.994Z,205
2016-04-20T10:22:22.980Z,200
2016-04-20T10:23:22.983Z,200
2016-04-20T10:24:22.970Z,205
2016-04-20T10:25:22.957Z,205
2016-04-20T10:26:22.960Z,205
2016-04-20T10:27:22.962Z,200
2016-04-20T10:28:22.980Z,205
2016-04-20T10:29:23.015Z,200
2016-04-20T10:30:23.002Z,200
2016-04-20T10:31:23.004Z,205
2016-04-20T10:32:22.991Z,200
2016-04-20T10:33:22.994Z,200
2016-04-20T10:34:23.013Z,200
2016-04-20T10:35:22.719Z,200
2016-04-20T10:36:23.002Z,200
2016-04-20T10:37:23.020Z,200
2016-04-20T10:38:23.023Z,200
2016-04-20T10:39:23.026Z,200
2016-04-20T10:40:23.028Z,200
2016-04-20T10:41:23.016Z,200
2016-04-20T10:42:23.018Z,200
2016-04-20T10:43:23.037Z,200
2016-04-20T10:44:23.023Z,195
2016-04-20T10:45:23.073Z,195
2016-04-20T10:46:23.045Z,195
2016-04-20T10:47:23.032Z,195
2016-04-20T10:48:23.034Z,195
2016-04-20T10:49:23.053Z,195
2016-04-20T10:50:22.946Z,195
2016-04-20T10:51:23.027Z,200
2016-04-20T10:52:23.045Z,195
2016-04-20T10:53:23.047Z,195
2016-04-20T10:54:22.379Z,195
2016-04-20T10:55:23.038Z,195
2016-04-20T10:56:23.072Z,195
2016-04-20T10:57:23.058Z,195
2016-04-20T10:58:23.061Z,195
2016-04-20T10:59:23.063Z,195
2016-04-20T11:00:23.051Z,195
2016-04-20T11:01:23.069Z,195
2016-04-20T11:02:23.057Z,195
2016-04-20T11:03:23.075Z,195
2016-04-20T11:04:23.077Z,195
2016-04-20T11:05:23.143Z,195
2016-04-20T11:06:23.051Z,195
2016-04-20T11:07:23.085Z,190
2016-04-20T11:08:23.104Z,195
2016-04-20T11:09:23.091Z,190
2016-04-20T11:10:23.109Z,190
2016-04-20T11:11:23.096Z,190
2016-04-20T11:12:23.131Z,190
2016-04-20T11:13:23.087Z,190
2016-04-20T11:14:23.089Z,190
2016-04-20T11:15:23.092Z,190
2016-04-20T11:16:23.141Z,190
2016-04-20T11:17:23.097Z,190
2016-04-20T11:18:23.084Z,190
2016-04-20T11:19:23.118Z,190
2016-04-20T11:20:23.262Z,190
2016-04-20T11:21:23.108Z,190
2016-04-20T11:22:23.548Z,195
2016-04-20T11:23:23.160Z,190
2016-04-20T11:24:23.616Z,190
2016-04-20T11:25:23.150Z,190
2016-04-20T11:26:23.121Z,190
2016-04-20T11:27:22.968Z,190
2016-04-20T11:28:23.126Z,190
2016-04-20T11:29:23.144Z,190
2016-04-20T11:30:23.147Z,190
2016-04-20T11:31:23.150Z,190
2016-04-20T11:32:23.169Z,190
2016-04-20T11:33:23.141Z,190
2016-04-20T11:34:23.158Z,190
2016-04-20T11:35:23.286Z,190
2016-04-20T11:36:23.163Z,190
2016-04-20T11:37:23.151Z,190
2016-04-20T11:38:23.154Z,190
2016-04-20T11:39:23.157Z,190
2016-04-20T11:40:23.190Z,190
2016-04-20T11:41:23.177Z,190
2016-04-20T11:42:23.179Z,190
2016-04-20T11:43:23.214Z,190
2016-04-20T11:44:23.169Z,190
2016-04-20T11:45:23.188Z,190
2016-04-20T11:46:23.206Z,190
2016-04-20T11:47:23.192Z,190
2016-04-20T11:48:23.196Z,190
2016-04-20T11:49:23.198Z,190
2016-04-20T11:50:23.186Z,190
2016-04-20T11:51:23.189Z,190
2016-04-20T11:52:23.222Z,190
2016-04-20T11:53:23.209Z,190
2016-04-20T11:54:23.244Z,185
2016-04-20T11:55:23.214Z,185
2016-04-20T11:56:23.217Z,185
2016-04-20T11:57:23.204Z,185
2016-04-20T11:58:23.222Z,185
2016-04-20T11:59:23.211Z,185
2016-04-20T12:00:23.213Z,185
2016-04-20T12:01:23.216Z,185
2016-04-20T12:02:23.233Z,185
2016-04-20T12:03:23.251Z,185
2016-04-20T12:04:23.223Z,185
2016-04-20T12:05:23.242Z,185
2016-04-20T12:06:23.307Z,185
2016-04-20T12:07:23.247Z,185
2016-04-20T12:08:23.234Z,185
2016-04-20T12:09:23.237Z,185
2016-04-20T12:10:23.254Z,185
2016-04-20T12:11:23.226Z,185
2016-04-20T12:12:23.277Z,185
2016-04-20T12:13:23.232Z,185
2016-04-20T12:14:23.251Z,185
2016-04-20T12:15:23.268Z,185
2016-04-20T12:16:23.239Z,185
2016-04-20T12:17:23.274Z,185
2016-04-20T12:18:23.262Z,185
2016-04-20T12:19:23.264Z,185
2016-04-20T12:20:23.267Z,185
2016-04-20T12:21:23.284Z,185
2016-04-20T12:22:23.287Z,185
2016-04-20T12:23:23.275Z,185
2016-04-20T12:24:23.292Z,185
2016-04-20T12:25:23.280Z,185
2016-04-20T12:26:23.297Z,185
2016-04-20T12:27:23.285Z,185
2016-04-20T12:28:23.319Z,185
2016-04-20T12:29:23.806Z,185
2016-04-20T12:30:23.293Z,185
2016-04-20T12:31:23.297Z,180
2016-04-20T12:32:23.298Z,180
2016-04-20T12:33:23.301Z,180
2016-04-20T12:34:23.335Z,180
2016-04-20T12:35:23.307Z,180
2016-04-20T12:36:23.341Z,180
2016-04-20T12:37:23.344Z,180
2016-04-20T12:38:23.315Z,180
2016-04-20T12:39:23.349Z,180
2016-04-20T12:40:23.368Z,180
2016-04-20T12:41:23.355Z,180
2016-04-20T12:42:23.341Z,180
2016-04-20T12:43:23.328Z,180
2016-04-20T12:44:23.346Z,180
2016-04-20T12:45:23.365Z,180
2016-04-20T12:46:23.352Z,180
2016-04-20T12:47:23.355Z,180
2016-04-20T12:48:23.357Z,180
2016-04-20T12:49:23.345Z,180
2016-04-20T12:50:23.347Z,180
2016-04-20T12:51:23.350Z,180
2016-04-20T12:52:23.353Z,180
2016-04-20T12:53:23.370Z,180
2016-04-20T12:54:23.358Z,180
2016-04-20T12:55:23.205Z,180
2016-04-20T12:56:23.395Z,180
2016-04-20T12:57:23.397Z,180
2016-04-20T12:58:23.400Z,180
2016-04-20T12:59:23.419Z,180
2016-04-20T13:00:23.405Z,175
2016-04-20T13:01:23.376Z,180
2016-04-20T13:02:23.410Z,180
2016-04-20T13:03:23.398Z,180
2016-04-20T13:04:23.400Z,175
2016-04-20T13:05:23.403Z,175
2016-04-20T13:06:23.609Z,175
2016-04-20T13:07:23.424Z,175
2016-04-20T13:08:23.427Z,175
2016-04-20T13:09:23.461Z,175
2016-04-20T13:10:23.463Z,175
2016-04-20T13:11:23.450Z,175
2016-04-20T13:12:23.453Z,175
2016-04-20T13:13:23.471Z,175
2016-04-20T13:14:23.427Z,175
2016-04-20T13:15:23.477Z,175
2016-04-20T13:16:23.464Z,175
2016-04-20T13:17:23.467Z,175
2016-04-20T13:18:23.485Z,175
2016-04-20T13:19:23.456Z,175
2016-04-20T13:20:23.475Z,175
2016-04-20T13:21:23.478Z,175
2016-04-20T13:22:23.480Z,175
2016-04-20T13:23:23.483Z,175
2016-04-20T13:24:23.485Z,175
2016-04-20T13:25:23.488Z,175
2016-04-20T13:26:23.491Z,175
2016-04-20T13:27:23.494Z,175
2016-04-20T13:28:23.497Z,175
2016-04-20T13:29:23.483Z,175
2016-04-20T13:30:23.377Z,175
2016-04-20T13:31:23.504Z,175
2016-04-20T13:32:23.508Z,175
2016-04-20T13:33:23.541Z,175
2016-04-20T13:34:23.497Z,180
2016-04-20T13:35:23.530Z,175
2016-04-20T13:36:23.533Z,175
2016-04-20T13:37:23.504Z,175
2016-04-20T13:38:23.539Z,175
2016-04-20T13:39:23.541Z,175
2016-04-20T13:40:23.544Z,175
2016-04-20T13:41:23.547Z,175
2016-04-20T13:42:23.549Z,175
2016-04-20T13:43:23.551Z,175
2016-04-20T13:44:23.555Z,175
2016-04-20T13:45:23.557Z,175
2016-04-20T13:46:23.560Z,175
2016-04-20T13:47:23.578Z,175
2016-04-20T13:48:23.551Z,175
2016-04-20T13:49:23.396Z,175
2016-04-20T13:50:23.587Z,175
2016-04-20T13:51:23.558Z,175
2016-04-20T13:52:23.562Z,175
2016-04-20T13:53:23.579Z,175
2016-04-20T13:54:23.581Z,175
2016-04-20T13:55:23.584Z,175
2016-04-20T13:56:23.603Z,175
2016-04-20T13:57:23.558Z,175
2016-04-20T13:58:23.593Z,175
2016-04-20T13:59:23.595Z,175
2016-04-20T14:00:23.614Z,175
2016-04-20T14:01:23.617Z,175
2016-04-20T14:02:23.603Z,175
2016-04-20T14:03:23.622Z,175
2016-04-20T14:04:23.624Z,175
2016-04-20T14:05:24.096Z,175
2016-04-20T14:06:23.676Z,175
2016-04-20T14:07:23.633Z,175
2016-04-20T14:08:23.666Z,175
2016-04-20T14:09:23.622Z,175
2016-04-20T14:10:23.625Z,175
2016-04-20T14:11:23.659Z,175
2016-04-20T14:12:23.646Z,175
2016-04-20T14:13:23.665Z,175
2016-04-20T14:14:23.668Z,175
2016-04-20T14:15:23.670Z,170
2016-04-20T14:16:23.656Z,170
2016-04-20T14:17:23.675Z,170
2016-04-20T14:18:23.646Z,170
2016-04-20T14:19:23.665Z,170
2016-04-20T14:20:23.668Z,170
2016-04-20T14:21:23.373Z,170
2016-04-20T14:22:23.658Z,170
2016-04-20T14:23:23.660Z,170
2016-04-20T14:24:23.695Z,170
2016-04-20T14:25:23.713Z,170
2016-04-20T14:26:23.701Z,170
2016-04-20T14:27:23.562Z,170
2016-04-20T14:28:23.690Z,170
2016-04-20T14:29:23.693Z,170
2016-04-20T14:30:23.774Z,170
2016-04-20T14:31:23.760Z,170
2016-04-20T14:32:23.716Z,170
2016-04-20T14:33:23.687Z,175
2016-04-20T14:34:23.737Z,170
2016-04-20T14:35:23.725Z,170
2016-04-20T14:36:24.039Z,170
2016-04-20T14:37:23.730Z,170
2016-04-20T14:38:23.795Z,170
2016-04-20T14:39:23.736Z,165
2016-04-20T14:40:23.738Z,165
2016-04-20T14:41:23.741Z,165
2016-04-20T14:42:23.728Z,165
2016-04-20T14:43:23.746Z,165
2016-04-20T14:44:23.749Z,165
2016-04-20T14:45:23.752Z,170
2016-04-20T14:46:23.739Z,165
2016-04-20T14:47:23.757Z,165
2016-04-20T14:48:24.322Z,165
2016-04-20T14:49:23.763Z,165
2016-04-20T14:50:23.780Z,165
2016-04-20T14:51:23.221Z,165
2016-04-20T14:52:23.910Z,165
2016-04-20T14:53:23.788Z,170
2016-04-20T14:54:23.791Z,165
2016-04-20T14:55:23.810Z,165
2016-04-20T14:56:23.843Z,165
2016-04-20T14:57:23.659Z,165
2016-04-20T14:58:23.818Z,165
2016-04-20T14:59:23.821Z,165
2016-04-20T15:00:23.838Z,165
2016-04-20T15:01:23.841Z,165
2016-04-20T15:02:23.859Z,165
2016-04-20T15:03:23.846Z,165
2016-04-20T15:04:23.817Z,165
2016-04-20T15:05:23.836Z,165
2016-04-20T15:06:24.495Z,165
2016-04-20T15:07:23.826Z,160
2016-04-20T15:08:23.845Z,160
2016-04-20T15:09:23.863Z,160
2016-04-20T15:10:23.865Z,160
2016-04-20T15:11:23.853Z,160
2016-04-20T15:12:23.870Z,160
2016-04-20T15:13:23.858Z,160
2016-04-20T15:14:23.891Z,160
2016-04-20T15:15:23.894Z,160
2016-04-20T15:16:23.866Z,160
2016-04-20T15:17:23.946Z,160
2016-04-20T15:18:23.949Z,160
2016-04-20T15:19:23.874Z,160
2016-04-20T15:20:23.892Z,160
2016-04-20T15:21:23.910Z,160
2016-04-20T15:22:23.897Z,160
2016-04-20T15:23:23.900Z,160
2016-04-20T15:24:23.918Z,160
2016-04-20T15:25:23.905Z,160
2016-04-20T15:26:26.752Z,160
2016-04-20T15:27:23.926Z,160
2016-04-20T15:28:23.914Z,160
2016-04-20T15:29:23.932Z,160
2016-04-20T15:30:23.951Z,155
2016-04-20T15:31:23.953Z,160
2016-04-20T15:32:23.956Z,155
2016-04-20T15:33:23.927Z,155
2016-04-20T15:34:23.914Z,155
2016-04-20T15:35:23.917Z,155
2016-04-20T15:36:24.064Z,155
2016-04-20T15:37:23.958Z,160
2016-04-20T15:38:23.961Z,155
2016-04-20T15:39:23.947Z,155
2016-04-20T15:40:23.951Z,155
2016-04-20T15:41:23.938Z,155
2016-04-20T15:42:23.972Z,155
2016-04-20T15:43:23.975Z,155
2016-04-20T15:44:23.978Z,155
2016-04-20T15:45:23.980Z,155
2016-04-20T15:46:23.967Z,155
2016-04-20T15:47:23.955Z,155
2016-04-20T15:48:23.973Z,155
2016-04-20T15:49:23.960Z,155
2016-04-20T15:50:23.994Z,155
2016-04-20T15:51:23.996Z,155
2016-04-20T15:52:23.983Z,155
2016-04-20T15:53:24.002Z,155
2016-04-20T15:54:24.004Z,155
2016-04-20T15:55:23.991Z,150
2016-04-20T15:56:24.009Z,150
2016-04-20T15:57:24.637Z,150
2016-04-20T15:58:24.052Z,150
2016-04-20T15:59:24.112Z,150
2016-04-20T16:00:24.141Z,150
2016-04-20T16:01:24.185Z,150
2016-04-20T16:02:24.245Z,150
2016-04-20T16:03:24.255Z,150
2016-04-20T16:04:24.325Z,150
2016-04-20T16:06:52.629Z,145
2016-04-20T16:07:05.207Z,145
2016-04-20T16:08:05.050Z,145
2016-04-20T16:09:05.074Z,145
2016-04-20T16:10:05.067Z,145
2016-04-20T16:11:05.262Z,145
2016-04-20T16:12:05.224Z,145
2016-04-20T16:13:05.261Z,145
2016-04-20T16:14:05.235Z,145
2016-04-20T16:15:05.255Z,145
2016-04-20T16:16:05.260Z,140
2016-04-20T16:17:05.295Z,140
2016-04-20T16:18:05.300Z,140
2016-04-20T16:19:05.304Z,140
2016-04-20T16:20:05.291Z,140
2016-04-20T16:21:05.279Z,140
2016-04-20T16:22:05.267Z,140
2016-04-20T16:23:05.271Z,140
2016-04-20T16:24:05.288Z,135
2016-04-20T16:25:05.291Z,135
2016-04-20T16:26:05.326Z,135
2016-04-20T16:27:05.297Z,135
2016-04-20T16:28:05.316Z,135
2016-04-20T16:29:05.335Z,135
2016-04-20T16:30:05.322Z,130
2016-04-20T16:31:05.309Z,130
2016-04-20T16:32:05.311Z,130
2016-04-20T16:33:05.346Z,130
2016-04-20T16:34:05.316Z,130
2016-04-20T16:35:05.335Z,130
2016-04-20T16:36:05.338Z,125
2016-04-20T16:37:05.324Z,125
2016-04-20T16:38:05.202Z,125
2016-04-20T16:39:05.346Z,125
2016-04-20T16:40:05.177Z,125
2016-04-20T16:41:05.367Z,125
2016-04-20T16:42:05.370Z,120
2016-04-20T16:43:05.388Z,120
2016-04-20T16:44:05.343Z,120
2016-04-20T16:45:05.362Z,120
2016-04-20T16:46:05.365Z,120
2016-04-20T16:47:05.383Z,120
2016-04-20T16:48:05.386Z,115
2016-04-20T16:49:05.389Z,115
2016-04-20T16:50:05.360Z,115
2016-04-20T16:51:05.395Z,115
2016-04-20T16:52:05.397Z,115
2016-04-20T16:53:05.415Z,115
2016-04-20T16:54:05.433Z,115
2016-04-20T16:55:05.373Z,115
2016-04-20T16:56:05.392Z,115
2016-04-20T16:57:05.394Z,115
2016-04-20T16:58:05.397Z,110
2016-04-20T16:59:05.447Z,110
2016-04-20T17:00:05.387Z,110
2016-04-20T17:01:04.655Z,110
2016-04-20T17:02:05.439Z,105
2016-04-20T17:03:05.410Z,105
2016-04-20T17:04:05.413Z,105
2016-04-20T17:05:05.447Z,105
2016-04-20T17:06:05.419Z,105
2016-04-20T17:07:05.437Z,100
2016-04-20T17:08:05.424Z,100
2016-04-20T17:09:05.271Z,100
2016-04-20T17:10:05.445Z,100
2016-04-20T17:11:04.713Z,100
2016-04-20T17:12:05.451Z,95
2016-04-20T17:13:05.438Z,95
2016-04-20T17:14:05.487Z,95
2016-04-20T17:15:05.459Z,95
2016-04-20T17:16:05.462Z,90
2016-04-20T17:17:05.449Z,90
2016-04-20T17:18:05.467Z,90
2016-04-20T17:19:05.500Z,90
2016-04-20T17:20:05.487Z,90
2016-04-20T17:21:05.459Z,85
2016-04-20T17:22:05.446Z,85
2016-04-20T17:23:05.481Z,85
2016-04-20T17:24:05.483Z,85
2016-04-20T17:25:05.470Z,85
2016-04-20T17:26:05.504Z,85
2016-04-20T17:27:05.475Z,80
2016-04-20T17:28:05.493Z,80
2016-04-20T17:29:05.496Z,80
2016-04-20T17:30:05.484Z,80
2016-04-20T17:31:05.486Z,75
2016-04-20T17:32:05.488Z,75
2016-04-20T17:33:05.492Z,75
2016-04-20T17:34:05.525Z,75
2016-04-20T17:35:05.528Z,70
2016-04-20T17:36:05.563Z,70
2016-04-20T17:37:05.518Z,70
2016-04-20T17:38:05.380Z,70
2016-04-20T17:39:05.538Z,65
2016-04-20T17:40:05.510Z,65
2016-04-20T17:41:05.482Z,65
2016-04-20T17:42:05.500Z,60
2016-04-20T17:43:05.519Z,60
2016-04-20T17:44:05.537Z,60
2016-04-20T17:45:05.524Z,60
2016-04-20T17:46:05.558Z,55
2016-04-20T17:47:05.529Z,55
2016-04-20T17:48:05.532Z,55
2016-04-20T17:49:05.565Z,55
2016-04-20T17:50:05.538Z,50
2016-04-20T17:51:05.384Z,50
2016-04-20T17:52:05.543Z,50
2016-04-20T17:53:05.295Z,45
2016-04-20T17:54:10.085Z,45
2016-04-20T17:55:05.541Z,45
2016-04-20T17:56:05.559Z,40
2016-04-20T17:57:05.562Z,40
2016-04-20T17:58:05.581Z,40
2016-04-20T17:59:05.536Z,40
2016-04-20T18:00:05.539Z,35
2016-04-20T18:01:05.541Z,35
2016-04-20T18:02:05.559Z,35
2016-04-20T18:03:05.531Z,30
2016-04-20T18:04:05.564Z,30
2016-04-20T18:05:05.568Z,30
2016-04-20T18:06:05.570Z,25
2016-04-20T18:07:05.243Z,25
2016-04-20T18:08:05.573Z,25
2016-04-20T18:09:05.546Z,25
2016-04-20T18:10:05.564Z,20
2016-04-20T18:11:05.581Z,20
2016-04-20T18:12:05.585Z,20
2016-04-20T18:13:05.556Z,15
2016-04-20T18:14:05.433Z,15
2016-04-20T18:15:05.546Z,15
2016-04-20T18:16:08.439Z,15
2016-04-20T18:17:05.587Z,10
2016-04-20T18:18:05.590Z,10
2016-04-20T18:19:05.607Z,10
2016-04-20T18:20:05.578Z,10
2016-04-20T18:21:05.426Z,10
2016-04-20T18:22:05.448Z,5
2016-04-20T18:23:05.592Z,5
2016-04-20T18:24:05.579Z,5
2016-04-20T18:25:05.769Z,5
2016-04-20T18:26:05.583Z,5
2016-04-20T18:27:05.572Z,5
2016-04-20T18:28:05.464Z,5
2016-04-20T18:29:05.608Z,0
2016-04-20T18:30:05.595Z,0
2016-04-20T18:31:05.441Z,0
2016-04-20T18:32:05.647Z,0
2016-04-20T18:33:05.619Z,0
2016-04-20T18:34:05.590Z,0
2016-04-20T18:35:05.593Z,0
2016-04-20T18:36:05.611Z,0
2016-04-20T18:37:05.614Z,0
2016-04-20T18:38:05.616Z,0
2016-04-20T18:39:05.619Z,0
2016-04-20T18:40:05.607Z,0
2016-04-20T18:41:05.453Z,0
2016-04-20T18:42:05.643Z,0
2016-04-20T18:43:05.615Z,0
2016-04-20T18:44:05.617Z,0
2016-04-20T18:45:05.604Z,0
2016-04-20T18:46:05.606Z,0
2016-04-20T18:47:05.626Z,0
2016-04-20T18:48:05.471Z,0
2016-04-20T18:49:05.631Z,0
2016-04-20T18:50:05.617Z,0
2016-04-20T18:51:05.620Z,0
2016-04-20T18:52:05.497Z,0
2016-04-20T18:53:05.626Z,0
2016-04-20T18:54:05.612Z,0
2016-04-20T18:55:05.615Z,0
2016-04-20T18:56:04.868Z,0
2016-04-20T18:57:05.652Z,0
2016-04-20T18:58:05.608Z,0
2016-04-20T18:59:05.611Z,0
2016-04-20T19:00:05.628Z,0
2016-04-20T19:01:05.632Z,0
2016-04-20T19:02:05.634Z,0
2016-04-20T19:03:05.636Z,0
2016-04-20T19:04:05.639Z,0
2016-04-20T19:05:05.627Z,0
2016-04-20T19:06:05.630Z,0
2016-04-20T19:07:05.664Z,0
2016-04-20T19:08:05.634Z,0
2016-04-20T19:09:05.637Z,0
2016-04-20T19:10:05.640Z,0
2016-04-20T19:11:05.627Z,0
2016-04-20T19:12:05.629Z,0
2016-04-20T19:13:05.461Z,0
2016-04-20T19:14:05.729Z,0
2016-04-20T19:15:05.623Z,0
2016-04-20T19:16:05.641Z,0
2016-04-20T19:17:05.643Z,0
2016-04-20T19:18:05.630Z,0
2016-04-20T19:19:05.633Z,0
2016-04-20T19:20:05.620Z,0
2016-04-20T19:21:05.639Z,0
2016-04-20T19:22:05.657Z,0
2016-04-20T19:23:05.644Z,0
2016-04-20T19:24:05.647Z,0
2016-04-20T19:25:05.664Z,0
2016-04-20T19:26:05.745Z,0
2016-04-20T19:27:05.655Z,0
2016-04-20T19:28:05.658Z,0
2016-04-20T19:29:05.706Z,0
2016-04-20T19:30:05.694Z,0
2016-04-20T19:31:05.650Z,0
2016-04-20T19:32:05.652Z,0
2016-04-20T19:33:05.656Z,0
2016-04-20T19:34:05.642Z,0
2016-04-20T19:35:05.707Z,0
2016-04-20T19:36:05.647Z,0
2016-04-20T19:37:05.666Z,0
2016-04-20T19:38:05.652Z,0
2016-04-20T19:39:05.656Z,0
2016-04-20T19:40:05.658Z,0
2016-04-20T19:41:05.661Z,0
2016-04-20T19:42:05.633Z,0
2016-04-20T19:43:05.651Z,0
2016-04-20T19:44:05.638Z,0
2016-04-20T19:45:05.656Z,0
2016-04-20T19:46:05.659Z,0
2016-04-20T19:47:05.662Z,0
2016-04-20T19:48:05.680Z,0
2016-04-20T19:49:05.651Z,0
2016-04-20T19:50:05.685Z,0
2016-04-20T19:51:05.657Z,0
2016-04-20T19:52:05.643Z,0
2016-04-20T19:53:05.678Z,0
2016-04-20T19:54:05.680Z,0
2016-04-20T19:55:05.683Z,0
2016-04-20T19:56:05.686Z,0
2016-04-20T19:57:05.657Z,0
2016-04-20T19:58:05.691Z,0
2016-04-20T19:59:05.694Z,0
2016-04-20T20:00:05.665Z,0
2016-04-20T20:01:05.653Z,0
2016-04-20T20:02:05.670Z,0
2016-04-20T20:03:05.658Z,0
2016-04-20T20:04:05.675Z,0
2016-04-20T20:05:05.679Z,0
2016-04-20T20:06:05.697Z,0
2016-04-20T20:07:05.669Z,0
2016-04-20T20:08:05.686Z,0
2016-04-20T20:09:05.674Z,0
2016-04-20T20:10:05.676Z,0
2016-04-20T20:11:05.679Z,0
2016-04-20T20:12:05.667Z,0
2016-04-20T20:13:05.715Z,0
2016-04-20T20:14:05.671Z,0
2016-04-20T20:15:05.674Z,0
2016-04-20T20:16:05.755Z,0
2016-04-20T20:17:05.665Z,0
2016-04-20T20:18:05.667Z,0
2016-04-20T20:19:05.685Z,0
2016-04-20T20:20:05.673Z,0
2016-04-20T20:21:05.675Z,0
2016-04-20T20:22:05.672Z,0
2016-04-20T20:23:05.183Z,0
2016-04-20T20:24:05.670Z,0
2016-04-20T20:25:05.703Z,0
2016-04-20T20:26:05.753Z,0
2016-04-20T20:27:05.677Z,0
2016-04-20T20:28:05.681Z,0
2016-04-20T20:29:05.699Z,0
2016-04-20T20:30:05.654Z,0
2016-04-20T20:31:05.689Z,0
2016-04-20T20:32:05.675Z,0
2016-04-20T20:33:05.663Z,0
2016-04-20T20:34:05.649Z,0
2016-04-20T20:35:05.652Z,0
2016-04-20T20:36:05.671Z,0
2016-04-20T20:37:05.657Z,0
2016-04-20T20:38:05.661Z,0
2016-04-20T20:39:05.694Z,0
2016-04-20T20:40:05.681Z,0
2016-04-20T20:41:05.652Z,0
2016-04-20T20:42:05.640Z,0
2016-04-20T20:43:05.657Z,0
2016-04-20T20:44:05.629Z,0
2016-04-20T20:45:05.663Z,0
2016-04-20T20:46:05.650Z,0
2016-04-20T20:47:05.654Z,0
2016-04-20T20:48:05.656Z,0
2016-04-20T20:49:05.642Z,0
2016-04-20T20:50:05.693Z,0
2016-04-20T20:51:05.664Z,0
2016-04-20T20:52:05.635Z,0
2016-04-20T20:53:05.653Z,0
2016-04-20T20:54:05.642Z,0
2016-04-20T20:55:05.659Z,0
2016-04-20T20:56:05.647Z,0
2016-04-20T20:57:07.899Z,0
2016-04-20T20:58:05.667Z,0
2016-04-20T20:59:05.669Z,0
2016-04-20T21:00:10.329Z,0
2016-04-20T21:01:05.644Z,0
2016-04-20T21:02:05.648Z,0
2016-04-20T21:03:05.650Z,0
2016-04-20T21:04:05.701Z,0
2016-04-20T21:05:05.640Z,0
2016-04-20T21:06:05.643Z,0
2016-04-20T21:07:05.676Z,0
2016-04-20T21:08:05.617Z,0
2016-04-20T21:09:05.650Z,0
2016-04-20T21:10:05.653Z,0
2016-04-20T21:11:05.688Z,0
2016-04-20T21:12:05.658Z,0
2016-04-20T21:13:05.630Z,0
2016-04-20T21:14:05.649Z,0
2016-04-20T21:15:05.636Z,0
2016-04-20T21:16:05.655Z,0
2016-04-20T21:17:05.641Z,0
2016-04-20T21:18:05.628Z,0
2016-04-20T21:19:05.647Z,0
2016-04-20T21:20:05.618Z,0
2016-04-20T21:21:05.621Z,0
2016-04-20T21:22:05.670Z,0
2016-04-20T21:23:05.626Z,0
2016-04-20T21:24:05.691Z,0
2016-04-20T21:25:04.882Z,0
2016-04-20T21:26:05.634Z,0
2016-04-20T21:27:05.621Z,0
2016-04-20T21:28:05.624Z,0
2016-04-20T21:29:05.643Z,0
2016-04-20T21:30:05.645Z,0
2016-04-20T21:31:05.648Z,0
2016-04-20T21:32:05.619Z,0
2016-04-20T21:33:05.637Z,0
2016-04-20T21:34:05.640Z,0
2016-04-20T21:35:05.627Z,0
2016-04-20T21:36:05.645Z,0
2016-04-20T21:37:05.632Z,0
2016-04-20T21:38:05.589Z,0
2016-04-20T21:39:05.592Z,0
2016-04-20T21:40:05.626Z,0
2016-04-20T21:41:05.628Z,0
2016-04-20T21:42:05.614Z,0
2016-04-20T21:43:05.617Z,0
2016-04-20T21:44:05.620Z,0
2016-04-20T21:45:05.608Z,0
2016-04-20T21:46:05.610Z,0
2016-04-20T21:47:05.613Z,0
2016-04-20T21:48:05.599Z,0
2016-04-20T21:49:05.602Z,0
2016-04-20T21:50:05.605Z,0
2016-04-20T21:51:05.624Z,0
2016-04-20T21:52:05.611Z,0
2016-04-20T21:53:05.644Z,0
2016-04-20T21:54:05.600Z,0
2016-04-20T21:55:05.650Z,0
2016-04-20T21:56:05.605Z,0
2016-04-20T21:57:05.608Z,0
2016-04-20T21:58:05.595Z,0
2016-04-20T21:59:05.473Z,0
2016-04-20T22:00:05.601Z,0
2016-04-20T22:01:05.587Z,0
2016-04-20T22:02:05.591Z,0
2016-04-20T22:03:05.592Z,0
2016-04-20T22:04:05.612Z,0
2016-04-20T22:05:05.599Z,0
2016-04-20T22:06:05.617Z,0
2016-04-20T22:07:05.604Z,0
2016-04-20T22:08:05.590Z,0
2016-04-20T22:09:05.625Z,0
2016-04-20T22:10:05.581Z,0
2016-04-20T22:11:05.583Z,0
2016-04-20T22:12:05.555Z,0
2016-04-20T22:13:05.557Z,0
2016-04-20T22:14:05.607Z,0
2016-04-20T22:15:05.578Z,0
2016-04-20T22:16:05.628Z,0
2016-04-20T22:17:05.552Z,0
2016-04-20T22:18:05.556Z,0
2016-04-20T22:19:05.574Z,0
2016-04-20T22:20:05.561Z,0
2016-04-20T22:21:05.579Z,0
2016-04-20T22:22:05.566Z,0
2016-04-20T22:23:05.552Z,0
2016-04-20T22:24:05.587Z,0
2016-04-20T22:25:05.544Z,0
2016-04-20T22:26:05.561Z,0
2016-04-20T22:27:05.549Z,0
2016-04-20T22:28:05.582Z,0
2016-04-20T22:29:05.554Z,0
2016-04-20T22:30:05.588Z,0
2016-04-20T22:31:05.402Z,0
2016-04-20T22:32:05.546Z,0
2016-04-20T22:33:05.564Z,0