createdAt,value
2017-11-28T00:00:36.958Z,0.00
2017-11-28T00:01:36.949Z,0.00
2017-11-28T00:02:36.962Z,0.00
2017-11-28T00:03:36.988Z,0.00
2017-11-28T00:04:37.028Z,0.00
2017-11-28T00:05:36.979Z,0.00
2017-11-28T00:06:36.989Z,0.00
2017-11-28T00:07:36.963Z,0.00
2017-11-28T00:08:36.972Z,0.00
2017-11-28T00:09:37.030Z,0.00
2017-11-28T00:10:36.963Z,0.00
2017-11-28T00:11:36.970Z,0.00
2017-11-28T00:12:36.962Z,0.00
2017-11-28T00:13:36.976Z,0.00
2017-11-28T00:14:37.035Z,0.00
2017-11-28T00:15:36.974Z,0.00
2017-11-28T00:16:37.040Z,0.00
2017-11-28T00:17:36.973Z,0.00
2017-11-28T00:18:37.039Z,0.00
2017-11-28T00:19:36.971Z,0.00
2017-11-28T00:20:37.037Z,0.00
2017-11-28T00:21:37.040Z,0.00
2017-11-28T00:22:37.040Z,0.00
2017-11-28T00:23:36.925Z,0.00
2017-11-28T00:24:36.979Z,0.00
2017-11-28T00:25:36.982Z,0.00
2017-11-28T00:26:37.048Z,0.00
2017-11-28T00:27:36.977Z,0.00
2017-11-28T00:28:37.060Z,0.00
2017-11-28T00:29:37.044Z,0.00
2017-11-28T00:30:36.973Z,0.00
2017-11-28T00:31:36.976Z,0.00
2017-11-28T00:32:37.044Z,0.00
2017-11-28T00:33:36.978Z,0.00
2017-11-28T00:34:36.978Z,0.00
2017-11-28T00:35:36.982Z,0.00
2017-11-28T00:36:37.046Z,0.00
2017-11-28T00:37:36.984Z,0.00
2017-11-28T00:38:36.984Z,0.00
2017-11-28T00:39:36.937Z,0.00
2017-11-28T00:40:37.010Z,0.00
2017-11-28T00:41:36.984Z,0.00
2017-11-28T00:42:37.054Z,0.00
2017-11-28T00:43:36.983Z,0.00
2017-11-28T00:44:37.052Z,0.00
2017-11-28T00:45:36.985Z,0.00
2017-11-28T00:46:37.068Z,0.00
2017-11-28T00:47:36.983Z,0.00
2017-11-28T00:48:37.058Z,0.00
2017-11-28T00:49:36.990Z,0.00
2017-11-28T00:50:37.056Z,0.00
2017-11-28T00:51:36.993Z,0.00
2017-11-28T00:52:36.990Z,0.00
2017-11-28T00:53:36.994Z,0.00
2017-11-28T00:54:36.989Z,0.00
2017-11-28T00:55:37.066Z,0.00
2017-11-28T00:56:36.996Z,0.00
2017-11-28T00:57:36.995Z,0.00
2017-11-28T00:58:36.997Z,0.00
2017-11-28T00:59:37.061Z,0.00
2017-11-28T01:00:37.065Z,0.00
2017-11-28T01:01:36.997Z,0.00
2017-11-28T01:02:37.087Z,0.00
2017-11-28T01:03:36.958Z,0.00
2017-11-28T01:04:36.971Z,0.00
2017-11-28T01:05:37.049Z,0.00
2017-11-28T01:06:37.014Z,0.00
2017-11-28T01:07:36.948Z,0.00
2017-11-28T01:08:36.994Z,0.00
2017-11-28T01:09:37.017Z,0.00
2017-11-28T01:10:37.129Z,0.00
2017-11-28T01:11:36.973Z,0.00
2017-11-28T01:12:37.024Z,0.00
2017-11-28T01:13:37.057Z,0.00
2017-11-28T01:14:37.074Z,0.00
2017-11-28T01:15:37.002Z,0.00
2017-11-28T01:16:37.074Z,0.00
2017-11-28T01:17:37.004Z,0.00
2017-11-28T01:18:37.145Z,0.00
2017-11-28T01:19:37.010Z,0.00
2017-11-28T01:20:37.004Z,0.00
2017-11-28T01:21:37.012Z,0.00
2017-11-28T01:22:37.097Z,0.00
2017-11-28T01:23:37.009Z,0.00
2017-11-28T01:24:37.079Z,0.00
2017-11-28T01:25:37.081Z,0.00
2017-11-28T01:26:37.078Z,0.00
2017-11-28T01:27:37.011Z,0.00
2017-11-28T01:28:37.078Z,0.00
2017-11-28T01:29:37.015Z,0.00
2017-11-28T01:30:37.011Z,0.00
2017-11-28T01:31:37.088Z,0.00
2017-11-28T01:32:37.081Z,0.00
2017-11-28T01:33:37.015Z,0.00
2017-11-28T01:34:37.017Z,0.00
2017-11-28T01:35:37.082Z,0.00
2017-11-28T01:36:37.023Z,0.00
2017-11-28T01:37:37.083Z,0.00
2017-11-28T01:38:37.017Z,0.00
2017-11-28T01:39:37.085Z,0.00
2017-11-28T01:40:37.021Z,0.00
2017-11-28T01:41:37.087Z,0.00
2017-11-28T01:42:37.017Z,0.00
2017-11-28T01:43:37.036Z,0.00
2017-11-28T01:44:36.989Z,0.00
2017-11-28T01:45:36.998Z,0.00
2017-11-28T01:46:37.063Z,0.00
2017-11-28T01:47:37.026Z,0.00
2017-11-28T01:48:36.971Z,0.00
2017-11-28T01:49:37.063Z,0.00
2017-11-28T01:50:37.107Z,0.00
2017-11-28T01:51:36.977Z,0.00
2017-11-28T01:52:37.098Z,0.00
2017-11-28T01:53:37.081Z,0.00
2017-11-28T01:54:37.030Z,0.00
2017-11-28T01:55:37.096Z,0.00
2017-11-28T01:56:37.032Z,0.00
2017-11-28T01:57:37.095Z,0.00
2017-11-28T01:58:37.032Z,0.00
2017-11-28T01:59:37.099Z,0.00
2017-11-28T02:00:37.101Z,0.00
2017-11-28T02:01:37.105Z,0.00
2017-11-28T02:02:37.100Z,0.00
2017-11-28T02:03:37.035Z,0.00
2017-11-28T02:04:37.034Z,0.00
2017-11-28T02:05:37.032Z,0.00
2017-11-28T02:06:37.134Z,0.00
2017-11-28T02:07:37.034Z,0.00
2017-11-28T02:08:37.061Z,0.00
2017-11-28T02:09:37.102Z,0.00
2017-11-28T02:10:37.038Z,0.00
2017-11-28T02:11:37.125Z,0.00
2017-11-28T02:12:37.103Z,0.00
2017-11-28T02:13:37.041Z,0.00
2017-11-28T02:14:37.108Z,0.00
2017-11-28T02:15:37.041Z,0.00
2017-11-28T02:16:37.119Z,0.00
2017-11-28T02:17:37.048Z,0.00
2017-11-28T02:18:37.041Z,0.00
2017-11-28T02:19:37.044Z,0.00
2017-11-28T02:20:37.052Z,0.00
2017-11-28T02:21:37.113Z,0.00
2017-11-28T02:22:37.043Z,0.00
2017-11-28T02:23:37.114Z,0.00
2017-11-28T02:24:36.974Z,0.00
2017-11-28T02:25:36.999Z,0.00
2017-11-28T02:26:37.015Z,0.00
2017-11-28T02:27:37.101Z,0.00
2017-11-28T02:28:37.082Z,0.00
2017-11-28T02:29:36.980Z,0.00
2017-11-28T02:30:37.109Z,0.00
2017-11-28T02:31:37.111Z,0.00
2017-11-28T02:32:37.102Z,0.00
2017-11-28T02:33:37.070Z,0.00
2017-11-28T02:34:37.053Z,0.00
2017-11-28T02:35:37.130Z,0.00
2017-11-28T02:36:37.055Z,0.00
2017-11-28T02:37:37.124Z,0.00
2017-11-28T02:38:37.054Z,0.00
2017-11-28T02:39:37.056Z,0.00
2017-11-28T02:40:37.060Z,0.00
2017-11-28T02:41:37.132Z,0.00
2017-11-28T02:42:37.125Z,0.00
2017-11-28T02:43:37.063Z,0.00
2017-11-28T02:44:37.124Z,0.00
2017-11-28T02:45:37.062Z,0.00
2017-11-28T02:46:37.149Z,0.00
2017-11-28T02:47:37.057Z,0.00
2017-11-28T02:48:37.129Z,0.00
2017-11-28T02:49:37.063Z,0.00
2017-11-28T02:50:37.128Z,0.00
2017-11-28T02:51:37.066Z,0.00
2017-11-28T02:52:37.134Z,0.00
2017-11-28T02:53:37.068Z,0.00
2017-11-28T02:54:37.140Z,0.00
2017-11-28T02:55:37.070Z,0.00
2017-11-28T02:56:37.132Z,0.00
2017-11-28T02:57:37.132Z,0.00
2017-11-28T02:58:37.068Z,0.00
2017-11-28T02:59:37.137Z,0.00
2017-11-28T03:00:37.093Z,0.00
2017-11-28T03:01:37.142Z,0.00
2017-11-28T03:02:37.067Z,0.00
2017-11-28T03:03:37.068Z,0.00
2017-11-28T03:04:37.135Z,0.00
2017-11-28T03:05:37.094Z,0.00
2017-11-28T03:06:37.068Z,0.00
2017-11-28T03:07:37.070Z,0.00
2017-11-28T03:08:37.139Z,0.00
2017-11-28T03:09:37.077Z,0.00
2017-11-28T03:10:37.138Z,0.00
2017-11-28T03:11:37.080Z,0.00
2017-11-28T03:12:37.075Z,0.00
2017-11-28T03:13:37.141Z,0.00
2017-11-28T03:14:37.082Z,0.00
2017-11-28T03:15:37.102Z,0.00
2017-11-28T03:16:37.007Z,0.00
2017-11-28T03:17:37.081Z,0.00
2017-11-28T03:18:37.105Z,0.00
2017-11-28T03:19:37.100Z,0.00
2017-11-28T03:20:37.101Z,0.00
2017-11-28T03:21:37.005Z,0.00
2017-11-28T03:22:37.056Z,0.00
2017-11-28T03:23:37.020Z,0.00
2017-11-28T03:24:37.104Z,0.00
2017-11-28T03:25:37.150Z,0.00
2017-11-28T03:26:37.089Z,0.00
2017-11-28T03:27:37.173Z,0.00
2017-11-28T03:28:37.092Z,0.00
2017-11-28T03:29:37.151Z,0.00
2017-11-28T03:30:37.091Z,0.00
2017-11-28T03:31:37.154Z,0.00
2017-11-28T03:32:37.092Z,0.00
2017-11-28T03:33:37.085Z,0.00
2017-11-28T03:34:37.156Z,0.00
2017-11-28T03:35:37.110Z,0.00
2017-11-28T03:36:37.039Z,0.00
2017-11-28T03:37:37.024Z,0.00
2017-11-28T03:38:37.156Z,0.00
2017-11-28T03:39:37.091Z,0.00
2017-11-28T03:40:37.063Z,0.00
2017-11-28T03:41:37.142Z,0.00
2017-11-28T03:42:37.153Z,0.00
2017-11-28T03:43:37.153Z,0.00
2017-11-28T03:44:37.151Z,0.00
2017-11-28T03:45:37.164Z,0.00
2017-11-28T03:46:37.162Z,0.00
2017-11-28T03:47:37.122Z,0.00
2017-11-28T03:48:37.199Z,0.00
2017-11-28T03:49:37.164Z,0.00
2017-11-28T03:50:37.097Z,0.00
2017-11-28T03:51:37.169Z,0.00
2017-11-28T03:52:37.165Z,0.00
2017-11-28T03:53:37.165Z,0.00
2017-11-28T03:54:37.105Z,0.00
2017-11-28T03:55:37.167Z,0.00
2017-11-28T03:56:37.128Z,0.00
2017-11-28T03:57:37.169Z,0.00
2017-11-28T03:58:37.169Z,0.00
2017-11-28T03:59:37.097Z,0.00
2017-11-28T04:00:37.171Z,0.00
2017-11-28T04:01:37.128Z,0.00
2017-11-28T04:02:37.174Z,0.00
2017-11-28T04:03:37.104Z,0.00
2017-11-28T04:04:37.204Z,0.00
2017-11-28T04:05:37.172Z,0.00
2017-11-28T04:06:37.109Z,0.00
2017-11-28T04:07:37.177Z,0.00
2017-11-28T04:08:37.111Z,0.00
2017-11-28T04:09:37.175Z,0.00
2017-11-28T04:10:37.105Z,0.00
2017-11-28T04:11:37.179Z,0.00
2017-11-28T04:12:37.176Z,0.00
2017-11-28T04:13:37.180Z,0.00
2017-11-28T04:14:37.113Z,0.00
2017-11-28T04:15:37.142Z,0.00
2017-11-28T04:16:37.161Z,0.00
2017-11-28T04:17:37.113Z,0.00
2017-11-28T04:18:37.101Z,0.00
2017-11-28T04:19:37.071Z,0.00
2017-11-28T04:20:37.078Z,0.00
2017-11-28T04:21:37.070Z,0.00
2017-11-28T04:22:37.078Z,0.00
2017-11-28T04:23:37.138Z,0.00
2017-11-28T04:24:37.051Z,0.00
2017-11-28T04:25:37.049Z,0.00
2017-11-28T04:26:37.183Z,0.00
2017-11-28T04:27:37.126Z,0.00
2017-11-28T04:28:37.132Z,0.00
2017-11-28T04:29:37.066Z,0.00
2017-11-28T04:30:37.177Z,0.00
2017-11-28T04:31:37.138Z,0.00
2017-11-28T04:32:37.073Z,0.00
2017-11-28T04:33:37.196Z,0.00
2017-11-28T04:34:37.068Z,0.00
2017-11-28T04:35:37.153Z,0.00
2017-11-28T04:36:37.155Z,0.00
2017-11-28T04:37:37.143Z,0.00
2017-11-28T04:38:37.114Z,0.00
2017-11-28T04:39:37.157Z,0.00
2017-11-28T04:40:37.171Z,0.00
2017-11-28T04:41:37.148Z,0.00
2017-11-28T04:42:37.145Z,0.00
2017-11-28T04:43:37.100Z,0.00
2017-11-28T04:44:37.069Z,0.00
2017-11-28T04:45:37.154Z,0.00
2017-11-28T04:46:37.182Z,0.00
2017-11-28T04:47:37.122Z,0.00
2017-11-28T04:48:37.146Z,0.00
2017-11-28T04:49:37.106Z,0.00
2017-11-28T04:50:37.059Z,0.00
2017-11-28T04:51:37.083Z,0.00
2017-11-28T04:52:37.089Z,0.00
2017-11-28T04:53:37.185Z,0.00
2017-11-28T04:54:37.062Z,0.00
2017-11-28T04:55:37.134Z,0.00
2017-11-28T04:56:37.204Z,0.00
2017-11-28T04:57:37.203Z,0.00
2017-11-28T04:58:37.206Z,0.00
2017-11-28T04:59:37.138Z,0.00
2017-11-28T05:00:37.226Z,0.00
2017-11-28T05:01:37.206Z,0.00
2017-11-28T05:02:37.208Z,0.00
2017-11-28T05:03:37.145Z,0.00
2017-11-28T05:04:37.213Z,0.00
2017-11-28T05:05:37.022Z,0.00
2017-11-28T05:06:37.067Z,0.00
2017-11-28T05:07:37.087Z,0.00
2017-11-28T05:08:37.119Z,0.00
2017-11-28T05:09:37.137Z,0.00
2017-11-28T05:10:37.092Z,0.00
2017-11-28T05:11:37.117Z,0.00
2017-11-28T05:12:37.075Z,0.00
2017-11-28T05:13:37.140Z,0.00
2017-11-28T05:14:37.147Z,0.00
2017-11-28T05:15:37.152Z,0.00
2017-11-28T05:16:37.223Z,0.00
2017-11-28T05:17:37.147Z,0.00
2017-11-28T05:18:37.216Z,0.00
2017-11-28T05:19:37.151Z,0.00
2017-11-28T05:20:37.220Z,0.00
2017-11-28T05:21:37.152Z,0.00
2017-11-28T05:22:37.224Z,0.00
2017-11-28T05:23:37.156Z,0.00
2017-11-28T05:24:37.256Z,0.00
2017-11-28T05:25:37.209Z,0.00
2017-11-28T05:26:37.207Z,0.00
2017-11-28T05:27:37.192Z,0.00
2017-11-28T05:28:37.151Z,0.00
2017-11-28T05:29:37.127Z,0.00
2017-11-28T05:30:37.210Z,0.00
2017-11-28T05:31:37.191Z,0.00
2017-11-28T05:32:37.179Z,0.00
2017-11-28T05:33:37.133Z,0.00
2017-11-28T05:34:37.093Z,0.00
2017-11-28T05:35:37.161Z,0.00
2017-11-28T05:36:37.228Z,0.00
2017-11-28T05:37:37.165Z,0.00
2017-11-28T05:38:37.235Z,0.00
2017-11-28T05:39:37.166Z,0.00
2017-11-28T05:40:37.236Z,0.00
2017-11-28T05:41:37.168Z,0.00
2017-11-28T05:42:37.235Z,0.00
2017-11-28T05:43:37.165Z,0.00
2017-11-28T05:44:37.235Z,0.00
2017-11-28T05:45:37.170Z,0.00
2017-11-28T05:46:37.233Z,0.00
2017-11-28T05:47:37.166Z,0.00
2017-11-28T05:48:37.258Z,0.00
2017-11-28T05:49:37.171Z,0.00
2017-11-28T05:50:37.258Z,0.00
2017-11-28T05:51:37.237Z,0.00
2017-11-28T05:52:37.238Z,0.00
2017-11-28T05:53:37.244Z,0.00
2017-11-28T05:54:37.241Z,0.00
2017-11-28T05:55:37.148Z,0.00
2017-11-28T05:56:37.188Z,0.00
2017-11-28T05:57:37.172Z,0.00
2017-11-28T05:58:37.193Z,0.00
2017-11-28T05:59:37.225Z,0.00
2017-11-28T06:00:37.198Z,0.00
2017-11-28T06:01:37.128Z,0.00
2017-11-28T06:02:37.206Z,0.00
2017-11-28T06:03:37.175Z,0.00
2017-11-28T06:04:37.204Z,0.00
2017-11-28T06:05:37.245Z,0.00
2017-11-28T06:06:37.183Z,1.00
2017-11-28T06:07:37.246Z,0.00
2017-11-28T06:08:37.182Z,0.00
2017-11-28T06:09:37.254Z,0.00
2017-11-28T06:10:37.177Z,0.00
2017-11-28T06:11:37.254Z,0.00
2017-11-28T06:12:37.185Z,0.00
2017-11-28T06:13:37.263Z,0.00
2017-11-28T06:14:37.253Z,0.00
2017-11-28T06:15:37.194Z,0.00
2017-11-28T06:16:37.252Z,0.00
2017-11-28T06:17:37.189Z,0.00
2017-11-28T06:18:37.200Z,0.00
2017-11-28T06:19:37.261Z,0.00
2017-11-28T06:20:37.185Z,0.00
2017-11-28T06:21:37.253Z,0.00
2017-11-28T06:22:37.183Z,1.00
2017-11-28T06:23:37.276Z,1.00
2017-11-28T06:24:37.187Z,1.00
2017-11-28T06:25:37.256Z,1.00
2017-11-28T06:26:37.193Z,1.00
2017-11-28T06:27:37.191Z,1.00
2017-11-28T06:28:37.190Z,1.00
2017-11-28T06:29:37.314Z,2.00
2017-11-28T06:30:37.261Z,2.00
2017-11-28T06:31:37.199Z,2.00
2017-11-28T06:32:37.139Z,2.00
2017-11-28T06:33:37.191Z,3.00
2017-11-28T06:34:37.263Z,3.00
2017-11-28T06:35:37.264Z,4.00
2017-11-28T06:36:37.213Z,4.00
2017-11-28T06:37:37.204Z,5.00
2017-11-28T06:38:37.263Z,6.00
2017-11-28T06:39:37.265Z,7.00
2017-11-28T06:40:37.148Z,9.00
2017-11-28T06:41:37.149Z,11.00
2017-11-28T06:42:37.222Z,12.00
2017-11-28T06:43:37.259Z,15.00
2017-11-28T06:44:37.256Z,17.00
2017-11-28T06:45:37.201Z,21.00
2017-11-28T06:46:37.271Z,25.00
2017-11-28T06:47:37.210Z,29.00
2017-11-28T06:48:37.273Z,34.00
2017-11-28T06:49:37.209Z,41.00
2017-11-28T06:50:37.287Z,48.00
2017-11-28T06:51:37.203Z,57.00
2017-11-28T06:52:37.282Z,64.00
2017-11-28T06:53:37.209Z,75.00
2017-11-28T06:54:37.274Z,87.00
2017-11-28T06:55:37.212Z,100.00
2017-11-28T06:56:37.278Z,113.00
2017-11-28T06:57:37.206Z,130.00
2017-11-28T06:58:37.274Z,148.00
2017-11-28T06:59:37.212Z,165.00
2017-11-28T07:00:37.287Z,184.00
2017-11-28T07:01:37.210Z,203.00
2017-11-28T07:02:37.277Z,224.00
2017-11-28T07:03:37.215Z,245.00
2017-11-28T07:04:37.296Z,259.00
2017-11-28T07:05:37.238Z,261.00
2017-11-28T07:06:37.135Z,255.00
2017-11-28T07:07:37.134Z,255.00
2017-11-28T07:08:37.132Z,275.00
2017-11-28T07:09:37.178Z,301.00
2017-11-28T07:10:37.134Z,302.00
2017-11-28T07:11:37.132Z,346.00
2017-11-28T07:12:37.181Z,378.00
2017-11-28T07:13:37.135Z,404.00
2017-11-28T07:14:37.195Z,413.00
2017-11-28T07:15:37.242Z,416.00
2017-11-28T07:16:37.278Z,426.00
2017-11-28T07:17:37.237Z,444.00
2017-11-28T07:18:37.173Z,502.00
2017-11-28T07:19:37.155Z,571.00
2017-11-28T07:20:37.194Z,613.00
2017-11-28T07:21:37.289Z,638.00
2017-11-28T07:22:37.190Z,645.00
2017-11-28T07:23:37.277Z,645.00
2017-11-28T07:24:37.158Z,661.00
2017-11-28T07:25:37.248Z,736.00
2017-11-28T07:26:37.296Z,791.00
2017-11-28T07:27:37.223Z,871.00
2017-11-28T07:28:37.297Z,870.00
2017-11-28T07:29:37.226Z,899.00
2017-11-28T07:30:37.296Z,999.00
2017-11-28T07:31:37.229Z,999.00
2017-11-28T07:32:37.297Z,999.00
2017-11-28T07:33:37.299Z,999.00
2017-11-28T07:34:37.226Z,999.00
2017-11-28T07:35:37.195Z,999.00
2017-11-28T07:36:37.261Z,999.00
2017-11-28T07:37:37.155Z,999.00
2017-11-28T07:38:37.285Z,999.00
2017-11-28T07:39:37.223Z,999.00
2017-11-28T07:40:37.285Z,999.00
2017-11-28T07:41:37.212Z,999.00
2017-11-28T07:42:37.178Z,999.00
2017-11-28T07:43:37.239Z,999.00
2017-11-28T07:44:37.228Z,999.00
2017-11-28T07:45:37.245Z,999.00
2017-11-28T07:46:37.306Z,999.00
2017-11-28T07:47:37.234Z,999.00
2017-11-28T07:48:37.305Z,999.00
2017-11-28T07:49:37.235Z,999.00
2017-11-28T07:50:37.309Z,928.00
2017-11-28T07:51:37.248Z,999.00
2017-11-28T07:52:37.196Z,999.00
2017-11-28T07:53:37.312Z,999.00
2017-11-28T07:54:37.241Z,999.00
2017-11-28T07:55:37.187Z,999.00
2017-11-28T07:56:37.236Z,999.00
2017-11-28T07:57:37.277Z,999.00
2017-11-28T07:58:37.242Z,999.00
2017-11-28T07:59:37.190Z,999.00
2017-11-28T08:00:37.310Z,999.00
2017-11-28T08:01:37.298Z,999.00
2017-11-28T08:02:37.282Z,999.00
2017-11-28T08:03:37.192Z,999.00
2017-11-28T08:04:37.266Z,999.00
2017-11-28T08:05:37.245Z,999.00
2017-11-28T08:06:37.319Z,999.00
2017-11-28T08:07:37.243Z,999.00
2017-11-28T08:08:37.320Z,999.00
2017-11-28T08:09:37.244Z,999.00
2017-11-28T08:10:37.318Z,999.00
2017-11-28T08:11:37.247Z,999.00
2017-11-28T08:12:37.321Z,999.00
2017-11-28T08:13:37.320Z,999.00
2017-11-28T08:14:37.250Z,999.00
2017-11-28T08:15:37.320Z,999.00
2017-11-28T08:16:37.234Z,999.00
2017-11-28T08:17:37.247Z,999.00
2017-11-28T08:18:37.271Z,999.00
2017-11-28T08:19:37.318Z,999.00
2017-11-28T08:20:37.251Z,999.00
2017-11-28T08:21:37.353Z,999.00
2017-11-28T08:22:37.237Z,999.00
2017-11-28T08:23:37.271Z,999.00
2017-11-28T08:24:37.326Z,999.00
2017-11-28T08:25:37.327Z,999.00
2017-11-28T08:26:37.252Z,999.00
2017-11-28T08:27:37.329Z,999.00
2017-11-28T08:28:37.325Z,999.00
2017-11-28T08:29:37.339Z,999.00
2017-11-28T08:30:37.264Z,999.00
2017-11-28T08:31:37.329Z,999.00
2017-11-28T08:32:37.262Z,999.00
2017-11-28T08:33:37.338Z,999.00
2017-11-28T08:34:37.333Z,999.00
2017-11-28T08:35:37.333Z,999.00
2017-11-28T08:36:37.238Z,999.00
2017-11-28T08:37:37.304Z,999.00
2017-11-28T08:38:37.241Z,999.00
2017-11-28T08:39:37.279Z,999.00
2017-11-28T08:40:37.235Z,999.00
2017-11-28T08:41:37.325Z,999.00
2017-11-28T08:42:37.329Z,999.00
2017-11-28T08:43:37.327Z,999.00
2017-11-28T08:44:37.311Z,999.00
2017-11-28T08:45:37.281Z,999.00
2017-11-28T08:46:37.342Z,999.00
2017-11-28T08:47:37.267Z,999.00
2017-11-28T08:48:37.340Z,999.00
2017-11-28T08:49:37.267Z,999.00
2017-11-28T08:50:37.342Z,999.00
2017-11-28T08:51:37.349Z,999.00
2017-11-28T08:52:37.270Z,999.00
2017-11-28T08:53:37.344Z,999.00
2017-11-28T08:54:37.379Z,999.00
2017-11-28T08:55:37.286Z,999.00
2017-11-28T08:56:37.334Z,999.00
2017-11-28T08:57:37.319Z,999.00
2017-11-28T08:58:37.309Z,999.00
2017-11-28T08:59:37.218Z,999.00
2017-11-28T09:00:37.346Z,999.00
2017-11-28T09:01:37.270Z,999.00
2017-11-28T09:02:37.223Z,999.00
2017-11-28T09:03:37.263Z,999.00
2017-11-28T09:04:37.228Z,999.00
2017-11-28T09:05:37.360Z,999.00
2017-11-28T09:06:37.353Z,999.00
2017-11-28T09:07:37.361Z,999.00
2017-11-28T09:08:37.355Z,999.00
2017-11-28T09:09:37.281Z,999.00
2017-11-28T09:10:37.366Z,999.00
2017-11-28T09:11:37.308Z,999.00
2017-11-28T09:12:37.356Z,999.00
2017-11-28T09:13:37.291Z,999.00
2017-11-28T09:14:37.283Z,999.00
2017-11-28T09:15:37.358Z,999.00
2017-11-28T09:16:37.225Z,999.00
2017-11-28T09:17:37.323Z,999.00
2017-11-28T09:18:37.321Z,999.00
2017-11-28T09:19:37.319Z,999.00
2017-11-28T09:20:37.226Z,999.00
2017-11-28T09:21:37.307Z,999.00
2017-11-28T09:22:37.250Z,999.00
2017-11-28T09:23:37.292Z,999.00
2017-11-28T09:24:37.232Z,999.00
2017-11-28T09:25:37.323Z,999.00
2017-11-28T09:26:37.286Z,999.00
2017-11-28T09:27:37.368Z,999.00
2017-11-28T09:28:37.301Z,999.00
2017-11-28T09:29:37.369Z,999.00
2017-11-28T09:30:37.297Z,999.00
2017-11-28T09:31:37.371Z,999.00
2017-11-28T09:32:37.297Z,999.00
2017-11-28T09:33:37.373Z,999.00
2017-11-28T09:34:37.386Z,999.00
2017-11-28T09:36:37.351Z,999.00
2017-11-28T09:37:37.299Z,999.00
2017-11-28T09:38:37.331Z,999.00
2017-11-28T09:39:37.296Z,999.00
2017-11-28T09:40:37.324Z,999.00
2017-11-28T09:41:37.318Z,999.00
2017-11-28T09:42:37.262Z,999.00
2017-11-28T09:44:37.325Z,999.00
2017-11-28T09:45:37.336Z,999.00
2017-11-28T09:46:37.375Z,999.00
2017-11-28T09:47:37.303Z,999.00
2017-11-28T09:48:37.378Z,999.00
2017-11-28T09:49:37.303Z,999.00
2017-11-28T09:50:37.377Z,999.00
2017-11-28T09:51:37.307Z,999.00
2017-11-28T09:52:37.380Z,999.00
2017-11-28T09:53:37.383Z,999.00
2017-11-28T09:54:37.305Z,999.00
2017-11-28T09:55:37.379Z,999.00
2017-11-28T09:56:37.312Z,999.00
2017-11-28T09:57:37.381Z,999.00
2017-11-28T09:58:37.311Z,999.00
2017-11-28T09:59:37.384Z,999.00
2017-11-28T10:00:37.320Z,999.00
2017-11-28T10:01:37.356Z,999.00
2017-11-28T10:02:37.387Z,999.00
2017-11-28T10:03:37.323Z,999.00
2017-11-28T10:04:37.385Z,999.00
2017-11-28T10:05:37.311Z,999.00
2017-11-28T10:06:37.354Z,999.00
2017-11-28T10:07:37.272Z,999.00
2017-11-28T10:08:37.273Z,999.00
2017-11-28T10:09:37.292Z,999.00
2017-11-28T10:10:37.357Z,999.00
2017-11-28T10:11:37.354Z,999.00
2017-11-28T10:12:37.351Z,999.00
2017-11-28T10:13:37.273Z,999.00
2017-11-28T10:14:37.373Z,999.00
2017-11-28T10:15:37.261Z,999.00
2017-11-28T10:16:37.394Z,999.00
2017-11-28T10:17:37.330Z,999.00
2017-11-28T10:18:37.398Z,999.00
2017-11-28T10:19:37.333Z,999.00
2017-11-28T10:20:37.438Z,999.00
2017-11-28T10:21:37.322Z,999.00
2017-11-28T10:22:37.398Z,999.00
2017-11-28T10:23:37.398Z,999.00
2017-11-28T10:24:37.323Z,999.00
2017-11-28T10:25:37.402Z,999.00
2017-11-28T10:26:37.377Z,999.00
2017-11-28T10:27:37.280Z,999.00
2017-11-28T10:28:37.307Z,999.00
2017-11-28T10:29:37.400Z,999.00
2017-11-28T10:30:37.285Z,999.00
2017-11-28T10:31:37.281Z,999.00
2017-11-28T10:32:37.390Z,999.00
2017-11-28T10:33:37.316Z,999.00
2017-11-28T10:34:37.283Z,999.00
2017-11-28T10:35:37.369Z,999.00
2017-11-28T10:36:37.334Z,999.00
2017-11-28T10:37:37.343Z,999.00
2017-11-28T10:38:37.410Z,999.00
2017-11-28T10:39:37.365Z,999.00
2017-11-28T10:40:37.407Z,999.00
2017-11-28T10:41:37.355Z,999.00
2017-11-28T10:42:37.412Z,999.00
2017-11-28T10:43:37.333Z,999.00
2017-11-28T10:44:37.411Z,999.00
2017-11-28T10:45:37.338Z,999.00
2017-11-28T10:46:37.422Z,999.00
2017-11-28T10:47:37.344Z,999.00
2017-11-28T10:48:37.414Z,999.00
2017-11-28T10:49:37.344Z,999.00
2017-11-28T10:50:37.415Z,999.00
2017-11-28T10:51:37.339Z,999.00
2017-11-28T10:52:37.419Z,999.00
2017-11-28T10:53:37.352Z,999.00
2017-11-28T10:54:37.417Z,999.00
2017-11-28T10:55:37.347Z,999.00
2017-11-28T10:56:37.455Z,999.00
2017-11-28T10:57:37.321Z,999.00
2017-11-28T10:58:37.364Z,999.00
2017-11-28T10:59:37.387Z,999.00
2017-11-28T11:00:37.419Z,999.00
2017-11-28T11:01:37.346Z,999.00
2017-11-28T11:02:37.368Z,999.00
2017-11-28T11:03:37.408Z,999.00
2017-11-28T11:04:37.374Z,999.00
2017-11-28T11:05:37.411Z,999.00
2017-11-28T11:06:37.424Z,999.00
2017-11-28T11:07:37.360Z,999.00
2017-11-28T11:08:37.430Z,999.00
2017-11-28T11:09:37.358Z,999.00
2017-11-28T11:10:37.428Z,999.00
2017-11-28T11:11:37.358Z,999.00
2017-11-28T11:12:37.430Z,999.00
2017-11-28T11:13:37.358Z,999.00
2017-11-28T11:14:37.357Z,999.00
2017-11-28T11:15:37.318Z,999.00
2017-11-28T11:16:37.406Z,999.00
2017-11-28T11:17:37.298Z,999.00
2017-11-28T11:18:37.319Z,999.00
2017-11-28T11:19:37.409Z,999.00
2017-11-28T11:20:37.365Z,999.00
2017-11-28T11:21:37.339Z,999.00
2017-11-28T11:22:37.413Z,999.00
2017-11-28T11:23:37.325Z,999.00
2017-11-28T11:24:37.300Z,999.00
2017-11-28T11:25:37.387Z,999.00
2017-11-28T11:26:37.439Z,999.00
2017-11-28T11:27:37.380Z,999.00
2017-11-28T11:28:37.440Z,999.00
2017-11-28T11:29:37.368Z,999.00
2017-11-28T11:30:37.445Z,999.00
2017-11-28T11:31:37.372Z,999.00
2017-11-28T11:32:37.441Z,999.00
2017-11-28T11:33:37.396Z,999.00
2017-11-28T11:34:37.372Z,999.00
2017-11-28T11:35:37.382Z,999.00
2017-11-28T11:36:37.442Z,999.00
2017-11-28T11:37:37.370Z,999.00
2017-11-28T11:38:37.369Z,999.00
2017-11-28T11:39:37.444Z,999.00
2017-11-28T11:40:37.383Z,999.00
2017-11-28T11:41:37.374Z,999.00
2017-11-28T11:42:37.455Z,999.00
2017-11-28T11:43:37.373Z,999.00
2017-11-28T11:44:37.338Z,999.00
2017-11-28T11:45:37.375Z,999.00
2017-11-28T11:46:37.448Z,999.00
2017-11-28T11:47:37.384Z,999.00
2017-11-28T11:48:37.450Z,999.00
2017-11-28T11:49:37.382Z,999.00
2017-11-28T11:50:37.451Z,999.00
2017-11-28T11:51:37.453Z,999.00
2017-11-28T11:52:37.384Z,999.00
2017-11-28T11:53:37.454Z,999.00
2017-11-28T11:54:37.381Z,999.00
2017-11-28T11:55:37.455Z,999.00
2017-11-28T11:56:37.362Z,999.00
2017-11-28T11:57:37.416Z,999.00
2017-11-28T11:58:37.447Z,999.00
2017-11-28T11:59:37.401Z,999.00
2017-11-28T12:00:37.450Z,999.00
2017-11-28T12:01:37.451Z,999.00
2017-11-28T12:02:37.426Z,999.00
2017-11-28T12:03:37.407Z,999.00
2017-11-28T12:04:37.459Z,999.00
2017-11-28T12:05:37.430Z,999.00
2017-11-28T12:06:37.466Z,999.00
2017-11-28T12:07:37.386Z,999.00
2017-11-28T12:08:37.463Z,999.00
2017-11-28T12:09:37.461Z,999.00
2017-11-28T12:10:37.391Z,999.00
2017-11-28T12:11:37.464Z,999.00
2017-11-28T12:12:37.393Z,999.00
2017-11-28T12:13:37.465Z,999.00
2017-11-28T12:14:37.415Z,999.00
2017-11-28T12:15:37.467Z,999.00
2017-11-28T12:16:37.396Z,999.00
2017-11-28T12:17:37.478Z,999.00
2017-11-28T12:18:37.395Z,999.00
2017-11-28T12:19:37.470Z,999.00
2017-11-28T12:20:37.406Z,999.00
2017-11-28T12:21:37.469Z,999.00
2017-11-28T12:22:37.402Z,999.00
2017-11-28T12:23:37.396Z,999.00
2017-11-28T12:24:37.479Z,999.00
2017-11-28T12:25:37.494Z,999.00
2017-11-28T12:26:37.402Z,999.00
2017-11-28T12:27:37.474Z,999.00
2017-11-28T12:28:37.404Z,999.00
2017-11-28T12:29:37.477Z,999.00
2017-11-28T12:30:37.477Z,999.00
2017-11-28T12:31:37.444Z,999.00
2017-11-28T12:32:37.513Z,999.00
2017-11-28T12:33:37.404Z,999.00
2017-11-28T12:34:37.482Z,999.00
2017-11-28T12:35:37.405Z,999.00
2017-11-28T12:36:37.481Z,999.00
2017-11-28T12:37:37.407Z,999.00
2017-11-28T12:38:37.482Z,999.00
2017-11-28T12:39:37.405Z,999.00
2017-11-28T12:40:37.481Z,999.00
2017-11-28T12:41:37.482Z,999.00
2017-11-28T12:42:37.414Z,999.00
2017-11-28T12:43:37.484Z,999.00
2017-11-28T12:44:37.410Z,999.00
2017-11-28T12:45:37.481Z,999.00
2017-11-28T12:46:37.414Z,999.00
2017-11-28T12:47:37.486Z,999.00
2017-11-28T12:48:37.420Z,999.00
2017-11-28T12:49:37.486Z,999.00
2017-11-28T12:50:37.415Z,999.00
2017-11-28T12:51:37.488Z,999.00
2017-11-28T12:52:37.410Z,999.00
2017-11-28T12:53:37.489Z,999.00
2017-11-28T12:54:37.420Z,999.00
2017-11-28T12:55:37.491Z,999.00
2017-11-28T12:56:37.423Z,999.00