createdAt,value
2023-08-14T00:02:14.215Z,20.45
2023-08-14T00:04:43.735Z,20.45
2023-08-14T00:07:13.335Z,20.43
2023-08-14T00:09:43.157Z,20.40
2023-08-14T00:12:11.940Z,20.40
2023-08-14T00:14:40.230Z,20.41
2023-08-14T00:17:08.090Z,20.40
2023-08-14T00:19:37.386Z,20.38
2023-08-14T00:22:06.201Z,20.37
2023-08-14T00:24:35.483Z,20.35
2023-08-14T00:27:03.974Z,20.32
2023-08-14T00:29:33.291Z,20.30
2023-08-14T00:32:03.179Z,20.29
2023-08-14T00:34:32.806Z,20.22
2023-08-14T00:37:03.606Z,20.19
2023-08-14T00:39:32.885Z,20.18
2023-08-14T00:42:01.809Z,20.12
2023-08-14T00:44:32.634Z,20.07
2023-08-14T00:47:02.562Z,20.06
2023-08-14T00:49:34.047Z,20.05
2023-08-14T00:52:06.349Z,20.03
2023-08-14T00:54:36.904Z,20.01
2023-08-14T00:57:09.894Z,19.98
2023-08-14T00:59:41.645Z,19.94
2023-08-14T01:02:11.299Z,19.85
2023-08-14T01:04:40.368Z,19.80
2023-08-14T01:07:10.670Z,19.83
2023-08-14T01:09:43.448Z,19.83
2023-08-14T01:12:24.656Z,19.78
2023-08-14T01:15:01.194Z,19.75
2023-08-14T01:17:34.678Z,19.76
2023-08-14T01:20:05.967Z,19.74
2023-08-14T01:22:46.328Z,19.71
2023-08-14T01:25:31.884Z,19.65
2023-08-14T01:28:01.697Z,19.63
2023-08-14T01:30:30.409Z,19.63
2023-08-14T01:32:59.198Z,19.62
2023-08-14T01:35:33.187Z,19.60
2023-08-14T01:38:08.358Z,19.60
2023-08-14T01:40:48.019Z,19.62
2023-08-14T01:43:24.951Z,19.64
2023-08-14T01:45:55.786Z,19.61
2023-08-14T01:48:25.814Z,19.57
2023-08-14T01:50:55.851Z,19.59
2023-08-14T01:53:25.140Z,19.59
2023-08-14T01:55:54.729Z,19.60
2023-08-14T01:58:25.881Z,19.57
2023-08-14T02:00:57.399Z,19.58
2023-08-14T02:03:26.626Z,19.57
2023-08-14T02:05:57.050Z,19.58
2023-08-14T02:08:27.044Z,19.55
2023-08-14T02:10:57.831Z,19.43
2023-08-14T02:13:26.213Z,19.34
2023-08-14T02:15:55.193Z,19.25
2023-08-14T02:18:22.991Z,19.17
2023-08-14T02:20:54.334Z,19.14
2023-08-14T02:23:22.746Z,19.12
2023-08-14T02:25:50.707Z,19.10
2023-08-14T02:28:22.164Z,19.15
2023-08-14T02:30:50.350Z,19.14
2023-08-14T02:33:19.021Z,19.15
2023-08-14T02:35:48.155Z,19.12
2023-08-14T02:38:17.038Z,19.12
2023-08-14T02:40:45.611Z,19.12
2023-08-14T02:43:14.474Z,19.06
2023-08-14T02:45:45.098Z,18.97
2023-08-14T02:48:14.632Z,18.99
2023-08-14T02:50:43.300Z,19.04
2023-08-14T02:53:12.191Z,19.03
2023-08-14T02:55:43.127Z,18.94
2023-08-14T02:58:11.711Z,18.95
2023-08-14T03:00:40.276Z,18.95
2023-08-14T03:03:09.964Z,18.99
2023-08-14T03:05:38.679Z,18.88
2023-08-14T03:08:07.807Z,18.81
2023-08-14T03:10:35.766Z,18.89
2023-08-14T03:13:03.711Z,18.95
2023-08-14T03:15:31.781Z,19.00
2023-08-14T03:18:00.065Z,19.04
2023-08-14T03:20:29.656Z,19.06
2023-08-14T03:22:57.461Z,19.03
2023-08-14T03:25:25.444Z,19.01
2023-08-14T03:27:53.804Z,18.97
2023-08-14T03:30:22.076Z,18.97
2023-08-14T03:32:51.998Z,18.95
2023-08-14T03:35:20.875Z,19.01
2023-08-14T03:37:51.310Z,19.07
2023-08-14T03:40:19.598Z,19.10
2023-08-14T03:42:47.567Z,19.14
2023-08-14T03:45:15.764Z,19.17
2023-08-14T03:47:43.959Z,19.12
2023-08-14T03:50:12.926Z,19.11
2023-08-14T03:52:41.728Z,19.12
2023-08-14T03:55:12.675Z,19.14
2023-08-14T03:57:42.422Z,19.17
2023-08-14T04:00:11.720Z,19.15
2023-08-14T04:02:40.283Z,19.13
2023-08-14T04:05:09.406Z,19.09
2023-08-14T04:07:37.406Z,19.09
2023-08-14T04:10:06.362Z,19.12
2023-08-14T04:12:38.133Z,19.20
2023-08-14T04:15:16.481Z,19.31
2023-08-14T04:17:45.252Z,19.41
2023-08-14T04:20:14.723Z,19.48
2023-08-14T04:22:44.318Z,19.51
2023-08-14T04:25:13.280Z,19.54
2023-08-14T04:27:43.658Z,19.57
2023-08-14T04:30:13.051Z,19.60
2023-08-14T04:32:42.057Z,19.66
2023-08-14T04:35:12.294Z,19.63
2023-08-14T04:37:40.929Z,19.59
2023-08-14T04:40:10.994Z,19.54
2023-08-14T04:42:41.287Z,19.51
2023-08-14T04:45:12.927Z,19.50
2023-08-14T04:47:41.612Z,19.51
2023-08-14T04:50:10.439Z,19.50
2023-08-14T04:52:40.426Z,19.48
2023-08-14T04:55:10.434Z,19.43
2023-08-14T04:57:39.762Z,19.39
2023-08-14T05:00:10.894Z,19.39
2023-08-14T05:02:42.465Z,19.41
2023-08-14T05:05:11.269Z,19.50
2023-08-14T05:07:39.934Z,19.51
2023-08-14T05:10:09.186Z,19.54
2023-08-14T05:12:37.988Z,19.58
2023-08-14T05:15:07.630Z,19.60
2023-08-14T05:17:36.273Z,19.64
2023-08-14T05:20:07.012Z,19.62
2023-08-14T05:22:34.838Z,19.62
2023-08-14T05:25:02.854Z,19.63
2023-08-14T05:27:32.966Z,19.61
2023-08-14T05:30:00.871Z,19.58
2023-08-14T05:32:28.717Z,19.59
2023-08-14T05:34:56.521Z,19.63
2023-08-14T05:37:25.808Z,19.66
2023-08-14T05:39:53.721Z,19.64
2023-08-14T05:42:21.736Z,19.66
2023-08-14T05:44:49.481Z,19.58
2023-08-14T05:47:17.639Z,19.59
2023-08-14T05:49:45.542Z,19.57
2023-08-14T05:52:13.608Z,19.60
2023-08-14T05:54:43.016Z,19.62
2023-08-14T05:57:10.855Z,19.74
2023-08-14T05:59:38.724Z,19.82
2023-08-14T06:02:06.688Z,19.75
2023-08-14T06:04:37.875Z,19.79
2023-08-14T06:07:05.897Z,19.88
2023-08-14T06:09:34.065Z,20.01
2023-08-14T06:12:03.315Z,19.89
2023-08-14T06:14:31.264Z,19.93
2023-08-14T06:16:59.280Z,19.97
2023-08-14T06:19:27.309Z,20.07
2023-08-14T06:21:55.572Z,20.09
2023-08-14T06:24:23.694Z,20.01
2023-08-14T06:26:52.039Z,19.95
2023-08-14T06:29:21.525Z,20.00
2023-08-14T06:31:49.533Z,19.95
2023-08-14T06:34:17.991Z,20.01
2023-08-14T06:36:46.453Z,20.01
2023-08-14T06:39:14.414Z,20.07
2023-08-14T06:41:44.582Z,20.17
2023-08-14T06:44:13.006Z,20.17
2023-08-14T06:46:42.518Z,20.27
2023-08-14T06:49:12.377Z,20.44
2023-08-14T06:51:41.782Z,20.62
2023-08-14T06:54:09.816Z,20.74
2023-08-14T06:56:37.743Z,20.93
2023-08-14T06:59:06.020Z,20.96
2023-08-14T07:01:34.192Z,21.00
2023-08-14T07:04:03.801Z,21.01
2023-08-14T07:06:31.793Z,21.02
2023-08-14T07:08:59.680Z,21.20
2023-08-14T07:11:27.646Z,21.33
2023-08-14T07:13:55.875Z,21.37
2023-08-14T07:16:23.813Z,21.33
2023-08-14T07:18:51.742Z,21.39
2023-08-14T07:21:21.067Z,21.32
2023-08-14T07:23:49.512Z,21.34
2023-08-14T07:26:17.731Z,21.37
2023-08-14T07:28:45.739Z,21.46
2023-08-14T07:31:13.590Z,21.53
2023-08-14T07:33:41.790Z,21.67
2023-08-14T07:36:09.924Z,21.82
2023-08-14T07:38:39.732Z,21.97
2023-08-14T07:41:07.679Z,22.01
2023-08-14T07:43:35.591Z,22.06
2023-08-14T07:46:03.536Z,22.12
2023-08-14T07:48:31.466Z,22.10
2023-08-14T07:50:59.502Z,22.21
2023-08-14T07:53:27.338Z,22.25
2023-08-14T07:55:56.611Z,22.30
2023-08-14T07:58:24.456Z,22.34
2023-08-14T08:00:53.244Z,22.37
2023-08-14T08:03:22.160Z,22.32
2023-08-14T08:05:50.111Z,22.34
2023-08-14T08:08:18.124Z,22.34
2023-08-14T08:10:46.022Z,22.29
2023-08-14T08:13:15.198Z,22.18
2023-08-14T08:15:43.395Z,22.13
2023-08-14T08:18:11.550Z,22.16
2023-08-14T08:20:39.534Z,22.25
2023-08-14T08:23:07.498Z,22.29
2023-08-14T08:25:35.349Z,22.33
2023-08-14T08:28:03.776Z,22.35
2023-08-14T08:30:33.081Z,22.44
2023-08-14T08:33:03.691Z,22.47
2023-08-14T08:35:32.004Z,22.49
2023-08-14T08:37:59.832Z,22.38
2023-08-14T08:40:29.005Z,22.38
2023-08-14T08:42:58.355Z,22.37
2023-08-14T08:45:33.712Z,22.50
2023-08-14T08:48:03.703Z,22.51
2023-08-14T08:50:32.274Z,22.60
2023-08-14T08:53:00.814Z,22.76
2023-08-14T08:55:29.957Z,22.95
2023-08-14T08:57:59.576Z,23.09
2023-08-14T09:00:28.026Z,23.24
2023-08-14T09:02:56.391Z,23.24
2023-08-14T09:05:26.145Z,23.24
2023-08-14T09:07:54.105Z,23.21
2023-08-14T09:10:22.244Z,23.20
2023-08-14T09:12:50.856Z,23.39
2023-08-14T09:15:18.800Z,23.52
2023-08-14T09:17:46.694Z,23.59
2023-08-14T09:20:24.529Z,23.74
2023-08-14T09:23:00.167Z,23.70
2023-08-14T09:25:28.570Z,23.64
2023-08-14T09:27:57.567Z,23.87
2023-08-14T09:30:27.311Z,24.01
2023-08-14T09:32:55.859Z,24.08
2023-08-14T09:35:23.857Z,24.19
2023-08-14T09:37:51.811Z,24.28
2023-08-14T09:40:20.967Z,24.39
2023-08-14T09:42:50.382Z,24.52
2023-08-14T09:45:19.576Z,24.67
2023-08-14T09:47:51.359Z,24.79
2023-08-14T09:50:21.801Z,24.84
2023-08-14T09:52:50.390Z,24.88
2023-08-14T09:55:19.259Z,24.85
2023-08-14T09:57:49.742Z,24.78
2023-08-14T10:00:18.911Z,24.72
2023-08-14T10:02:49.044Z,24.65
2023-08-14T10:05:19.276Z,24.65
2023-08-14T10:07:47.803Z,24.67
2023-08-14T10:10:17.276Z,24.61
2023-08-14T10:12:52.722Z,24.46
2023-08-14T10:15:26.719Z,24.34
2023-08-14T10:17:58.641Z,24.23
2023-08-14T10:20:27.431Z,24.17
2023-08-14T10:22:55.843Z,24.17
2023-08-14T10:25:25.021Z,24.19
2023-08-14T10:27:54.923Z,24.17
2023-08-14T10:30:24.951Z,24.25
2023-08-14T10:32:54.967Z,24.31
2023-08-14T10:35:24.680Z,24.34
2023-08-14T10:38:04.890Z,24.37
2023-08-14T10:40:38.144Z,24.39
2023-08-14T10:43:08.226Z,24.54
2023-08-14T10:45:36.220Z,24.74
2023-08-14T10:48:11.768Z,24.85
2023-08-14T10:50:40.841Z,24.90
2023-08-14T10:53:09.338Z,24.98
2023-08-14T10:55:38.876Z,25.03
2023-08-14T10:58:39.409Z,25.06
2023-08-14T11:01:09.262Z,25.10
2023-08-14T11:04:00.503Z,25.10
2023-08-14T11:06:40.837Z,25.16
2023-08-14T11:09:08.947Z,25.16
2023-08-14T11:11:38.577Z,25.12
2023-08-14T11:14:08.461Z,25.15
2023-08-14T11:16:37.915Z,25.09
2023-08-14T11:19:06.483Z,25.01
2023-08-14T11:21:36.611Z,25.03
2023-08-14T11:24:11.595Z,25.04
2023-08-14T11:26:39.673Z,25.01
2023-08-14T11:29:08.867Z,24.97
2023-08-14T11:31:44.669Z,24.96
2023-08-14T11:34:17.451Z,24.92
2023-08-14T11:39:26.577Z,24.76
2023-08-14T11:41:54.428Z,24.72
2023-08-14T11:44:24.148Z,24.70
2023-08-14T11:46:52.784Z,24.69
2023-08-14T11:49:21.230Z,24.77
2023-08-14T11:51:50.221Z,24.89
2023-08-14T11:54:18.660Z,24.94
2023-08-14T11:56:48.784Z,25.02
2023-08-14T11:59:19.308Z,25.09
2023-08-14T12:01:49.186Z,25.18
2023-08-14T12:04:17.212Z,25.21
2023-08-14T12:06:46.150Z,25.22
2023-08-14T12:09:14.339Z,25.25
2023-08-14T12:11:42.453Z,25.31
2023-08-14T12:14:10.588Z,25.37
2023-08-14T12:16:42.133Z,25.59
2023-08-14T12:19:12.161Z,25.71
2023-08-14T12:21:40.768Z,25.69
2023-08-14T12:24:08.713Z,25.70
2023-08-14T12:26:41.795Z,25.77
2023-08-14T12:29:10.355Z,25.97
2023-08-14T12:31:38.331Z,26.24
2023-08-14T12:34:07.741Z,26.37
2023-08-14T12:36:37.334Z,26.54
2023-08-14T12:39:05.626Z,26.73
2023-08-14T12:41:33.690Z,26.87
2023-08-14T12:44:01.638Z,27.01
2023-08-14T12:46:29.617Z,27.05
2023-08-14T12:48:57.551Z,27.18
2023-08-14T12:51:25.507Z,27.30
2023-08-14T12:53:54.985Z,27.38
2023-08-14T12:58:56.584Z,27.63
2023-08-14T13:01:24.962Z,27.68
2023-08-14T13:03:54.617Z,27.89
2023-08-14T13:06:23.301Z,28.13
2023-08-14T13:08:51.441Z,28.35
2023-08-14T13:11:20.614Z,28.48
2023-08-14T13:13:48.915Z,28.48
2023-08-14T13:16:17.145Z,28.65
2023-08-14T13:18:45.905Z,28.74
2023-08-14T13:21:14.351Z,28.72
2023-08-14T13:23:44.376Z,28.69
2023-08-14T13:26:25.950Z,28.61
2023-08-14T13:28:57.205Z,28.65
2023-08-14T13:31:25.309Z,28.74
2023-08-14T13:33:53.315Z,28.96
2023-08-14T13:36:21.261Z,29.23
2023-08-14T13:38:49.543Z,29.44
2023-08-14T13:41:17.731Z,29.56
2023-08-14T13:43:45.681Z,29.77
2023-08-14T13:46:15.117Z,29.80
2023-08-14T13:48:45.613Z,30.02
2023-08-14T13:51:13.899Z,30.11
2023-08-14T13:53:41.910Z,30.31
2023-08-14T13:56:09.774Z,30.14
2023-08-14T13:58:37.881Z,29.87
2023-08-14T14:01:05.933Z,29.63
2023-08-14T14:03:35.317Z,29.44
2023-08-14T14:06:04.144Z,29.40
2023-08-14T14:08:32.273Z,29.41
2023-08-14T14:11:00.243Z,29.34
2023-08-14T14:13:28.391Z,29.36
2023-08-14T14:15:56.637Z,29.08
2023-08-14T14:18:24.665Z,28.78
2023-08-14T14:20:53.981Z,28.61
2023-08-14T14:23:21.843Z,28.57
2023-08-14T14:25:49.763Z,28.58
2023-08-14T14:28:18.216Z,28.64
2023-08-14T14:30:46.016Z,28.91
2023-08-14T14:33:13.828Z,29.07
2023-08-14T14:35:41.703Z,29.22
2023-08-14T14:38:11.248Z,29.45
2023-08-14T14:40:39.251Z,29.66
2023-08-14T14:43:07.105Z,29.90
2023-08-14T14:45:35.618Z,30.13
2023-08-14T14:48:04.440Z,30.32
2023-08-14T14:50:32.672Z,30.38
2023-08-14T14:53:00.637Z,30.17
2023-08-14T14:55:33.422Z,29.84
2023-08-14T14:58:01.480Z,29.57
2023-08-14T15:00:29.483Z,29.35
2023-08-14T15:02:57.431Z,29.24
2023-08-14T15:05:29.005Z,29.20
2023-08-14T15:07:58.008Z,29.10
2023-08-14T15:10:30.759Z,28.95
2023-08-14T15:13:02.740Z,28.78
2023-08-14T15:15:30.784Z,28.59
2023-08-14T15:17:58.967Z,28.53
2023-08-14T15:20:27.016Z,28.48
2023-08-14T15:22:54.979Z,28.29
2023-08-14T15:25:23.805Z,28.33
2023-08-14T15:27:51.844Z,28.33
2023-08-14T15:30:21.123Z,28.24
2023-08-14T15:32:49.341Z,28.17
2023-08-14T15:35:17.706Z,28.12
2023-08-14T15:37:45.907Z,28.07
2023-08-14T15:40:14.959Z,28.03
2023-08-14T15:42:43.545Z,27.97
2023-08-14T15:45:14.271Z,27.91
2023-08-14T15:47:44.323Z,27.91
2023-08-14T15:50:12.436Z,27.91
2023-08-14T15:52:40.612Z,27.89
2023-08-14T15:55:09.290Z,27.92
2023-08-14T15:57:37.607Z,27.94
2023-08-14T16:00:07.863Z,27.98
2023-08-14T16:02:36.283Z,28.06
2023-08-14T16:05:06.065Z,28.14
2023-08-14T16:07:36.028Z,28.20
2023-08-14T16:10:05.549Z,28.23
2023-08-14T16:12:33.734Z,28.26
2023-08-14T16:15:01.824Z,28.26
2023-08-14T16:17:30.244Z,28.18
2023-08-14T16:19:58.604Z,28.06
2023-08-14T16:22:28.142Z,27.97
2023-08-14T16:24:56.123Z,27.85
2023-08-14T16:27:24.437Z,27.77
2023-08-14T16:29:52.250Z,27.76
2023-08-14T16:32:20.638Z,27.79
2023-08-14T16:34:48.911Z,27.82
2023-08-14T16:37:19.080Z,27.82
2023-08-14T16:39:48.697Z,27.85
2023-08-14T16:42:16.917Z,27.77
2023-08-14T16:44:45.499Z,27.68
2023-08-14T16:47:14.760Z,27.63
2023-08-14T16:49:42.807Z,27.61
2023-08-14T16:52:11.722Z,27.58
2023-08-14T16:54:39.615Z,27.57
2023-08-14T16:57:09.372Z,27.52
2023-08-14T16:59:38.356Z,27.45
2023-08-14T17:02:06.603Z,27.41
2023-08-14T17:04:34.577Z,27.40
2023-08-14T17:07:03.947Z,27.36
2023-08-14T17:09:32.025Z,27.34
2023-08-14T17:12:00.130Z,27.29
2023-08-14T17:14:29.933Z,27.25
2023-08-14T17:16:57.931Z,27.19
2023-08-14T17:19:27.926Z,27.18
2023-08-14T17:21:56.283Z,27.17
2023-08-14T17:24:24.293Z,27.17
2023-08-14T17:26:52.332Z,27.15
2023-08-14T17:29:21.660Z,27.13
2023-08-14T17:31:51.854Z,27.12
2023-08-14T17:34:19.985Z,27.07
2023-08-14T17:36:48.511Z,27.04
2023-08-14T17:39:17.111Z,27.00
2023-08-14T17:41:44.980Z,26.96
2023-08-14T17:44:13.053Z,26.93
2023-08-14T17:46:41.074Z,26.90
2023-08-14T17:49:11.085Z,26.88
2023-08-14T17:51:41.433Z,26.86
2023-08-14T17:54:10.364Z,26.85
2023-08-14T17:56:38.598Z,26.84
2023-08-14T17:59:06.606Z,26.82
2023-08-14T18:01:35.005Z,26.79
2023-08-14T18:04:05.121Z,26.76
2023-08-14T18:06:34.606Z,26.73
2023-08-14T18:09:06.123Z,26.69
2023-08-14T18:11:35.932Z,26.66
2023-08-14T18:14:04.531Z,26.64
2023-08-14T18:16:32.913Z,26.63
2023-08-14T18:19:22.597Z,26.61
2023-08-14T18:21:50.622Z,26.59
2023-08-14T18:24:19.267Z,26.55
2023-08-14T18:26:47.374Z,26.51
2023-08-14T18:29:15.718Z,26.50
2023-08-14T18:31:44.040Z,26.53
2023-08-14T18:34:12.357Z,26.53
2023-08-14T18:36:40.321Z,26.56
2023-08-14T18:39:09.935Z,26.54
2023-08-14T18:41:38.120Z,26.54
2023-08-14T18:44:06.502Z,26.54
2023-08-14T18:46:34.639Z,26.53
2023-08-14T18:49:03.003Z,26.53
2023-08-14T18:51:31.295Z,26.50
2023-08-14T18:54:01.103Z,26.48
2023-08-14T18:56:30.721Z,26.44
2023-08-14T18:59:01.117Z,26.42
2023-08-14T19:01:36.834Z,26.34
2023-08-14T19:04:06.117Z,26.27
2023-08-14T19:06:34.171Z,26.20
2023-08-14T19:09:02.212Z,26.13
2023-08-14T19:11:31.632Z,26.04
2023-08-14T19:13:59.778Z,25.97
2023-08-14T19:16:28.081Z,25.94
2023-08-14T19:18:56.611Z,25.87
2023-08-14T19:21:25.011Z,25.82
2023-08-14T19:23:53.115Z,25.78
2023-08-14T19:26:28.223Z,25.77
2023-08-14T19:28:58.208Z,25.72
2023-08-14T19:31:28.270Z,25.71
2023-08-14T19:33:59.951Z,25.65
2023-08-14T19:36:28.333Z,25.61
2023-08-14T19:38:56.719Z,25.56
2023-08-14T19:41:25.339Z,25.55
2023-08-14T19:43:53.269Z,25.56
2023-08-14T19:46:25.563Z,25.54
2023-08-14T19:48:54.011Z,25.48
2023-08-14T19:51:22.325Z,25.50
2023-08-14T19:53:50.134Z,25.54
2023-08-14T19:56:18.218Z,25.56
2023-08-14T19:58:46.248Z,25.59
2023-08-14T20:01:14.124Z,25.57
2023-08-14T20:03:44.565Z,25.52
2023-08-14T20:06:13.132Z,25.48
2023-08-14T20:08:41.526Z,25.44
2023-08-14T20:11:10.221Z,25.39
2023-08-14T20:13:38.275Z,25.34
2023-08-14T20:16:06.597Z,25.31
2023-08-14T20:18:34.758Z,25.23
2023-08-14T20:21:04.459Z,25.17
2023-08-14T20:23:35.577Z,25.10
2023-08-14T20:26:07.107Z,25.06
2023-08-14T20:28:36.578Z,25.02
2023-08-14T20:31:05.067Z,24.99
2023-08-14T20:33:33.315Z,24.94
2023-08-14T20:36:01.163Z,24.88
2023-08-14T20:38:30.500Z,24.86
2023-08-14T20:40:58.465Z,24.82
2023-08-14T20:43:31.281Z,24.75
2023-08-14T20:45:59.333Z,24.71
2023-08-14T20:48:29.015Z,24.71
2023-08-14T20:50:57.186Z,24.66
2023-08-14T20:53:25.103Z,24.66
2023-08-14T20:55:56.721Z,24.66
2023-08-14T20:58:25.093Z,24.65
2023-08-14T21:00:53.108Z,24.59
2023-08-14T21:03:21.103Z,24.57
2023-08-14T21:05:50.171Z,24.52
2023-08-14T21:08:18.938Z,24.51
2023-08-14T21:10:46.851Z,24.51
2023-08-14T21:13:19.101Z,24.46
2023-08-14T21:15:46.947Z,24.38
2023-08-14T21:18:16.100Z,24.34
2023-08-14T21:20:44.785Z,24.34
2023-08-14T21:23:13.135Z,24.35
2023-08-14T21:25:47.357Z,24.32
2023-08-14T21:28:16.779Z,24.34
2023-08-14T21:30:46.598Z,24.34
2023-08-14T21:33:14.715Z,24.34
2023-08-14T21:35:42.749Z,24.34
2023-08-14T21:38:13.694Z,24.32
2023-08-14T21:40:42.097Z,24.28
2023-08-14T21:43:10.170Z,24.25
2023-08-14T21:45:40.976Z,24.23
2023-08-14T21:48:14.656Z,24.24
2023-08-14T21:50:43.287Z,24.23
2023-08-14T21:53:11.490Z,24.22
2023-08-14T21:55:41.562Z,24.19
2023-08-14T21:58:09.805Z,24.15
2023-08-14T22:00:38.686Z,24.09
2023-08-14T22:03:07.022Z,24.02
2023-08-14T22:05:36.551Z,23.99
2023-08-14T22:08:05.139Z,23.98
2023-08-14T22:10:35.150Z,23.98
2023-08-14T22:13:04.312Z,23.99
2023-08-14T22:15:45.588Z,23.97
2023-08-14T22:18:16.237Z,23.92
2023-08-14T22:20:46.311Z,23.93
2023-08-14T22:23:14.710Z,23.93
2023-08-14T22:25:43.783Z,23.94
2023-08-14T22:28:16.390Z,23.93
2023-08-14T22:30:44.449Z,23.92
2023-08-14T22:33:12.626Z,23.91
2023-08-14T22:35:40.592Z,23.90
2023-08-14T22:38:09.933Z,23.90
2023-08-14T22:40:37.808Z,23.89
2023-08-14T22:43:05.874Z,23.88
2023-08-14T22:48:01.762Z,23.86
2023-08-14T22:50:31.221Z,23.85
2023-08-14T22:52:59.126Z,23.84
2023-08-14T22:55:28.475Z,23.84
2023-08-14T22:57:59.469Z,23.83
2023-08-14T23:00:28.457Z,23.82
2023-08-14T23:02:57.084Z,23.79
2023-08-14T23:05:25.714Z,23.77
2023-08-14T23:07:54.129Z,23.73
2023-08-14T23:10:21.937Z,23.71
2023-08-14T23:12:51.184Z,23.69
2023-08-14T23:15:21.872Z,23.69
2023-08-14T23:17:49.764Z,23.68
2023-08-14T23:20:17.879Z,23.67
2023-08-14T23:22:45.689Z,23.62
2023-08-14T23:25:13.875Z,23.59
2023-08-14T23:27:41.956Z,23.55
2023-08-14T23:30:12.246Z,23.55
2023-08-14T23:32:40.096Z,23.53
2023-08-14T23:35:08.895Z,23.52
2023-08-14T23:37:38.052Z,23.50
2023-08-14T23:40:07.046Z,23.45
2023-08-14T23:42:34.834Z,23.36
2023-08-14T23:45:02.903Z,23.29
2023-08-14T23:47:32.137Z,23.25
2023-08-14T23:49:59.967Z,23.24
2023-08-14T23:52:27.817Z,23.26
2023-08-14T23:54:55.659Z,23.27
2023-08-14T23:57:23.771Z,23.22
2023-08-14T23:59:51.836Z,23.21
