createdAt,value
2019-03-23T00:00:25.252Z,31.17
2019-03-23T00:02:54.611Z,30.10
2019-03-23T00:05:24.060Z,32.47
2019-03-23T00:07:53.173Z,31.27
2019-03-23T00:10:22.302Z,31.27
2019-03-23T00:12:51.391Z,30.43
2019-03-23T00:15:20.493Z,29.73
2019-03-23T00:17:49.617Z,32.53
2019-03-23T00:20:18.714Z,32.07
2019-03-23T00:22:47.833Z,31.43
2019-03-23T00:25:17.197Z,31.33
2019-03-23T00:27:46.688Z,31.60
2019-03-23T00:30:16.134Z,29.83
2019-03-23T00:32:45.242Z,31.30
2019-03-23T00:35:14.348Z,30.40
2019-03-23T00:37:43.698Z,31.67
2019-03-23T00:40:13.072Z,28.83
2019-03-23T00:42:42.156Z,31.13
2019-03-23T00:45:11.732Z,30.77
2019-03-23T00:47:40.856Z,31.23
2019-03-23T00:50:10.029Z,30.27
2019-03-23T00:52:39.399Z,30.40
2019-03-23T00:55:08.810Z,31.27
2019-03-23T00:57:38.149Z,30.00
2019-03-23T01:00:10.100Z,30.90
2019-03-23T01:02:41.614Z,30.30
2019-03-23T01:05:10.501Z,30.63
2019-03-23T01:07:39.626Z,30.57
2019-03-23T01:10:10.981Z,30.27
2019-03-23T01:12:40.241Z,29.73
2019-03-23T01:15:11.557Z,30.77
2019-03-23T01:17:41.170Z,29.63
2019-03-23T01:20:11.912Z,28.57
2019-03-23T01:22:41.034Z,30.10
2019-03-23T01:25:12.435Z,30.37
2019-03-23T01:27:41.509Z,31.07
2019-03-23T01:30:15.993Z,32.20
2019-03-23T01:32:45.072Z,32.20
2019-03-23T01:35:14.298Z,31.97
2019-03-23T01:37:43.665Z,32.03
2019-03-23T01:40:13.251Z,32.83
2019-03-23T01:42:42.589Z,33.70
2019-03-23T01:45:13.369Z,30.20
2019-03-23T01:47:42.554Z,30.83
2019-03-23T01:50:12.396Z,33.70
2019-03-23T01:52:41.533Z,32.40
2019-03-23T01:55:10.996Z,31.10
2019-03-23T01:57:40.087Z,32.80
2019-03-23T02:00:12.975Z,32.03
2019-03-23T02:02:42.428Z,32.33
2019-03-23T02:05:11.704Z,31.60
2019-03-23T02:07:40.782Z,31.70
2019-03-23T02:10:11.465Z,33.10
2019-03-23T02:12:40.634Z,30.50
2019-03-23T02:15:11.465Z,30.37
2019-03-23T02:17:40.896Z,29.37
2019-03-23T02:20:13.900Z,30.80
2019-03-23T02:22:43.265Z,30.13
2019-03-23T02:25:12.728Z,28.13
2019-03-23T02:27:42.093Z,28.53
2019-03-23T02:30:13.453Z,29.60
2019-03-23T02:32:42.783Z,27.33
2019-03-23T02:35:12.386Z,27.33
2019-03-23T02:37:41.728Z,27.33
2019-03-23T02:40:11.268Z,26.67
2019-03-23T02:42:41.122Z,27.90
2019-03-23T02:45:12.532Z,27.47
2019-03-23T02:47:41.902Z,27.97
2019-03-23T02:50:11.855Z,26.90
2019-03-23T02:52:40.963Z,27.43
2019-03-23T02:55:12.014Z,24.53
2019-03-23T02:57:41.412Z,25.97
2019-03-23T03:00:15.471Z,25.70
2019-03-23T03:02:44.861Z,26.17
2019-03-23T03:05:14.336Z,25.23
2019-03-23T03:07:44.043Z,26.67
2019-03-23T03:10:34.825Z,26.03
2019-03-23T03:13:04.050Z,26.47
2019-03-23T03:15:33.402Z,26.13
2019-03-23T03:18:02.508Z,25.03
2019-03-23T03:20:31.881Z,25.80
2019-03-23T03:23:01.232Z,25.90
2019-03-23T03:25:30.350Z,25.10
2019-03-23T03:27:59.493Z,25.67
2019-03-23T03:30:28.869Z,25.33
2019-03-23T03:32:58.006Z,26.60
2019-03-23T03:35:27.083Z,26.23
2019-03-23T03:37:57.247Z,26.30
2019-03-23T03:40:26.610Z,25.80
2019-03-23T03:42:55.726Z,24.90
2019-03-23T03:45:27.362Z,25.23
2019-03-23T03:47:56.579Z,26.10
2019-03-23T03:50:26.075Z,25.73
2019-03-23T03:52:55.210Z,24.83
2019-03-23T03:55:24.301Z,25.33
2019-03-23T03:57:53.664Z,25.20
2019-03-23T04:00:22.779Z,23.97
2019-03-23T04:02:51.877Z,26.83
2019-03-23T04:05:21.033Z,25.23
2019-03-23T04:07:50.166Z,23.97
2019-03-23T04:10:19.289Z,24.03
2019-03-23T04:12:48.759Z,25.83
2019-03-23T04:15:17.847Z,25.80
2019-03-23T04:17:46.950Z,24.83
2019-03-23T04:20:16.101Z,25.00
2019-03-23T04:22:45.241Z,25.90
2019-03-23T04:25:14.578Z,24.00
2019-03-23T04:27:43.685Z,25.27
2019-03-23T04:30:12.920Z,25.33
2019-03-23T04:32:42.275Z,26.53
2019-03-23T04:35:11.358Z,25.50
2019-03-23T04:37:41.049Z,24.83
2019-03-23T04:40:11.796Z,25.37
2019-03-23T04:42:40.971Z,25.33
2019-03-23T04:45:11.413Z,25.17
2019-03-23T04:47:40.554Z,25.47
2019-03-23T04:50:11.109Z,23.90
2019-03-23T04:52:40.277Z,23.83
2019-03-23T04:55:14.153Z,24.23
2019-03-23T04:57:43.518Z,24.20
2019-03-23T05:00:17.864Z,23.93
2019-03-23T05:02:47.204Z,24.83
2019-03-23T05:05:16.309Z,24.50
2019-03-23T05:07:45.751Z,22.93
2019-03-23T05:10:14.843Z,24.60
2019-03-23T05:12:43.927Z,23.97
2019-03-23T05:15:13.939Z,22.07
2019-03-23T05:17:43.298Z,23.07
2019-03-23T05:20:15.591Z,22.23
2019-03-23T05:22:44.664Z,22.37
2019-03-23T05:25:24.395Z,22.43
2019-03-23T05:27:53.505Z,22.43
2019-03-23T05:30:22.612Z,22.00
2019-03-23T05:32:52.140Z,22.33
2019-03-23T05:35:21.266Z,22.30
2019-03-23T05:37:50.363Z,21.80
2019-03-23T05:40:19.740Z,23.60
2019-03-23T05:42:49.073Z,21.77
2019-03-23T05:45:18.412Z,21.17
2019-03-23T05:47:47.490Z,22.70
2019-03-23T05:50:16.828Z,19.83
2019-03-23T05:52:45.937Z,22.07
2019-03-23T05:55:15.069Z,21.17
2019-03-23T05:57:44.410Z,20.90
2019-03-23T06:00:15.235Z,21.83
2019-03-23T06:02:44.571Z,20.13
2019-03-23T06:05:13.966Z,20.87
2019-03-23T06:07:43.308Z,20.17
2019-03-23T06:10:12.814Z,19.40
2019-03-23T06:12:41.927Z,20.23
2019-03-23T06:15:11.333Z,19.97
2019-03-23T06:17:40.441Z,19.13
2019-03-23T06:20:10.551Z,18.40
2019-03-23T06:22:39.625Z,18.40
2019-03-23T06:25:09.925Z,16.97
2019-03-23T06:27:39.328Z,16.57
2019-03-23T06:30:10.961Z,16.97
2019-03-23T06:32:40.398Z,16.80
2019-03-23T06:35:09.952Z,15.80
2019-03-23T06:37:39.325Z,15.07
2019-03-23T06:40:10.247Z,15.30
2019-03-23T06:42:39.611Z,14.90
2019-03-23T06:45:10.149Z,15.23
2019-03-23T06:47:39.573Z,15.10
2019-03-23T06:50:10.216Z,14.57
2019-03-23T06:52:39.703Z,14.77
2019-03-23T06:55:09.828Z,14.53
2019-03-23T06:57:38.918Z,14.00
2019-03-23T07:00:14.723Z,12.83
2019-03-23T07:02:44.078Z,13.83
2019-03-23T07:05:13.984Z,13.40
2019-03-23T07:07:43.071Z,14.63
2019-03-23T07:10:14.453Z,13.43
2019-03-23T07:12:43.820Z,12.73
2019-03-23T07:15:19.822Z,14.60
2019-03-23T07:17:44.528Z,14.07
2019-03-23T07:20:15.048Z,13.97
2019-03-23T07:22:44.440Z,14.23
2019-03-23T07:25:13.720Z,14.73
2019-03-23T07:27:43.057Z,14.37
2019-03-23T07:30:16.885Z,14.77
2019-03-23T07:32:46.294Z,14.93
2019-03-23T07:35:15.368Z,14.00
2019-03-23T07:37:44.499Z,14.13
2019-03-23T07:40:13.885Z,14.67
2019-03-23T07:42:43.276Z,13.30
2019-03-23T07:45:14.129Z,13.87
2019-03-23T07:47:43.486Z,13.70
2019-03-23T07:50:14.897Z,14.03
2019-03-23T07:52:44.899Z,14.10
2019-03-23T07:55:18.019Z,12.90
2019-03-23T07:57:47.337Z,14.20
2019-03-23T08:00:20.425Z,13.47
2019-03-23T08:02:49.656Z,13.07
2019-03-23T08:05:18.834Z,13.53
2019-03-23T08:07:48.241Z,13.63
2019-03-23T08:10:32.144Z,13.73
2019-03-23T08:13:01.491Z,13.17
2019-03-23T08:15:30.779Z,13.27
2019-03-23T08:17:59.874Z,13.47
2019-03-23T08:20:29.219Z,13.57
2019-03-23T08:22:58.414Z,14.93
2019-03-23T08:25:27.500Z,14.57
2019-03-23T08:27:56.961Z,12.87
2019-03-23T08:30:26.055Z,12.50
2019-03-23T08:32:55.615Z,13.47
2019-03-23T08:35:24.733Z,13.30
2019-03-23T08:37:54.087Z,13.20
2019-03-23T08:40:23.214Z,12.03
2019-03-23T08:42:52.541Z,12.37
2019-03-23T08:45:21.654Z,12.53
2019-03-23T08:47:50.810Z,11.13
2019-03-23T08:50:20.207Z,12.03
2019-03-23T08:52:49.297Z,12.23
2019-03-23T08:55:18.420Z,12.30
2019-03-23T08:57:47.519Z,12.10
2019-03-23T09:00:16.959Z,10.03
2019-03-23T09:02:46.308Z,12.43
2019-03-23T09:05:15.433Z,10.50
2019-03-23T09:07:44.558Z,11.70
2019-03-23T09:10:13.749Z,12.13
2019-03-23T09:12:43.141Z,12.83
2019-03-23T09:15:12.329Z,13.07
2019-03-23T09:17:41.716Z,10.90
2019-03-23T09:20:12.217Z,12.77
2019-03-23T09:22:41.586Z,11.37
2019-03-23T09:25:10.697Z,11.27
2019-03-23T09:27:40.091Z,13.30
2019-03-23T09:30:12.370Z,12.43
2019-03-23T09:32:41.730Z,12.97
2019-03-23T09:35:11.400Z,11.73
2019-03-23T09:37:40.871Z,11.87
2019-03-23T09:40:11.382Z,11.77
2019-03-23T09:42:40.782Z,13.17
2019-03-23T09:45:10.608Z,14.33
2019-03-23T09:47:39.713Z,13.73
2019-03-23T09:50:11.733Z,13.03
2019-03-23T09:52:40.843Z,14.97
2019-03-23T09:55:10.012Z,14.73
2019-03-23T09:57:39.388Z,14.50
2019-03-23T10:00:12.320Z,14.63
2019-03-23T10:02:41.717Z,14.87
2019-03-23T10:05:10.829Z,15.03
2019-03-23T10:07:40.170Z,15.17
2019-03-23T10:10:09.714Z,15.17
2019-03-23T10:12:39.069Z,17.60
2019-03-23T10:15:08.531Z,17.93
2019-03-23T10:17:37.648Z,17.57
2019-03-23T10:20:07.912Z,17.37
2019-03-23T10:22:36.984Z,15.83
2019-03-23T10:25:06.925Z,17.97
2019-03-23T10:27:36.033Z,17.37
2019-03-23T10:30:09.545Z,16.67
2019-03-23T10:32:38.629Z,17.13
2019-03-23T10:35:09.078Z,17.20
2019-03-23T10:37:38.424Z,15.40
2019-03-23T10:40:09.273Z,18.20
2019-03-23T10:42:38.978Z,18.50
2019-03-23T10:45:09.010Z,19.37
2019-03-23T10:47:38.472Z,18.00
2019-03-23T10:50:07.718Z,17.90
2019-03-23T10:52:37.089Z,20.80
2019-03-23T10:55:06.948Z,18.97
2019-03-23T10:57:36.070Z,17.73
2019-03-23T11:00:07.885Z,18.47
2019-03-23T11:02:37.228Z,19.10
2019-03-23T11:05:10.215Z,19.40
2019-03-23T11:07:39.324Z,19.87
2019-03-23T11:10:12.904Z,18.43
2019-03-23T11:12:42.270Z,17.93
2019-03-23T11:15:11.410Z,18.10
2019-03-23T11:17:40.864Z,17.77
2019-03-23T11:20:12.039Z,17.70
2019-03-23T11:22:41.320Z,19.27
2019-03-23T11:25:16.169Z,19.30
2019-03-23T11:27:45.825Z,19.47
2019-03-23T11:30:15.162Z,17.93
2019-03-23T11:32:44.717Z,17.47
2019-03-23T11:35:14.371Z,17.10
2019-03-23T11:37:43.711Z,18.90
2019-03-23T11:40:13.066Z,18.60
2019-03-23T11:42:49.642Z,16.33
2019-03-23T11:45:13.252Z,17.33
2019-03-23T11:47:42.634Z,17.03
2019-03-23T11:50:12.384Z,18.73
2019-03-23T11:52:41.505Z,17.80
2019-03-23T11:55:10.720Z,16.50
2019-03-23T11:57:40.074Z,15.03
2019-03-23T12:00:13.974Z,16.37
2019-03-23T12:02:43.616Z,15.43
2019-03-23T12:05:13.508Z,16.00
2019-03-23T12:07:43.217Z,16.47
2019-03-23T12:10:13.243Z,16.50
2019-03-23T12:12:42.663Z,16.97
2019-03-23T12:15:12.738Z,17.63
2019-03-23T12:17:41.937Z,16.57
2019-03-23T12:20:12.993Z,17.37
2019-03-23T12:22:42.236Z,17.80
2019-03-23T12:25:12.364Z,16.57
2019-03-23T12:27:41.695Z,18.13
2019-03-23T12:30:17.030Z,18.80
2019-03-23T12:32:46.402Z,18.03
2019-03-23T12:35:15.832Z,17.07
2019-03-23T12:37:45.182Z,17.63
2019-03-23T12:40:14.458Z,16.83
2019-03-23T12:42:43.547Z,18.67
2019-03-23T12:45:12.827Z,19.13
2019-03-23T12:47:41.954Z,19.80
2019-03-23T12:50:11.776Z,21.17
2019-03-23T12:52:40.901Z,20.83
2019-03-23T12:55:10.323Z,21.23
2019-03-23T12:57:39.478Z,24.83
2019-03-23T13:00:15.307Z,25.67
2019-03-23T13:02:44.379Z,31.07
2019-03-23T13:05:13.468Z,36.23
2019-03-23T13:07:42.823Z,37.53
2019-03-23T13:10:13.243Z,40.13
2019-03-23T13:12:42.648Z,40.00
2019-03-23T13:15:13.297Z,37.23
2019-03-23T13:17:42.646Z,39.10
2019-03-23T13:20:12.267Z,38.57
2019-03-23T13:22:41.395Z,42.33
2019-03-23T13:25:11.385Z,41.73
2019-03-23T13:27:42.189Z,43.40
2019-03-23T13:30:16.180Z,41.70
2019-03-23T13:32:53.165Z,42.20
2019-03-23T13:35:22.839Z,39.80
2019-03-23T13:37:51.940Z,40.40
2019-03-23T13:40:21.323Z,41.97
2019-03-23T13:42:50.707Z,48.07
2019-03-23T13:45:20.380Z,50.40
2019-03-23T13:47:49.545Z,53.07
2019-03-23T13:50:27.838Z,52.97
2019-03-23T13:52:57.259Z,54.50
2019-03-23T13:55:33.673Z,51.63
2019-03-23T13:58:14.748Z,53.17
2019-03-23T14:00:44.027Z,52.33
2019-03-23T14:03:14.799Z,52.27
2019-03-23T14:05:44.422Z,51.13
2019-03-23T14:08:14.137Z,52.50
2019-03-23T14:10:43.520Z,50.07
2019-03-23T14:13:12.654Z,51.80
2019-03-23T14:15:41.725Z,49.90
2019-03-23T14:18:10.895Z,46.57
2019-03-23T14:20:40.014Z,46.53
2019-03-23T14:23:09.161Z,46.43
2019-03-23T14:25:38.504Z,43.67
2019-03-23T14:28:08.289Z,41.77
2019-03-23T14:30:37.890Z,43.03
2019-03-23T14:33:07.046Z,40.83
2019-03-23T14:35:36.492Z,40.40
2019-03-23T14:38:05.658Z,38.50
2019-03-23T14:40:34.984Z,40.97
2019-03-23T14:43:07.029Z,40.87
2019-03-23T14:45:37.062Z,38.53
2019-03-23T14:48:07.212Z,39.13
2019-03-23T14:50:36.318Z,38.27
2019-03-23T14:53:05.557Z,38.53
2019-03-23T14:55:34.877Z,38.53
2019-03-23T14:58:04.340Z,37.10
2019-03-23T15:00:34.035Z,36.67
2019-03-23T15:03:03.426Z,37.40
2019-03-23T15:05:32.775Z,37.70
2019-03-23T15:08:01.918Z,37.17
2019-03-23T15:10:31.282Z,36.63
2019-03-23T15:13:00.675Z,38.47
2019-03-23T15:15:29.802Z,36.67
2019-03-23T15:17:58.907Z,37.40
2019-03-23T15:20:29.190Z,38.07
2019-03-23T15:22:58.405Z,37.93
2019-03-23T15:25:27.492Z,37.33
2019-03-23T15:27:57.058Z,36.50
2019-03-23T15:30:26.189Z,36.27
2019-03-23T15:32:55.575Z,39.27
2019-03-23T15:35:24.721Z,37.00
2019-03-23T15:37:53.836Z,39.83
2019-03-23T15:40:22.969Z,38.70
2019-03-23T15:42:52.334Z,38.67
2019-03-23T15:45:21.485Z,38.07
2019-03-23T15:47:51.542Z,36.00
2019-03-23T15:50:20.684Z,37.70
2019-03-23T15:52:49.803Z,37.23
2019-03-23T15:55:18.980Z,39.77
2019-03-23T15:57:48.320Z,37.77
2019-03-23T16:00:19.330Z,37.57
2019-03-23T16:02:48.698Z,38.27
2019-03-23T16:05:17.795Z,36.57
2019-03-23T16:07:46.919Z,34.90
2019-03-23T16:10:16.664Z,36.43
2019-03-23T16:12:46.037Z,35.10
2019-03-23T16:15:15.337Z,34.97
2019-03-23T16:17:44.445Z,33.97
2019-03-23T16:20:14.532Z,34.40
2019-03-23T16:22:43.649Z,34.10
2019-03-23T16:25:13.057Z,34.87
2019-03-23T16:27:42.152Z,34.13
2019-03-23T16:30:12.362Z,35.23
2019-03-23T16:32:41.448Z,33.93
2019-03-23T16:35:11.882Z,32.80
2019-03-23T16:37:41.223Z,32.47
2019-03-23T16:40:12.331Z,33.87
2019-03-23T16:42:45.502Z,34.33
2019-03-23T16:45:13.694Z,32.90
2019-03-23T16:47:43.276Z,34.93
2019-03-23T16:50:12.493Z,31.87
2019-03-23T16:52:43.514Z,33.23
2019-03-23T16:55:13.792Z,32.90
2019-03-23T16:57:44.691Z,33.37
2019-03-23T17:00:17.805Z,37.57
2019-03-23T17:02:46.897Z,37.93
2019-03-23T17:05:16.239Z,33.63
2019-03-23T17:07:45.587Z,34.90
2019-03-23T17:10:14.895Z,35.50
2019-03-23T17:12:44.247Z,34.13
2019-03-23T17:15:13.375Z,31.93
2019-03-23T17:17:42.465Z,34.77
2019-03-23T17:20:13.071Z,32.63
2019-03-23T17:22:42.187Z,32.70
2019-03-23T17:25:11.395Z,31.03
2019-03-23T17:27:40.481Z,30.93
2019-03-23T17:30:10.398Z,31.10
2019-03-23T17:32:39.514Z,32.00
2019-03-23T17:35:09.158Z,31.77
2019-03-23T17:37:52.025Z,32.77
2019-03-23T17:40:21.221Z,31.60
2019-03-23T17:42:50.840Z,32.00
2019-03-23T17:45:19.950Z,29.93
2019-03-23T17:47:49.369Z,31.57
2019-03-23T17:50:18.481Z,30.80
2019-03-23T17:52:47.838Z,30.87
2019-03-23T17:55:16.920Z,30.73
2019-03-23T17:57:46.275Z,31.33
2019-03-23T18:00:15.815Z,30.27
2019-03-23T18:02:45.159Z,31.00
2019-03-23T18:05:14.269Z,32.80
2019-03-23T18:07:43.742Z,31.40
2019-03-23T18:10:12.853Z,29.13
2019-03-23T18:12:43.473Z,30.73
2019-03-23T18:15:13.204Z,32.10
2019-03-23T18:17:42.632Z,29.53
2019-03-23T18:20:11.743Z,30.87
2019-03-23T18:22:41.111Z,30.10
2019-03-23T18:25:10.736Z,29.63
2019-03-23T18:27:40.110Z,30.37
2019-03-23T18:30:40.989Z,30.03
2019-03-23T18:33:12.012Z,31.00
2019-03-23T18:35:43.725Z,31.90
2019-03-23T18:38:13.797Z,32.50
2019-03-23T18:40:43.225Z,31.30
2019-03-23T18:43:12.314Z,32.17
2019-03-23T18:45:41.919Z,29.37
2019-03-23T18:48:11.441Z,31.83
2019-03-23T18:50:42.876Z,32.70
2019-03-23T18:53:12.149Z,32.33
2019-03-23T18:55:41.587Z,30.70
2019-03-23T18:58:11.836Z,32.77
2019-03-23T19:00:42.237Z,31.80
2019-03-23T19:03:14.292Z,30.83
2019-03-23T19:05:44.619Z,31.03
2019-03-23T19:08:14.523Z,29.97
2019-03-23T19:10:43.935Z,29.17
2019-03-23T19:13:13.044Z,30.00
2019-03-23T19:15:42.133Z,29.73
2019-03-23T19:18:11.219Z,30.40
2019-03-23T19:20:40.308Z,31.00
2019-03-23T19:23:09.741Z,31.20
2019-03-23T19:25:38.837Z,30.57
2019-03-23T19:28:08.816Z,31.57
2019-03-23T19:30:38.201Z,30.70
2019-03-23T19:33:07.678Z,30.80
2019-03-23T19:35:37.111Z,30.40
2019-03-23T19:38:06.556Z,31.93
2019-03-23T19:40:35.633Z,33.00
2019-03-23T19:43:05.168Z,31.23
2019-03-23T19:45:34.278Z,32.40
2019-03-23T19:48:04.196Z,33.53
2019-03-23T19:50:34.739Z,32.47
2019-03-23T19:53:08.529Z,32.97
2019-03-23T19:55:38.014Z,30.83
2019-03-23T19:58:07.159Z,30.53
2019-03-23T20:00:36.541Z,31.30
2019-03-23T20:03:05.666Z,30.43
2019-03-23T20:05:34.994Z,31.67
2019-03-23T20:08:04.701Z,31.13
2019-03-23T20:10:34.020Z,32.57
2019-03-23T20:13:03.187Z,30.77
2019-03-23T20:15:32.273Z,32.70
2019-03-23T20:18:01.731Z,32.80
2019-03-23T20:20:30.812Z,32.93
2019-03-23T20:22:59.981Z,33.03
2019-03-23T20:25:29.059Z,32.40
2019-03-23T20:27:58.208Z,31.87
2019-03-23T20:30:27.297Z,31.73
2019-03-23T20:32:56.386Z,30.87
2019-03-23T20:35:25.809Z,29.63
2019-03-23T20:37:54.915Z,30.50
2019-03-23T20:40:24.030Z,30.53
2019-03-23T20:42:53.300Z,30.87
2019-03-23T20:45:30.601Z,31.47
2019-03-23T20:47:59.673Z,30.30
2019-03-23T20:50:29.262Z,31.27
2019-03-23T20:52:58.617Z,30.23
2019-03-23T20:55:29.141Z,30.10
2019-03-23T20:58:00.538Z,32.00
2019-03-23T21:00:30.317Z,32.23
2019-03-23T21:02:59.860Z,33.07
2019-03-23T21:05:33.848Z,32.30
2019-03-23T21:08:00.012Z,32.70
2019-03-23T21:10:29.364Z,32.10
2019-03-23T21:12:59.037Z,32.27
2019-03-23T21:15:28.104Z,32.10
2019-03-23T21:17:58.141Z,32.53
2019-03-23T21:20:27.553Z,33.70
2019-03-23T21:22:56.895Z,32.13
2019-03-23T21:25:26.080Z,33.17
2019-03-23T21:27:55.400Z,33.40
2019-03-23T21:30:24.559Z,32.80
2019-03-23T21:32:53.671Z,33.80
2019-03-23T21:35:22.790Z,31.97
2019-03-23T21:37:52.151Z,33.57
2019-03-23T21:40:21.649Z,35.40
2019-03-23T21:42:52.864Z,33.70
2019-03-23T21:45:23.865Z,35.03
2019-03-23T21:47:53.661Z,33.20
2019-03-23T21:50:22.752Z,35.50
2019-03-23T21:52:51.870Z,35.97
2019-03-23T21:55:21.010Z,36.00
2019-03-23T21:57:50.088Z,35.70
2019-03-23T22:00:33.696Z,35.47
2019-03-23T22:03:02.987Z,36.80
2019-03-23T22:05:32.370Z,36.50
2019-03-23T22:08:02.160Z,36.27
2019-03-23T22:10:31.299Z,38.13
2019-03-23T22:13:00.389Z,37.77
2019-03-23T22:16:01.856Z,39.33
2019-03-23T22:18:31.538Z,39.80
2019-03-23T22:21:04.211Z,36.60
2019-03-23T22:23:33.791Z,38.47
2019-03-23T22:26:04.472Z,36.93
2019-03-23T22:28:34.045Z,36.67
2019-03-23T22:31:04.443Z,36.43
2019-03-23T22:33:33.548Z,38.77
2019-03-23T22:36:03.005Z,38.33
2019-03-23T22:38:32.122Z,39.87
2019-03-23T22:41:01.733Z,36.93
2019-03-23T22:43:30.863Z,38.53
2019-03-23T22:45:59.968Z,39.17
2019-03-23T22:48:29.083Z,37.67
2019-03-23T22:50:58.257Z,37.27
2019-03-23T22:53:27.664Z,36.03
2019-03-23T22:55:57.182Z,38.07
2019-03-23T22:58:26.950Z,38.60
2019-03-23T23:00:56.667Z,38.93
2019-03-23T23:03:25.759Z,37.77
2019-03-23T23:05:55.117Z,36.97
2019-03-23T23:08:24.233Z,37.27
2019-03-23T23:10:53.597Z,37.13
2019-03-23T23:13:22.689Z,35.83
2019-03-23T23:15:51.801Z,35.57
2019-03-23T23:18:20.925Z,36.47
2019-03-23T23:20:50.313Z,36.90
2019-03-23T23:23:19.940Z,36.63
2019-03-23T23:25:49.320Z,37.80
2019-03-23T23:28:18.699Z,37.27
2019-03-23T23:30:48.065Z,37.07
2019-03-23T23:33:17.197Z,37.43
2019-03-23T23:35:46.522Z,36.50
2019-03-23T23:38:15.857Z,37.13
2019-03-23T23:40:45.227Z,36.70
2019-03-23T23:43:14.492Z,38.83
2019-03-23T23:45:43.900Z,34.43
2019-03-23T23:48:13.022Z,36.53
2019-03-23T23:50:42.096Z,35.97
2019-03-23T23:53:11.241Z,35.90
2019-03-23T23:55:40.324Z,36.13
2019-03-23T23:58:09.434Z,35.40
