createdAt,value
2022-07-29T00:02:06.188Z,61.39
2022-07-29T00:05:13.879Z,61.89
2022-07-29T00:08:18.005Z,62.01
2022-07-29T00:11:27.935Z,62.59
2022-07-29T00:14:32.027Z,63.38
2022-07-29T00:17:36.122Z,64.17
2022-07-29T00:20:40.221Z,64.66
2022-07-29T00:23:44.281Z,64.89
2022-07-29T00:26:48.437Z,64.82
2022-07-29T00:29:53.692Z,66.36
2022-07-29T00:32:57.729Z,65.93
2022-07-29T00:36:01.655Z,65.95
2022-07-29T00:39:05.919Z,66.93
2022-07-29T00:42:11.787Z,68.02
2022-07-29T00:45:16.933Z,68.77
2022-07-29T00:48:21.190Z,68.06
2022-07-29T00:51:28.127Z,69.01
2022-07-29T00:54:33.081Z,68.53
2022-07-29T00:57:37.961Z,70.59
2022-07-29T01:00:42.510Z,70.77
2022-07-29T01:03:49.327Z,71.79
2022-07-29T01:06:54.472Z,73.24
2022-07-29T01:10:03.367Z,73.53
2022-07-29T01:13:08.634Z,73.25
2022-07-29T01:16:29.483Z,74.27
2022-07-29T01:19:49.822Z,74.24
2022-07-29T01:23:39.886Z,75.87
2022-07-29T01:26:52.882Z,75.97
2022-07-29T01:30:01.260Z,76.17
2022-07-29T01:33:34.719Z,76.22
2022-07-29T01:36:48.145Z,77.57
2022-07-29T01:39:58.478Z,78.95
2022-07-29T01:43:13.405Z,79.72
2022-07-29T01:46:26.539Z,80.28
2022-07-29T01:49:35.846Z,80.52
2022-07-29T01:52:44.646Z,80.81
2022-07-29T01:55:51.432Z,80.67
2022-07-29T01:58:56.875Z,80.70
2022-07-29T02:02:03.779Z,80.69
2022-07-29T02:05:12.143Z,80.24
2022-07-29T02:08:20.149Z,81.13
2022-07-29T02:11:24.611Z,83.42
2022-07-29T02:14:31.521Z,83.36
2022-07-29T02:17:41.005Z,83.95
2022-07-29T02:20:48.175Z,84.06
2022-07-29T02:23:55.706Z,84.99
2022-07-29T02:27:02.621Z,84.84
2022-07-29T02:30:10.597Z,86.02
2022-07-29T02:33:19.319Z,86.01
2022-07-29T02:36:28.010Z,86.79
2022-07-29T02:39:35.456Z,86.65
2022-07-29T02:42:42.437Z,86.71
2022-07-29T02:45:51.869Z,86.69
2022-07-29T02:49:02.767Z,87.81
2022-07-29T02:52:10.463Z,88.41
2022-07-29T02:55:23.239Z,88.62
2022-07-29T02:58:30.261Z,87.00
2022-07-29T03:01:36.022Z,87.90
2022-07-29T03:04:43.985Z,90.88
2022-07-29T03:07:52.209Z,89.46
2022-07-29T03:10:57.847Z,89.89
2022-07-29T03:14:02.369Z,90.84
2022-07-29T03:17:12.380Z,90.78
2022-07-29T03:20:17.134Z,90.50
2022-07-29T03:23:23.243Z,91.09
2022-07-29T03:26:27.706Z,91.17
2022-07-29T03:29:33.461Z,90.59
2022-07-29T03:32:53.150Z,90.09
2022-07-29T03:35:59.453Z,90.20
2022-07-29T03:39:05.101Z,90.57
2022-07-29T03:42:11.817Z,91.11
2022-07-29T03:45:18.452Z,90.70
2022-07-29T03:48:25.349Z,89.85
2022-07-29T03:51:31.583Z,89.25
2022-07-29T03:54:40.837Z,89.15
2022-07-29T03:57:47.832Z,89.10
2022-07-29T04:00:53.541Z,88.84
2022-07-29T04:03:57.731Z,87.54
2022-07-29T04:07:02.164Z,87.23
2022-07-29T04:10:08.154Z,86.46
2022-07-29T04:13:12.177Z,85.33
2022-07-29T04:16:16.215Z,83.78
2022-07-29T04:19:22.133Z,83.36
2022-07-29T04:22:26.256Z,82.15
2022-07-29T04:25:31.404Z,81.28
2022-07-29T04:28:35.346Z,80.80
2022-07-29T04:31:39.238Z,80.23
2022-07-29T04:34:43.233Z,79.45
2022-07-29T04:37:50.142Z,78.77
2022-07-29T04:40:54.131Z,77.80
2022-07-29T04:44:01.309Z,76.80
2022-07-29T04:47:08.590Z,75.88
2022-07-29T04:50:12.839Z,74.58
2022-07-29T04:53:19.537Z,74.04
2022-07-29T04:56:24.142Z,73.82
2022-07-29T04:59:28.058Z,72.23
2022-07-29T05:02:34.273Z,70.95
2022-07-29T05:05:38.522Z,71.19
2022-07-29T05:08:42.665Z,69.07
2022-07-29T05:11:46.687Z,67.72
2022-07-29T05:14:50.853Z,66.82
2022-07-29T05:17:54.826Z,66.08
2022-07-29T05:21:01.167Z,65.70
2022-07-29T05:24:06.398Z,65.43
2022-07-29T05:27:10.654Z,65.10
2022-07-29T05:30:14.977Z,64.34
2022-07-29T05:33:36.269Z,63.79
2022-07-29T05:36:40.791Z,63.94
2022-07-29T05:39:48.181Z,61.90
2022-07-29T05:42:53.440Z,61.65
2022-07-29T05:45:58.113Z,61.13
2022-07-29T05:49:03.250Z,59.84
2022-07-29T05:52:07.908Z,59.30
2022-07-29T05:55:12.335Z,58.43
2022-07-29T05:58:16.779Z,55.86
2022-07-29T06:01:21.032Z,56.34
2022-07-29T06:04:25.407Z,56.41
2022-07-29T06:07:29.836Z,55.57
2022-07-29T06:10:42.507Z,53.52
2022-07-29T06:13:47.103Z,52.33
2022-07-29T06:16:51.563Z,52.28
2022-07-29T06:19:55.844Z,52.20
2022-07-29T06:23:01.845Z,50.64
2022-07-29T06:26:07.851Z,48.65
2022-07-29T06:29:12.527Z,48.98
2022-07-29T06:32:16.841Z,48.27
2022-07-29T06:35:38.384Z,48.81
2022-07-29T06:38:50.437Z,47.68
2022-07-29T06:41:55.989Z,46.98
2022-07-29T06:45:06.195Z,46.21
2022-07-29T06:48:13.572Z,46.38
2022-07-29T06:51:22.703Z,45.37
2022-07-29T06:54:28.020Z,44.60
2022-07-29T06:57:31.909Z,43.50
2022-07-29T07:00:35.985Z,43.52
2022-07-29T07:03:43.337Z,42.85
2022-07-29T07:06:49.868Z,42.55
2022-07-29T07:09:57.391Z,41.12
2022-07-29T07:13:05.079Z,40.68
2022-07-29T07:16:09.241Z,39.39
2022-07-29T07:19:14.187Z,38.49
2022-07-29T07:22:18.335Z,38.66
2022-07-29T07:25:22.550Z,38.42
2022-07-29T07:28:26.612Z,39.20
2022-07-29T07:31:33.727Z,38.32
2022-07-29T07:34:38.319Z,38.55
2022-07-29T07:37:44.307Z,38.04
2022-07-29T07:40:48.161Z,37.92
2022-07-29T07:43:52.279Z,37.68
2022-07-29T07:46:56.537Z,37.37
2022-07-29T07:50:18.483Z,37.44
2022-07-29T07:53:23.393Z,36.13
2022-07-29T07:56:33.256Z,35.32
2022-07-29T07:59:39.481Z,35.86
2022-07-29T08:02:43.773Z,35.94
2022-07-29T08:05:48.767Z,35.98
2022-07-29T08:08:56.220Z,36.67
2022-07-29T08:12:12.559Z,35.45
2022-07-29T08:15:18.810Z,34.55
2022-07-29T08:18:23.186Z,34.87
2022-07-29T08:21:27.572Z,35.10
2022-07-29T08:24:44.051Z,35.54
2022-07-29T08:27:49.163Z,35.28
2022-07-29T08:30:53.602Z,35.34
2022-07-29T08:34:00.213Z,34.97
2022-07-29T08:37:04.335Z,34.97
2022-07-29T08:40:10.043Z,34.13
2022-07-29T08:43:14.700Z,34.52
2022-07-29T08:46:20.496Z,34.02
2022-07-29T08:49:34.625Z,34.16
2022-07-29T08:52:41.005Z,33.32
2022-07-29T08:55:46.923Z,33.66
2022-07-29T08:58:52.253Z,32.96
2022-07-29T09:02:00.800Z,33.36
2022-07-29T09:05:07.534Z,33.02
2022-07-29T09:08:13.597Z,33.28
2022-07-29T09:11:22.504Z,32.80
2022-07-29T09:14:26.740Z,33.46
2022-07-29T09:17:48.119Z,32.43
2022-07-29T09:21:12.283Z,32.33
2022-07-29T09:24:17.936Z,33.07
2022-07-29T09:27:29.385Z,32.94
2022-07-29T09:30:35.446Z,32.44
2022-07-29T09:33:40.914Z,31.62
2022-07-29T09:36:47.928Z,31.92
2022-07-29T09:39:53.026Z,31.31
2022-07-29T09:42:57.739Z,31.93
2022-07-29T09:46:12.720Z,32.24
2022-07-29T09:49:16.986Z,32.24
2022-07-29T09:52:22.119Z,32.32
2022-07-29T09:55:26.119Z,31.36
2022-07-29T09:58:30.174Z,31.26
2022-07-29T10:01:34.507Z,31.38
2022-07-29T10:04:43.087Z,31.58
2022-07-29T10:07:53.477Z,32.09
2022-07-29T10:11:11.362Z,31.58
2022-07-29T10:14:16.725Z,31.15
2022-07-29T10:17:23.293Z,31.77
2022-07-29T10:20:32.070Z,31.50
2022-07-29T10:23:47.113Z,31.40
2022-07-29T10:26:53.066Z,31.09
2022-07-29T10:30:00.092Z,31.55
2022-07-29T10:33:29.037Z,31.37
2022-07-29T10:36:48.554Z,30.08
2022-07-29T10:40:03.035Z,30.32
2022-07-29T10:43:18.635Z,29.15
2022-07-29T10:46:25.519Z,28.82
2022-07-29T10:49:32.487Z,28.71
2022-07-29T10:52:57.783Z,27.92
2022-07-29T10:56:02.071Z,28.03
2022-07-29T10:59:32.323Z,28.13
2022-07-29T11:02:51.569Z,27.25
2022-07-29T11:06:00.525Z,28.07
2022-07-29T11:09:30.167Z,28.47
2022-07-29T11:12:52.062Z,27.59
2022-07-29T11:15:57.765Z,27.32
2022-07-29T11:19:26.591Z,26.03
2022-07-29T11:22:37.698Z,26.34
2022-07-29T11:26:18.486Z,26.57
2022-07-29T11:29:24.160Z,25.81
2022-07-29T11:32:38.517Z,26.27
2022-07-29T11:35:43.299Z,26.97
2022-07-29T11:39:36.968Z,27.63
2022-07-29T11:42:46.540Z,27.70
2022-07-29T11:45:51.186Z,27.58
2022-07-29T11:48:57.557Z,27.31
2022-07-29T11:52:03.489Z,27.63
2022-07-29T11:55:09.940Z,26.84
2022-07-29T11:58:14.476Z,26.80
2022-07-29T12:01:24.747Z,26.76
2022-07-29T12:04:28.963Z,26.78
2022-07-29T12:07:35.480Z,26.02
2022-07-29T12:10:40.889Z,26.16
2022-07-29T12:13:47.661Z,26.40
2022-07-29T12:16:53.725Z,25.05
2022-07-29T12:20:03.991Z,25.19
2022-07-29T12:23:12.079Z,24.23
2022-07-29T12:26:25.612Z,23.54
2022-07-29T12:29:35.476Z,23.28
2022-07-29T12:32:46.804Z,23.77
2022-07-29T12:36:17.594Z,24.76
2022-07-29T12:39:22.363Z,24.28
2022-07-29T12:42:27.662Z,23.78
2022-07-29T12:45:33.933Z,24.05
2022-07-29T12:48:39.982Z,23.48
2022-07-29T12:51:44.446Z,22.69
2022-07-29T12:54:50.395Z,22.42
2022-07-29T12:57:56.343Z,22.52
2022-07-29T13:01:06.791Z,22.10
2022-07-29T13:04:37.099Z,21.05
2022-07-29T13:07:56.993Z,21.11
2022-07-29T13:11:01.797Z,21.58
2022-07-29T13:14:07.145Z,21.41
2022-07-29T13:17:14.733Z,21.21
2022-07-29T13:20:30.087Z,21.08
2022-07-29T13:23:45.051Z,21.37
2022-07-29T13:26:49.231Z,21.99
2022-07-29T13:30:00.543Z,22.64
2022-07-29T13:33:04.788Z,23.03
2022-07-29T13:36:10.368Z,23.03
2022-07-29T13:39:15.870Z,22.82
2022-07-29T13:42:22.252Z,22.87
2022-07-29T13:45:29.021Z,22.20
2022-07-29T13:48:33.503Z,22.08
2022-07-29T13:51:37.979Z,22.61
2022-07-29T13:54:45.253Z,22.48
2022-07-29T13:57:49.354Z,21.87
2022-07-29T14:00:53.658Z,22.35
2022-07-29T14:03:58.120Z,22.31
2022-07-29T14:07:04.005Z,22.23
2022-07-29T14:10:09.993Z,21.73
2022-07-29T14:14:07.472Z,21.42
2022-07-29T14:16:52.278Z,21.31
2022-07-29T14:19:59.330Z,21.31
2022-07-29T14:23:05.262Z,21.32
2022-07-29T14:26:13.193Z,21.63
2022-07-29T14:29:23.877Z,22.17
2022-07-29T14:32:41.519Z,22.83
2022-07-29T14:35:46.760Z,22.45
2022-07-29T14:38:53.360Z,22.26
2022-07-29T14:41:57.524Z,22.16
2022-07-29T14:45:03.876Z,21.48
2022-07-29T14:48:08.003Z,20.88
2022-07-29T14:51:12.198Z,21.19
2022-07-29T14:54:19.605Z,20.86
2022-07-29T14:57:24.524Z,21.16
2022-07-29T15:00:32.690Z,22.15
2022-07-29T15:03:36.918Z,22.84
2022-07-29T15:06:44.389Z,23.42
2022-07-29T15:09:49.970Z,23.72
2022-07-29T15:12:54.653Z,23.68
2022-07-29T15:16:00.928Z,23.90
2022-07-29T15:19:11.837Z,24.28
2022-07-29T15:22:15.867Z,24.05
2022-07-29T15:25:20.141Z,23.99
2022-07-29T15:28:25.690Z,23.45
2022-07-29T15:31:29.853Z,23.37
2022-07-29T15:34:34.050Z,23.05
2022-07-29T15:37:49.418Z,22.78
2022-07-29T15:40:53.681Z,22.32
2022-07-29T15:44:01.054Z,22.15
2022-07-29T15:47:06.539Z,22.15
2022-07-29T15:50:15.345Z,21.97
2022-07-29T15:53:19.886Z,21.99
2022-07-29T15:56:24.212Z,21.31
2022-07-29T15:59:33.852Z,21.69
2022-07-29T16:02:38.005Z,21.62
2022-07-29T16:05:42.358Z,21.21
2022-07-29T16:08:46.521Z,21.18
2022-07-29T16:11:54.642Z,20.35
2022-07-29T16:14:58.653Z,20.54
2022-07-29T16:18:03.770Z,20.35
2022-07-29T16:21:09.082Z,20.45
2022-07-29T16:24:13.261Z,20.72
2022-07-29T16:27:17.240Z,21.46
2022-07-29T16:30:22.581Z,21.83
2022-07-29T16:33:27.781Z,22.67
2022-07-29T16:36:31.894Z,22.73
2022-07-29T16:39:36.200Z,22.85
2022-07-29T16:42:47.888Z,21.87
2022-07-29T16:45:52.250Z,21.34
2022-07-29T16:48:56.508Z,21.81
2022-07-29T16:52:00.715Z,21.58
2022-07-29T16:55:07.337Z,21.25
2022-07-29T16:58:11.925Z,20.99
2022-07-29T17:01:17.388Z,21.18
2022-07-29T17:04:23.089Z,21.25
2022-07-29T17:07:27.792Z,21.52
2022-07-29T17:10:32.248Z,21.51
2022-07-29T17:13:36.845Z,21.74
2022-07-29T17:16:40.846Z,21.90
2022-07-29T17:19:45.193Z,22.21
2022-07-29T17:22:49.215Z,21.96
2022-07-29T17:25:53.612Z,22.30
2022-07-29T17:28:58.056Z,22.23
2022-07-29T17:32:02.194Z,22.41
2022-07-29T17:35:23.438Z,22.57
2022-07-29T17:38:27.468Z,23.04
2022-07-29T17:41:32.713Z,23.62
2022-07-29T17:44:40.282Z,24.12
2022-07-29T17:47:44.932Z,25.26
2022-07-29T17:50:53.318Z,24.84
2022-07-29T17:53:57.782Z,25.31
2022-07-29T17:57:02.149Z,25.31
2022-07-29T18:00:09.621Z,25.54
2022-07-29T18:03:16.504Z,25.42
2022-07-29T18:06:21.109Z,26.12
2022-07-29T18:09:25.086Z,26.46
2022-07-29T18:12:29.530Z,26.54
2022-07-29T18:15:34.053Z,27.26
2022-07-29T18:18:39.252Z,27.72
2022-07-29T18:21:52.045Z,28.86
2022-07-29T18:24:59.755Z,29.74
2022-07-29T18:28:05.346Z,31.16
2022-07-29T18:31:09.785Z,31.12
2022-07-29T18:34:13.943Z,32.28
2022-07-29T18:37:18.088Z,33.07
2022-07-29T18:40:42.307Z,33.94
2022-07-29T18:43:46.738Z,34.40
2022-07-29T18:46:51.694Z,35.03
2022-07-29T18:49:56.237Z,35.51
2022-07-29T18:53:02.635Z,36.33
2022-07-29T18:56:07.051Z,36.72
2022-07-29T18:59:11.612Z,37.05
2022-07-29T19:02:16.410Z,37.32
2022-07-29T19:05:20.776Z,37.70
2022-07-29T19:08:25.375Z,38.28
2022-07-29T19:11:30.982Z,38.10
2022-07-29T19:14:35.431Z,38.72
2022-07-29T19:17:39.585Z,39.38
2022-07-29T19:20:43.751Z,40.29
2022-07-29T19:24:05.786Z,40.21
2022-07-29T19:27:12.306Z,40.40
2022-07-29T19:30:16.400Z,40.83
2022-07-29T19:33:20.911Z,41.46
2022-07-29T19:36:26.898Z,41.79
2022-07-29T19:39:34.717Z,42.40
2022-07-29T19:42:39.743Z,42.64
2022-07-29T19:45:45.627Z,42.58
2022-07-29T19:48:50.504Z,42.89
2022-07-29T19:51:54.713Z,43.07
2022-07-29T19:54:58.902Z,43.15
2022-07-29T19:58:03.941Z,43.64
2022-07-29T20:01:11.031Z,44.89
2022-07-29T20:04:15.171Z,44.67
2022-07-29T20:07:19.460Z,45.23
2022-07-29T20:10:23.839Z,44.99
2022-07-29T20:13:28.573Z,45.59
2022-07-29T20:16:32.929Z,46.01
2022-07-29T20:19:37.158Z,45.98
2022-07-29T20:22:41.667Z,46.65
2022-07-29T20:25:45.989Z,46.52
2022-07-29T20:28:50.443Z,47.04
2022-07-29T20:31:56.738Z,47.65
2022-07-29T20:35:01.076Z,47.78
2022-07-29T20:38:06.450Z,48.67
2022-07-29T20:41:10.730Z,48.23
2022-07-29T20:44:14.885Z,49.07
2022-07-29T20:47:20.495Z,48.68
2022-07-29T20:50:28.133Z,48.60
2022-07-29T20:53:33.388Z,49.43
2022-07-29T20:56:38.292Z,49.87
2022-07-29T20:59:45.787Z,49.75
2022-07-29T21:02:51.141Z,49.94
2022-07-29T21:05:55.153Z,50.32
2022-07-29T21:09:00.600Z,51.39
2022-07-29T21:12:06.338Z,51.93
2022-07-29T21:15:13.002Z,52.51
2022-07-29T21:18:27.414Z,52.35
2022-07-29T21:21:34.414Z,52.67
2022-07-29T21:24:41.286Z,52.59
2022-07-29T21:28:03.490Z,53.59
2022-07-29T21:31:09.837Z,53.92
2022-07-29T21:34:14.980Z,54.27
2022-07-29T21:37:19.060Z,54.53
2022-07-29T21:40:23.612Z,54.98
2022-07-29T21:43:28.372Z,55.86
2022-07-29T21:46:32.371Z,54.81
2022-07-29T21:49:36.588Z,55.67
2022-07-29T21:52:43.532Z,55.94
2022-07-29T21:55:49.949Z,56.43
2022-07-29T21:58:54.484Z,56.63
2022-07-29T22:02:00.370Z,56.55
2022-07-29T22:05:04.821Z,56.66
2022-07-29T22:08:08.969Z,57.42
2022-07-29T22:11:13.425Z,57.35
2022-07-29T22:14:18.143Z,56.88
2022-07-29T22:17:22.947Z,57.25
2022-07-29T22:20:30.094Z,57.74
2022-07-29T22:23:34.113Z,58.15
2022-07-29T22:26:38.749Z,58.25
2022-07-29T22:29:42.852Z,58.39
2022-07-29T22:32:49.030Z,58.82
2022-07-29T22:35:53.184Z,58.07
2022-07-29T22:38:57.278Z,58.40
2022-07-29T22:42:01.424Z,59.31
2022-07-29T22:45:08.991Z,59.09
2022-07-29T22:48:12.998Z,58.77
2022-07-29T22:51:19.300Z,58.87
2022-07-29T22:54:23.594Z,59.18
2022-07-29T22:57:27.724Z,59.49
2022-07-29T23:00:32.088Z,59.28
2022-07-29T23:03:37.034Z,59.29
2022-07-29T23:06:41.280Z,59.54
2022-07-29T23:09:45.391Z,60.35
2022-07-29T23:12:49.583Z,59.24
2022-07-29T23:15:53.825Z,59.77
2022-07-29T23:18:58.137Z,59.67
2022-07-29T23:22:03.112Z,59.78
2022-07-29T23:25:09.016Z,60.58
2022-07-29T23:28:13.881Z,60.23
2022-07-29T23:31:18.331Z,59.78
2022-07-29T23:34:22.644Z,60.64
2022-07-29T23:37:27.257Z,60.15
2022-07-29T23:40:31.813Z,60.14
2022-07-29T23:43:36.002Z,60.21
2022-07-29T23:46:39.985Z,60.97
2022-07-29T23:49:44.089Z,61.43
2022-07-29T23:52:50.042Z,61.38
2022-07-29T23:55:54.150Z,61.14
2022-07-29T23:59:01.193Z,61.69
