createdAt,value
2022-11-21T00:03:41.962Z,3.22
2022-11-21T00:08:45.873Z,2.45
2022-11-21T00:13:49.525Z,2.83
2022-11-21T00:18:52.853Z,2.90
2022-11-21T00:28:59.267Z,2.50
2022-11-21T00:34:07.062Z,2.63
2022-11-21T00:39:16.563Z,2.50
2022-11-21T00:44:19.814Z,2.88
2022-11-21T00:49:23.928Z,2.88
2022-11-21T00:54:27.383Z,2.95
2022-11-21T00:59:31.094Z,3.30
2022-11-21T01:04:35.933Z,2.92
2022-11-21T01:09:39.467Z,2.88
2022-11-21T01:14:42.960Z,2.95
2022-11-21T01:19:46.467Z,2.92
2022-11-21T01:24:49.967Z,2.90
2022-11-21T01:29:53.927Z,3.45
2022-11-21T01:34:57.216Z,2.40
2022-11-21T01:40:00.748Z,2.38
2022-11-21T01:45:47.199Z,2.50
2022-11-21T01:50:50.594Z,2.90
2022-11-21T01:55:54.261Z,3.10
2022-11-21T02:00:58.311Z,2.22
2022-11-21T02:06:01.764Z,2.58
2022-11-21T02:11:42.440Z,2.55
2022-11-21T02:16:46.936Z,2.92
2022-11-21T02:21:58.171Z,3.80
2022-11-21T02:27:02.439Z,2.50
2022-11-21T02:32:06.747Z,2.85
2022-11-21T02:37:10.851Z,2.45
2022-11-21T02:42:33.518Z,2.35
2022-11-21T02:47:39.580Z,3.13
2022-11-21T02:52:42.969Z,2.10
2022-11-21T03:02:49.336Z,2.88
2022-11-21T03:07:52.642Z,3.10
2022-11-21T03:18:00.026Z,2.97
2022-11-21T03:23:04.279Z,2.38
2022-11-21T03:28:07.773Z,2.67
2022-11-21T03:33:10.984Z,2.40
2022-11-21T03:43:17.125Z,2.65
2022-11-21T03:48:20.533Z,2.45
2022-11-21T03:53:24.062Z,2.67
2022-11-21T03:58:28.093Z,2.65
2022-11-21T04:03:32.159Z,2.70
2022-11-21T04:08:35.877Z,2.88
2022-11-21T04:13:39.409Z,2.35
2022-11-21T04:18:42.784Z,2.42
2022-11-21T04:23:46.078Z,2.90
2022-11-21T04:28:49.586Z,2.53
2022-11-21T04:33:52.982Z,2.40
2022-11-21T04:38:56.538Z,2.58
2022-11-21T04:44:00.265Z,2.78
2022-11-21T04:49:03.955Z,2.65
2022-11-21T04:54:08.466Z,2.45
2022-11-21T04:59:11.836Z,3.00
2022-11-21T05:04:15.322Z,2.53
2022-11-21T05:09:18.707Z,2.88
2022-11-21T05:14:22.141Z,2.78
2022-11-21T05:19:25.663Z,3.10
2022-11-21T05:24:29.223Z,3.03
2022-11-21T05:29:32.498Z,2.85
2022-11-21T05:44:41.803Z,2.60
2022-11-21T05:49:45.044Z,3.00
2022-11-21T05:59:50.922Z,3.30
2022-11-21T06:09:57.166Z,3.38
2022-11-21T06:20:03.557Z,3.15
2022-11-21T06:25:06.961Z,3.47
2022-11-21T06:30:11.278Z,3.20
2022-11-21T06:35:14.798Z,3.00
2022-11-21T06:40:18.165Z,3.33
2022-11-21T06:45:21.937Z,3.45
2022-11-21T06:50:26.202Z,3.45
2022-11-21T06:55:31.132Z,3.60
2022-11-21T07:00:35.256Z,3.03
2022-11-21T07:05:39.361Z,3.20
2022-11-21T07:11:03.447Z,4.38
2022-11-21T07:16:11.229Z,3.78
2022-11-21T07:21:14.545Z,4.03
2022-11-21T07:26:18.485Z,3.40
2022-11-21T07:31:21.772Z,4.00
2022-11-21T07:36:25.049Z,3.45
2022-11-21T07:41:28.363Z,3.97
2022-11-21T07:46:31.769Z,3.30
2022-11-21T07:51:34.855Z,4.15
2022-11-21T08:01:45.233Z,3.83
2022-11-21T08:06:49.044Z,3.63
2022-11-21T08:11:52.680Z,3.85
2022-11-21T08:16:56.174Z,3.38
2022-11-21T08:22:00.096Z,3.63
2022-11-21T08:27:03.270Z,4.38
2022-11-21T08:32:06.648Z,3.20
2022-11-21T08:37:10.392Z,4.13
2022-11-21T08:42:14.473Z,3.70
2022-11-21T08:47:17.809Z,3.50
2022-11-21T08:52:21.230Z,4.30
2022-11-21T08:57:24.671Z,3.17
2022-11-21T09:02:27.789Z,4.05
2022-11-21T09:07:31.094Z,3.80
2022-11-21T09:12:34.673Z,4.43
2022-11-21T09:17:38.604Z,4.63
2022-11-21T09:22:44.628Z,5.00
2022-11-21T09:27:48.050Z,4.20
2022-11-21T09:32:51.335Z,4.70
2022-11-21T09:37:54.586Z,5.10
2022-11-21T09:43:06.415Z,4.97
2022-11-21T09:48:13.837Z,5.37
2022-11-21T09:53:51.383Z,4.93
2022-11-21T09:59:08.388Z,5.13
2022-11-21T10:04:11.871Z,5.22
2022-11-21T10:09:25.761Z,5.88
2022-11-21T10:15:10.742Z,5.85
2022-11-21T10:20:44.085Z,5.55
2022-11-21T10:26:03.376Z,5.70
2022-11-21T10:31:11.803Z,5.50
2022-11-21T10:36:41.026Z,5.65
2022-11-21T10:41:53.552Z,5.78
2022-11-21T10:52:08.145Z,7.75
2022-11-21T10:57:18.838Z,5.95
2022-11-21T11:02:26.123Z,7.00
2022-11-21T11:07:29.433Z,6.18
2022-11-21T11:12:33.151Z,6.30
2022-11-21T11:17:36.474Z,7.07
2022-11-21T11:22:39.516Z,6.82
2022-11-21T11:27:43.539Z,7.03
2022-11-21T11:32:48.080Z,7.72
2022-11-21T11:38:01.523Z,7.13
2022-11-21T11:43:13.522Z,7.70
2022-11-21T11:48:18.770Z,6.97
2022-11-21T11:53:28.634Z,7.32
2022-11-21T11:58:49.567Z,7.40
2022-11-21T12:04:11.115Z,7.18
2022-11-21T12:09:23.729Z,6.85
2022-11-21T12:14:33.661Z,6.97
2022-11-21T12:19:39.620Z,8.43
2022-11-21T12:24:43.366Z,7.63
2022-11-21T12:30:09.624Z,6.70
2022-11-21T12:35:16.837Z,7.25
2022-11-21T12:40:37.955Z,7.55
2022-11-21T12:45:57.896Z,7.15
2022-11-21T12:51:37.862Z,6.43
2022-11-21T12:56:59.619Z,7.47
2022-11-21T13:02:23.213Z,6.65
2022-11-21T13:07:31.598Z,7.13
2022-11-21T13:12:52.138Z,7.03
2022-11-21T13:18:33.780Z,7.03
2022-11-21T13:28:47.517Z,6.57
2022-11-21T13:33:51.761Z,6.18
2022-11-21T13:38:55.033Z,6.45
2022-11-21T13:44:32.793Z,6.35
2022-11-21T13:50:06.769Z,5.80
2022-11-21T13:55:49.454Z,6.97
2022-11-21T14:01:28.951Z,6.38
2022-11-21T14:06:36.758Z,7.18
2022-11-21T14:11:52.139Z,7.05
2022-11-21T14:17:40.408Z,6.95
2022-11-21T14:23:34.012Z,7.15
2022-11-21T14:28:37.882Z,7.13
2022-11-21T14:33:45.151Z,7.68
2022-11-21T14:39:07.500Z,6.72
2022-11-21T14:44:17.283Z,6.28
2022-11-21T14:49:28.090Z,7.43
2022-11-21T14:55:06.391Z,5.60
2022-11-21T15:00:36.224Z,5.72
2022-11-21T15:11:05.704Z,6.82
2022-11-21T15:16:09.591Z,6.10
2022-11-21T15:21:15.996Z,6.43
2022-11-21T15:26:32.326Z,7.25
2022-11-21T15:31:35.625Z,6.78
2022-11-21T15:36:38.952Z,6.15
2022-11-21T15:41:42.168Z,5.78
2022-11-21T15:46:45.482Z,6.40
2022-11-21T15:52:06.714Z,6.90
2022-11-21T15:57:11.215Z,7.15
2022-11-21T16:02:15.059Z,7.28
2022-11-21T16:07:18.428Z,6.72
2022-11-21T16:12:22.039Z,6.20
2022-11-21T16:17:25.601Z,6.82
2022-11-21T16:22:29.038Z,6.13
2022-11-21T16:27:32.887Z,6.78
2022-11-21T16:32:36.310Z,6.40
2022-11-21T16:37:40.115Z,6.45
2022-11-21T16:42:43.840Z,6.82
2022-11-21T16:47:48.901Z,6.25
2022-11-21T16:52:52.629Z,7.15
2022-11-21T16:57:57.155Z,6.60
2022-11-21T17:03:01.028Z,6.88
2022-11-21T17:08:04.603Z,6.43
2022-11-21T17:13:07.996Z,6.85
2022-11-21T17:18:11.531Z,6.90
2022-11-21T17:23:15.064Z,7.03
2022-11-21T17:28:18.454Z,6.63
2022-11-21T17:33:21.749Z,6.82
2022-11-21T17:38:32.435Z,5.90
2022-11-21T17:43:43.630Z,6.78
2022-11-21T17:48:54.249Z,6.38
2022-11-21T17:53:58.410Z,7.35
2022-11-21T17:59:02.519Z,6.60
2022-11-21T18:04:11.899Z,6.85
2022-11-21T18:09:28.497Z,7.05
2022-11-21T18:14:34.121Z,7.03
2022-11-21T18:19:37.330Z,7.10
2022-11-21T18:24:41.238Z,7.38
2022-11-21T18:29:45.328Z,7.03
2022-11-21T18:34:48.679Z,6.65
2022-11-21T18:39:51.968Z,7.72
2022-11-21T18:44:55.336Z,6.72
2022-11-21T18:49:59.113Z,6.13
2022-11-21T18:55:02.867Z,5.80
2022-11-21T19:00:06.928Z,6.35
2022-11-21T19:05:10.635Z,5.43
2022-11-21T19:10:41.429Z,6.43
2022-11-21T19:15:37.408Z,6.32
2022-11-21T19:20:41.991Z,6.70
2022-11-21T19:25:45.481Z,7.85
2022-11-21T19:30:48.613Z,5.97
2022-11-21T19:35:52.515Z,7.18
2022-11-21T19:41:07.544Z,5.82
2022-11-21T19:46:11.969Z,6.68
2022-11-21T19:51:15.215Z,5.68
2022-11-21T19:56:32.533Z,5.43
2022-11-21T20:01:35.971Z,5.35
2022-11-21T20:06:41.997Z,5.63
2022-11-21T20:11:48.883Z,5.72
2022-11-21T20:16:55.184Z,5.90
2022-11-21T20:21:58.441Z,5.45
2022-11-21T20:27:04.524Z,5.55
2022-11-21T20:32:10.906Z,5.18
2022-11-21T20:37:18.872Z,5.28
2022-11-21T20:42:22.334Z,5.20
2022-11-21T20:47:25.724Z,5.15
2022-11-21T20:53:49.817Z,5.53
2022-11-21T20:57:57.321Z,5.10
2022-11-21T21:03:00.617Z,5.50
2022-11-21T21:08:05.503Z,5.60
2022-11-21T21:13:11.897Z,4.75
2022-11-21T21:18:15.906Z,4.82
2022-11-21T21:23:19.578Z,4.93
2022-11-21T21:28:22.879Z,5.05
2022-11-21T21:33:28.534Z,5.55
2022-11-21T21:38:31.776Z,5.55
2022-11-21T21:43:36.581Z,5.38
2022-11-21T21:48:41.086Z,6.10
2022-11-21T21:53:46.248Z,5.93
2022-11-21T21:58:52.915Z,6.25
2022-11-21T22:04:01.491Z,5.93
2022-11-21T22:09:05.833Z,5.75
2022-11-21T22:14:15.369Z,5.85
2022-11-21T22:19:18.932Z,5.90
2022-11-21T22:24:26.940Z,5.55
2022-11-21T22:29:30.421Z,5.65
2022-11-21T22:34:33.712Z,5.63
2022-11-21T22:39:36.923Z,5.85
2022-11-21T22:49:44.902Z,5.78
2022-11-21T22:54:59.139Z,5.85
2022-11-21T23:00:02.466Z,5.40
2022-11-21T23:05:07.461Z,5.55
2022-11-21T23:10:13.184Z,5.05
2022-11-21T23:15:16.533Z,6.45
2022-11-21T23:20:20.170Z,6.70
2022-11-21T23:25:23.518Z,7.40
2022-11-21T23:30:29.332Z,6.30
2022-11-21T23:35:33.518Z,6.88
2022-11-21T23:40:40.686Z,6.82
2022-11-21T23:45:44.273Z,6.45
2022-11-21T23:50:48.642Z,6.32
2022-11-21T23:55:54.649Z,6.45
