createdAt,value
2022-12-27T00:01:45.651Z,8.18
2022-12-27T00:04:30.740Z,6.00
2022-12-27T00:07:16.003Z,7.22
2022-12-27T00:10:01.126Z,6.47
2022-12-27T00:12:46.310Z,8.25
2022-12-27T00:15:33.964Z,5.28
2022-12-27T00:18:19.117Z,11.32
2022-12-27T00:21:05.657Z,9.68
2022-12-27T00:23:55.050Z,7.90
2022-12-27T00:26:40.905Z,7.50
2022-12-27T00:29:25.902Z,8.90
2022-12-27T00:32:10.778Z,5.10
2022-12-27T00:34:55.851Z,10.63
2022-12-27T00:37:40.894Z,7.97
2022-12-27T00:40:26.081Z,7.57
2022-12-27T00:43:11.570Z,6.22
2022-12-27T00:45:57.130Z,8.02
2022-12-27T00:48:42.600Z,9.48
2022-12-27T00:51:28.144Z,13.10
2022-12-27T00:54:13.369Z,8.43
2022-12-27T00:56:58.736Z,6.32
2022-12-27T00:59:43.678Z,5.82
2022-12-27T01:02:29.011Z,8.13
2022-12-27T01:05:14.056Z,5.43
2022-12-27T01:07:59.349Z,6.15
2022-12-27T01:10:44.298Z,8.38
2022-12-27T01:13:30.174Z,5.55
2022-12-27T01:16:20.912Z,10.43
2022-12-27T01:19:05.978Z,5.25
2022-12-27T01:21:50.889Z,7.72
2022-12-27T01:24:35.849Z,9.68
2022-12-27T01:27:21.086Z,8.27
2022-12-27T01:30:08.578Z,9.60
2022-12-27T01:32:53.786Z,6.35
2022-12-27T01:35:38.938Z,7.80
2022-12-27T01:38:23.871Z,6.28
2022-12-27T01:41:36.414Z,10.57
2022-12-27T01:44:40.174Z,9.18
2022-12-27T01:47:31.582Z,10.43
2022-12-27T01:50:19.520Z,10.63
2022-12-27T01:53:18.984Z,11.82
2022-12-27T01:56:08.239Z,9.80
2022-12-27T01:59:08.093Z,6.28
2022-12-27T02:04:38.727Z,11.90
2022-12-27T02:07:31.334Z,4.00
2022-12-27T02:10:16.713Z,6.93
2022-12-27T02:13:04.643Z,10.68
2022-12-27T02:15:49.953Z,12.77
2022-12-27T02:18:35.060Z,10.77
2022-12-27T02:21:41.607Z,8.23
2022-12-27T02:24:54.897Z,4.68
2022-12-27T02:28:22.051Z,10.00
2022-12-27T02:31:14.910Z,8.77
2022-12-27T02:34:05.060Z,10.45
2022-12-27T02:36:54.106Z,10.75
2022-12-27T02:39:43.831Z,5.00
2022-12-27T02:42:47.347Z,7.50
2022-12-27T02:45:56.642Z,5.30
2022-12-27T02:49:10.485Z,6.43
2022-12-27T02:52:44.180Z,13.02
2022-12-27T02:56:04.451Z,8.05
2022-12-27T02:59:27.864Z,5.22
2022-12-27T03:02:58.688Z,4.03
2022-12-27T03:06:22.342Z,8.15
2022-12-27T03:09:38.583Z,4.88
2022-12-27T03:13:08.979Z,4.72
2022-12-27T03:16:03.507Z,4.63
2022-12-27T03:18:54.806Z,5.70
2022-12-27T03:22:09.522Z,7.65
2022-12-27T03:25:26.761Z,7.97
2022-12-27T03:28:40.029Z,7.00
2022-12-27T03:31:51.240Z,3.80
2022-12-27T03:34:44.860Z,4.78
2022-12-27T03:37:56.844Z,6.88
2022-12-27T03:41:19.866Z,5.82
2022-12-27T03:44:24.075Z,11.18
2022-12-27T03:47:27.830Z,5.63
2022-12-27T03:50:36.443Z,4.82
2022-12-27T03:53:31.802Z,5.55
2022-12-27T03:56:17.459Z,7.75
2022-12-27T03:59:04.170Z,6.97
2022-12-27T04:01:49.146Z,9.88
2022-12-27T04:04:34.543Z,7.65
2022-12-27T04:07:19.889Z,8.38
2022-12-27T04:10:24.209Z,8.85
2022-12-27T04:13:28.244Z,4.20
2022-12-27T04:16:32.141Z,6.30
2022-12-27T04:19:35.840Z,10.63
2022-12-27T04:22:39.659Z,9.73
2022-12-27T04:25:43.548Z,5.75
2022-12-27T04:28:47.120Z,7.53
2022-12-27T04:31:51.167Z,7.68
2022-12-27T04:34:45.325Z,5.15
2022-12-27T04:37:30.354Z,8.27
2022-12-27T04:40:34.233Z,5.90
2022-12-27T04:43:38.204Z,9.43
2022-12-27T04:46:44.025Z,8.52
2022-12-27T04:49:48.031Z,15.07
2022-12-27T04:52:52.344Z,6.47
2022-12-27T04:55:37.546Z,7.63
2022-12-27T04:58:22.937Z,3.92
2022-12-27T05:01:26.841Z,6.32
2022-12-27T05:04:12.191Z,8.23
2022-12-27T05:06:57.652Z,8.60
2022-12-27T05:10:01.693Z,7.82
2022-12-27T05:13:05.629Z,5.88
2022-12-27T05:15:50.948Z,7.68
2022-12-27T05:18:35.832Z,7.72
2022-12-27T05:21:21.300Z,5.78
2022-12-27T05:24:25.303Z,11.40
2022-12-27T05:27:10.363Z,10.95
2022-12-27T05:29:55.369Z,9.65
2022-12-27T05:32:40.409Z,14.70
2022-12-27T05:35:25.655Z,11.82
2022-12-27T05:38:10.740Z,7.22
2022-12-27T05:41:00.770Z,4.18
2022-12-27T05:43:46.251Z,7.10
2022-12-27T05:46:31.298Z,9.13
2022-12-27T05:49:16.040Z,8.38
2022-12-27T05:52:01.026Z,11.13
2022-12-27T05:54:46.145Z,10.13
2022-12-27T05:57:32.043Z,9.55
2022-12-27T06:00:17.515Z,9.18
2022-12-27T06:03:03.397Z,7.82
2022-12-27T06:05:48.707Z,7.70
2022-12-27T06:08:34.454Z,11.10
2022-12-27T06:11:20.134Z,7.32
2022-12-27T06:14:04.959Z,6.32
2022-12-27T06:16:50.419Z,8.25
2022-12-27T06:19:35.764Z,8.27
2022-12-27T06:22:20.729Z,4.80
2022-12-27T06:25:10.795Z,7.38
2022-12-27T06:27:59.337Z,9.20
2022-12-27T06:30:44.442Z,7.80
2022-12-27T06:33:30.111Z,4.45
2022-12-27T06:36:18.474Z,3.60
2022-12-27T06:39:03.665Z,7.82
2022-12-27T06:41:50.449Z,6.82
2022-12-27T06:44:35.655Z,5.50
2022-12-27T06:47:20.728Z,5.10
2022-12-27T06:50:06.654Z,10.43
2022-12-27T06:52:51.577Z,6.13
2022-12-27T06:55:36.913Z,5.78
2022-12-27T06:58:22.063Z,10.30
2022-12-27T07:01:08.876Z,6.85
2022-12-27T07:03:59.505Z,6.82
2022-12-27T07:06:44.444Z,10.85
2022-12-27T07:09:29.332Z,11.38
2022-12-27T07:12:14.357Z,12.98
2022-12-27T07:14:59.450Z,7.95
2022-12-27T07:17:44.501Z,6.57
2022-12-27T07:20:29.738Z,6.22
2022-12-27T07:23:19.273Z,8.20
2022-12-27T07:26:07.241Z,4.43
2022-12-27T07:29:01.002Z,11.75
2022-12-27T07:31:46.023Z,11.65
2022-12-27T07:34:31.105Z,5.97
2022-12-27T07:37:17.727Z,8.48
2022-12-27T07:40:03.288Z,6.43
2022-12-27T07:42:48.331Z,8.55
2022-12-27T07:45:33.810Z,8.48
2022-12-27T07:48:19.154Z,8.68
2022-12-27T07:51:05.403Z,9.90
2022-12-27T07:53:51.703Z,8.25
2022-12-27T07:56:36.890Z,6.93
2022-12-27T07:59:22.441Z,9.20
2022-12-27T08:02:09.595Z,7.28
2022-12-27T08:04:55.083Z,8.05
2022-12-27T08:07:41.310Z,14.32
2022-12-27T08:10:26.298Z,6.15
2022-12-27T08:13:11.502Z,6.78
2022-12-27T08:15:56.496Z,14.32
2022-12-27T08:18:43.064Z,10.95
2022-12-27T08:21:28.034Z,16.48
2022-12-27T08:24:13.232Z,17.70
2022-12-27T08:26:58.544Z,27.88
2022-12-27T08:29:47.378Z,18.10
2022-12-27T08:32:32.609Z,8.95
2022-12-27T08:35:50.746Z,6.20
2022-12-27T08:38:22.816Z,10.05
2022-12-27T08:41:07.894Z,8.38
2022-12-27T08:43:53.188Z,6.75
2022-12-27T08:46:38.770Z,6.10
2022-12-27T08:49:24.023Z,8.35
2022-12-27T08:52:11.788Z,10.23
2022-12-27T08:54:57.669Z,7.93
2022-12-27T08:57:45.785Z,5.97
2022-12-27T09:00:33.566Z,9.45
2022-12-27T09:03:22.731Z,11.30
2022-12-27T09:06:17.291Z,6.70
2022-12-27T09:09:05.630Z,9.95
2022-12-27T09:11:50.450Z,5.70
2022-12-27T09:14:35.772Z,12.23
2022-12-27T09:17:20.802Z,17.20
2022-12-27T09:20:06.369Z,11.45
2022-12-27T09:22:52.135Z,14.25
2022-12-27T09:25:37.660Z,7.38
2022-12-27T09:28:22.674Z,9.32
2022-12-27T09:31:09.733Z,10.80
2022-12-27T09:33:55.880Z,10.63
2022-12-27T09:36:41.401Z,10.68
2022-12-27T09:39:26.654Z,11.48
2022-12-27T09:42:52.164Z,11.75
2022-12-27T09:45:42.239Z,14.02
2022-12-27T09:48:35.411Z,13.88
2022-12-27T09:51:27.029Z,14.60
2022-12-27T09:54:15.032Z,13.27
2022-12-27T09:57:19.339Z,16.88
2022-12-27T10:00:14.569Z,18.95
2022-12-27T10:03:04.293Z,19.60
2022-12-27T10:05:59.486Z,20.52
2022-12-27T10:09:04.967Z,18.27
2022-12-27T10:11:55.322Z,19.83
2022-12-27T10:15:21.990Z,15.82
2022-12-27T10:18:20.854Z,13.02
2022-12-27T10:21:19.646Z,12.23
2022-12-27T10:24:19.423Z,10.18
2022-12-27T10:27:13.207Z,13.02
2022-12-27T10:29:59.838Z,17.60
2022-12-27T10:32:45.110Z,13.70
2022-12-27T10:35:30.281Z,14.88
2022-12-27T10:38:15.640Z,15.25
2022-12-27T10:41:31.554Z,16.38
2022-12-27T10:44:16.703Z,13.73
2022-12-27T10:47:02.175Z,11.32
2022-12-27T10:50:09.344Z,16.08
2022-12-27T10:52:57.620Z,18.52
2022-12-27T10:55:42.884Z,15.20
2022-12-27T10:58:40.622Z,11.07
2022-12-27T11:01:31.077Z,14.75
2022-12-27T11:04:21.501Z,16.15
2022-12-27T11:07:18.714Z,16.70
2022-12-27T11:10:24.558Z,12.18
2022-12-27T11:13:18.412Z,17.38
2022-12-27T11:16:04.115Z,17.55
2022-12-27T11:18:53.926Z,13.18
2022-12-27T11:21:40.727Z,15.73
2022-12-27T11:24:25.824Z,18.67
2022-12-27T11:27:22.436Z,13.80
2022-12-27T11:30:40.819Z,9.32
2022-12-27T11:33:37.389Z,10.52
2022-12-27T11:36:32.755Z,11.50
2022-12-27T11:40:15.335Z,12.88
2022-12-27T11:43:12.463Z,10.43
2022-12-27T11:46:00.032Z,10.48
2022-12-27T11:48:45.534Z,14.40
2022-12-27T11:52:09.891Z,14.23
2022-12-27T11:55:33.182Z,9.52
2022-12-27T11:58:29.055Z,16.20
2022-12-27T12:01:32.956Z,19.27
2022-12-27T12:04:36.073Z,8.35
2022-12-27T12:07:40.234Z,13.80
2022-12-27T12:10:39.764Z,11.90
2022-12-27T12:13:57.683Z,10.38
2022-12-27T12:17:00.918Z,11.40
2022-12-27T12:20:10.731Z,12.88
2022-12-27T12:26:12.011Z,16.58
2022-12-27T12:29:26.202Z,9.52
2022-12-27T12:32:34.894Z,14.20
2022-12-27T12:35:32.631Z,7.07
2022-12-27T12:38:20.979Z,14.95
2022-12-27T12:41:32.320Z,11.80
2022-12-27T12:44:19.942Z,12.07
2022-12-27T12:47:40.469Z,9.40
2022-12-27T12:51:03.024Z,13.52
2022-12-27T12:53:57.864Z,14.57
2022-12-27T12:56:57.990Z,13.48
2022-12-27T13:00:02.446Z,11.43
2022-12-27T13:03:12.361Z,11.68
2022-12-27T13:06:04.232Z,13.45
2022-12-27T13:08:58.521Z,15.15
2022-12-27T13:12:00.223Z,12.70
2022-12-27T13:15:04.024Z,18.88
2022-12-27T13:18:30.972Z,7.28
2022-12-27T13:22:09.987Z,13.13
2022-12-27T13:25:07.095Z,10.23
2022-12-27T13:28:31.083Z,12.98
2022-12-27T13:31:39.035Z,15.13
2022-12-27T13:34:53.974Z,17.02
2022-12-27T13:37:44.764Z,16.77
2022-12-27T13:40:36.295Z,16.90
2022-12-27T13:43:42.870Z,16.40
2022-12-27T13:46:57.245Z,17.05
2022-12-27T13:50:00.633Z,12.90
2022-12-27T13:53:07.496Z,16.25
2022-12-27T13:56:35.247Z,11.77
2022-12-27T13:59:29.026Z,17.35
2022-12-27T14:02:50.592Z,13.65
2022-12-27T14:05:48.274Z,17.83
2022-12-27T14:08:46.212Z,18.17
2022-12-27T14:11:53.481Z,16.15
2022-12-27T14:14:41.503Z,18.20
2022-12-27T14:17:53.916Z,15.63
2022-12-27T14:20:56.463Z,14.30
2022-12-27T14:23:48.281Z,14.70
2022-12-27T14:26:54.915Z,16.45
2022-12-27T14:30:01.649Z,15.40
2022-12-27T14:33:11.466Z,15.85
2022-12-27T14:39:09.658Z,9.15
2022-12-27T14:42:32.957Z,24.80
2022-12-27T14:45:21.138Z,15.82
2022-12-27T14:48:24.905Z,16.10
2022-12-27T14:52:03.683Z,20.70
2022-12-27T14:55:31.849Z,26.02
2022-12-27T14:58:26.281Z,14.05
2022-12-27T15:01:44.216Z,17.90
2022-12-27T15:04:48.900Z,15.25
2022-12-27T15:07:44.175Z,20.23
2022-12-27T15:11:04.598Z,18.38
2022-12-27T15:14:04.758Z,11.82
2022-12-27T15:17:27.334Z,16.10
2022-12-27T15:20:26.622Z,17.95
2022-12-27T15:23:29.274Z,18.40
2022-12-27T15:26:35.944Z,10.80
2022-12-27T15:29:36.061Z,11.90
2022-12-27T15:32:55.115Z,14.30
2022-12-27T15:35:47.126Z,13.02
2022-12-27T15:38:56.476Z,15.45
2022-12-27T15:41:47.506Z,20.67
2022-12-27T15:44:47.603Z,20.48
2022-12-27T15:47:38.491Z,10.38
2022-12-27T15:50:35.818Z,16.73
2022-12-27T15:54:06.101Z,9.80
2022-12-27T15:57:03.273Z,13.13
2022-12-27T15:59:51.767Z,19.50
2022-12-27T16:02:49.032Z,16.80
2022-12-27T16:05:47.638Z,15.57
2022-12-27T16:08:38.826Z,14.33
2022-12-27T16:12:04.072Z,12.38
2022-12-27T16:14:49.318Z,16.45
2022-12-27T16:17:46.237Z,15.75
2022-12-27T16:20:33.021Z,11.93
2022-12-27T16:23:24.191Z,16.40
2022-12-27T16:26:15.731Z,18.90
2022-12-27T16:29:03.600Z,19.13
2022-12-27T16:31:50.338Z,19.02
2022-12-27T16:34:35.777Z,13.75
2022-12-27T16:37:54.505Z,13.70
2022-12-27T16:40:49.363Z,14.32
2022-12-27T16:43:51.403Z,12.25
2022-12-27T16:46:48.353Z,22.95
2022-12-27T16:50:10.940Z,12.05
2022-12-27T16:53:34.523Z,20.10
2022-12-27T16:56:22.687Z,15.10
2022-12-27T16:59:46.189Z,14.20
2022-12-27T17:02:41.967Z,14.27
2022-12-27T17:05:35.778Z,13.40
2022-12-27T17:08:22.407Z,14.48
2022-12-27T17:11:28.859Z,16.40
2022-12-27T17:14:25.881Z,19.88
2022-12-27T17:17:17.484Z,14.88
2022-12-27T17:20:06.189Z,18.23
2022-12-27T17:22:57.246Z,16.45
2022-12-27T17:25:52.710Z,19.35
2022-12-27T17:28:52.127Z,16.67
2022-12-27T17:31:52.296Z,12.95
2022-12-27T17:35:03.832Z,18.38
2022-12-27T17:38:22.663Z,9.07
2022-12-27T17:42:04.755Z,13.27
2022-12-27T17:44:56.282Z,22.15
2022-12-27T17:47:54.663Z,15.27
2022-12-27T17:50:44.326Z,19.00
2022-12-27T17:53:48.215Z,15.95
2022-12-27T17:57:19.641Z,16.92
2022-12-27T18:00:06.623Z,9.57
2022-12-27T18:02:54.868Z,14.50
2022-12-27T18:05:43.139Z,13.90
2022-12-27T18:08:30.729Z,21.10
2022-12-27T18:11:16.324Z,14.27
2022-12-27T18:14:01.834Z,16.67
2022-12-27T18:16:47.774Z,14.63
2022-12-27T18:19:33.287Z,22.05
2022-12-27T18:22:19.854Z,15.60
2022-12-27T18:25:25.820Z,12.20
2022-12-27T18:28:32.926Z,12.15
2022-12-27T18:31:49.015Z,13.23
2022-12-27T18:34:57.583Z,10.25
2022-12-27T18:37:42.799Z,8.95
2022-12-27T18:40:28.401Z,14.00
2022-12-27T18:43:15.653Z,11.00
2022-12-27T18:46:02.043Z,11.00
2022-12-27T18:48:48.950Z,12.27
2022-12-27T18:51:39.251Z,13.25
2022-12-27T18:54:30.942Z,13.70
2022-12-27T18:57:33.315Z,10.55
2022-12-27T19:00:22.755Z,11.30
2022-12-27T19:03:20.439Z,10.95
2022-12-27T19:06:12.948Z,11.05
2022-12-27T19:08:58.470Z,9.95
2022-12-27T19:11:55.834Z,13.02
2022-12-27T19:14:43.896Z,8.13
2022-12-27T19:17:31.721Z,11.77
2022-12-27T19:20:29.298Z,12.90
2022-12-27T19:23:36.544Z,9.75
2022-12-27T19:26:25.986Z,11.20
2022-12-27T19:29:16.705Z,10.63
2022-12-27T19:32:09.049Z,13.13
2022-12-27T19:34:57.696Z,9.90
2022-12-27T19:37:42.779Z,11.88
2022-12-27T19:40:28.193Z,10.23
2022-12-27T19:43:14.437Z,7.68
2022-12-27T19:45:59.309Z,12.65
2022-12-27T19:48:46.239Z,11.77
2022-12-27T19:51:42.022Z,17.60
2022-12-27T19:54:27.593Z,16.05
2022-12-27T19:57:13.882Z,16.20
2022-12-27T19:59:59.184Z,17.98
2022-12-27T20:02:45.040Z,14.40
2022-12-27T20:06:11.342Z,9.23
2022-12-27T20:08:40.436Z,7.60
2022-12-27T20:11:27.712Z,14.43
2022-12-27T20:14:14.614Z,15.30
2022-12-27T20:17:00.049Z,19.60
2022-12-27T20:19:45.208Z,14.00
2022-12-27T20:22:30.334Z,17.50
2022-12-27T20:25:15.295Z,12.70
2022-12-27T20:28:00.812Z,15.57
2022-12-27T20:30:46.785Z,14.23
2022-12-27T20:33:31.861Z,17.30
2022-12-27T20:36:16.813Z,19.92
2022-12-27T20:39:02.097Z,15.05
2022-12-27T20:41:47.600Z,15.10
2022-12-27T20:44:33.206Z,12.80
2022-12-27T20:47:18.544Z,15.50
2022-12-27T20:50:04.272Z,16.02
2022-12-27T20:52:49.247Z,18.92
2022-12-27T20:55:34.750Z,19.83
2022-12-27T20:58:19.827Z,22.65
2022-12-27T21:01:13.842Z,10.98
2022-12-27T21:03:58.986Z,13.90
2022-12-27T21:06:44.110Z,21.30
2022-12-27T21:09:29.508Z,15.70
2022-12-27T21:12:14.826Z,15.70
2022-12-27T21:15:00.142Z,17.10
2022-12-27T21:17:45.463Z,16.38
2022-12-27T21:20:30.373Z,15.63
2022-12-27T21:23:15.563Z,11.90
2022-12-27T21:26:08.851Z,11.98
2022-12-27T21:28:54.371Z,11.15
2022-12-27T21:31:39.275Z,13.38
2022-12-27T21:34:24.191Z,11.80
2022-12-27T21:37:13.227Z,12.50
2022-12-27T21:39:58.990Z,10.63
2022-12-27T21:42:43.997Z,6.95
2022-12-27T21:45:29.215Z,14.48
2022-12-27T21:48:14.670Z,9.50
2022-12-27T21:51:12.143Z,8.55
2022-12-27T21:53:57.574Z,10.35
2022-12-27T21:56:42.879Z,13.68
2022-12-27T21:59:27.744Z,8.13
2022-12-27T22:02:12.810Z,10.18
2022-12-27T22:04:58.032Z,15.88
2022-12-27T22:07:43.967Z,12.30
2022-12-27T22:10:28.941Z,12.35
2022-12-27T22:13:14.325Z,14.82
2022-12-27T22:16:01.431Z,16.63
2022-12-27T22:18:47.720Z,18.58
2022-12-27T22:21:35.014Z,17.15
2022-12-27T22:24:20.393Z,16.27
2022-12-27T22:27:05.506Z,11.35
2022-12-27T22:29:50.747Z,15.32
2022-12-27T22:32:35.710Z,11.20
2022-12-27T22:35:20.867Z,13.15
2022-12-27T22:38:05.696Z,12.20
2022-12-27T22:40:50.902Z,13.00
2022-12-27T22:43:36.219Z,10.18
2022-12-27T22:46:22.184Z,8.27
2022-12-27T22:49:10.251Z,5.32
2022-12-27T22:51:55.136Z,9.88
2022-12-27T22:55:04.910Z,8.25
2022-12-27T22:57:45.501Z,4.03
2022-12-27T23:00:30.725Z,7.65
2022-12-27T23:03:15.790Z,7.15
2022-12-27T23:06:01.320Z,6.95
2022-12-27T23:08:47.045Z,8.73
2022-12-27T23:11:35.582Z,6.18
2022-12-27T23:14:20.407Z,8.48
2022-12-27T23:17:05.457Z,6.57
2022-12-27T23:19:50.790Z,6.65
2022-12-27T23:22:35.850Z,7.68
2022-12-27T23:25:20.920Z,8.77
2022-12-27T23:28:05.900Z,4.40
2022-12-27T23:30:51.315Z,7.45
2022-12-27T23:33:37.338Z,8.93
2022-12-27T23:36:23.011Z,5.07
2022-12-27T23:39:08.505Z,7.57
2022-12-27T23:41:53.819Z,7.50
2022-12-27T23:44:39.104Z,6.32
2022-12-27T23:47:24.318Z,7.60
2022-12-27T23:50:09.697Z,6.22
2022-12-27T23:52:55.067Z,10.57
2022-12-27T23:55:40.035Z,5.05
2022-12-27T23:58:25.488Z,7.65
