createdAt,value
2023-03-16T00:02:28.964Z,3.10
2023-03-16T00:05:03.939Z,3.13
2023-03-16T00:07:32.728Z,3.10
2023-03-16T00:10:07.667Z,3.43
2023-03-16T00:12:43.000Z,3.07
2023-03-16T00:15:14.425Z,3.17
2023-03-16T00:17:55.938Z,2.73
2023-03-16T00:20:37.703Z,2.93
2023-03-16T00:23:06.416Z,3.00
2023-03-16T00:25:41.699Z,2.70
2023-03-16T00:28:16.961Z,3.20
2023-03-16T00:30:47.777Z,3.30
2023-03-16T00:33:22.967Z,3.00
2023-03-16T00:35:51.531Z,2.97
2023-03-16T00:38:20.418Z,2.70
2023-03-16T00:40:57.995Z,3.00
2023-03-16T00:43:27.653Z,3.00
2023-03-16T00:46:13.032Z,2.70
2023-03-16T00:48:50.957Z,3.17
2023-03-16T00:51:20.620Z,2.70
2023-03-16T00:53:56.002Z,3.07
2023-03-16T00:56:31.733Z,3.20
2023-03-16T00:59:00.149Z,2.80
2023-03-16T01:01:36.770Z,2.83
2023-03-16T01:04:12.966Z,2.70
2023-03-16T01:06:41.985Z,2.77
2023-03-16T01:09:16.693Z,2.57
2023-03-16T01:11:51.738Z,2.60
2023-03-16T01:14:20.737Z,2.40
2023-03-16T01:17:03.838Z,3.00
2023-03-16T01:19:46.051Z,2.60
2023-03-16T01:22:15.741Z,2.40
2023-03-16T01:24:51.748Z,2.57
2023-03-16T01:27:26.761Z,2.40
2023-03-16T01:29:55.242Z,2.67
2023-03-16T01:32:31.855Z,2.80
2023-03-16T01:35:00.311Z,2.50
2023-03-16T01:37:29.158Z,2.77
2023-03-16T01:40:03.703Z,2.57
2023-03-16T01:42:32.309Z,2.90
2023-03-16T01:45:12.010Z,2.70
2023-03-16T01:47:48.996Z,2.80
2023-03-16T01:50:18.241Z,2.60
2023-03-16T01:52:54.468Z,2.87
2023-03-16T01:55:23.313Z,2.77
2023-03-16T01:57:58.797Z,2.70
2023-03-16T02:00:37.802Z,2.83
2023-03-16T02:03:17.287Z,2.90
2023-03-16T02:06:02.048Z,2.40
2023-03-16T02:08:30.867Z,2.93
2023-03-16T02:11:06.154Z,2.70
2023-03-16T02:13:37.210Z,2.33
2023-03-16T02:16:14.820Z,2.73
2023-03-16T02:18:44.924Z,2.43
2023-03-16T02:21:27.786Z,2.70
2023-03-16T02:24:02.743Z,3.13
2023-03-16T02:26:37.303Z,2.70
2023-03-16T02:29:27.039Z,3.07
2023-03-16T02:32:00.044Z,2.67
2023-03-16T02:34:36.020Z,2.90
2023-03-16T02:37:05.973Z,2.87
2023-03-16T02:39:42.059Z,2.50
2023-03-16T02:42:14.370Z,2.53
2023-03-16T02:44:54.062Z,2.57
2023-03-16T02:47:30.160Z,2.50
2023-03-16T02:50:06.048Z,2.40
2023-03-16T02:52:35.817Z,2.53
2023-03-16T02:55:12.070Z,2.43
2023-03-16T02:57:40.518Z,2.60
2023-03-16T03:00:21.179Z,2.30
2023-03-16T03:02:59.127Z,2.50
2023-03-16T03:05:34.721Z,2.33
2023-03-16T03:08:09.811Z,2.60
2023-03-16T03:10:45.145Z,2.53
2023-03-16T03:13:13.930Z,2.80
2023-03-16T03:15:49.104Z,2.60
2023-03-16T03:18:26.085Z,2.70
2023-03-16T03:20:55.041Z,2.70
2023-03-16T03:23:29.876Z,2.70
2023-03-16T03:26:06.865Z,2.70
2023-03-16T03:28:35.625Z,2.97
2023-03-16T03:31:10.896Z,3.70
2023-03-16T03:33:47.089Z,2.30
2023-03-16T03:36:15.946Z,2.30
2023-03-16T03:38:51.091Z,2.40
2023-03-16T03:41:25.840Z,2.10
2023-03-16T03:43:54.274Z,2.00
2023-03-16T03:46:29.232Z,2.50
2023-03-16T03:49:10.168Z,2.13
2023-03-16T03:51:38.562Z,2.40
2023-03-16T03:54:13.853Z,2.20
2023-03-16T03:56:42.251Z,2.30
2023-03-16T03:59:10.891Z,2.43
2023-03-16T04:01:45.993Z,2.60
2023-03-16T04:04:35.821Z,2.40
2023-03-16T04:07:10.911Z,2.33
2023-03-16T04:09:46.218Z,2.47
2023-03-16T04:12:14.969Z,2.30
2023-03-16T04:14:50.142Z,2.10
2023-03-16T04:17:24.836Z,2.93
2023-03-16T04:19:54.756Z,2.40
2023-03-16T04:22:30.853Z,2.50
2023-03-16T04:24:59.480Z,2.43
2023-03-16T04:27:35.219Z,2.80
2023-03-16T04:30:11.928Z,2.30
2023-03-16T04:32:41.770Z,2.40
2023-03-16T04:35:18.944Z,2.47
2023-03-16T04:37:53.904Z,2.27
2023-03-16T04:40:22.646Z,2.60
2023-03-16T04:42:57.923Z,2.50
2023-03-16T04:45:32.889Z,2.37
2023-03-16T04:48:01.469Z,2.53
2023-03-16T04:50:37.883Z,2.30
2023-03-16T04:53:06.310Z,2.40
2023-03-16T04:55:35.181Z,2.40
2023-03-16T04:58:10.309Z,2.70
2023-03-16T05:00:38.750Z,2.43
2023-03-16T05:03:07.156Z,2.70
2023-03-16T05:05:44.016Z,2.33
2023-03-16T05:08:12.602Z,2.50
2023-03-16T05:10:48.003Z,2.60
2023-03-16T05:13:22.907Z,2.73
2023-03-16T05:15:53.933Z,2.43
2023-03-16T05:18:29.229Z,3.00
2023-03-16T05:21:06.220Z,2.53
2023-03-16T05:23:34.869Z,2.60
2023-03-16T05:26:09.988Z,2.70
2023-03-16T05:28:44.884Z,2.40
2023-03-16T05:31:13.536Z,2.60
2023-03-16T05:33:49.251Z,2.30
2023-03-16T05:36:26.214Z,2.30
2023-03-16T05:38:54.940Z,2.37
2023-03-16T05:41:31.003Z,2.40
2023-03-16T05:44:05.953Z,2.40
2023-03-16T05:46:35.047Z,2.57
2023-03-16T05:49:09.936Z,2.40
2023-03-16T05:51:45.973Z,2.17
2023-03-16T05:54:14.592Z,2.43
2023-03-16T05:56:43.421Z,2.27
2023-03-16T05:59:18.345Z,2.20
2023-03-16T06:01:46.809Z,2.40
2023-03-16T06:04:29.196Z,2.30
2023-03-16T06:06:59.460Z,2.27
2023-03-16T06:09:27.991Z,2.00
2023-03-16T06:12:03.233Z,2.20
2023-03-16T06:14:31.752Z,2.40
2023-03-16T06:17:07.004Z,2.13
2023-03-16T06:19:41.978Z,2.27
2023-03-16T06:22:12.222Z,2.23
2023-03-16T06:24:48.029Z,2.37
2023-03-16T06:27:23.214Z,2.13
2023-03-16T06:29:51.665Z,2.00
2023-03-16T06:32:27.282Z,2.30
2023-03-16T06:35:02.397Z,1.93
2023-03-16T06:37:32.687Z,2.23
2023-03-16T06:40:08.401Z,1.93
2023-03-16T06:42:44.650Z,2.53
2023-03-16T06:45:14.208Z,2.00
2023-03-16T06:47:50.042Z,2.33
2023-03-16T06:50:24.999Z,2.20
2023-03-16T06:52:55.104Z,2.10
2023-03-16T06:55:30.164Z,2.03
2023-03-16T06:58:05.000Z,2.10
2023-03-16T07:00:34.229Z,2.03
2023-03-16T07:03:10.074Z,2.20
2023-03-16T07:05:45.788Z,2.07
2023-03-16T07:08:29.262Z,1.83
2023-03-16T07:11:04.008Z,2.37
2023-03-16T07:13:32.798Z,2.20
2023-03-16T07:16:08.375Z,1.90
2023-03-16T07:18:45.066Z,2.03
2023-03-16T07:21:14.678Z,1.70
2023-03-16T07:23:51.020Z,2.10
2023-03-16T07:26:26.067Z,2.33
2023-03-16T07:28:57.873Z,2.10
2023-03-16T07:31:33.177Z,1.80
2023-03-16T07:34:09.316Z,1.90
2023-03-16T07:36:37.782Z,2.00
2023-03-16T07:39:14.039Z,2.00
2023-03-16T07:41:49.322Z,1.83
2023-03-16T07:44:18.153Z,2.30
2023-03-16T07:46:53.253Z,2.20
2023-03-16T07:49:28.091Z,1.80
2023-03-16T07:51:57.604Z,1.90
2023-03-16T07:54:34.435Z,2.07
2023-03-16T07:57:09.187Z,2.00
2023-03-16T07:59:38.877Z,2.00
2023-03-16T08:02:14.423Z,2.30
2023-03-16T08:04:49.451Z,2.10
2023-03-16T08:07:31.352Z,2.00
2023-03-16T08:10:08.379Z,2.17
2023-03-16T08:12:36.922Z,2.10
2023-03-16T08:15:12.157Z,2.13
2023-03-16T08:17:48.085Z,2.00
2023-03-16T08:20:16.866Z,2.13
2023-03-16T08:22:53.130Z,2.07
2023-03-16T08:25:30.366Z,1.83
2023-03-16T08:27:59.610Z,1.90
2023-03-16T08:30:34.124Z,1.80
2023-03-16T08:33:03.800Z,1.97
2023-03-16T08:35:32.732Z,1.70
2023-03-16T08:38:08.392Z,1.77
2023-03-16T08:40:38.312Z,1.73
2023-03-16T08:43:13.408Z,1.93
2023-03-16T08:45:49.150Z,1.57
2023-03-16T08:48:18.429Z,1.50
2023-03-16T08:50:54.189Z,1.40
2023-03-16T08:53:30.128Z,1.40
2023-03-16T08:56:06.281Z,1.90
2023-03-16T08:58:42.116Z,1.40
2023-03-16T09:01:19.348Z,1.70
2023-03-16T09:03:48.466Z,1.30
2023-03-16T09:06:32.282Z,1.80
2023-03-16T09:09:00.897Z,1.40
2023-03-16T09:11:40.081Z,1.60
2023-03-16T09:14:15.424Z,1.50
2023-03-16T09:16:44.494Z,1.53
2023-03-16T09:19:13.987Z,1.50
2023-03-16T09:21:49.440Z,1.83
2023-03-16T09:24:17.940Z,1.53
2023-03-16T09:26:47.833Z,1.57
2023-03-16T09:29:23.123Z,1.50
2023-03-16T09:31:51.784Z,1.70
2023-03-16T09:34:27.711Z,1.63
2023-03-16T09:37:03.189Z,1.33
2023-03-16T09:39:31.826Z,1.43
2023-03-16T09:42:16.535Z,1.90
2023-03-16T09:45:04.426Z,1.40
2023-03-16T09:47:36.357Z,1.40
2023-03-16T09:50:15.146Z,1.37
2023-03-16T09:53:01.576Z,1.27
2023-03-16T09:55:40.494Z,1.30
2023-03-16T09:58:28.179Z,1.13
2023-03-16T10:01:07.706Z,1.33
2023-03-16T10:04:14.173Z,1.40
2023-03-16T10:07:03.517Z,1.53
2023-03-16T10:09:38.334Z,1.43
2023-03-16T10:12:15.440Z,1.50
2023-03-16T10:14:51.383Z,1.57
2023-03-16T10:17:29.226Z,1.30
2023-03-16T10:20:02.470Z,1.57
2023-03-16T10:22:40.195Z,1.30
2023-03-16T10:25:17.502Z,1.40
2023-03-16T10:27:55.186Z,1.43
2023-03-16T10:30:29.522Z,1.30
2023-03-16T10:33:09.322Z,1.30
2023-03-16T10:35:46.502Z,1.20
2023-03-16T10:38:39.526Z,1.27
2023-03-16T10:41:34.467Z,1.17
2023-03-16T10:44:07.893Z,1.30
2023-03-16T10:46:49.479Z,1.50
2023-03-16T10:49:34.412Z,1.30
2023-03-16T10:52:10.391Z,1.20
2023-03-16T10:54:48.229Z,1.20
2023-03-16T10:57:25.548Z,1.20
2023-03-16T11:00:03.238Z,1.23
2023-03-16T11:02:35.913Z,1.30
2023-03-16T11:05:29.508Z,1.43
2023-03-16T11:08:12.075Z,1.23
2023-03-16T11:10:55.907Z,1.47
2023-03-16T11:13:33.361Z,1.20
2023-03-16T11:16:07.566Z,1.47
2023-03-16T11:18:51.259Z,1.20
2023-03-16T11:21:32.243Z,1.30
2023-03-16T11:24:03.772Z,1.40
2023-03-16T11:26:42.499Z,1.30
2023-03-16T11:29:20.867Z,1.50
2023-03-16T11:32:00.259Z,1.33
2023-03-16T11:34:32.321Z,1.27
2023-03-16T11:37:19.628Z,1.20
2023-03-16T11:39:57.020Z,1.20
2023-03-16T11:42:38.241Z,1.20
2023-03-16T11:45:19.057Z,1.30
2023-03-16T11:48:24.545Z,1.30
2023-03-16T11:51:04.362Z,1.20
2023-03-16T11:53:49.261Z,1.20
2023-03-16T11:56:34.666Z,1.20
2023-03-16T11:59:18.964Z,1.47
2023-03-16T12:02:06.280Z,1.20
2023-03-16T12:04:55.263Z,1.20
2023-03-16T12:07:54.288Z,1.30
2023-03-16T12:10:27.724Z,1.17
2023-03-16T12:13:17.351Z,1.10
2023-03-16T12:15:53.526Z,1.07
2023-03-16T12:18:34.525Z,1.20
2023-03-16T12:21:06.121Z,1.13
2023-03-16T12:23:47.269Z,1.00
2023-03-16T12:26:17.596Z,1.00
2023-03-16T12:28:53.612Z,0.90
2023-03-16T12:31:27.551Z,0.90
2023-03-16T12:34:11.548Z,1.20
2023-03-16T12:36:57.953Z,1.20
2023-03-16T12:39:56.567Z,1.20
2023-03-16T12:42:41.927Z,1.30
2023-03-16T12:45:23.587Z,1.10
2023-03-16T12:48:03.068Z,1.00
2023-03-16T12:50:38.418Z,1.00
2023-03-16T12:53:07.197Z,1.17
2023-03-16T12:55:58.254Z,0.90
2023-03-16T12:58:28.573Z,0.90
2023-03-16T13:01:06.448Z,1.20
2023-03-16T13:03:35.752Z,1.00
2023-03-16T13:06:17.322Z,1.13
2023-03-16T13:08:59.687Z,1.00
2023-03-16T13:11:30.185Z,1.20
2023-03-16T13:14:24.618Z,1.20
2023-03-16T13:16:55.796Z,1.30
2023-03-16T13:19:37.697Z,1.10
2023-03-16T13:22:21.092Z,1.00
2023-03-16T13:25:00.378Z,1.10
2023-03-16T13:27:35.374Z,1.37
2023-03-16T13:30:23.374Z,1.00
2023-03-16T13:32:56.548Z,1.00
2023-03-16T13:35:37.471Z,1.10
2023-03-16T13:38:08.128Z,1.30
2023-03-16T13:40:44.649Z,1.10
2023-03-16T13:43:23.352Z,1.10
2023-03-16T13:45:52.348Z,1.07
2023-03-16T13:48:28.360Z,0.90
2023-03-16T13:50:59.292Z,1.00
2023-03-16T13:53:37.403Z,1.00
2023-03-16T13:56:13.367Z,1.00
2023-03-16T13:58:48.440Z,1.00
2023-03-16T14:01:32.470Z,0.87
2023-03-16T14:04:08.535Z,1.00
2023-03-16T14:07:01.733Z,1.10
2023-03-16T14:09:39.674Z,0.90
2023-03-16T14:12:08.611Z,1.00
2023-03-16T14:14:49.402Z,0.93
2023-03-16T14:17:20.558Z,1.20
2023-03-16T14:19:57.411Z,1.13
2023-03-16T14:22:31.085Z,0.87
2023-03-16T14:25:07.696Z,0.90
2023-03-16T14:27:47.229Z,0.90
2023-03-16T14:30:38.439Z,1.00
2023-03-16T14:33:24.966Z,0.80
2023-03-16T14:36:04.473Z,1.20
2023-03-16T14:38:36.202Z,1.03
2023-03-16T14:41:14.435Z,0.90
2023-03-16T14:43:50.088Z,1.10
2023-03-16T14:46:36.801Z,1.00
2023-03-16T14:49:10.369Z,0.83
2023-03-16T14:51:48.450Z,1.00
2023-03-16T14:54:25.548Z,0.90
2023-03-16T14:56:55.528Z,1.07
2023-03-16T14:59:30.430Z,0.87
2023-03-16T15:02:01.976Z,1.00
2023-03-16T15:04:40.500Z,0.70
2023-03-16T15:07:37.710Z,1.00
2023-03-16T15:10:10.426Z,0.83
2023-03-16T15:12:47.757Z,0.90
2023-03-16T15:15:18.897Z,0.90
2023-03-16T15:17:59.599Z,1.00
2023-03-16T15:20:33.555Z,0.90
2023-03-16T15:23:09.728Z,0.80
2023-03-16T15:25:40.902Z,1.00
2023-03-16T15:28:23.807Z,1.00
2023-03-16T15:30:54.261Z,1.07
2023-03-16T15:33:30.539Z,0.80
2023-03-16T15:36:07.500Z,0.90
2023-03-16T15:38:39.921Z,1.00
2023-03-16T15:41:18.596Z,0.90
2023-03-16T15:43:54.770Z,1.20
2023-03-16T15:46:23.209Z,1.23
2023-03-16T15:48:59.499Z,1.20
2023-03-16T15:51:36.835Z,1.10
2023-03-16T15:54:08.568Z,0.90
2023-03-16T15:56:54.232Z,0.97
2023-03-16T15:59:31.570Z,1.07
2023-03-16T16:02:00.704Z,1.00
2023-03-16T16:04:37.870Z,1.00
2023-03-16T16:07:20.737Z,1.03
2023-03-16T16:09:49.467Z,0.97
2023-03-16T16:12:26.537Z,1.00
2023-03-16T16:14:56.498Z,1.00
2023-03-16T16:17:48.261Z,1.00
2023-03-16T16:20:26.389Z,1.40
2023-03-16T16:23:06.794Z,1.03
2023-03-16T16:25:39.738Z,1.10
2023-03-16T16:28:22.811Z,1.10
2023-03-16T16:30:58.514Z,1.07
2023-03-16T16:33:28.550Z,1.23
2023-03-16T16:36:07.812Z,1.20
2023-03-16T16:38:42.584Z,1.20
2023-03-16T16:41:22.398Z,1.20
2023-03-16T16:43:59.893Z,1.20
2023-03-16T16:46:31.982Z,1.30
2023-03-16T16:49:10.536Z,1.10
2023-03-16T16:51:40.778Z,1.10
2023-03-16T16:54:23.529Z,1.10
2023-03-16T16:56:54.659Z,1.10
2023-03-16T16:59:32.930Z,1.10
2023-03-16T17:02:02.428Z,1.00
2023-03-16T17:04:32.237Z,0.90
2023-03-16T17:07:09.617Z,1.00
2023-03-16T17:09:44.570Z,1.07
2023-03-16T17:12:17.987Z,1.20
2023-03-16T17:14:52.580Z,1.00
2023-03-16T17:17:22.876Z,1.00
2023-03-16T17:19:58.870Z,1.20
2023-03-16T17:22:30.357Z,1.30
2023-03-16T17:25:05.872Z,1.40
2023-03-16T17:27:34.428Z,1.47
2023-03-16T17:30:10.885Z,1.50
2023-03-16T17:32:45.614Z,1.43
2023-03-16T17:35:15.833Z,1.57
2023-03-16T17:37:54.568Z,1.50
2023-03-16T17:40:32.286Z,1.80
2023-03-16T17:43:01.074Z,2.10
2023-03-16T17:45:36.571Z,2.00
2023-03-16T17:48:05.330Z,1.50
2023-03-16T17:50:41.757Z,1.53
2023-03-16T17:53:18.590Z,1.50
2023-03-16T17:55:48.427Z,1.33
2023-03-16T17:58:33.653Z,1.33
2023-03-16T18:01:09.620Z,1.50
2023-03-16T18:03:38.317Z,1.50
2023-03-16T18:06:14.646Z,1.50
2023-03-16T18:08:51.594Z,1.30
2023-03-16T18:11:23.588Z,1.50
2023-03-16T18:14:00.730Z,1.40
2023-03-16T18:16:31.601Z,1.40
2023-03-16T18:19:32.636Z,1.60
2023-03-16T18:22:13.802Z,1.30
2023-03-16T18:24:50.645Z,1.37
2023-03-16T18:27:25.940Z,1.40
2023-03-16T18:29:54.453Z,1.50
2023-03-16T18:32:32.744Z,1.50
2023-03-16T18:35:07.643Z,1.50
2023-03-16T18:37:37.168Z,1.67
2023-03-16T18:40:18.996Z,1.40
2023-03-16T18:42:50.784Z,1.37
2023-03-16T18:45:25.754Z,1.77
2023-03-16T18:48:04.728Z,1.93
2023-03-16T18:50:33.630Z,2.20
2023-03-16T18:53:08.762Z,1.90
2023-03-16T18:55:45.111Z,1.90
2023-03-16T18:58:24.946Z,1.80
2023-03-16T19:00:56.690Z,2.00
2023-03-16T19:03:34.729Z,2.10
2023-03-16T19:06:09.734Z,1.60
2023-03-16T19:08:45.549Z,1.40
2023-03-16T19:11:21.792Z,1.50
2023-03-16T19:13:50.155Z,1.30
2023-03-16T19:16:26.970Z,1.40
2023-03-16T19:18:55.780Z,1.30
2023-03-16T19:21:24.434Z,1.80
2023-03-16T19:24:04.962Z,1.80
2023-03-16T19:26:37.311Z,1.40
2023-03-16T19:29:13.045Z,1.60
2023-03-16T19:31:42.008Z,1.60
2023-03-16T19:34:22.980Z,1.20
2023-03-16T19:36:58.735Z,1.40
2023-03-16T19:39:27.987Z,1.70
2023-03-16T19:42:06.761Z,1.60
2023-03-16T19:44:35.150Z,1.50
2023-03-16T19:47:12.045Z,1.53
2023-03-16T19:49:40.744Z,1.40
2023-03-16T19:52:18.786Z,1.40
2023-03-16T19:54:53.788Z,1.20
2023-03-16T19:57:24.315Z,1.50
2023-03-16T20:00:04.004Z,1.50
2023-03-16T20:02:45.978Z,1.33
2023-03-16T20:05:37.042Z,1.40
2023-03-16T20:08:20.767Z,1.40
2023-03-16T20:10:50.134Z,1.40
2023-03-16T20:13:27.105Z,1.47
2023-03-16T20:16:03.071Z,1.60
2023-03-16T20:18:31.555Z,1.50
2023-03-16T20:21:06.775Z,1.33
2023-03-16T20:23:36.098Z,1.40
2023-03-16T20:26:11.766Z,1.50
2023-03-16T20:28:47.772Z,1.50
2023-03-16T20:31:28.037Z,1.70
2023-03-16T20:33:56.817Z,1.50
2023-03-16T20:36:26.059Z,1.50
2023-03-16T20:39:00.721Z,1.77
2023-03-16T20:41:40.059Z,1.60
2023-03-16T20:44:15.625Z,1.60
2023-03-16T20:46:51.803Z,1.63
2023-03-16T20:49:32.418Z,1.70
2023-03-16T20:52:08.034Z,1.60
2023-03-16T20:54:37.352Z,1.60
2023-03-16T20:57:12.823Z,1.90
2023-03-16T20:59:50.106Z,1.73
2023-03-16T21:02:28.618Z,1.53
2023-03-16T21:05:04.972Z,2.00
2023-03-16T21:07:40.040Z,2.30
2023-03-16T21:10:16.098Z,1.90
2023-03-16T21:12:55.070Z,2.00
2023-03-16T21:15:36.197Z,1.83
2023-03-16T21:18:14.164Z,1.83
2023-03-16T21:20:42.800Z,1.60
2023-03-16T21:23:23.055Z,1.70
2023-03-16T21:26:01.842Z,1.90
2023-03-16T21:28:33.611Z,1.90
2023-03-16T21:31:11.090Z,1.57
2023-03-16T21:33:42.332Z,1.70
2023-03-16T21:36:24.870Z,2.30
2023-03-16T21:39:00.870Z,2.40
2023-03-16T21:41:29.540Z,2.57
2023-03-16T21:43:58.311Z,1.70
2023-03-16T21:46:35.136Z,1.73
2023-03-16T21:49:05.319Z,1.67
2023-03-16T21:51:41.807Z,1.50
2023-03-16T21:54:21.117Z,1.33
2023-03-16T21:56:50.657Z,1.30
2023-03-16T21:59:19.553Z,1.63
2023-03-16T22:02:01.883Z,2.03
2023-03-16T22:04:31.329Z,1.50
2023-03-16T22:07:12.859Z,1.80
2023-03-16T22:09:54.841Z,1.77
2023-03-16T22:12:23.619Z,1.63
2023-03-16T22:14:59.139Z,1.80
2023-03-16T22:17:36.123Z,1.77
2023-03-16T22:20:05.260Z,1.80
2023-03-16T22:22:41.948Z,1.60
2023-03-16T22:25:22.891Z,1.43
2023-03-16T22:27:52.416Z,1.40
2023-03-16T22:30:30.123Z,1.30
2023-03-16T22:33:01.662Z,1.40
2023-03-16T22:35:42.962Z,1.33
2023-03-16T22:38:15.730Z,1.97
2023-03-16T22:40:52.167Z,1.73
2023-03-16T22:43:32.155Z,1.50
2023-03-16T22:46:00.800Z,1.63
2023-03-16T22:48:39.152Z,1.30
2023-03-16T22:51:15.130Z,1.43
2023-03-16T22:53:46.955Z,1.40
2023-03-16T22:56:21.915Z,1.30
2023-03-16T22:58:52.419Z,1.53
2023-03-16T23:01:30.123Z,1.63
2023-03-16T23:04:00.801Z,1.40
2023-03-16T23:06:44.893Z,1.73
2023-03-16T23:09:27.877Z,1.60
2023-03-16T23:11:59.457Z,1.50
2023-03-16T23:14:39.254Z,1.30
2023-03-16T23:17:20.960Z,1.40
2023-03-16T23:19:52.228Z,1.40
2023-03-16T23:22:27.036Z,1.30
2023-03-16T23:25:02.151Z,1.70
2023-03-16T23:27:30.792Z,1.27
2023-03-16T23:30:05.889Z,1.37
2023-03-16T23:32:40.968Z,1.40
2023-03-16T23:35:15.666Z,1.50
2023-03-16T23:37:51.107Z,1.30
2023-03-16T23:40:27.174Z,1.20
2023-03-16T23:42:58.811Z,1.50
2023-03-16T23:45:39.980Z,1.30
2023-03-16T23:48:13.327Z,1.27
2023-03-16T23:50:50.877Z,1.30
2023-03-16T23:53:20.705Z,1.50
2023-03-16T23:55:55.964Z,1.60
2023-03-16T23:58:24.652Z,1.23
