createdAt,value
2018-02-04T00:02:06.711Z,70.60
2018-02-04T00:04:34.196Z,70.70
2018-02-04T00:07:01.692Z,70.70
2018-02-04T00:09:29.175Z,70.60
2018-02-04T00:11:56.663Z,70.50
2018-02-04T00:14:24.913Z,70.40
2018-02-04T00:16:52.416Z,70.50
2018-02-04T00:19:19.918Z,70.60
2018-02-04T00:21:47.412Z,70.60
2018-02-04T00:24:15.763Z,70.80
2018-02-04T00:26:43.256Z,70.90
2018-02-04T00:29:10.737Z,71.00
2018-02-04T00:31:38.219Z,71.00
2018-02-04T00:34:05.701Z,70.80
2018-02-04T00:36:33.161Z,70.80
2018-02-04T00:39:00.698Z,70.80
2018-02-04T00:41:28.942Z,70.70
2018-02-04T00:43:56.427Z,70.70
2018-02-04T00:46:23.903Z,70.10
2018-02-04T00:48:51.393Z,70.30
2018-02-04T00:51:18.871Z,70.70
2018-02-04T00:53:47.130Z,71.40
2018-02-04T00:56:14.619Z,70.70
2018-02-04T00:58:42.155Z,70.30
2018-02-04T01:01:10.420Z,70.40
2018-02-04T01:03:38.654Z,70.30
2018-02-04T01:06:06.144Z,70.30
2018-02-04T01:08:33.648Z,70.20
2018-02-04T01:11:01.189Z,70.00
2018-02-04T01:13:29.451Z,69.80
2018-02-04T01:15:56.926Z,69.90
2018-02-04T01:18:24.427Z,69.80
2018-02-04T01:20:51.897Z,69.80
2018-02-04T01:23:20.127Z,69.60
2018-02-04T01:25:48.400Z,69.40
2018-02-04T01:28:16.271Z,69.60
2018-02-04T01:30:43.781Z,69.80
2018-02-04T01:33:12.020Z,69.70
2018-02-04T01:35:40.274Z,69.70
2018-02-04T01:38:07.741Z,69.80
2018-02-04T01:40:35.365Z,69.80
2018-02-04T01:43:02.871Z,69.80
2018-02-04T01:45:31.094Z,69.80
2018-02-04T01:48:07.343Z,69.70
2018-02-04T01:50:35.685Z,69.80
2018-02-04T01:53:03.185Z,69.90
2018-02-04T01:55:30.705Z,70.00
2018-02-04T01:57:58.194Z,70.00
2018-02-04T02:00:25.666Z,70.00
2018-02-04T02:02:53.153Z,70.00
2018-02-04T02:05:20.623Z,70.00
2018-02-04T02:07:48.449Z,69.70
2018-02-04T02:10:16.721Z,69.90
2018-02-04T02:12:44.199Z,69.80
2018-02-04T02:15:11.809Z,70.10
2018-02-04T02:17:39.298Z,70.20
2018-02-04T02:20:06.778Z,70.10
2018-02-04T02:22:34.282Z,70.40
2018-02-04T02:25:01.937Z,70.10
2018-02-04T02:27:29.413Z,70.20
2018-02-04T02:29:57.800Z,70.00
2018-02-04T02:32:25.315Z,70.10
2018-02-04T02:34:52.814Z,70.00
2018-02-04T02:37:20.321Z,70.00
2018-02-04T02:39:47.855Z,70.00
2018-02-04T02:42:16.096Z,69.50
2018-02-04T02:44:43.616Z,69.50
2018-02-04T02:47:11.098Z,69.50
2018-02-04T02:49:38.584Z,69.60
2018-02-04T02:52:06.853Z,69.60
2018-02-04T02:54:34.330Z,69.70
2018-02-04T02:57:01.913Z,69.50
2018-02-04T02:59:29.436Z,69.30
2018-02-04T03:01:57.696Z,69.30
2018-02-04T03:04:25.199Z,69.30
2018-02-04T03:06:52.667Z,69.10
2018-02-04T03:09:21.475Z,69.10
2018-02-04T03:11:49.711Z,69.10
2018-02-04T03:14:17.964Z,69.10
2018-02-04T03:16:45.456Z,69.30
2018-02-04T03:19:13.699Z,69.10
2018-02-04T03:21:41.956Z,68.90
2018-02-04T03:24:10.216Z,68.90
2018-02-04T03:26:37.708Z,68.90
2018-02-04T03:29:05.964Z,68.50
2018-02-04T03:31:33.598Z,68.50
2018-02-04T03:34:01.079Z,68.70
2018-02-04T03:39:22.368Z,68.80
2018-02-04T03:41:49.884Z,68.80
2018-02-04T03:44:17.376Z,68.60
2018-02-04T03:46:45.633Z,68.80
2018-02-04T03:49:13.903Z,68.80
2018-02-04T03:51:42.314Z,68.60
2018-02-04T03:54:10.569Z,68.50
2018-02-04T03:56:38.806Z,68.20
2018-02-04T03:59:07.219Z,68.10
2018-02-04T04:01:35.562Z,68.00
2018-02-04T04:04:03.061Z,68.00
2018-02-04T04:06:30.672Z,67.80
2018-02-04T04:08:58.178Z,67.70
2018-02-04T04:11:26.415Z,67.70
2018-02-04T04:13:54.678Z,67.30
2018-02-04T04:16:22.967Z,67.30
2018-02-04T04:18:50.477Z,67.40
2018-02-04T04:21:17.952Z,67.30
2018-02-04T04:23:46.192Z,67.60
2018-02-04T04:26:13.846Z,67.60
2018-02-04T04:28:41.340Z,67.80
2018-02-04T04:31:09.599Z,68.00
2018-02-04T04:33:37.095Z,68.70
2018-02-04T04:36:05.348Z,68.20
2018-02-04T04:38:32.838Z,68.30
2018-02-04T04:41:00.320Z,68.30
2018-02-04T04:43:27.876Z,68.20
2018-02-04T04:45:55.456Z,68.50
2018-02-04T04:48:22.983Z,68.30
2018-02-04T04:50:50.451Z,68.50
2018-02-04T04:53:18.107Z,68.50
2018-02-04T04:55:45.597Z,68.20
2018-02-04T04:58:13.106Z,68.00
2018-02-04T05:00:40.626Z,68.10
2018-02-04T05:03:08.108Z,68.10
2018-02-04T05:05:36.446Z,68.40
2018-02-04T05:08:03.934Z,68.30
2018-02-04T05:10:31.436Z,68.40
2018-02-04T05:12:59.079Z,68.50
2018-02-04T05:15:26.555Z,68.60
2018-02-04T05:17:54.860Z,68.80
2018-02-04T05:20:22.470Z,68.80
2018-02-04T05:22:49.948Z,69.30
2018-02-04T05:25:17.450Z,68.80
2018-02-04T05:27:44.937Z,69.10
2018-02-04T05:30:12.521Z,69.20
2018-02-04T05:32:39.997Z,69.20
2018-02-04T05:35:08.261Z,70.10
2018-02-04T05:37:36.571Z,70.30
2018-02-04T05:40:04.804Z,70.30
2018-02-04T05:42:32.274Z,70.30
2018-02-04T05:44:59.775Z,70.30
2018-02-04T05:47:27.269Z,70.40
2018-02-04T05:49:54.750Z,70.90
2018-02-04T05:52:22.238Z,70.30
2018-02-04T05:54:49.721Z,70.30
2018-02-04T05:57:17.220Z,70.10
2018-02-04T05:59:44.712Z,70.00
2018-02-04T06:02:12.203Z,69.80
2018-02-04T06:04:39.723Z,69.80
2018-02-04T06:07:07.223Z,69.80
2018-02-04T06:09:34.713Z,70.10
2018-02-04T06:12:02.230Z,70.00
2018-02-04T06:14:29.838Z,69.90
2018-02-04T06:16:58.088Z,70.20
2018-02-04T06:19:25.625Z,70.10
2018-02-04T06:21:53.882Z,69.60
2018-02-04T06:24:21.373Z,69.60
2018-02-04T06:26:48.855Z,70.40
2018-02-04T06:29:16.364Z,70.80
2018-02-04T06:31:43.857Z,70.70
2018-02-04T06:34:11.360Z,70.60
2018-02-04T06:36:38.843Z,70.50
2018-02-04T06:39:06.374Z,70.70
2018-02-04T06:41:33.848Z,70.60
2018-02-04T06:44:02.196Z,70.40
2018-02-04T06:46:30.435Z,70.80
2018-02-04T06:48:58.706Z,70.60
2018-02-04T06:51:26.200Z,70.70
2018-02-04T06:53:53.745Z,70.70
2018-02-04T06:56:21.242Z,70.50
2018-02-04T06:58:48.777Z,69.80
2018-02-04T07:01:17.028Z,70.10
2018-02-04T07:03:45.389Z,70.20
2018-02-04T07:06:12.884Z,70.20
2018-02-04T07:08:41.137Z,69.70
2018-02-04T07:11:08.637Z,69.70
2018-02-04T07:13:36.893Z,69.60
2018-02-04T07:16:04.370Z,69.60
2018-02-04T07:18:31.889Z,69.30
2018-02-04T07:20:59.372Z,69.00
2018-02-04T07:23:27.874Z,68.80
2018-02-04T07:25:56.312Z,69.30
2018-02-04T07:28:23.820Z,69.20
2018-02-04T07:30:51.295Z,69.90
2018-02-04T07:33:18.801Z,70.30
2018-02-04T07:35:46.292Z,70.60
2018-02-04T07:38:13.780Z,70.60
2018-02-04T07:40:42.057Z,71.00
2018-02-04T07:43:09.541Z,70.90
2018-02-04T07:45:37.797Z,71.00
2018-02-04T07:48:05.414Z,70.90
2018-02-04T07:50:32.902Z,70.70
2018-02-04T07:53:00.593Z,70.20
2018-02-04T07:55:28.118Z,69.70
2018-02-04T07:57:56.480Z,69.00
2018-02-04T08:00:23.984Z,68.70
2018-02-04T08:02:52.231Z,68.60
2018-02-04T08:05:19.743Z,68.60
2018-02-04T08:07:47.225Z,68.60
2018-02-04T08:10:15.502Z,68.00
2018-02-04T08:12:43.014Z,68.10
2018-02-04T08:15:10.491Z,67.90
2018-02-04T08:17:37.994Z,67.30
2018-02-04T08:20:05.479Z,67.00
2018-02-04T08:22:33.744Z,65.70
2018-02-04T08:25:01.238Z,65.70
2018-02-04T08:27:28.730Z,65.30
2018-02-04T08:29:56.243Z,65.10
2018-02-04T08:32:24.501Z,64.80
2018-02-04T08:34:51.980Z,64.80
2018-02-04T08:37:19.478Z,64.30
2018-02-04T08:39:46.956Z,64.40
2018-02-04T08:42:14.427Z,64.00
2018-02-04T08:44:41.930Z,64.10
2018-02-04T08:47:09.411Z,64.20
2018-02-04T08:49:36.944Z,63.70
2018-02-04T08:52:04.463Z,64.20
2018-02-04T08:54:31.949Z,63.20
2018-02-04T08:56:59.455Z,63.20
2018-02-04T08:59:27.074Z,63.70
2018-02-04T09:01:54.619Z,63.90
2018-02-04T09:04:22.885Z,64.00
2018-02-04T09:06:50.571Z,64.10
2018-02-04T09:09:18.050Z,64.00
2018-02-04T09:11:46.305Z,63.20
2018-02-04T09:14:14.078Z,63.20
2018-02-04T09:16:41.565Z,63.40
2018-02-04T09:19:09.049Z,63.00
2018-02-04T09:21:36.560Z,62.60
2018-02-04T09:24:04.095Z,61.90
2018-02-04T09:26:31.596Z,61.10
2018-02-04T09:29:00.055Z,62.30
2018-02-04T09:31:27.564Z,62.60
2018-02-04T09:33:55.945Z,61.70
2018-02-04T09:36:23.748Z,61.60
2018-02-04T09:38:51.195Z,61.30
2018-02-04T09:41:18.672Z,60.80
2018-02-04T09:43:46.206Z,60.40
2018-02-04T09:46:14.510Z,61.10
2018-02-04T09:48:42.877Z,61.60
2018-02-04T09:51:10.388Z,61.60
2018-02-04T09:53:37.851Z,62.60
2018-02-04T09:56:05.450Z,62.60
2018-02-04T09:58:32.991Z,62.40
2018-02-04T10:01:01.209Z,63.00
2018-02-04T10:03:28.824Z,63.00
2018-02-04T10:05:56.384Z,62.70
2018-02-04T10:08:23.863Z,64.30
2018-02-04T10:10:51.381Z,65.20
2018-02-04T10:13:18.877Z,64.20
2018-02-04T10:15:47.116Z,63.60
2018-02-04T10:18:14.619Z,63.60
2018-02-04T10:20:42.117Z,64.80
2018-02-04T10:23:09.603Z,64.30
2018-02-04T10:25:37.336Z,64.20
2018-02-04T10:28:04.838Z,63.70
2018-02-04T10:30:32.341Z,63.20
2018-02-04T10:32:59.820Z,61.80
2018-02-04T10:35:27.425Z,61.40
2018-02-04T10:37:55.012Z,61.30
2018-02-04T10:40:22.590Z,61.70
2018-02-04T10:42:50.075Z,61.10
2018-02-04T10:45:18.323Z,61.00
2018-02-04T10:47:46.729Z,61.30
2018-02-04T10:53:17.856Z,60.80
2018-02-04T10:55:46.105Z,61.10
2018-02-04T10:58:13.585Z,61.20
2018-02-04T11:00:41.084Z,59.50
2018-02-04T11:03:08.552Z,59.40
2018-02-04T11:05:36.040Z,59.40
2018-02-04T11:08:03.609Z,57.60
2018-02-04T11:10:31.075Z,55.70
2018-02-04T11:12:58.552Z,56.50
2018-02-04T11:15:26.801Z,54.50
2018-02-04T11:17:54.349Z,54.50
2018-02-04T11:20:21.814Z,51.90
2018-02-04T11:22:50.181Z,51.40
2018-02-04T11:25:17.646Z,51.30
2018-02-04T11:27:45.113Z,52.10
2018-02-04T11:30:12.618Z,51.20
2018-02-04T11:32:40.441Z,51.80
2018-02-04T11:35:08.763Z,48.30
2018-02-04T11:37:36.385Z,48.30
2018-02-04T11:40:04.064Z,49.50
2018-02-04T11:42:31.604Z,50.70
2018-02-04T11:44:59.092Z,51.40
2018-02-04T11:47:26.601Z,51.00
2018-02-04T11:49:54.972Z,52.30
2018-02-04T11:52:22.585Z,52.40
2018-02-04T11:54:50.873Z,55.70
2018-02-04T11:57:18.354Z,55.70
2018-02-04T11:59:45.831Z,55.60
2018-02-04T12:02:13.339Z,55.50
2018-02-04T12:04:41.561Z,56.70
2018-02-04T12:07:09.035Z,56.70
2018-02-04T12:09:36.593Z,56.70
2018-02-04T12:12:04.128Z,56.50
2018-02-04T12:14:31.655Z,56.00
2018-02-04T12:16:59.121Z,57.10
2018-02-04T12:19:26.597Z,58.70
2018-02-04T12:21:54.156Z,58.70
2018-02-04T12:24:21.635Z,58.30
2018-02-04T12:26:49.112Z,58.90
2018-02-04T12:29:16.674Z,59.20
2018-02-04T12:31:44.173Z,59.70
2018-02-04T12:34:12.586Z,59.80
2018-02-04T12:36:40.825Z,61.00
2018-02-04T12:39:08.375Z,61.00
2018-02-04T12:41:35.912Z,60.60
2018-02-04T12:44:03.378Z,60.80
2018-02-04T12:46:31.638Z,61.70
2018-02-04T12:48:59.884Z,62.00
2018-02-04T12:51:27.379Z,62.00
2018-02-04T12:53:54.853Z,61.80
2018-02-04T12:56:22.358Z,61.20
2018-02-04T12:58:50.655Z,60.90
2018-02-04T13:01:18.178Z,60.80
2018-02-04T13:03:46.449Z,58.30
2018-02-04T13:06:14.117Z,58.30
2018-02-04T13:08:41.605Z,59.00
2018-02-04T13:11:09.098Z,58.90
2018-02-04T13:13:37.328Z,56.90
2018-02-04T13:16:05.638Z,54.80
2018-02-04T13:18:33.166Z,54.80
2018-02-04T13:21:00.617Z,56.50
2018-02-04T13:23:29.097Z,56.70
2018-02-04T13:25:56.633Z,56.60
2018-02-04T13:28:24.255Z,56.80
2018-02-04T13:30:51.904Z,57.00
2018-02-04T13:33:19.396Z,56.80
2018-02-04T13:35:46.886Z,56.30
2018-02-04T13:38:15.132Z,57.30
2018-02-04T13:40:43.394Z,57.30
2018-02-04T13:43:10.906Z,57.90
2018-02-04T13:45:38.427Z,55.70
2018-02-04T13:48:06.655Z,55.40
2018-02-04T13:50:34.157Z,55.40
2018-02-04T13:53:01.639Z,54.60
2018-02-04T13:55:29.249Z,54.00
2018-02-04T13:57:56.765Z,54.50
2018-02-04T14:03:02.646Z,55.30
2018-02-04T14:05:30.217Z,55.30
2018-02-04T14:07:57.688Z,54.50
2018-02-04T14:10:25.169Z,54.60
2018-02-04T14:12:52.725Z,54.40
2018-02-04T14:15:20.244Z,54.30
2018-02-04T14:17:47.739Z,54.40
2018-02-04T14:20:15.965Z,54.10
2018-02-04T14:22:44.224Z,53.90
2018-02-04T14:25:11.712Z,53.80
2018-02-04T14:27:39.189Z,53.20
2018-02-04T14:30:06.674Z,53.50
2018-02-04T14:32:35.124Z,53.40
2018-02-04T14:35:02.615Z,53.40
2018-02-04T14:37:30.221Z,54.60
2018-02-04T14:39:58.445Z,55.50
2018-02-04T14:42:25.946Z,55.70
2018-02-04T14:44:54.203Z,57.20
2018-02-04T14:47:21.678Z,57.20
2018-02-04T14:49:49.987Z,59.30
2018-02-04T14:52:17.495Z,59.30
2018-02-04T14:54:44.954Z,60.10
2018-02-04T14:57:12.419Z,60.90
2018-02-04T14:59:39.924Z,61.00
2018-02-04T15:02:07.429Z,61.60
2018-02-04T15:04:34.945Z,61.90
2018-02-04T15:07:02.490Z,62.20
2018-02-04T15:09:30.063Z,62.50
2018-02-04T15:11:57.688Z,61.80
2018-02-04T15:14:25.161Z,61.80
2018-02-04T15:16:52.667Z,61.90
2018-02-04T15:19:20.947Z,61.90
2018-02-04T15:21:48.432Z,61.70
2018-02-04T15:24:15.971Z,61.50
2018-02-04T15:26:43.524Z,62.10
2018-02-04T15:29:11.068Z,62.30
2018-02-04T15:31:38.785Z,62.80
2018-02-04T15:34:07.363Z,63.70
2018-02-04T15:36:35.033Z,63.70
2018-02-04T15:39:02.567Z,64.10
2018-02-04T15:41:30.097Z,64.80
2018-02-04T15:43:57.621Z,64.70
2018-02-04T15:46:25.150Z,65.00
2018-02-04T15:48:53.402Z,65.30
2018-02-04T15:51:20.870Z,65.30
2018-02-04T15:53:48.449Z,66.10
2018-02-04T15:56:16.005Z,66.50
2018-02-04T15:58:44.466Z,68.60
2018-02-04T16:01:12.037Z,68.60
2018-02-04T16:03:39.501Z,69.80
2018-02-04T16:06:07.014Z,69.60
2018-02-04T16:08:34.508Z,70.20
2018-02-04T16:11:01.973Z,70.90
2018-02-04T16:13:29.474Z,71.70
2018-02-04T16:15:56.984Z,71.20
2018-02-04T16:18:25.248Z,72.60
2018-02-04T16:20:52.727Z,72.50
2018-02-04T16:23:20.381Z,73.30
2018-02-04T16:25:47.929Z,73.50
2018-02-04T16:28:15.340Z,74.10
2018-02-04T16:30:43.002Z,75.00
2018-02-04T16:33:11.250Z,75.20
2018-02-04T16:35:38.745Z,75.20
2018-02-04T16:38:06.231Z,74.00
2018-02-04T16:40:33.702Z,73.40
2018-02-04T16:43:01.249Z,73.90
2018-02-04T16:45:29.528Z,74.20
2018-02-04T16:47:57.024Z,74.30
2018-02-04T16:50:25.250Z,74.80
2018-02-04T16:52:52.753Z,74.80
2018-02-04T16:55:20.260Z,75.10
2018-02-04T16:57:47.805Z,75.90
2018-02-04T17:00:15.326Z,76.20
2018-02-04T17:02:43.033Z,76.00
2018-02-04T17:05:10.502Z,75.30
2018-02-04T17:07:38.074Z,75.50
2018-02-04T17:10:05.670Z,75.30
2018-02-04T17:12:33.135Z,74.80
2018-02-04T17:15:00.618Z,74.70
2018-02-04T17:17:28.158Z,74.70
2018-02-04T17:19:56.581Z,74.50
2018-02-04T17:22:24.212Z,74.50
2018-02-04T17:24:51.696Z,74.30
2018-02-04T17:27:19.174Z,74.60
2018-02-04T17:29:46.686Z,74.60
2018-02-04T17:32:14.163Z,74.80
2018-02-04T17:34:41.762Z,73.80
2018-02-04T17:37:10.032Z,73.50
2018-02-04T17:39:37.594Z,73.40
2018-02-04T17:42:06.040Z,73.00
2018-02-04T17:44:33.506Z,72.50
2018-02-04T17:47:01.016Z,73.10
2018-02-04T17:49:28.544Z,72.90
2018-02-04T17:51:56.251Z,73.40
2018-02-04T17:54:23.765Z,73.90
2018-02-04T17:56:51.237Z,73.70
2018-02-04T17:59:18.720Z,73.70
2018-02-04T18:01:46.212Z,73.90
2018-02-04T18:04:13.677Z,73.90
2018-02-04T18:06:41.182Z,74.10
2018-02-04T18:09:08.686Z,74.00
2018-02-04T18:11:36.172Z,74.10
2018-02-04T18:14:04.519Z,73.30
2018-02-04T18:16:32.007Z,73.30
2018-02-04T18:18:59.505Z,73.30
2018-02-04T18:21:26.997Z,73.00
2018-02-04T18:23:54.470Z,73.00
2018-02-04T18:26:21.953Z,72.40
2018-02-04T18:28:50.220Z,72.60
2018-02-04T18:31:17.730Z,72.40
2018-02-04T18:33:45.274Z,73.50
2018-02-04T18:36:13.542Z,74.20
2018-02-04T18:38:41.042Z,74.20
2018-02-04T18:41:08.529Z,74.90
2018-02-04T18:43:36.867Z,75.30
2018-02-04T18:46:04.391Z,75.30
2018-02-04T18:48:31.878Z,75.70
2018-02-04T18:50:59.442Z,75.90
2018-02-04T18:53:26.951Z,75.80
2018-02-04T18:55:54.417Z,75.60
2018-02-04T18:58:22.539Z,75.40
2018-02-04T19:00:50.227Z,75.50
2018-02-04T19:03:17.779Z,76.10
2018-02-04T19:05:45.366Z,76.20
2018-02-04T19:08:13.207Z,76.30
2018-02-04T19:10:41.474Z,76.20
2018-02-04T19:13:08.962Z,76.30
2018-02-04T19:15:36.495Z,76.10
2018-02-04T19:18:04.068Z,75.90
2018-02-04T19:20:32.348Z,74.80
2018-02-04T19:23:01.348Z,75.00
2018-02-04T19:25:28.915Z,74.90
2018-02-04T19:27:56.484Z,74.80
2018-02-04T19:30:24.128Z,75.00
2018-02-04T19:32:52.371Z,74.60
2018-02-04T19:35:19.874Z,74.50
2018-02-04T19:37:49.054Z,73.80
2018-02-04T19:40:16.533Z,73.70
2018-02-04T19:42:44.095Z,74.10
2018-02-04T19:45:11.614Z,74.50
2018-02-04T19:47:39.285Z,74.30
2018-02-04T19:50:06.803Z,73.90
2018-02-04T19:52:34.277Z,73.60
2018-02-04T19:55:01.747Z,73.90
2018-02-04T19:57:29.274Z,73.80
2018-02-04T19:59:57.558Z,74.30
2018-02-04T20:02:25.096Z,74.40
2018-02-04T20:04:52.602Z,74.30
2018-02-04T20:07:20.151Z,74.00
2018-02-04T20:09:48.204Z,74.00
2018-02-04T20:12:15.741Z,74.10
2018-02-04T20:14:43.297Z,74.00
2018-02-04T20:17:11.631Z,74.10
2018-02-04T20:19:39.128Z,74.10
2018-02-04T20:22:06.622Z,75.00
2018-02-04T20:24:34.178Z,74.20
2018-02-04T20:27:01.661Z,74.00
2018-02-04T20:29:29.167Z,74.00
2018-02-04T20:31:56.811Z,74.00
2018-02-04T20:34:36.857Z,74.50
2018-02-04T20:37:04.393Z,74.40
2018-02-04T20:39:31.879Z,74.90
2018-02-04T20:42:00.147Z,75.00
2018-02-04T20:44:28.388Z,75.10
2018-02-04T20:46:55.911Z,75.20
2018-02-04T20:49:23.436Z,75.10
2018-02-04T20:51:50.945Z,75.50
2018-02-04T20:54:18.483Z,75.60
2018-02-04T20:56:46.741Z,75.80
2018-02-04T20:59:14.245Z,75.80
2018-02-04T21:01:41.855Z,76.40
2018-02-04T21:04:10.129Z,76.10
2018-02-04T21:06:37.587Z,76.10
2018-02-04T21:09:05.128Z,76.00
2018-02-04T21:11:33.430Z,76.50
2018-02-04T21:14:01.677Z,76.50
2018-02-04T21:16:29.251Z,76.50
2018-02-04T21:18:56.855Z,76.50
2018-02-04T21:21:24.360Z,76.40
2018-02-04T21:23:51.862Z,76.60
2018-02-04T21:26:20.087Z,77.00
2018-02-04T21:28:47.587Z,76.90
2018-02-04T21:31:15.062Z,77.50
2018-02-04T21:33:42.611Z,77.20
2018-02-04T21:36:10.114Z,77.60
2018-02-04T21:38:38.535Z,77.60
2018-02-04T21:41:06.060Z,77.60
2018-02-04T21:43:33.524Z,77.50
2018-02-04T21:46:01.075Z,77.60
2018-02-04T21:48:29.479Z,78.30
2018-02-04T21:50:57.014Z,78.30
2018-02-04T21:53:24.541Z,78.20
2018-02-04T21:55:52.986Z,78.50
2018-02-04T21:58:20.580Z,78.60
2018-02-04T22:00:48.107Z,78.60
2018-02-04T22:03:16.539Z,78.90
2018-02-04T22:05:44.016Z,78.70
2018-02-04T22:08:12.283Z,78.40
2018-02-04T22:10:39.747Z,78.40
2018-02-04T22:13:07.231Z,78.30
2018-02-04T22:15:34.845Z,78.40
2018-02-04T22:18:03.137Z,78.20
2018-02-04T22:20:30.792Z,78.30
2018-02-04T22:22:58.283Z,78.40
2018-02-04T22:25:25.760Z,78.70
2018-02-04T22:27:53.296Z,78.90
2018-02-04T22:30:21.792Z,78.80
2018-02-04T22:32:50.058Z,78.60
2018-02-04T22:35:17.516Z,78.80
2018-02-04T22:37:45.805Z,78.70
2018-02-04T22:40:13.360Z,79.20
2018-02-04T22:42:41.631Z,79.00
2018-02-04T22:45:09.143Z,79.00
2018-02-04T22:47:37.464Z,79.20
2018-02-04T22:50:05.934Z,79.10
2018-02-04T22:52:33.397Z,79.00
2018-02-04T22:55:00.939Z,78.60
2018-02-04T22:57:28.442Z,78.30
2018-02-04T22:59:55.928Z,78.60
2018-02-04T23:02:23.549Z,78.30
2018-02-04T23:04:51.042Z,78.30
2018-02-04T23:07:18.676Z,78.40
2018-02-04T23:09:46.140Z,78.50
2018-02-04T23:12:14.616Z,78.20
2018-02-04T23:14:42.100Z,78.20
2018-02-04T23:17:09.572Z,78.20
2018-02-04T23:19:37.130Z,78.50
2018-02-04T23:22:05.388Z,79.00
2018-02-04T23:24:33.637Z,78.80
2018-02-04T23:27:01.132Z,78.60
2018-02-04T23:29:28.615Z,78.80
2018-02-04T23:31:56.128Z,79.10
2018-02-04T23:34:24.466Z,78.80
2018-02-04T23:36:51.943Z,78.70
2018-02-04T23:39:19.475Z,78.80
2018-02-04T23:41:46.990Z,79.30
2018-02-04T23:44:14.504Z,80.00
