createdAt,value
2019-02-26T00:01:16.361Z,8.63
2019-02-26T00:03:45.620Z,8.62
2019-02-26T00:06:16.144Z,8.62
2019-02-26T00:08:49.248Z,8.54
2019-02-26T00:11:18.137Z,8.56
2019-02-26T00:13:49.843Z,8.60
2019-02-26T00:16:20.552Z,8.60
2019-02-26T00:18:50.669Z,8.62
2019-02-26T00:21:22.217Z,8.60
2019-02-26T00:23:53.168Z,8.62
2019-02-26T00:26:23.066Z,8.58
2019-02-26T00:28:52.866Z,8.59
2019-02-26T00:31:24.310Z,8.60
2019-02-26T00:33:54.252Z,8.54
2019-02-26T00:36:27.024Z,8.49
2019-02-26T00:38:58.391Z,8.47
2019-02-26T00:41:29.067Z,8.41
2019-02-26T00:43:59.950Z,8.42
2019-02-26T00:46:32.515Z,8.39
2019-02-26T00:49:05.162Z,8.38
2019-02-26T00:51:33.866Z,8.38
2019-02-26T00:54:04.145Z,8.38
2019-02-26T00:56:36.375Z,8.36
2019-02-26T00:59:06.217Z,8.35
2019-02-26T01:01:35.984Z,8.28
2019-02-26T01:04:05.788Z,8.28
2019-02-26T01:06:35.559Z,8.27
2019-02-26T01:09:11.226Z,8.26
2019-02-26T01:11:40.307Z,8.21
2019-02-26T01:14:10.142Z,8.19
2019-02-26T01:16:41.584Z,8.25
2019-02-26T01:19:13.534Z,8.22
2019-02-26T01:21:44.262Z,8.23
2019-02-26T01:24:16.156Z,8.19
2019-02-26T01:26:46.004Z,8.18
2019-02-26T01:29:18.560Z,8.15
2019-02-26T01:31:47.255Z,8.16
2019-02-26T01:34:18.062Z,8.12
2019-02-26T01:36:49.567Z,8.13
2019-02-26T01:39:21.559Z,8.13
2019-02-26T01:41:53.326Z,8.09
2019-02-26T01:44:22.522Z,8.07
2019-02-26T01:46:53.422Z,8.05
2019-02-26T01:49:25.877Z,7.98
2019-02-26T01:51:55.450Z,7.94
2019-02-26T01:54:25.237Z,7.92
2019-02-26T01:56:55.009Z,7.90
2019-02-26T01:59:26.571Z,7.87
2019-02-26T02:01:56.389Z,7.91
2019-02-26T02:04:26.179Z,7.89
2019-02-26T02:06:58.879Z,7.87
2019-02-26T02:09:28.284Z,7.90
2019-02-26T02:11:59.925Z,7.90
2019-02-26T02:14:29.651Z,7.87
2019-02-26T02:17:01.675Z,7.84
2019-02-26T02:19:32.699Z,7.84
2019-02-26T02:22:02.492Z,7.83
2019-02-26T02:24:33.842Z,7.77
2019-02-26T02:27:03.645Z,7.76
2019-02-26T02:29:33.436Z,7.75
2019-02-26T02:32:04.984Z,7.73
2019-02-26T02:34:36.576Z,7.70
2019-02-26T02:37:06.179Z,7.66
2019-02-26T02:39:37.690Z,7.64
2019-02-26T02:42:08.366Z,7.63
2019-02-26T02:44:42.367Z,7.58
2019-02-26T02:47:12.165Z,7.56
2019-02-26T02:49:44.368Z,7.56
2019-02-26T02:52:14.591Z,7.50
2019-02-26T02:54:47.016Z,7.52
2019-02-26T02:57:15.852Z,7.48
2019-02-26T02:59:45.643Z,7.43
2019-02-26T03:02:17.623Z,7.38
2019-02-26T03:04:46.991Z,7.40
2019-02-26T03:07:18.056Z,7.40
2019-02-26T03:09:48.222Z,7.37
2019-02-26T03:12:17.990Z,7.38
2019-02-26T03:14:50.820Z,7.38
2019-02-26T03:17:20.596Z,7.37
2019-02-26T03:19:50.484Z,7.32
2019-02-26T03:22:21.570Z,7.33
2019-02-26T03:24:53.815Z,7.35
2019-02-26T03:27:23.142Z,7.28
2019-02-26T03:29:55.586Z,7.23
2019-02-26T03:32:24.425Z,7.25
2019-02-26T03:34:54.242Z,7.22
2019-02-26T03:37:25.830Z,7.16
2019-02-26T03:39:57.402Z,7.12
2019-02-26T03:42:27.026Z,7.09
2019-02-26T03:44:56.828Z,7.08
2019-02-26T03:47:26.606Z,7.07
2019-02-26T03:49:56.383Z,7.08
2019-02-26T03:52:26.157Z,7.09
2019-02-26T03:54:55.899Z,7.09
2019-02-26T03:57:25.689Z,7.13
2019-02-26T03:59:55.450Z,7.14
2019-02-26T04:02:25.205Z,7.18
2019-02-26T04:04:57.114Z,7.13
2019-02-26T04:07:35.964Z,7.17
2019-02-26T04:10:09.306Z,7.16
2019-02-26T04:12:45.064Z,7.11
2019-02-26T04:15:17.083Z,7.13
2019-02-26T04:17:47.222Z,7.10
2019-02-26T04:20:17.015Z,7.06
2019-02-26T04:22:50.018Z,7.03
2019-02-26T04:25:29.995Z,7.09
2019-02-26T04:28:08.687Z,7.05
2019-02-26T04:31:02.596Z,7.01
2019-02-26T04:33:58.911Z,7.01
2019-02-26T04:36:37.835Z,6.98
2019-02-26T04:39:22.116Z,7.00
2019-02-26T04:41:57.150Z,6.95
2019-02-26T04:44:50.080Z,6.89
2019-02-26T04:47:21.977Z,6.85
2019-02-26T04:49:51.041Z,6.77
2019-02-26T04:52:20.778Z,6.77
2019-02-26T04:54:50.590Z,6.82
2019-02-26T04:57:20.317Z,6.78
2019-02-26T04:59:50.089Z,6.80
2019-02-26T05:02:19.863Z,6.76
2019-02-26T05:04:49.605Z,6.72
2019-02-26T05:07:19.493Z,6.69
2019-02-26T05:09:51.143Z,6.67
2019-02-26T05:12:20.725Z,6.66
2019-02-26T05:14:50.498Z,6.69
2019-02-26T05:17:23.456Z,6.67
2019-02-26T05:19:51.940Z,6.67
2019-02-26T05:22:22.855Z,6.58
2019-02-26T05:24:53.209Z,6.60
2019-02-26T05:27:24.970Z,6.61
2019-02-26T05:29:54.887Z,6.67
2019-02-26T05:32:27.331Z,6.66
2019-02-26T05:34:56.362Z,6.65
2019-02-26T05:37:28.856Z,6.64
2019-02-26T05:39:57.646Z,6.63
2019-02-26T05:42:27.560Z,6.72
2019-02-26T05:44:59.840Z,6.66
2019-02-26T05:47:30.277Z,6.70
2019-02-26T05:50:02.567Z,6.72
2019-02-26T05:52:33.142Z,6.72
2019-02-26T05:55:02.944Z,6.70
2019-02-26T05:57:32.913Z,6.67
2019-02-26T06:00:02.771Z,6.71
2019-02-26T06:02:32.484Z,6.73
2019-02-26T06:05:02.227Z,6.74
2019-02-26T06:07:33.966Z,6.71
2019-02-26T06:10:03.447Z,6.69
2019-02-26T06:12:35.578Z,6.71
2019-02-26T06:15:07.918Z,6.68
2019-02-26T06:17:40.530Z,6.72
2019-02-26T06:20:23.556Z,6.72
2019-02-26T06:22:53.276Z,6.68
2019-02-26T06:25:24.441Z,6.70
2019-02-26T06:27:54.488Z,6.73
2019-02-26T06:30:24.299Z,6.77
2019-02-26T06:32:54.022Z,6.83
2019-02-26T06:35:23.790Z,6.78
2019-02-26T06:37:53.561Z,6.74
2019-02-26T06:40:23.299Z,6.73
2019-02-26T06:42:53.088Z,6.73
2019-02-26T06:45:22.818Z,6.73
2019-02-26T06:47:54.626Z,6.73
2019-02-26T06:50:24.033Z,6.73
2019-02-26T06:52:53.825Z,6.77
2019-02-26T06:55:23.554Z,6.83
2019-02-26T06:57:55.180Z,6.82
2019-02-26T07:00:27.015Z,6.81
2019-02-26T07:02:56.551Z,6.81
2019-02-26T07:05:26.283Z,6.77
2019-02-26T07:07:57.142Z,6.79
2019-02-26T07:10:29.566Z,6.86
2019-02-26T07:12:59.047Z,6.90
2019-02-26T07:15:29.453Z,6.87
2019-02-26T07:18:02.197Z,6.92
2019-02-26T07:20:34.061Z,6.97
2019-02-26T07:23:03.913Z,6.98
2019-02-26T07:25:36.294Z,6.95
2019-02-26T07:28:05.211Z,6.94
2019-02-26T07:30:37.422Z,6.97
2019-02-26T07:33:08.154Z,6.93
2019-02-26T07:35:39.707Z,6.96
2019-02-26T07:38:09.441Z,6.95
2019-02-26T07:40:40.452Z,7.07
2019-02-26T07:43:14.397Z,7.05
2019-02-26T07:45:41.942Z,7.09
2019-02-26T07:48:16.126Z,7.08
2019-02-26T07:50:45.729Z,7.07
2019-02-26T07:53:17.183Z,7.09
2019-02-26T07:55:49.161Z,7.11
2019-02-26T07:58:18.961Z,7.12
2019-02-26T08:00:49.850Z,7.12
2019-02-26T08:03:23.753Z,7.12
2019-02-26T08:05:51.999Z,7.19
2019-02-26T08:08:21.779Z,7.21
2019-02-26T08:10:53.137Z,7.14
2019-02-26T08:13:24.392Z,7.17
2019-02-26T08:15:55.153Z,7.21
2019-02-26T08:18:26.008Z,7.39
2019-02-26T08:20:57.951Z,7.36
2019-02-26T08:23:27.306Z,7.38
2019-02-26T08:25:59.583Z,7.35
2019-02-26T08:28:28.548Z,7.46
2019-02-26T08:30:58.319Z,7.48
2019-02-26T08:33:28.165Z,7.51
2019-02-26T08:35:57.966Z,7.47
2019-02-26T08:38:29.994Z,7.53
2019-02-26T08:40:59.334Z,7.61
2019-02-26T08:43:29.407Z,7.57
2019-02-26T08:45:59.176Z,7.58
2019-02-26T08:48:29.005Z,7.69
2019-02-26T08:51:03.063Z,7.62
2019-02-26T08:53:31.603Z,7.77
2019-02-26T08:56:03.968Z,7.86
2019-02-26T08:58:33.007Z,7.84
2019-02-26T09:01:02.777Z,7.95
2019-02-26T09:03:40.325Z,7.85
2019-02-26T09:06:12.806Z,7.92
2019-02-26T09:08:37.760Z,8.06
2019-02-26T09:11:10.810Z,8.10
2019-02-26T09:13:43.790Z,8.22
2019-02-26T09:16:12.752Z,8.26
2019-02-26T09:18:42.545Z,8.28
2019-02-26T09:21:13.505Z,8.36
2019-02-26T09:23:47.440Z,8.34
2019-02-26T09:26:15.296Z,8.51
2019-02-26T09:28:50.049Z,8.36
2019-02-26T09:31:19.926Z,8.37
2019-02-26T09:33:49.834Z,8.34
2019-02-26T09:36:23.130Z,8.31
2019-02-26T09:38:51.503Z,8.33
2019-02-26T09:41:21.583Z,8.50
2019-02-26T09:43:51.372Z,8.35
2019-02-26T09:46:21.140Z,8.44
2019-02-26T09:48:50.904Z,8.44
2019-02-26T09:51:20.666Z,8.56
2019-02-26T09:53:52.584Z,8.82
2019-02-26T09:56:23.373Z,8.68
2019-02-26T09:58:53.174Z,8.79
2019-02-26T10:01:24.664Z,8.75
2019-02-26T10:03:56.000Z,8.62
2019-02-26T10:06:25.924Z,8.85
2019-02-26T10:08:56.170Z,8.72
2019-02-26T10:11:28.058Z,8.78
2019-02-26T10:13:58.076Z,8.90
2019-02-26T10:16:28.703Z,9.09
2019-02-26T10:18:59.658Z,9.26
2019-02-26T10:21:29.425Z,9.33
2019-02-26T10:23:59.921Z,9.28
2019-02-26T10:26:31.335Z,9.04
2019-02-26T10:29:04.439Z,9.15
2019-02-26T10:31:33.632Z,9.18
2019-02-26T10:34:07.908Z,8.95
2019-02-26T10:36:39.016Z,8.92
2019-02-26T10:39:08.281Z,9.06
2019-02-26T10:41:39.886Z,8.85
2019-02-26T10:44:09.772Z,8.91
2019-02-26T10:46:41.952Z,8.92
2019-02-26T10:49:12.451Z,9.16
2019-02-26T10:51:43.059Z,9.32
2019-02-26T10:54:17.662Z,9.23
2019-02-26T10:56:44.942Z,9.16
2019-02-26T10:59:15.892Z,9.23
2019-02-26T11:01:47.557Z,9.42
2019-02-26T11:04:18.134Z,9.36
2019-02-26T11:06:48.015Z,9.53
2019-02-26T11:09:21.269Z,9.66
2019-02-26T11:11:49.291Z,9.74
2019-02-26T11:14:19.513Z,9.85
2019-02-26T11:16:49.331Z,9.58
2019-02-26T11:19:19.131Z,9.50
2019-02-26T11:21:50.675Z,9.57
2019-02-26T11:24:20.387Z,9.76
2019-02-26T11:26:50.155Z,9.89
2019-02-26T11:29:19.908Z,9.90
2019-02-26T11:31:49.828Z,9.92
2019-02-26T11:34:19.582Z,9.88
2019-02-26T11:36:49.407Z,9.93
2019-02-26T11:39:19.137Z,10.03
2019-02-26T11:41:53.110Z,10.21
2019-02-26T11:44:22.648Z,10.13
2019-02-26T11:46:53.844Z,10.18
2019-02-26T11:49:23.333Z,10.17
2019-02-26T11:51:53.124Z,10.25
2019-02-26T11:54:22.889Z,10.21
2019-02-26T11:56:52.705Z,10.34
2019-02-26T11:59:22.479Z,10.32
2019-02-26T12:01:54.029Z,10.27
2019-02-26T12:04:23.835Z,10.34
2019-02-26T12:06:55.732Z,10.51
2019-02-26T12:09:25.080Z,10.62
2019-02-26T12:11:56.025Z,10.82
2019-02-26T12:14:26.345Z,10.86
2019-02-26T12:16:56.140Z,10.87
2019-02-26T12:19:28.198Z,10.71
2019-02-26T12:22:00.788Z,10.74
2019-02-26T12:24:31.284Z,10.91
2019-02-26T12:27:00.566Z,10.95
2019-02-26T12:29:30.335Z,10.90
2019-02-26T12:32:01.301Z,10.93
2019-02-26T12:34:31.609Z,10.93
2019-02-26T12:37:02.651Z,10.80
2019-02-26T12:39:32.930Z,10.64
2019-02-26T12:42:02.815Z,10.75
2019-02-26T12:44:34.774Z,10.75
2019-02-26T12:47:04.154Z,10.84
2019-02-26T12:49:36.502Z,11.06
2019-02-26T12:52:05.383Z,11.17
2019-02-26T12:54:37.769Z,11.19
2019-02-26T12:57:06.739Z,11.36
2019-02-26T12:59:36.522Z,11.22
2019-02-26T13:02:09.328Z,11.23
2019-02-26T13:04:40.879Z,11.21
2019-02-26T13:07:09.485Z,11.11
2019-02-26T13:09:46.868Z,11.04
2019-02-26T13:12:12.461Z,11.19
2019-02-26T13:14:42.541Z,11.22
2019-02-26T13:17:13.974Z,11.20
2019-02-26T13:19:43.814Z,11.20
2019-02-26T13:22:17.450Z,11.24
2019-02-26T13:24:45.075Z,11.28
2019-02-26T13:27:15.080Z,11.30
2019-02-26T13:29:53.586Z,11.36
2019-02-26T13:32:17.549Z,11.44
2019-02-26T13:34:47.855Z,11.55
2019-02-26T13:37:17.650Z,11.46
2019-02-26T13:39:47.421Z,11.49
2019-02-26T13:42:19.297Z,11.52
2019-02-26T13:44:48.737Z,11.44
2019-02-26T13:47:18.582Z,11.38
2019-02-26T13:49:48.346Z,11.36
2019-02-26T13:52:18.148Z,11.30
2019-02-26T13:54:47.909Z,11.28
2019-02-26T13:57:17.678Z,11.21
2019-02-26T13:59:47.668Z,11.26
2019-02-26T14:02:17.399Z,11.27
2019-02-26T14:04:47.643Z,11.28
2019-02-26T14:07:17.380Z,11.32
2019-02-26T14:09:47.182Z,11.30
2019-02-26T14:12:17.105Z,11.13
2019-02-26T14:14:46.932Z,11.07
2019-02-26T14:17:16.642Z,10.98
2019-02-26T14:19:46.413Z,10.97
2019-02-26T14:22:16.173Z,10.94
2019-02-26T14:24:45.981Z,10.85
2019-02-26T14:27:15.758Z,10.85
2019-02-26T14:29:45.553Z,10.74
2019-02-26T14:32:15.318Z,10.64
2019-02-26T14:34:45.276Z,10.58
2019-02-26T14:37:15.044Z,10.51
2019-02-26T14:39:44.780Z,10.50
2019-02-26T14:42:14.572Z,10.47
2019-02-26T14:44:44.310Z,10.44
2019-02-26T14:47:14.088Z,10.40
2019-02-26T14:49:43.868Z,10.39
2019-02-26T14:52:13.668Z,10.38
2019-02-26T14:54:43.447Z,10.35
2019-02-26T14:57:13.487Z,10.31
2019-02-26T14:59:43.250Z,10.29
2019-02-26T15:02:13.059Z,10.29
2019-02-26T15:04:42.845Z,10.21
2019-02-26T15:07:12.583Z,10.20
2019-02-26T15:09:42.371Z,10.13
2019-02-26T15:12:12.108Z,10.13
2019-02-26T15:14:41.855Z,10.08
2019-02-26T15:17:11.833Z,10.08
2019-02-26T15:19:50.276Z,10.06
2019-02-26T15:22:14.835Z,9.99
2019-02-26T15:24:46.236Z,9.98
2019-02-26T15:27:15.969Z,9.94
2019-02-26T15:29:45.739Z,9.93
2019-02-26T15:32:15.502Z,9.90
2019-02-26T15:34:45.240Z,9.86
2019-02-26T15:37:15.043Z,9.84
2019-02-26T15:39:44.776Z,9.79
2019-02-26T15:42:14.720Z,9.77
2019-02-26T15:44:44.487Z,9.76
2019-02-26T15:47:14.246Z,9.73
2019-02-26T15:49:44.039Z,9.67
2019-02-26T15:52:13.777Z,9.64
2019-02-26T15:54:43.538Z,9.59
2019-02-26T15:57:13.301Z,9.60
2019-02-26T15:59:43.031Z,9.57
2019-02-26T16:02:14.376Z,9.53
2019-02-26T16:04:44.277Z,9.48
2019-02-26T16:07:14.073Z,9.42
2019-02-26T16:09:43.851Z,9.35
2019-02-26T16:12:13.620Z,9.36
2019-02-26T16:14:43.388Z,9.30
2019-02-26T16:17:13.113Z,9.25
2019-02-26T16:19:43.691Z,9.13
2019-02-26T16:22:13.626Z,9.02
2019-02-26T16:24:43.411Z,8.86
2019-02-26T16:27:13.145Z,8.80
2019-02-26T16:29:42.931Z,8.72
2019-02-26T16:32:12.668Z,8.67
2019-02-26T16:34:42.435Z,8.59
2019-02-26T16:37:12.356Z,8.55
2019-02-26T16:39:42.273Z,8.45
2019-02-26T16:42:12.318Z,8.44
2019-02-26T16:44:42.107Z,8.36
2019-02-26T16:47:12.606Z,8.30
2019-02-26T16:49:43.377Z,8.19
2019-02-26T16:52:13.176Z,8.13
2019-02-26T16:54:42.951Z,8.10
2019-02-26T16:57:12.714Z,8.05
2019-02-26T16:59:42.480Z,7.99
2019-02-26T17:02:12.209Z,7.95
2019-02-26T17:04:42.014Z,7.94
2019-02-26T17:07:11.739Z,7.96
2019-02-26T17:09:41.799Z,7.96
2019-02-26T17:12:11.574Z,7.93
2019-02-26T17:14:41.381Z,7.85
2019-02-26T17:17:11.147Z,7.79
2019-02-26T17:19:40.916Z,7.74
2019-02-26T17:22:10.679Z,7.70
2019-02-26T17:24:40.416Z,7.69
2019-02-26T17:27:10.392Z,7.62
2019-02-26T17:29:40.130Z,7.65
2019-02-26T17:32:09.899Z,7.59
2019-02-26T17:34:39.684Z,7.53
2019-02-26T17:37:09.465Z,7.50
2019-02-26T17:39:39.705Z,7.50
2019-02-26T17:42:09.497Z,7.45
2019-02-26T17:44:39.263Z,7.40
2019-02-26T17:47:10.509Z,7.43
2019-02-26T17:49:40.290Z,7.36
2019-02-26T17:52:10.058Z,7.34
2019-02-26T17:54:39.830Z,7.29
2019-02-26T17:57:09.576Z,7.25
2019-02-26T18:03:39.273Z,7.20
2019-02-26T19:08:39.157Z,6.14
2019-02-26T19:11:07.182Z,6.23
2019-02-26T19:13:37.397Z,6.23
2019-02-26T19:16:07.507Z,6.21
2019-02-26T19:18:38.552Z,6.19
2019-02-26T19:21:08.965Z,6.14
2019-02-26T19:23:39.210Z,6.15
2019-02-26T19:26:13.562Z,6.10
2019-02-26T19:28:41.535Z,6.07
2019-02-26T19:31:11.919Z,6.04
2019-02-26T19:33:42.279Z,6.05
2019-02-26T19:36:13.626Z,6.04
2019-02-26T19:38:44.464Z,6.00
2019-02-26T19:41:17.073Z,5.93
2019-02-26T19:43:53.286Z,5.80
2019-02-26T19:46:52.256Z,5.75
2019-02-26T19:49:30.487Z,5.74
2019-02-26T19:52:11.869Z,5.73
2019-02-26T19:55:30.724Z,5.76
2019-02-26T19:58:06.799Z,5.83
2019-02-26T20:00:40.064Z,5.77
2019-02-26T20:03:16.447Z,5.71
2019-02-26T20:05:48.742Z,5.67
2019-02-26T20:11:22.364Z,5.63
2019-02-26T20:14:11.363Z,5.60
2019-02-26T20:16:44.262Z,5.60
2019-02-26T20:19:31.795Z,5.55
2019-02-26T20:22:04.863Z,5.55
2019-02-26T20:25:16.586Z,5.50
2019-02-26T20:27:13.084Z,5.45
2019-02-26T20:29:57.352Z,5.45
2019-02-26T20:36:28.386Z,5.46
2019-02-26T20:39:13.726Z,5.46
2019-02-26T20:41:56.373Z,5.52
2019-02-26T20:44:45.258Z,5.49
2019-02-26T20:47:31.297Z,5.56
2019-02-26T20:50:10.052Z,5.56
2019-02-26T20:56:31.586Z,5.60
2019-02-26T21:05:19.987Z,5.49
2019-02-26T21:07:50.860Z,5.41
2019-02-26T21:10:29.416Z,5.35
2019-02-26T21:13:26.945Z,5.31
2019-02-26T21:16:14.925Z,5.24
2019-02-26T21:18:47.640Z,5.18
2019-02-26T21:21:48.918Z,5.16
2019-02-26T21:24:27.376Z,5.13
2019-02-26T21:27:26.634Z,5.13
2019-02-26T21:30:00.912Z,5.07
2019-02-26T21:33:15.799Z,5.06
2019-02-26T21:35:58.661Z,5.05
2019-02-26T21:38:53.771Z,5.07
2019-02-26T21:51:02.331Z,5.00
2019-02-26T22:35:04.290Z,4.70
2019-02-26T22:37:34.041Z,4.63
2019-02-26T22:40:03.905Z,4.59
2019-02-26T22:42:34.638Z,4.51
2019-02-26T22:45:05.407Z,4.41
2019-02-26T22:47:40.235Z,4.29
2019-02-26T22:50:09.169Z,4.25
2019-02-26T22:52:38.959Z,4.13
2019-02-26T22:55:10.615Z,4.05
2019-02-26T22:57:40.413Z,3.99
2019-02-26T23:00:20.824Z,3.93
2019-02-26T23:02:50.621Z,3.78
2019-02-26T23:05:20.358Z,3.70
2019-02-26T23:07:50.170Z,3.69
2019-02-26T23:10:19.898Z,3.67
2019-02-26T23:12:49.690Z,3.66
2019-02-26T23:15:19.431Z,3.71
2019-02-26T23:17:49.308Z,3.65
2019-02-26T23:20:19.081Z,3.55
2019-02-26T23:22:49.485Z,3.58
2019-02-26T23:25:19.253Z,3.65
2019-02-26T23:27:49.364Z,3.69
2019-02-26T23:30:19.305Z,3.73
2019-02-26T23:32:49.045Z,3.69
2019-02-26T23:35:18.898Z,3.69
2019-02-26T23:37:48.630Z,3.61
2019-02-26T23:40:18.402Z,3.58
2019-02-26T23:42:48.191Z,3.51
2019-02-26T23:45:18.000Z,3.51
2019-02-26T23:47:47.767Z,3.47
2019-02-26T23:50:17.576Z,3.46
2019-02-26T23:52:47.348Z,3.42
2019-02-26T23:55:17.120Z,3.47
2019-02-26T23:57:46.916Z,3.44
