createdAt,value
2023-03-18T00:00:10.181Z,50.60
2023-03-18T00:02:39.293Z,50.55
2023-03-18T00:05:09.149Z,44.05
2023-03-18T00:07:38.109Z,51.58
2023-03-18T00:10:07.672Z,47.13
2023-03-18T00:12:38.408Z,52.88
2023-03-18T00:15:07.972Z,49.38
2023-03-18T00:17:37.817Z,45.25
2023-03-18T00:20:07.023Z,41.58
2023-03-18T00:22:37.428Z,39.13
2023-03-18T00:25:07.748Z,39.00
2023-03-18T00:27:37.496Z,38.50
2023-03-18T00:30:08.018Z,37.80
2023-03-18T00:32:36.893Z,30.98
2023-03-18T00:35:05.821Z,28.25
2023-03-18T00:37:35.849Z,25.13
2023-03-18T00:40:08.044Z,23.60
2023-03-18T00:42:42.767Z,26.17
2023-03-18T00:45:12.293Z,23.85
2023-03-18T00:47:42.072Z,20.30
2023-03-18T00:50:12.479Z,21.38
2023-03-18T00:52:40.832Z,18.90
2023-03-18T00:55:10.597Z,27.55
2023-03-18T00:57:40.121Z,24.10
2023-03-18T01:00:11.173Z,21.88
2023-03-18T01:02:39.592Z,22.38
2023-03-18T01:05:08.127Z,24.73
2023-03-18T01:07:36.454Z,20.80
2023-03-18T01:10:04.868Z,19.40
2023-03-18T01:12:33.249Z,18.98
2023-03-18T01:15:04.873Z,19.90
2023-03-18T01:17:33.381Z,24.17
2023-03-18T01:20:02.718Z,21.42
2023-03-18T01:22:31.187Z,24.90
2023-03-18T01:24:59.630Z,21.95
2023-03-18T01:27:34.582Z,23.75
2023-03-18T01:30:06.223Z,25.45
2023-03-18T01:32:34.927Z,22.17
2023-03-18T01:35:03.797Z,22.88
2023-03-18T01:37:33.516Z,21.52
2023-03-18T01:40:13.532Z,23.38
2023-03-18T01:42:45.507Z,19.13
2023-03-18T01:45:19.659Z,19.80
2023-03-18T01:47:51.604Z,19.52
2023-03-18T01:50:25.252Z,19.58
2023-03-18T01:52:58.079Z,22.00
2023-03-18T01:55:29.159Z,23.73
2023-03-18T01:57:58.407Z,22.30
2023-03-18T02:00:28.606Z,24.27
2023-03-18T02:02:58.400Z,22.48
2023-03-18T02:05:28.505Z,22.40
2023-03-18T02:07:57.252Z,22.08
2023-03-18T02:10:28.038Z,25.75
2023-03-18T02:13:01.979Z,24.02
2023-03-18T02:15:39.913Z,23.95
2023-03-18T02:18:16.541Z,24.40
2023-03-18T02:21:15.927Z,29.33
2023-03-18T02:23:51.826Z,27.00
2023-03-18T02:26:29.337Z,31.08
2023-03-18T02:29:07.780Z,29.40
2023-03-18T02:31:46.679Z,39.03
2023-03-18T02:34:15.828Z,34.80
2023-03-18T02:36:44.836Z,32.15
2023-03-18T02:39:14.779Z,31.90
2023-03-18T02:41:44.925Z,36.13
2023-03-18T02:44:15.603Z,34.20
2023-03-18T02:47:12.929Z,34.60
2023-03-18T02:49:41.693Z,39.78
2023-03-18T02:52:10.528Z,32.92
2023-03-18T02:54:38.864Z,36.63
2023-03-18T02:57:07.561Z,36.45
2023-03-18T02:59:37.338Z,37.40
2023-03-18T03:02:05.687Z,37.85
2023-03-18T03:04:34.716Z,39.67
2023-03-18T03:07:03.519Z,36.03
2023-03-18T03:09:38.318Z,36.28
2023-03-18T03:12:09.223Z,37.42
2023-03-18T03:14:44.100Z,32.28
2023-03-18T03:17:13.905Z,44.08
2023-03-18T03:19:42.477Z,38.58
2023-03-18T03:22:11.985Z,44.90
2023-03-18T03:24:40.259Z,38.13
2023-03-18T03:27:08.537Z,38.78
2023-03-18T03:29:37.120Z,38.80
2023-03-18T03:32:07.988Z,45.38
2023-03-18T03:34:36.689Z,41.47
2023-03-18T03:37:05.121Z,42.28
2023-03-18T03:39:34.024Z,34.83
2023-03-18T03:42:02.262Z,37.08
2023-03-18T03:44:30.913Z,46.50
2023-03-18T03:46:59.262Z,39.90
2023-03-18T03:49:29.137Z,40.15
2023-03-18T03:51:57.320Z,42.17
2023-03-18T03:54:25.836Z,43.63
2023-03-18T03:56:54.405Z,42.35
2023-03-18T03:59:23.047Z,39.28
2023-03-18T04:02:27.747Z,39.58
2023-03-18T04:04:58.825Z,39.60
2023-03-18T04:07:30.046Z,40.08
2023-03-18T04:09:58.589Z,41.35
2023-03-18T04:12:26.898Z,44.85
2023-03-18T04:14:59.638Z,43.78
2023-03-18T04:17:28.161Z,39.65
2023-03-18T04:19:58.665Z,48.78
2023-03-18T04:22:31.458Z,38.25
2023-03-18T04:25:01.146Z,41.83
2023-03-18T04:27:30.087Z,37.97
2023-03-18T04:30:01.250Z,38.08
2023-03-18T04:32:38.614Z,43.30
2023-03-18T04:35:09.280Z,46.80
2023-03-18T04:37:37.665Z,41.72
2023-03-18T04:40:07.707Z,38.60
2023-03-18T04:42:36.753Z,43.63
2023-03-18T04:45:05.604Z,45.45
2023-03-18T04:47:35.888Z,40.75
2023-03-18T04:50:05.398Z,39.47
2023-03-18T04:52:35.054Z,47.20
2023-03-18T04:55:03.404Z,46.30
2023-03-18T04:57:32.040Z,39.53
2023-03-18T05:00:00.255Z,43.83
2023-03-18T05:02:28.463Z,48.08
2023-03-18T05:04:57.637Z,46.28
2023-03-18T05:07:26.320Z,44.85
2023-03-18T05:10:06.864Z,46.42
2023-03-18T05:12:35.238Z,46.50
2023-03-18T05:15:03.819Z,47.17
2023-03-18T05:17:32.398Z,48.85
2023-03-18T05:20:04.497Z,51.28
2023-03-18T05:22:32.791Z,51.17
2023-03-18T05:25:12.776Z,46.17
2023-03-18T05:27:41.846Z,48.90
2023-03-18T05:30:17.279Z,55.20
2023-03-18T05:32:50.324Z,50.88
2023-03-18T05:35:19.930Z,50.03
2023-03-18T05:37:50.681Z,44.30
2023-03-18T05:40:21.670Z,47.65
2023-03-18T05:43:04.116Z,49.47
2023-03-18T05:45:44.360Z,54.30
2023-03-18T05:48:16.350Z,60.47
2023-03-18T05:50:52.462Z,59.80
2023-03-18T05:53:24.936Z,63.35
2023-03-18T05:56:02.316Z,54.67
2023-03-18T05:58:31.987Z,58.58
2023-03-18T06:01:16.678Z,64.72
2023-03-18T06:03:45.208Z,59.08
2023-03-18T06:06:13.518Z,59.15
2023-03-18T06:08:41.720Z,61.13
2023-03-18T06:11:12.312Z,46.17
2023-03-18T06:13:41.507Z,47.25
2023-03-18T06:16:10.146Z,47.30
2023-03-18T06:18:39.115Z,49.97
2023-03-18T06:21:10.361Z,46.53
2023-03-18T06:23:39.590Z,44.50
2023-03-18T06:26:08.830Z,43.10
2023-03-18T06:28:46.193Z,50.80
2023-03-18T06:31:16.509Z,44.63
2023-03-18T06:33:44.868Z,43.30
2023-03-18T06:36:16.643Z,59.60
2023-03-18T06:38:50.897Z,59.45
2023-03-18T06:41:19.755Z,50.45
2023-03-18T06:44:07.252Z,53.45
2023-03-18T06:46:36.655Z,50.45
2023-03-18T06:49:06.145Z,52.55
2023-03-18T06:51:38.813Z,52.08
2023-03-18T06:54:07.360Z,48.08
2023-03-18T06:56:37.673Z,46.38
2023-03-18T06:59:15.581Z,44.38
2023-03-18T07:01:45.066Z,45.35
2023-03-18T07:04:14.957Z,37.65
2023-03-18T07:06:44.846Z,35.80
2023-03-18T07:09:15.500Z,40.45
2023-03-18T07:11:46.056Z,43.20
2023-03-18T07:14:19.662Z,39.45
2023-03-18T07:16:47.948Z,45.30
2023-03-18T07:19:17.860Z,50.10
2023-03-18T07:21:47.598Z,50.38
2023-03-18T07:24:16.776Z,53.65
2023-03-18T07:26:45.555Z,45.25
2023-03-18T07:29:13.739Z,43.25
2023-03-18T07:31:43.432Z,45.50
2023-03-18T07:34:11.833Z,36.28
2023-03-18T07:36:40.304Z,37.40
2023-03-18T07:39:10.226Z,37.90
2023-03-18T07:41:38.484Z,34.13
2023-03-18T07:44:07.959Z,40.20
2023-03-18T07:46:36.211Z,32.28
2023-03-18T07:49:06.096Z,31.70
2023-03-18T07:51:34.432Z,31.50
2023-03-18T07:54:04.093Z,37.00
2023-03-18T07:56:32.414Z,37.47
2023-03-18T07:59:00.649Z,32.88
2023-03-18T08:01:29.025Z,33.58
2023-03-18T08:03:57.996Z,30.83
2023-03-18T08:06:27.682Z,32.03
2023-03-18T08:08:55.993Z,34.45
2023-03-18T08:11:24.299Z,30.40
2023-03-18T08:13:52.515Z,32.92
2023-03-18T08:16:20.841Z,33.35
2023-03-18T08:18:49.562Z,30.85
2023-03-18T08:21:17.792Z,32.17
2023-03-18T08:23:47.804Z,33.95
2023-03-18T08:26:16.023Z,30.13
2023-03-18T08:28:44.252Z,29.90
2023-03-18T08:31:14.313Z,24.35
2023-03-18T08:33:43.597Z,31.73
2023-03-18T08:36:12.224Z,27.23
2023-03-18T08:38:40.574Z,25.30
2023-03-18T08:41:11.012Z,25.48
2023-03-18T08:43:39.386Z,26.63
2023-03-18T08:46:07.832Z,24.88
2023-03-18T08:48:36.405Z,24.38
2023-03-18T08:51:05.430Z,25.10
2023-03-18T08:53:33.731Z,21.42
2023-03-18T08:56:03.190Z,25.38
2023-03-18T08:58:32.893Z,22.73
2023-03-18T09:01:03.206Z,24.13
2023-03-18T09:03:31.623Z,25.00
2023-03-18T09:06:00.031Z,21.88
2023-03-18T09:08:30.798Z,32.47
2023-03-18T09:10:59.738Z,20.47
2023-03-18T09:13:28.834Z,18.15
2023-03-18T09:15:58.422Z,15.97
2023-03-18T09:18:27.778Z,17.67
2023-03-18T09:20:56.662Z,13.43
2023-03-18T09:23:26.382Z,13.40
2023-03-18T09:25:54.936Z,13.13
2023-03-18T09:28:23.446Z,13.70
2023-03-18T09:30:51.980Z,11.17
2023-03-18T09:33:22.342Z,10.00
2023-03-18T09:35:50.854Z,10.40
2023-03-18T09:38:21.030Z,11.50
2023-03-18T09:41:00.648Z,11.20
2023-03-18T09:43:46.587Z,10.30
2023-03-18T09:46:23.205Z,8.20
2023-03-18T09:49:14.966Z,8.70
2023-03-18T09:51:53.506Z,8.33
2023-03-18T09:54:32.458Z,6.47
2023-03-18T09:57:02.134Z,6.73
2023-03-18T09:59:37.469Z,5.93
2023-03-18T10:02:19.402Z,5.80
2023-03-18T10:04:53.910Z,5.37
2023-03-18T10:07:27.375Z,6.43
2023-03-18T10:10:01.943Z,6.37
2023-03-18T10:12:35.472Z,5.67
2023-03-18T10:15:16.673Z,6.27
2023-03-18T10:17:49.440Z,6.80
2023-03-18T10:20:25.656Z,6.73
2023-03-18T10:23:03.687Z,5.80
2023-03-18T10:25:38.012Z,12.30
2023-03-18T10:28:37.841Z,6.63
2023-03-18T10:31:19.577Z,7.17
2023-03-18T10:33:52.034Z,6.80
2023-03-18T10:36:28.429Z,7.67
2023-03-18T10:38:57.959Z,8.90
2023-03-18T10:41:32.930Z,6.77
2023-03-18T10:44:04.602Z,7.97
2023-03-18T10:46:34.805Z,5.90
2023-03-18T10:49:08.063Z,6.43
2023-03-18T10:51:45.628Z,5.47
2023-03-18T10:54:21.007Z,5.53
2023-03-18T10:56:49.543Z,6.50
2023-03-18T10:59:19.987Z,6.93
2023-03-18T11:01:52.812Z,7.80
2023-03-18T11:04:23.809Z,6.67
2023-03-18T11:06:57.801Z,5.53
2023-03-18T11:09:32.211Z,5.07
2023-03-18T11:12:05.668Z,5.67
2023-03-18T11:14:37.487Z,5.53
2023-03-18T11:17:08.145Z,6.07
2023-03-18T11:19:39.873Z,5.40
2023-03-18T11:22:20.120Z,5.90
2023-03-18T11:25:03.574Z,5.00
2023-03-18T11:27:39.427Z,3.83
2023-03-18T11:30:31.251Z,5.80
2023-03-18T11:33:06.174Z,5.13
2023-03-18T11:35:40.857Z,4.60
2023-03-18T11:38:16.693Z,4.77
2023-03-18T11:40:44.974Z,4.60
2023-03-18T11:43:20.281Z,4.60
2023-03-18T11:45:52.416Z,4.77
2023-03-18T11:48:30.509Z,4.87
2023-03-18T11:51:12.187Z,5.00
2023-03-18T11:53:52.624Z,4.87
2023-03-18T11:56:28.448Z,5.13
2023-03-18T11:59:22.199Z,5.30
2023-03-18T12:02:01.747Z,4.30
2023-03-18T12:04:56.430Z,4.27
2023-03-18T12:07:40.800Z,4.07
2023-03-18T12:10:20.469Z,4.83
2023-03-18T12:13:00.739Z,4.13
2023-03-18T12:15:39.985Z,4.23
2023-03-18T12:18:17.731Z,4.43
2023-03-18T12:20:51.220Z,4.53
2023-03-18T12:23:37.629Z,4.70
2023-03-18T12:26:09.720Z,5.40
2023-03-18T12:28:55.716Z,6.00
2023-03-18T12:31:37.068Z,5.43
2023-03-18T12:34:06.132Z,5.60
2023-03-18T12:36:48.555Z,4.83
2023-03-18T12:39:52.170Z,4.60
2023-03-18T12:42:31.495Z,6.23
2023-03-18T12:45:02.249Z,4.30
2023-03-18T12:47:37.463Z,4.23
2023-03-18T12:50:14.217Z,5.23
2023-03-18T12:52:46.182Z,5.40
2023-03-18T12:55:18.615Z,5.47
2023-03-18T12:57:51.843Z,4.27
2023-03-18T13:00:26.456Z,4.10
2023-03-18T13:03:05.567Z,4.60
2023-03-18T13:05:45.580Z,4.90
2023-03-18T13:08:50.926Z,4.53
2023-03-18T13:11:54.661Z,4.60
2023-03-18T13:14:29.925Z,4.10
2023-03-18T13:16:59.225Z,4.50
2023-03-18T13:19:28.002Z,3.90
2023-03-18T13:22:08.493Z,4.43
2023-03-18T13:25:05.951Z,3.93
2023-03-18T13:27:53.205Z,4.00
2023-03-18T13:30:36.738Z,4.50
2023-03-18T13:33:19.938Z,5.97
2023-03-18T13:36:11.510Z,5.07
2023-03-18T13:39:16.907Z,6.03
2023-03-18T13:42:05.814Z,4.60
2023-03-18T13:44:41.127Z,4.57
2023-03-18T13:47:17.482Z,3.57
2023-03-18T13:49:46.845Z,4.13
2023-03-18T13:52:26.635Z,4.37
2023-03-18T13:54:55.203Z,4.17
2023-03-18T13:57:47.219Z,3.90
2023-03-18T14:00:30.622Z,4.70
2023-03-18T14:03:26.924Z,4.43
2023-03-18T14:06:26.540Z,3.53
2023-03-18T14:08:54.969Z,8.73
2023-03-18T14:11:52.814Z,3.60
2023-03-18T14:14:58.747Z,5.33
2023-03-18T14:17:48.795Z,4.20
2023-03-18T14:20:28.910Z,3.80
2023-03-18T14:23:18.125Z,4.57
2023-03-18T14:25:54.444Z,5.27
2023-03-18T14:28:26.631Z,4.60
2023-03-18T14:31:26.308Z,3.60
2023-03-18T14:34:02.855Z,3.83
2023-03-18T14:37:22.328Z,5.90
2023-03-18T14:39:55.046Z,4.73
2023-03-18T14:42:35.470Z,4.00
2023-03-18T14:45:11.946Z,3.53
2023-03-18T14:47:47.731Z,5.20
2023-03-18T14:50:23.172Z,5.70
2023-03-18T14:52:58.665Z,5.20
2023-03-18T14:55:32.635Z,4.47
2023-03-18T14:58:01.327Z,5.10
2023-03-18T15:00:33.727Z,7.43
2023-03-18T15:03:06.952Z,3.73
2023-03-18T15:05:37.600Z,3.73
2023-03-18T15:08:10.790Z,5.30
2023-03-18T15:10:41.698Z,4.50
2023-03-18T15:13:14.555Z,4.60
2023-03-18T15:15:43.660Z,4.00
2023-03-18T15:18:20.728Z,3.63
2023-03-18T15:20:52.743Z,4.80
2023-03-18T15:23:27.999Z,3.90
2023-03-18T15:25:57.810Z,4.30
2023-03-18T15:28:28.449Z,5.50
2023-03-18T15:30:58.830Z,5.03
2023-03-18T15:33:31.205Z,5.13
2023-03-18T15:36:06.944Z,4.80
2023-03-18T15:38:35.231Z,4.80
2023-03-18T15:41:08.469Z,4.80
2023-03-18T15:43:42.305Z,5.03
2023-03-18T15:46:18.835Z,5.13
2023-03-18T15:48:54.683Z,5.03
2023-03-18T15:51:29.006Z,4.90
2023-03-18T15:54:04.005Z,4.83
2023-03-18T15:56:36.212Z,6.07
2023-03-18T15:59:09.172Z,5.50
2023-03-18T16:01:37.918Z,4.33
2023-03-18T16:04:10.241Z,7.63
2023-03-18T16:06:38.725Z,4.60
2023-03-18T16:09:15.694Z,5.30
2023-03-18T16:11:48.545Z,5.10
2023-03-18T16:14:18.844Z,11.50
2023-03-18T16:16:47.796Z,4.35
2023-03-18T16:19:17.677Z,5.03
2023-03-18T16:21:45.853Z,4.40
2023-03-18T16:24:14.032Z,8.93
2023-03-18T16:26:42.501Z,5.63
2023-03-18T16:29:19.736Z,5.65
2023-03-18T16:31:47.978Z,5.20
2023-03-18T16:34:17.909Z,5.38
2023-03-18T16:36:50.581Z,7.68
2023-03-18T16:39:20.818Z,7.90
2023-03-18T16:41:49.757Z,5.43
2023-03-18T16:44:21.430Z,6.10
2023-03-18T16:46:53.821Z,5.40
2023-03-18T16:49:24.042Z,5.45
2023-03-18T16:51:53.484Z,6.32
2023-03-18T16:54:23.498Z,7.50
2023-03-18T16:56:54.824Z,6.65
2023-03-18T16:59:25.303Z,11.68
2023-03-18T17:01:54.271Z,9.15
2023-03-18T17:04:26.202Z,8.27
2023-03-18T17:06:54.428Z,8.10
2023-03-18T17:09:23.309Z,8.07
2023-03-18T17:11:53.482Z,15.18
2023-03-18T17:14:42.622Z,10.50
2023-03-18T17:17:22.082Z,9.82
2023-03-18T17:19:50.314Z,11.45
2023-03-18T17:22:23.505Z,11.02
2023-03-18T17:24:51.984Z,11.88
2023-03-18T17:27:22.752Z,10.18
2023-03-18T17:29:52.806Z,9.60
2023-03-18T17:32:22.398Z,11.15
2023-03-18T17:34:52.744Z,9.32
2023-03-18T17:37:23.632Z,12.15
2023-03-18T17:39:51.867Z,14.35
2023-03-18T17:42:30.681Z,10.00
2023-03-18T17:45:04.398Z,12.70
2023-03-18T17:47:32.787Z,11.65
2023-03-18T17:50:01.071Z,9.85
2023-03-18T17:52:29.764Z,19.10
2023-03-18T17:54:58.511Z,13.27
2023-03-18T17:57:27.153Z,21.83
2023-03-18T17:59:55.393Z,19.20
2023-03-18T18:02:25.095Z,15.88
2023-03-18T18:04:53.274Z,16.35
2023-03-18T18:07:23.725Z,13.55
2023-03-18T18:09:52.826Z,13.35
2023-03-18T18:12:23.101Z,13.93
2023-03-18T18:14:51.801Z,12.18
2023-03-18T18:17:20.618Z,11.20
2023-03-18T18:19:50.150Z,9.52
2023-03-18T18:22:21.535Z,7.63
2023-03-18T18:24:52.187Z,12.98
2023-03-18T18:27:20.501Z,7.03
2023-03-18T18:29:49.014Z,7.70
2023-03-18T18:32:17.312Z,8.75
2023-03-18T18:34:46.778Z,8.75
2023-03-18T18:37:16.580Z,8.80
2023-03-18T18:39:44.792Z,9.13
2023-03-18T18:42:13.403Z,8.35
2023-03-18T18:44:43.321Z,7.88
2023-03-18T18:47:19.238Z,7.60
2023-03-18T18:49:48.056Z,8.15
2023-03-18T18:52:17.961Z,6.55
2023-03-18T18:54:46.212Z,5.43
2023-03-18T18:57:25.761Z,6.97
2023-03-18T18:59:53.990Z,6.72
2023-03-18T19:02:31.220Z,7.20
2023-03-18T19:05:00.073Z,7.07
2023-03-18T19:07:30.415Z,7.55
2023-03-18T19:09:58.711Z,7.65
2023-03-18T19:12:27.648Z,6.57
2023-03-18T19:14:55.960Z,6.15
2023-03-18T19:17:25.739Z,5.80
2023-03-18T19:19:54.748Z,6.20
2023-03-18T19:22:23.067Z,7.88
2023-03-18T19:24:53.065Z,8.52
2023-03-18T19:27:24.642Z,11.63
2023-03-18T19:29:54.089Z,7.63
2023-03-18T19:32:23.414Z,8.30
2023-03-18T19:34:52.955Z,11.20
2023-03-18T19:37:25.593Z,10.40
2023-03-18T19:39:55.214Z,12.05
2023-03-18T19:42:23.503Z,12.57
2023-03-18T19:44:51.685Z,13.18
2023-03-18T19:47:23.656Z,13.07
2023-03-18T19:49:52.355Z,13.05
2023-03-18T19:52:23.808Z,13.68
2023-03-18T19:54:53.079Z,13.93
2023-03-18T19:57:26.087Z,12.98
2023-03-18T19:59:56.380Z,13.57
2023-03-18T20:02:26.372Z,20.20
2023-03-18T20:04:56.546Z,13.55
2023-03-18T20:07:26.807Z,19.05
2023-03-18T20:09:56.132Z,20.05
2023-03-18T20:12:29.916Z,19.50
2023-03-18T20:14:58.101Z,21.10
2023-03-18T20:17:32.049Z,35.45
2023-03-18T20:20:00.688Z,41.58
2023-03-18T20:22:31.636Z,26.33
2023-03-18T20:25:00.096Z,19.20
2023-03-18T20:27:30.285Z,18.27
2023-03-18T20:29:59.175Z,17.27
2023-03-18T20:32:27.764Z,19.60
2023-03-18T20:34:55.963Z,18.75
2023-03-18T20:37:31.217Z,17.55
2023-03-18T20:39:59.534Z,17.02
2023-03-18T20:42:29.789Z,15.35
2023-03-18T20:44:57.960Z,20.08
2023-03-18T20:47:26.099Z,20.23
2023-03-18T20:49:54.917Z,22.48
2023-03-18T20:52:26.698Z,21.27
2023-03-18T20:54:56.602Z,21.38
2023-03-18T20:57:24.857Z,18.90
2023-03-18T20:59:54.922Z,20.77
2023-03-18T21:02:32.146Z,26.63
2023-03-18T21:05:02.060Z,28.75
2023-03-18T21:07:31.639Z,20.52
2023-03-18T21:10:00.022Z,27.90
2023-03-18T21:12:28.519Z,31.80
2023-03-18T21:14:58.138Z,28.52
2023-03-18T21:17:28.383Z,32.22
2023-03-18T21:20:08.018Z,29.23
2023-03-18T21:22:44.777Z,25.52
2023-03-18T21:25:18.897Z,37.55
2023-03-18T21:27:47.333Z,27.80
2023-03-18T21:30:19.055Z,31.05
2023-03-18T21:32:47.446Z,24.63
2023-03-18T21:35:21.047Z,33.35
2023-03-18T21:37:49.291Z,28.45
2023-03-18T21:40:19.814Z,25.50
2023-03-18T21:42:48.333Z,24.95
2023-03-18T21:45:19.741Z,22.95
2023-03-18T21:47:47.998Z,15.90
2023-03-18T21:50:22.405Z,16.27
2023-03-18T21:52:51.498Z,16.95
2023-03-18T21:55:20.866Z,19.80
2023-03-18T21:57:49.726Z,17.38
2023-03-18T22:00:21.662Z,15.73
2023-03-18T22:02:50.539Z,10.65
2023-03-18T22:05:21.043Z,12.65
2023-03-18T22:07:50.551Z,10.73
2023-03-18T22:10:20.148Z,13.65
2023-03-18T22:12:48.500Z,12.38
2023-03-18T22:15:36.347Z,20.80
2023-03-18T22:18:06.160Z,20.10
2023-03-18T22:20:35.813Z,21.63
2023-03-18T22:23:12.984Z,19.88
2023-03-18T22:25:41.806Z,19.30
2023-03-18T22:28:11.593Z,19.10
2023-03-18T22:30:43.077Z,18.83
2023-03-18T22:33:19.648Z,21.92
2023-03-18T22:35:48.189Z,20.70
2023-03-18T22:38:17.658Z,20.45
2023-03-18T22:40:47.343Z,22.42
2023-03-18T22:43:27.468Z,19.15
2023-03-18T22:45:57.398Z,22.95
2023-03-18T22:48:25.732Z,16.85
2023-03-18T22:50:54.749Z,20.67
2023-03-18T22:53:26.591Z,21.08
2023-03-18T22:55:56.151Z,18.58
2023-03-18T22:58:27.908Z,17.60
2023-03-18T23:00:57.581Z,16.88
2023-03-18T23:03:29.852Z,16.08
2023-03-18T23:05:59.617Z,18.35
2023-03-18T23:08:28.391Z,16.15
2023-03-18T23:10:57.631Z,22.15
2023-03-18T23:13:29.399Z,17.17
2023-03-18T23:15:59.272Z,25.88
2023-03-18T23:18:27.784Z,19.75
2023-03-18T23:20:56.189Z,21.23
2023-03-18T23:23:24.608Z,19.50
2023-03-18T23:25:53.480Z,19.02
2023-03-18T23:28:21.724Z,17.40
2023-03-18T23:30:52.274Z,18.65
2023-03-18T23:33:21.819Z,19.95
2023-03-18T23:35:50.114Z,15.55
2023-03-18T23:38:18.458Z,12.55
2023-03-18T23:40:46.760Z,14.05
2023-03-18T23:43:15.048Z,13.52
2023-03-18T23:45:43.451Z,16.90
2023-03-18T23:48:11.712Z,16.50
2023-03-18T23:50:41.374Z,13.93
2023-03-18T23:53:09.642Z,14.48
2023-03-18T23:55:38.101Z,15.32
2023-03-18T23:58:06.390Z,18.50
