createdAt,value
2023-02-12T00:01:11.176Z,28.67
2023-02-12T00:03:39.814Z,34.30
2023-02-12T00:06:09.119Z,31.00
2023-02-12T00:08:37.577Z,35.60
2023-02-12T00:11:13.766Z,31.30
2023-02-12T00:13:41.926Z,34.37
2023-02-12T00:16:11.882Z,40.47
2023-02-12T00:18:39.231Z,31.73
2023-02-12T00:21:08.803Z,36.57
2023-02-12T00:23:37.596Z,35.37
2023-02-12T00:26:09.830Z,34.70
2023-02-12T00:28:39.223Z,28.30
2023-02-12T00:31:15.640Z,31.63
2023-02-12T00:33:43.302Z,31.87
2023-02-12T00:36:14.873Z,35.37
2023-02-12T00:38:42.868Z,37.87
2023-02-12T00:41:11.405Z,28.03
2023-02-12T00:43:38.817Z,32.63
2023-02-12T00:46:08.001Z,34.93
2023-02-12T00:48:36.964Z,26.80
2023-02-12T00:51:04.786Z,30.50
2023-02-12T00:53:32.931Z,31.33
2023-02-12T00:56:01.091Z,32.53
2023-02-12T00:58:28.770Z,31.10
2023-02-12T01:00:56.196Z,35.53
2023-02-12T01:03:24.397Z,37.03
2023-02-12T01:05:54.936Z,35.60
2023-02-12T01:08:22.668Z,35.93
2023-02-12T01:10:59.831Z,40.77
2023-02-12T01:13:30.466Z,35.00
2023-02-12T01:16:15.377Z,34.23
2023-02-12T01:18:43.595Z,32.53
2023-02-12T01:21:17.377Z,35.90
2023-02-12T01:23:45.818Z,38.83
2023-02-12T01:26:15.520Z,43.40
2023-02-12T01:28:44.572Z,42.20
2023-02-12T01:31:17.899Z,49.43
2023-02-12T01:33:49.220Z,36.23
2023-02-12T01:36:16.981Z,47.70
2023-02-12T01:38:44.765Z,48.23
2023-02-12T01:41:15.689Z,38.33
2023-02-12T01:43:43.904Z,37.13
2023-02-12T01:46:14.661Z,55.80
2023-02-12T01:48:45.066Z,49.63
2023-02-12T01:51:16.095Z,47.70
2023-02-12T01:53:51.177Z,48.63
2023-02-12T01:56:19.208Z,45.80
2023-02-12T01:58:48.294Z,47.03
2023-02-12T02:01:21.929Z,49.77
2023-02-12T02:03:53.844Z,47.73
2023-02-12T02:06:27.680Z,44.77
2023-02-12T02:08:56.694Z,47.53
2023-02-12T02:11:42.689Z,40.83
2023-02-12T02:14:28.510Z,54.23
2023-02-12T02:17:29.564Z,47.23
2023-02-12T02:20:34.462Z,37.50
2023-02-12T02:23:13.641Z,41.87
2023-02-12T02:25:53.846Z,45.63
2023-02-12T02:28:52.152Z,40.10
2023-02-12T02:31:33.182Z,40.87
2023-02-12T02:34:29.038Z,56.60
2023-02-12T02:37:31.334Z,46.97
2023-02-12T02:40:02.207Z,47.37
2023-02-12T02:42:36.977Z,49.40
2023-02-12T02:45:12.627Z,53.70
2023-02-12T02:47:45.239Z,54.27
2023-02-12T02:50:16.817Z,47.97
2023-02-12T02:52:52.466Z,48.73
2023-02-12T02:55:22.107Z,47.77
2023-02-12T02:57:57.754Z,50.73
2023-02-12T03:00:44.688Z,47.67
2023-02-12T03:03:23.802Z,44.73
2023-02-12T03:05:55.280Z,52.13
2023-02-12T03:08:42.645Z,46.97
2023-02-12T03:11:16.189Z,55.03
2023-02-12T03:13:49.530Z,62.53
2023-02-12T03:16:29.226Z,53.43
2023-02-12T03:19:06.183Z,60.00
2023-02-12T03:21:42.597Z,74.67
2023-02-12T03:24:15.914Z,72.87
2023-02-12T03:26:55.826Z,74.67
2023-02-12T03:29:23.185Z,71.17
2023-02-12T03:32:03.958Z,65.80
2023-02-12T03:34:37.102Z,65.07
2023-02-12T03:37:25.417Z,60.70
2023-02-12T03:40:17.226Z,66.40
2023-02-12T03:42:44.574Z,62.07
2023-02-12T03:45:45.375Z,64.50
2023-02-12T03:48:23.047Z,68.23
2023-02-12T03:50:54.100Z,64.90
2023-02-12T03:53:21.518Z,57.63
2023-02-12T03:55:55.767Z,55.50
2023-02-12T03:58:27.954Z,53.30
2023-02-12T04:00:55.941Z,69.93
2023-02-12T04:03:23.372Z,76.53
2023-02-12T04:05:50.745Z,69.53
2023-02-12T04:08:18.037Z,73.77
2023-02-12T04:11:14.409Z,57.80
2023-02-12T04:14:01.798Z,73.43
2023-02-12T04:16:38.119Z,87.03
2023-02-12T04:19:07.708Z,79.10
2023-02-12T04:21:57.633Z,71.73
2023-02-12T04:24:32.907Z,141.27
2023-02-12T04:27:12.589Z,133.93
2023-02-12T04:29:52.613Z,125.93
2023-02-12T04:32:39.790Z,85.33
2023-02-12T04:35:15.279Z,110.40
2023-02-12T04:37:56.475Z,84.63
2023-02-12T04:40:23.956Z,79.50
2023-02-12T04:42:53.410Z,96.63
2023-02-12T04:45:24.639Z,68.40
2023-02-12T04:47:52.421Z,128.97
2023-02-12T04:50:20.159Z,94.17
2023-02-12T04:52:47.917Z,96.63
2023-02-12T04:55:15.446Z,83.20
2023-02-12T04:57:43.053Z,102.50
2023-02-12T05:00:13.705Z,87.30
2023-02-12T05:02:41.266Z,79.60
2023-02-12T05:05:08.724Z,72.17
2023-02-12T05:07:36.700Z,89.17
2023-02-12T05:10:04.395Z,89.33
2023-02-12T05:12:31.813Z,107.67
2023-02-12T05:14:59.095Z,115.13
2023-02-12T05:17:26.469Z,95.50
2023-02-12T05:19:53.737Z,99.30
2023-02-12T05:22:21.290Z,77.90
2023-02-12T05:24:48.756Z,73.87
2023-02-12T05:27:16.140Z,94.73
2023-02-12T05:29:43.448Z,86.03
2023-02-12T05:32:10.855Z,85.27
2023-02-12T05:34:38.552Z,68.03
2023-02-12T05:37:06.066Z,65.60
2023-02-12T05:39:33.493Z,74.77
2023-02-12T05:42:01.125Z,72.37
2023-02-12T05:44:28.561Z,73.27
2023-02-12T05:46:56.041Z,79.20
2023-02-12T05:49:23.584Z,76.67
2023-02-12T05:51:51.021Z,81.90
2023-02-12T05:54:18.361Z,51.80
2023-02-12T05:56:47.869Z,67.50
2023-02-12T05:59:22.058Z,68.43
2023-02-12T06:01:51.163Z,64.20
2023-02-12T06:04:24.125Z,55.63
2023-02-12T06:06:55.860Z,43.43
2023-02-12T06:09:24.064Z,76.43
2023-02-12T06:11:51.751Z,59.40
2023-02-12T06:14:21.247Z,49.33
2023-02-12T06:16:51.107Z,48.37
2023-02-12T06:19:19.380Z,48.93
2023-02-12T06:21:47.030Z,56.10
2023-02-12T06:24:15.757Z,44.97
2023-02-12T06:26:44.011Z,36.30
2023-02-12T06:29:13.136Z,41.80
2023-02-12T06:31:40.958Z,41.33
2023-02-12T06:34:10.411Z,42.03
2023-02-12T06:36:39.522Z,42.03
2023-02-12T06:39:07.176Z,36.57
2023-02-12T06:41:34.860Z,30.20
2023-02-12T06:44:02.173Z,33.37
2023-02-12T06:46:29.605Z,36.57
2023-02-12T06:48:59.359Z,33.53
2023-02-12T06:51:28.945Z,35.43
2023-02-12T06:53:56.638Z,37.00
2023-02-12T06:56:25.638Z,32.97
2023-02-12T06:58:58.041Z,34.23
2023-02-12T07:01:27.610Z,32.27
2023-02-12T07:03:58.161Z,30.07
2023-02-12T07:06:27.084Z,28.10
2023-02-12T07:08:55.753Z,31.57
2023-02-12T07:11:28.231Z,33.63
2023-02-12T07:13:56.085Z,31.27
2023-02-12T07:16:24.397Z,31.47
2023-02-12T07:18:51.712Z,32.23
2023-02-12T07:21:19.786Z,32.57
2023-02-12T07:23:51.860Z,33.63
2023-02-12T07:26:20.971Z,30.73
2023-02-12T07:28:48.825Z,28.60
2023-02-12T07:31:22.051Z,35.90
2023-02-12T07:33:54.000Z,31.23
2023-02-12T07:36:22.004Z,30.67
2023-02-12T07:38:49.358Z,27.67
2023-02-12T07:41:26.062Z,32.00
2023-02-12T07:43:56.209Z,31.87
2023-02-12T07:46:35.570Z,28.17
2023-02-12T07:49:05.624Z,29.63
2023-02-12T07:51:34.477Z,36.27
2023-02-12T07:54:02.914Z,32.20
2023-02-12T07:56:33.544Z,30.33
2023-02-12T07:59:04.712Z,33.50
2023-02-12T08:01:41.025Z,31.63
2023-02-12T08:04:10.868Z,30.43
2023-02-12T08:06:40.845Z,27.30
2023-02-12T08:09:11.473Z,31.30
2023-02-12T08:11:39.903Z,30.50
2023-02-12T08:14:08.182Z,32.17
2023-02-12T08:16:38.406Z,32.77
2023-02-12T08:19:17.596Z,37.40
2023-02-12T08:21:53.298Z,38.30
2023-02-12T08:24:22.154Z,36.53
2023-02-12T08:26:50.192Z,35.53
2023-02-12T08:29:21.302Z,39.47
2023-02-12T08:31:50.918Z,41.23
2023-02-12T08:34:23.584Z,32.90
2023-02-12T08:36:53.932Z,36.00
2023-02-12T08:39:22.514Z,33.17
2023-02-12T08:41:50.266Z,36.57
2023-02-12T08:44:18.365Z,38.63
2023-02-12T08:46:48.684Z,38.70
2023-02-12T08:49:21.982Z,36.10
2023-02-12T08:51:52.097Z,39.67
2023-02-12T08:54:21.832Z,37.33
2023-02-12T08:56:49.616Z,38.03
2023-02-12T08:59:17.841Z,43.40
2023-02-12T09:01:45.445Z,35.13
2023-02-12T09:04:19.075Z,36.07
2023-02-12T09:06:46.954Z,34.70
2023-02-12T09:09:15.354Z,33.27
2023-02-12T09:11:43.436Z,41.27
2023-02-12T09:14:13.455Z,36.40
2023-02-12T09:16:41.437Z,38.40
2023-02-12T09:19:11.372Z,42.23
2023-02-12T09:21:38.824Z,39.40
2023-02-12T09:24:06.610Z,39.20
2023-02-12T09:26:34.068Z,39.83
2023-02-12T09:29:03.720Z,38.73
2023-02-12T09:31:32.243Z,38.43
2023-02-12T09:34:02.730Z,35.70
2023-02-12T09:36:30.908Z,41.77
2023-02-12T09:38:59.528Z,34.10
2023-02-12T09:42:05.600Z,39.43
2023-02-12T09:44:54.520Z,41.57
2023-02-12T09:47:44.278Z,33.47
2023-02-12T09:50:53.163Z,32.77
2023-02-12T09:53:26.078Z,35.63
2023-02-12T09:55:54.738Z,33.40
2023-02-12T09:58:29.304Z,33.63
2023-02-12T10:00:57.029Z,35.60
2023-02-12T10:03:27.882Z,33.10
2023-02-12T10:06:17.835Z,34.47
2023-02-12T10:09:13.186Z,37.70
2023-02-12T10:11:48.597Z,31.77
2023-02-12T10:14:46.594Z,35.57
2023-02-12T10:17:14.157Z,31.03
2023-02-12T10:20:07.795Z,35.80
2023-02-12T10:22:56.357Z,32.60
2023-02-12T10:25:35.722Z,34.72
2023-02-12T10:28:12.811Z,34.53
2023-02-12T10:30:49.946Z,32.83
2023-02-12T10:33:24.306Z,30.25
2023-02-12T10:36:00.964Z,28.90
2023-02-12T10:38:33.495Z,30.33
2023-02-12T10:41:02.144Z,31.05
2023-02-12T10:43:30.547Z,27.05
2023-02-12T10:45:58.649Z,26.95
2023-02-12T10:48:36.969Z,23.75
2023-02-12T10:51:20.401Z,26.60
2023-02-12T10:53:48.675Z,26.80
2023-02-12T10:56:19.980Z,29.23
2023-02-12T10:58:52.512Z,29.30
2023-02-12T11:01:36.891Z,27.88
2023-02-12T11:04:23.380Z,25.58
2023-02-12T11:07:00.884Z,29.23
2023-02-12T11:09:36.386Z,29.25
2023-02-12T11:12:04.090Z,30.27
2023-02-12T11:14:31.814Z,26.15
2023-02-12T11:17:02.502Z,31.80
2023-02-12T11:19:31.484Z,28.45
2023-02-12T11:22:14.482Z,25.77
2023-02-12T11:24:42.024Z,26.77
2023-02-12T11:27:16.488Z,28.98
2023-02-12T11:29:48.712Z,27.08
2023-02-12T11:32:19.070Z,30.02
2023-02-12T11:35:13.540Z,28.33
2023-02-12T11:37:45.905Z,27.02
2023-02-12T11:40:26.514Z,29.50
2023-02-12T11:43:07.428Z,29.08
2023-02-12T11:45:52.549Z,28.85
2023-02-12T11:48:25.879Z,29.88
2023-02-12T11:50:57.927Z,28.63
2023-02-12T11:53:30.645Z,28.67
2023-02-12T11:56:05.406Z,27.73
2023-02-12T11:58:33.108Z,29.35
2023-02-12T12:01:32.610Z,29.65
2023-02-12T12:04:12.198Z,30.42
2023-02-12T12:06:59.962Z,31.98
2023-02-12T12:09:43.111Z,32.28
2023-02-12T12:12:30.021Z,30.25
2023-02-12T12:15:53.949Z,25.70
2023-02-12T12:19:15.133Z,24.50
2023-02-12T12:21:50.565Z,24.40
2023-02-12T12:24:24.088Z,29.77
2023-02-12T12:27:03.528Z,26.88
2023-02-12T12:29:51.355Z,25.92
2023-02-12T12:32:21.343Z,21.85
2023-02-12T12:34:48.728Z,25.27
2023-02-12T12:37:28.801Z,21.55
2023-02-12T12:40:18.055Z,20.50
2023-02-12T12:43:11.290Z,19.35
2023-02-12T12:46:03.198Z,22.67
2023-02-12T12:49:07.724Z,19.85
2023-02-12T12:51:58.875Z,20.70
2023-02-12T12:54:55.528Z,20.42
2023-02-12T12:57:31.700Z,17.17
2023-02-12T13:00:06.569Z,17.75
2023-02-12T13:03:06.820Z,18.55
2023-02-12T13:05:53.870Z,17.15
2023-02-12T13:08:58.443Z,20.33
2023-02-12T13:11:37.505Z,21.15
2023-02-12T13:14:24.352Z,18.67
2023-02-12T13:17:05.047Z,20.08
2023-02-12T13:19:42.997Z,20.48
2023-02-12T13:22:26.674Z,18.00
2023-02-12T13:25:18.398Z,17.40
2023-02-12T13:27:48.177Z,19.60
2023-02-12T13:30:27.413Z,20.05
2023-02-12T13:33:12.886Z,16.45
2023-02-12T13:35:45.843Z,18.42
2023-02-12T13:38:23.095Z,16.50
2023-02-12T13:40:58.684Z,17.90
2023-02-12T13:43:52.015Z,17.83
2023-02-12T13:46:55.592Z,14.45
2023-02-12T13:49:47.951Z,16.48
2023-02-12T13:52:32.399Z,16.25
2023-02-12T13:55:13.961Z,15.15
2023-02-12T13:57:41.382Z,18.25
2023-02-12T14:00:48.954Z,15.35
2023-02-12T14:03:16.884Z,15.05
2023-02-12T14:05:44.678Z,13.98
2023-02-12T14:08:35.425Z,10.98
2023-02-12T14:11:08.650Z,10.60
2023-02-12T14:13:48.860Z,11.40
2023-02-12T14:16:31.719Z,12.57
2023-02-12T14:19:36.999Z,12.00
2023-02-12T14:22:28.780Z,12.48
2023-02-12T14:24:57.723Z,14.43
2023-02-12T14:27:41.971Z,14.32
2023-02-12T14:30:10.629Z,15.20
2023-02-12T14:32:58.390Z,14.55
2023-02-12T14:35:33.724Z,15.27
2023-02-12T14:38:36.862Z,16.00
2023-02-12T14:41:41.787Z,17.23
2023-02-12T14:44:18.558Z,14.55
2023-02-12T14:47:06.781Z,13.73
2023-02-12T14:49:48.423Z,14.65
2023-02-12T14:52:22.531Z,15.82
2023-02-12T14:54:56.412Z,14.40
2023-02-12T14:57:35.011Z,14.60
2023-02-12T15:00:18.051Z,17.33
2023-02-12T15:02:53.719Z,13.90
2023-02-12T15:05:32.546Z,13.73
2023-02-12T15:08:08.532Z,12.45
2023-02-12T15:10:43.014Z,13.50
2023-02-12T15:13:13.722Z,12.48
2023-02-12T15:15:52.282Z,14.43
2023-02-12T15:18:58.393Z,12.68
2023-02-12T15:21:29.323Z,11.45
2023-02-12T15:24:11.447Z,11.80
2023-02-12T15:26:48.984Z,13.85
2023-02-12T15:29:27.532Z,11.02
2023-02-12T15:31:58.371Z,12.57
2023-02-12T15:34:30.378Z,10.20
2023-02-12T15:37:00.000Z,11.20
2023-02-12T15:39:28.777Z,10.82
2023-02-12T15:41:56.389Z,11.80
2023-02-12T15:44:29.941Z,11.95
2023-02-12T15:47:12.538Z,11.10
2023-02-12T15:49:42.364Z,10.63
2023-02-12T15:52:18.354Z,12.55
2023-02-12T15:54:47.250Z,10.38
2023-02-12T15:57:22.964Z,10.77
2023-02-12T15:59:56.113Z,10.20
2023-02-12T16:02:29.926Z,10.38
2023-02-12T16:04:58.445Z,8.68
2023-02-12T16:07:29.442Z,10.85
2023-02-12T16:09:57.488Z,9.15
2023-02-12T16:12:30.490Z,11.35
2023-02-12T16:15:00.597Z,11.68
2023-02-12T16:17:35.481Z,14.23
2023-02-12T16:20:19.115Z,14.85
2023-02-12T16:22:49.073Z,13.88
2023-02-12T16:25:24.599Z,14.85
2023-02-12T16:28:15.774Z,13.98
2023-02-12T16:30:45.121Z,13.30
2023-02-12T16:33:53.389Z,16.52
2023-02-12T16:36:21.445Z,13.63
2023-02-12T16:38:53.296Z,16.85
2023-02-12T16:41:21.079Z,13.18
2023-02-12T16:43:52.347Z,16.92
2023-02-12T16:46:20.154Z,15.63
2023-02-12T16:48:52.448Z,16.55
2023-02-12T16:51:26.546Z,16.88
2023-02-12T16:53:57.846Z,16.63
2023-02-12T16:56:29.714Z,17.13
2023-02-12T16:58:59.226Z,15.35
2023-02-12T17:01:30.096Z,15.38
2023-02-12T17:03:59.218Z,19.02
2023-02-12T17:06:29.390Z,13.75
2023-02-12T17:08:57.913Z,16.23
2023-02-12T17:11:27.652Z,16.48
2023-02-12T17:13:56.864Z,14.50
2023-02-12T17:16:30.882Z,13.43
2023-02-12T17:19:00.267Z,13.95
2023-02-12T17:21:38.129Z,14.70
2023-02-12T17:24:18.033Z,12.38
2023-02-12T17:26:45.549Z,15.10
2023-02-12T17:29:13.138Z,15.70
2023-02-12T17:31:40.655Z,16.85
2023-02-12T17:34:08.040Z,17.67
2023-02-12T17:36:35.979Z,19.60
2023-02-12T17:39:06.468Z,15.30
2023-02-12T17:41:34.448Z,14.48
2023-02-12T17:44:02.033Z,17.65
2023-02-12T17:46:30.351Z,15.50
2023-02-12T17:48:58.375Z,20.07
2023-02-12T17:51:26.179Z,18.58
2023-02-12T17:53:53.736Z,17.40
2023-02-12T17:56:23.289Z,17.70
2023-02-12T17:58:51.185Z,17.17
2023-02-12T18:01:21.957Z,15.90
2023-02-12T18:03:52.306Z,17.42
2023-02-12T18:06:26.626Z,15.05
2023-02-12T18:08:54.553Z,15.10
2023-02-12T18:11:23.007Z,17.70
2023-02-12T18:13:55.930Z,18.58
2023-02-12T18:16:25.474Z,17.17
2023-02-12T18:18:53.158Z,16.23
2023-02-12T18:21:21.130Z,15.40
2023-02-12T18:23:49.034Z,14.20
2023-02-12T18:26:18.303Z,14.23
2023-02-12T18:28:46.404Z,13.30
2023-02-12T18:31:14.249Z,15.73
2023-02-12T18:33:41.998Z,14.40
2023-02-12T18:36:12.683Z,15.47
2023-02-12T18:38:41.382Z,16.88
2023-02-12T18:41:12.213Z,16.10
2023-02-12T18:43:40.007Z,13.52
2023-02-12T18:46:09.656Z,18.60
2023-02-12T18:48:37.468Z,15.15
2023-02-12T18:51:06.776Z,15.00
2023-02-12T18:53:34.674Z,17.93
2023-02-12T18:56:08.141Z,17.63
2023-02-12T18:58:36.992Z,17.23
2023-02-12T19:01:17.317Z,15.37
2023-02-12T19:03:46.605Z,15.82
2023-02-12T19:06:14.109Z,18.83
2023-02-12T19:08:41.692Z,17.00
2023-02-12T19:11:11.274Z,17.60
2023-02-12T19:13:39.437Z,20.43
2023-02-12T19:16:14.972Z,17.13
2023-02-12T19:18:42.540Z,19.13
2023-02-12T19:21:13.164Z,15.70
2023-02-12T19:23:40.893Z,15.17
2023-02-12T19:26:11.625Z,16.40
2023-02-12T19:28:39.114Z,15.60
2023-02-12T19:31:15.473Z,13.07
2023-02-12T19:33:44.516Z,14.83
2023-02-12T19:36:15.254Z,14.57
2023-02-12T19:38:43.724Z,15.07
2023-02-12T19:41:14.988Z,15.47
2023-02-12T19:43:42.491Z,15.37
2023-02-12T19:46:12.879Z,19.13
2023-02-12T19:48:41.182Z,22.43
2023-02-12T19:51:13.770Z,22.70
2023-02-12T19:53:41.353Z,19.70
2023-02-12T19:56:09.582Z,19.90
2023-02-12T19:58:38.014Z,18.50
2023-02-12T20:01:15.804Z,21.27
2023-02-12T20:03:44.070Z,18.67
2023-02-12T20:06:15.929Z,17.50
2023-02-12T20:08:44.362Z,20.80
2023-02-12T20:11:18.003Z,18.17
2023-02-12T20:13:45.448Z,21.47
2023-02-12T20:16:17.408Z,18.23
2023-02-12T20:18:46.414Z,20.90
2023-02-12T20:21:23.900Z,19.40
2023-02-12T20:23:52.184Z,20.83
2023-02-12T20:26:20.631Z,19.53
2023-02-12T20:28:49.123Z,18.33
2023-02-12T20:31:25.811Z,18.97
2023-02-12T20:33:55.454Z,24.43
2023-02-12T20:36:24.445Z,20.50
2023-02-12T20:38:58.752Z,23.40
2023-02-12T20:41:27.359Z,26.20
2023-02-12T20:43:55.611Z,26.13
2023-02-12T20:46:24.389Z,23.77
2023-02-12T20:48:54.129Z,21.10
2023-02-12T20:51:24.246Z,18.83
2023-02-12T20:53:52.751Z,19.67
2023-02-12T20:56:23.859Z,19.23
2023-02-12T20:58:51.828Z,20.80
2023-02-12T21:01:33.043Z,18.63
2023-02-12T21:04:10.021Z,21.17
2023-02-12T21:06:40.233Z,20.90
2023-02-12T21:09:10.329Z,22.97
2023-02-12T21:11:39.965Z,19.43
2023-02-12T21:14:25.097Z,20.87
2023-02-12T21:16:55.983Z,47.17
2023-02-12T21:19:24.548Z,47.47
2023-02-12T21:21:52.561Z,48.87
2023-02-12T21:24:24.084Z,65.73
2023-02-12T21:26:53.860Z,82.30
2023-02-12T21:29:21.944Z,78.10
2023-02-12T21:31:51.407Z,87.77
2023-02-12T21:34:23.424Z,48.13
2023-02-12T21:36:54.042Z,71.07
2023-02-12T21:39:24.922Z,72.43
2023-02-12T21:42:02.451Z,51.03
2023-02-12T21:44:31.830Z,63.53
2023-02-12T21:46:59.707Z,57.90
2023-02-12T21:49:29.851Z,50.47
2023-02-12T21:52:01.907Z,33.27
2023-02-12T21:54:30.622Z,46.90
2023-02-12T21:56:58.660Z,52.63
2023-02-12T21:59:27.482Z,24.90
2023-02-12T22:01:58.451Z,41.00
2023-02-12T22:04:26.538Z,29.23
2023-02-12T22:06:54.362Z,48.07
2023-02-12T22:09:22.769Z,29.10
2023-02-12T22:11:52.189Z,39.93
2023-02-12T22:14:21.729Z,44.70
2023-02-12T22:16:49.798Z,51.43
2023-02-12T22:19:17.372Z,40.20
2023-02-12T22:21:45.587Z,30.57
2023-02-12T22:24:15.561Z,33.47
2023-02-12T22:26:43.751Z,53.13
2023-02-12T22:29:13.663Z,75.20
2023-02-12T22:31:42.856Z,27.93
2023-02-12T22:34:16.794Z,43.40
2023-02-12T22:36:45.399Z,25.77
2023-02-12T22:39:14.200Z,30.33
2023-02-12T22:41:42.618Z,37.93
2023-02-12T22:44:12.618Z,40.53
2023-02-12T22:46:44.442Z,41.13
2023-02-12T22:49:12.109Z,39.90
2023-02-12T22:51:40.037Z,49.60
2023-02-12T22:54:12.506Z,39.97
2023-02-12T22:56:40.102Z,45.83
2023-02-12T22:59:09.279Z,35.87
2023-02-12T23:01:36.954Z,36.57
2023-02-12T23:04:04.843Z,37.33
2023-02-12T23:06:32.746Z,43.53
2023-02-12T23:09:02.540Z,25.13
2023-02-12T23:11:31.865Z,23.37
2023-02-12T23:14:00.876Z,33.43
2023-02-12T23:16:28.646Z,20.40
2023-02-12T23:18:57.865Z,23.80
2023-02-12T23:21:26.971Z,21.03
2023-02-12T23:23:54.827Z,26.87
2023-02-12T23:26:22.632Z,22.73
2023-02-12T23:28:50.241Z,19.77
2023-02-12T23:31:17.856Z,25.43
2023-02-12T23:33:45.683Z,15.73
2023-02-12T23:36:13.292Z,21.27
2023-02-12T23:38:40.953Z,16.13
2023-02-12T23:41:08.414Z,21.83
2023-02-12T23:43:36.032Z,37.07
2023-02-12T23:46:03.977Z,40.53
2023-02-12T23:48:31.687Z,52.20
2023-02-12T23:50:59.418Z,32.50
2023-02-12T23:53:27.331Z,23.33
2023-02-12T23:55:54.796Z,27.17
2023-02-12T23:58:22.453Z,17.60
