createdAt,value
2022-08-16T00:02:23.337Z,23.66
2022-08-16T00:04:51.182Z,23.59
2022-08-16T00:07:18.647Z,23.43
2022-08-16T00:09:45.173Z,23.45
2022-08-16T00:12:12.047Z,23.47
2022-08-16T00:14:45.513Z,23.52
2022-08-16T00:17:18.276Z,23.50
2022-08-16T00:19:45.545Z,23.33
2022-08-16T00:22:15.217Z,23.39
2022-08-16T00:24:44.583Z,23.36
2022-08-16T00:27:13.892Z,23.25
2022-08-16T00:29:41.617Z,23.38
2022-08-16T00:32:08.118Z,23.44
2022-08-16T00:34:44.781Z,23.38
2022-08-16T00:37:20.664Z,23.50
2022-08-16T00:39:57.302Z,23.44
2022-08-16T00:42:30.322Z,23.40
2022-08-16T00:44:57.918Z,23.23
2022-08-16T00:47:25.341Z,23.25
2022-08-16T00:49:56.885Z,23.18
2022-08-16T00:52:30.373Z,23.16
2022-08-16T00:54:58.238Z,23.01
2022-08-16T00:57:24.723Z,22.98
2022-08-16T00:59:59.005Z,22.97
2022-08-16T01:02:31.208Z,22.91
2022-08-16T01:05:09.009Z,23.00
2022-08-16T01:07:51.823Z,23.00
2022-08-16T01:10:20.827Z,23.04
2022-08-16T01:12:47.514Z,23.03
2022-08-16T01:15:14.076Z,23.10
2022-08-16T01:17:40.585Z,22.95
2022-08-16T01:20:23.599Z,22.85
2022-08-16T01:22:52.500Z,22.75
2022-08-16T01:25:19.194Z,22.77
2022-08-16T01:27:48.194Z,22.93
2022-08-16T01:30:20.659Z,22.96
2022-08-16T01:32:56.442Z,22.96
2022-08-16T01:35:29.473Z,22.73
2022-08-16T01:38:02.610Z,22.74
2022-08-16T01:40:32.380Z,22.83
2022-08-16T01:43:00.630Z,22.86
2022-08-16T01:45:40.375Z,22.67
2022-08-16T01:48:19.828Z,22.66
2022-08-16T01:51:16.428Z,22.72
2022-08-16T01:53:33.427Z,22.96
2022-08-16T01:56:00.083Z,23.02
2022-08-16T01:58:27.526Z,22.84
2022-08-16T02:00:54.984Z,22.82
2022-08-16T02:03:24.323Z,23.08
2022-08-16T02:05:53.093Z,23.02
2022-08-16T02:08:32.756Z,23.15
2022-08-16T02:11:00.617Z,23.15
2022-08-16T02:13:28.103Z,22.91
2022-08-16T02:15:59.426Z,22.91
2022-08-16T02:18:25.956Z,22.89
2022-08-16T02:20:53.605Z,22.82
2022-08-16T02:23:20.212Z,22.96
2022-08-16T02:25:51.762Z,22.94
2022-08-16T02:28:20.612Z,22.88
2022-08-16T02:30:52.066Z,22.76
2022-08-16T02:33:18.735Z,22.60
2022-08-16T02:35:49.678Z,22.68
2022-08-16T02:38:22.068Z,22.83
2022-08-16T02:40:48.635Z,22.83
2022-08-16T02:43:16.106Z,22.79
2022-08-16T02:45:42.599Z,22.77
2022-08-16T02:48:29.435Z,22.78
2022-08-16T02:51:06.784Z,22.70
2022-08-16T02:53:38.603Z,22.55
2022-08-16T02:56:09.877Z,22.47
2022-08-16T02:58:37.538Z,22.52
2022-08-16T03:01:05.571Z,22.53
2022-08-16T03:04:29.848Z,22.48
2022-08-16T03:06:41.871Z,22.46
2022-08-16T03:09:06.062Z,22.51
2022-08-16T03:11:35.506Z,22.36
2022-08-16T03:14:02.183Z,22.40
2022-08-16T03:16:39.153Z,22.41
2022-08-16T03:19:08.634Z,22.44
2022-08-16T03:21:37.815Z,22.51
2022-08-16T03:24:04.847Z,22.66
2022-08-16T03:26:31.618Z,22.62
2022-08-16T03:28:58.512Z,22.55
2022-08-16T03:31:34.489Z,22.50
2022-08-16T03:34:01.463Z,22.42
2022-08-16T03:36:30.849Z,22.54
2022-08-16T03:39:00.174Z,22.59
2022-08-16T03:41:49.693Z,22.66
2022-08-16T03:44:44.404Z,22.55
2022-08-16T03:47:04.672Z,22.49
2022-08-16T03:49:37.646Z,22.38
2022-08-16T03:52:06.100Z,22.49
2022-08-16T03:54:32.591Z,22.62
2022-08-16T03:57:03.087Z,22.51
2022-08-16T03:59:31.709Z,22.54
2022-08-16T04:01:59.145Z,22.63
2022-08-16T04:04:33.045Z,22.66
2022-08-16T04:07:02.879Z,22.67
2022-08-16T04:09:30.949Z,22.58
2022-08-16T04:12:02.237Z,22.56
2022-08-16T04:14:32.696Z,22.58
2022-08-16T04:17:00.870Z,22.53
2022-08-16T04:19:31.646Z,22.46
2022-08-16T04:21:58.482Z,22.59
2022-08-16T04:24:28.782Z,22.55
2022-08-16T04:26:55.550Z,22.40
2022-08-16T04:29:24.912Z,22.38
2022-08-16T04:31:56.682Z,22.39
2022-08-16T04:34:24.826Z,22.38
2022-08-16T04:36:51.522Z,22.37
2022-08-16T04:39:20.090Z,22.54
2022-08-16T04:41:57.004Z,22.60
2022-08-16T04:44:32.831Z,22.46
2022-08-16T04:47:24.104Z,22.42
2022-08-16T04:49:52.352Z,22.47
2022-08-16T04:52:33.580Z,22.34
2022-08-16T04:55:03.493Z,22.50
2022-08-16T04:57:30.445Z,22.52
2022-08-16T04:59:57.070Z,22.47
2022-08-16T05:02:42.024Z,22.45
2022-08-16T05:05:09.203Z,22.33
2022-08-16T05:07:58.530Z,22.55
2022-08-16T05:10:26.808Z,22.50
2022-08-16T05:12:54.800Z,22.51
2022-08-16T05:15:23.210Z,22.63
2022-08-16T05:17:55.488Z,22.53
2022-08-16T05:20:39.049Z,22.57
2022-08-16T05:23:15.027Z,22.63
2022-08-16T05:25:48.478Z,22.58
2022-08-16T05:28:16.306Z,22.55
2022-08-16T05:30:43.765Z,22.78
2022-08-16T05:33:16.415Z,22.68
2022-08-16T05:35:43.443Z,22.66
2022-08-16T05:38:32.996Z,22.76
2022-08-16T05:40:59.907Z,22.79
2022-08-16T05:43:26.648Z,22.87
2022-08-16T05:45:53.137Z,23.03
2022-08-16T05:48:20.471Z,23.12
2022-08-16T05:50:53.540Z,23.22
2022-08-16T05:53:20.058Z,23.24
2022-08-16T05:55:50.773Z,23.27
2022-08-16T05:58:31.401Z,23.26
2022-08-16T06:00:59.573Z,23.23
2022-08-16T06:03:26.131Z,23.20
2022-08-16T06:05:56.162Z,23.25
2022-08-16T06:08:31.782Z,23.23
2022-08-16T06:11:05.618Z,23.28
2022-08-16T06:13:37.090Z,23.27
2022-08-16T06:16:04.486Z,23.20
2022-08-16T06:18:33.514Z,23.30
2022-08-16T06:21:00.117Z,23.22
2022-08-16T06:23:27.242Z,23.25
2022-08-16T06:25:59.997Z,23.30
2022-08-16T06:28:36.230Z,23.33
2022-08-16T06:31:03.759Z,23.37
2022-08-16T06:33:41.995Z,23.36
2022-08-16T06:36:08.822Z,23.37
2022-08-16T06:38:35.429Z,23.34
2022-08-16T06:41:02.008Z,23.32
2022-08-16T06:43:29.031Z,23.26
2022-08-16T06:45:56.451Z,23.24
2022-08-16T06:48:32.852Z,23.38
2022-08-16T06:51:00.141Z,23.49
2022-08-16T06:53:26.698Z,23.55
2022-08-16T06:55:56.248Z,23.58
2022-08-16T06:58:31.871Z,23.66
2022-08-16T07:01:00.506Z,23.66
2022-08-16T07:03:32.578Z,23.65
2022-08-16T07:06:17.113Z,23.69
2022-08-16T07:08:48.294Z,23.66
2022-08-16T07:11:15.732Z,23.65
2022-08-16T07:14:00.262Z,23.66
2022-08-16T07:16:32.289Z,23.69
2022-08-16T07:19:01.816Z,23.72
2022-08-16T07:21:46.331Z,23.76
2022-08-16T07:24:30.525Z,23.83
2022-08-16T07:26:58.542Z,23.86
2022-08-16T07:29:26.014Z,23.86
2022-08-16T07:31:53.945Z,23.96
2022-08-16T07:34:35.236Z,23.97
2022-08-16T07:37:02.431Z,24.01
2022-08-16T07:39:33.860Z,24.05
2022-08-16T07:42:00.663Z,24.06
2022-08-16T07:44:27.146Z,24.03
2022-08-16T07:46:55.655Z,24.07
2022-08-16T07:49:22.924Z,24.07
2022-08-16T07:51:54.467Z,24.09
2022-08-16T07:54:38.024Z,24.25
2022-08-16T07:57:11.334Z,24.18
2022-08-16T07:59:45.653Z,24.19
2022-08-16T08:02:20.171Z,24.19
2022-08-16T08:04:48.264Z,24.19
2022-08-16T08:07:16.588Z,24.17
2022-08-16T08:09:43.485Z,24.16
2022-08-16T08:12:32.576Z,24.15
2022-08-16T08:14:58.424Z,24.17
2022-08-16T08:17:24.959Z,24.18
2022-08-16T08:20:10.794Z,24.18
2022-08-16T08:22:38.001Z,24.18
2022-08-16T08:25:04.465Z,24.19
2022-08-16T08:27:32.669Z,24.19
2022-08-16T08:30:50.138Z,24.28
2022-08-16T08:32:58.776Z,24.36
2022-08-16T08:35:28.449Z,24.48
2022-08-16T08:37:56.468Z,24.44
2022-08-16T08:40:24.264Z,24.61
2022-08-16T08:42:57.827Z,24.69
2022-08-16T08:45:47.356Z,24.57
2022-08-16T08:48:34.282Z,24.47
2022-08-16T08:51:01.455Z,24.42
2022-08-16T08:53:29.945Z,24.41
2022-08-16T08:55:59.011Z,24.43
2022-08-16T08:58:34.577Z,24.44
2022-08-16T09:01:02.186Z,24.40
2022-08-16T09:03:28.857Z,24.37
2022-08-16T09:06:00.478Z,24.35
2022-08-16T09:08:28.081Z,24.33
2022-08-16T09:10:58.850Z,24.33
2022-08-16T09:13:32.826Z,24.32
2022-08-16T09:16:00.364Z,24.31
2022-08-16T09:18:27.773Z,24.32
2022-08-16T09:21:03.417Z,24.32
2022-08-16T09:23:31.025Z,24.32
2022-08-16T09:26:03.747Z,24.33
2022-08-16T09:29:15.089Z,24.34
2022-08-16T09:31:41.279Z,24.34
2022-08-16T09:34:08.429Z,24.34
2022-08-16T09:36:35.880Z,24.32
2022-08-16T09:39:02.442Z,24.32
2022-08-16T09:41:29.966Z,24.30
2022-08-16T09:43:59.534Z,24.31
2022-08-16T09:46:45.785Z,24.31
2022-08-16T09:49:14.976Z,24.30
2022-08-16T09:51:42.174Z,24.31
2022-08-16T09:54:10.451Z,24.32
2022-08-16T09:56:52.137Z,24.32
2022-08-16T09:59:20.015Z,24.33
2022-08-16T10:01:47.505Z,24.32
2022-08-16T10:04:30.948Z,24.32
2022-08-16T10:07:02.156Z,24.32
2022-08-16T10:09:45.174Z,24.33
2022-08-16T10:12:19.595Z,24.33
2022-08-16T10:14:47.422Z,24.34
2022-08-16T10:17:14.682Z,24.34
2022-08-16T10:19:41.340Z,24.34
2022-08-16T10:22:10.781Z,24.34
2022-08-16T10:24:40.437Z,24.34
2022-08-16T10:27:26.382Z,24.35
2022-08-16T10:30:00.262Z,24.36
2022-08-16T10:32:30.613Z,24.36
2022-08-16T10:34:59.478Z,24.37
2022-08-16T10:37:32.760Z,24.34
2022-08-16T10:40:02.934Z,24.36
2022-08-16T10:42:29.452Z,24.38
2022-08-16T10:44:56.389Z,24.37
2022-08-16T10:47:24.045Z,24.37
2022-08-16T10:49:51.026Z,24.37
2022-08-16T10:52:19.070Z,24.38
2022-08-16T10:57:35.017Z,24.39
2022-08-16T11:00:02.499Z,24.38
2022-08-16T11:02:59.635Z,24.39
2022-08-16T11:05:17.835Z,24.39
2022-08-16T11:07:51.674Z,24.39
2022-08-16T11:10:20.858Z,24.40
2022-08-16T11:12:47.630Z,24.41
2022-08-16T11:15:19.363Z,24.41
2022-08-16T11:17:46.303Z,24.42
2022-08-16T11:20:41.044Z,24.42
2022-08-16T11:23:08.864Z,24.42
2022-08-16T11:31:09.470Z,24.42
2022-08-16T11:33:55.511Z,24.43
2022-08-16T11:36:28.032Z,24.41
2022-08-16T11:38:57.499Z,24.43
2022-08-16T11:41:24.916Z,24.43
2022-08-16T11:43:53.004Z,24.42
2022-08-16T11:46:34.294Z,24.43
2022-08-16T11:49:09.922Z,24.44
2022-08-16T11:51:39.365Z,24.44
2022-08-16T11:54:05.869Z,24.45
2022-08-16T11:56:52.834Z,24.46
2022-08-16T11:59:25.496Z,24.46
2022-08-16T12:01:59.298Z,24.45
2022-08-16T12:04:26.706Z,24.46
2022-08-16T12:06:53.713Z,24.46
2022-08-16T12:09:21.135Z,24.46
2022-08-16T12:11:52.391Z,24.48
2022-08-16T12:14:20.036Z,24.47
2022-08-16T12:16:55.607Z,24.48
2022-08-16T12:19:22.441Z,24.48
2022-08-16T12:22:00.035Z,24.50
2022-08-16T12:24:27.435Z,24.50
2022-08-16T12:26:53.928Z,24.50
2022-08-16T12:29:21.278Z,24.50
2022-08-16T12:32:00.490Z,24.49
2022-08-16T12:34:29.421Z,24.50
2022-08-16T12:36:57.006Z,24.50
2022-08-16T12:39:23.854Z,24.50
2022-08-16T12:41:55.659Z,24.50
2022-08-16T12:44:22.148Z,24.49
2022-08-16T12:46:48.661Z,24.50
2022-08-16T12:49:18.628Z,24.50
2022-08-16T12:51:58.008Z,24.50
2022-08-16T12:54:26.606Z,24.51
2022-08-16T12:56:53.092Z,24.52
2022-08-16T12:59:23.695Z,24.51
2022-08-16T13:01:58.102Z,24.51
2022-08-16T13:04:25.930Z,24.51
2022-08-16T13:06:52.996Z,24.52
2022-08-16T13:09:20.957Z,24.51
2022-08-16T13:11:49.266Z,24.52
2022-08-16T13:14:31.234Z,24.52
2022-08-16T13:17:00.575Z,24.52
2022-08-16T13:19:35.139Z,24.53
2022-08-16T13:22:19.731Z,24.53
2022-08-16T13:24:46.468Z,24.52
2022-08-16T13:27:14.024Z,24.54
2022-08-16T13:29:44.139Z,24.54
2022-08-16T13:32:40.567Z,24.53
2022-08-16T13:34:59.052Z,24.53
2022-08-16T13:37:28.559Z,24.53
2022-08-16T13:39:57.671Z,24.53
2022-08-16T13:42:25.555Z,24.53
2022-08-16T13:44:58.777Z,24.53
2022-08-16T13:47:25.296Z,24.55
2022-08-16T13:49:57.778Z,24.53
2022-08-16T13:52:25.198Z,24.53
2022-08-16T13:55:01.332Z,24.52
2022-08-16T13:57:53.027Z,24.52
2022-08-16T14:00:19.541Z,24.52
2022-08-16T14:02:48.389Z,24.52
2022-08-16T14:05:22.016Z,24.52
2022-08-16T14:07:52.791Z,24.52
2022-08-16T14:10:20.450Z,24.52
2022-08-16T14:12:48.640Z,24.52
2022-08-16T14:15:16.061Z,24.51
2022-08-16T14:18:15.610Z,24.52
2022-08-16T14:20:29.945Z,24.52
2022-08-16T14:22:57.348Z,24.51
2022-08-16T14:25:24.944Z,24.52
2022-08-16T14:27:54.784Z,24.52
2022-08-16T14:30:22.338Z,24.52
2022-08-16T14:32:51.372Z,24.52
2022-08-16T14:35:19.080Z,24.51
2022-08-16T14:37:46.486Z,24.59
2022-08-16T14:40:20.167Z,24.84
2022-08-16T14:42:48.569Z,24.98
2022-08-16T14:45:15.999Z,25.02
2022-08-16T14:47:43.554Z,25.07
2022-08-16T14:50:12.855Z,25.07
2022-08-16T14:52:56.265Z,25.17
2022-08-16T14:55:24.208Z,25.18
2022-08-16T14:57:52.733Z,25.23
2022-08-16T15:00:21.941Z,25.30
2022-08-16T15:02:59.796Z,25.33
2022-08-16T15:07:55.630Z,25.35
2022-08-16T15:10:24.607Z,25.34
2022-08-16T15:12:56.388Z,25.36
2022-08-16T15:15:25.486Z,25.45
2022-08-16T15:17:55.975Z,25.38
2022-08-16T15:20:26.318Z,25.40
2022-08-16T15:22:53.978Z,25.45
2022-08-16T15:25:21.315Z,25.19
2022-08-16T15:27:54.713Z,25.08
2022-08-16T15:30:56.922Z,25.02
2022-08-16T15:33:09.434Z,24.98
2022-08-16T15:35:36.404Z,24.98
2022-08-16T15:38:09.218Z,24.99
2022-08-16T15:40:36.901Z,24.99
2022-08-16T15:43:23.280Z,24.99
2022-08-16T15:46:00.545Z,24.99
2022-08-16T15:48:30.328Z,24.99
2022-08-16T15:50:56.960Z,24.99
2022-08-16T15:53:23.645Z,24.98
2022-08-16T15:55:50.124Z,24.98
2022-08-16T15:58:34.914Z,24.99
2022-08-16T16:01:04.083Z,24.99
2022-08-16T16:03:34.396Z,24.98
2022-08-16T16:06:01.374Z,24.99
2022-08-16T16:08:28.762Z,24.99
2022-08-16T16:10:56.207Z,24.99
2022-08-16T16:13:22.731Z,25.17
2022-08-16T16:15:50.273Z,25.31
2022-08-16T16:18:18.094Z,25.39
2022-08-16T16:20:45.504Z,25.42
2022-08-16T16:23:13.189Z,25.43
2022-08-16T16:25:39.834Z,25.48
2022-08-16T16:28:12.909Z,25.50
2022-08-16T16:30:58.972Z,25.51
2022-08-16T16:33:25.526Z,25.58
2022-08-16T16:35:55.152Z,25.67
2022-08-16T16:38:24.438Z,25.68
2022-08-16T16:40:54.601Z,25.64
2022-08-16T16:43:25.721Z,25.68
2022-08-16T16:45:57.574Z,25.65
2022-08-16T16:48:29.827Z,25.81
2022-08-16T16:51:01.168Z,25.69
2022-08-16T16:53:31.613Z,25.66
2022-08-16T16:55:59.343Z,25.68
2022-08-16T16:58:29.031Z,25.67
2022-08-16T17:01:04.005Z,25.81
2022-08-16T17:03:32.961Z,25.73
2022-08-16T17:06:03.160Z,25.68
2022-08-16T17:08:37.479Z,25.92
2022-08-16T17:11:08.453Z,25.82
2022-08-16T17:13:36.336Z,25.74
2022-08-16T17:16:03.825Z,25.90
2022-08-16T17:19:15.531Z,25.80
2022-08-16T17:21:19.688Z,25.72
2022-08-16T17:23:59.752Z,25.77
2022-08-16T17:26:29.614Z,25.74
2022-08-16T17:29:01.797Z,25.92
2022-08-16T17:31:40.661Z,25.86
2022-08-16T17:34:29.268Z,25.84
2022-08-16T17:36:56.016Z,25.85
2022-08-16T17:39:29.302Z,25.86
2022-08-16T17:41:57.356Z,25.78
2022-08-16T17:44:24.762Z,25.75
2022-08-16T17:46:53.260Z,25.70
2022-08-16T17:49:21.624Z,25.59
2022-08-16T17:51:49.995Z,25.45
2022-08-16T17:54:30.238Z,25.55
2022-08-16T17:57:00.756Z,25.47
2022-08-16T17:59:27.688Z,25.46
2022-08-16T18:01:54.236Z,25.48
2022-08-16T18:04:48.815Z,25.45
2022-08-16T18:07:08.211Z,25.37
2022-08-16T18:09:40.794Z,25.34
2022-08-16T18:12:07.678Z,25.30
2022-08-16T18:14:52.045Z,25.36
2022-08-16T18:17:20.563Z,25.34
2022-08-16T18:19:47.985Z,25.31
2022-08-16T18:22:14.474Z,25.34
2022-08-16T18:24:41.023Z,25.28
2022-08-16T18:27:25.417Z,25.49
2022-08-16T18:29:54.378Z,25.55
2022-08-16T18:32:24.324Z,25.54
2022-08-16T18:34:51.714Z,25.61
2022-08-16T18:37:18.223Z,25.59
2022-08-16T18:39:44.817Z,25.56
2022-08-16T18:42:12.288Z,25.54
2022-08-16T18:44:40.577Z,25.59
2022-08-16T18:47:07.091Z,25.59
2022-08-16T18:49:33.634Z,25.71
2022-08-16T18:52:01.074Z,25.59
2022-08-16T18:54:28.497Z,25.59
2022-08-16T18:56:57.943Z,25.67
2022-08-16T18:59:24.832Z,25.60
2022-08-16T19:01:52.263Z,25.59
2022-08-16T19:04:55.628Z,25.62
2022-08-16T19:07:06.146Z,25.67
2022-08-16T19:09:33.582Z,25.74
2022-08-16T19:12:00.977Z,25.83
2022-08-16T19:14:28.383Z,25.76
2022-08-16T19:16:55.766Z,25.40
2022-08-16T19:19:22.887Z,25.29
2022-08-16T19:21:49.412Z,25.29
2022-08-16T19:24:17.889Z,25.20
2022-08-16T19:26:45.469Z,25.13
2022-08-16T19:29:12.286Z,25.15
2022-08-16T19:31:40.097Z,25.12
2022-08-16T19:34:06.578Z,25.07
2022-08-16T19:36:35.314Z,24.98
2022-08-16T19:39:05.290Z,24.97
2022-08-16T19:41:32.388Z,24.92
2022-08-16T19:43:59.809Z,24.88
2022-08-16T19:46:27.264Z,24.93
2022-08-16T19:48:53.765Z,24.90
2022-08-16T19:51:21.204Z,24.97
2022-08-16T19:53:48.656Z,24.99
2022-08-16T19:56:15.146Z,24.98
2022-08-16T19:58:56.349Z,25.25
2022-08-16T20:01:29.063Z,25.43
2022-08-16T20:03:55.624Z,25.50
2022-08-16T20:06:37.907Z,25.70
2022-08-16T20:09:07.086Z,25.69
2022-08-16T20:11:33.583Z,25.52
2022-08-16T20:14:00.068Z,25.31
2022-08-16T20:16:26.578Z,25.26
2022-08-16T20:18:54.020Z,25.19
2022-08-16T20:21:21.478Z,25.24
2022-08-16T20:23:47.943Z,25.18
2022-08-16T20:26:15.364Z,25.16
2022-08-16T20:28:53.766Z,25.21
2022-08-16T20:31:20.996Z,25.20
2022-08-16T20:33:47.497Z,25.18
2022-08-16T20:36:16.055Z,25.17
2022-08-16T20:38:43.255Z,25.23
2022-08-16T20:43:55.208Z,25.10
2022-08-16T20:46:21.817Z,24.86
2022-08-16T20:48:48.357Z,24.57
2022-08-16T20:51:15.826Z,24.48
2022-08-16T20:53:42.292Z,24.40
2022-08-16T20:56:08.866Z,24.51
2022-08-16T20:58:35.346Z,24.47
2022-08-16T21:01:01.895Z,24.43
2022-08-16T21:03:28.420Z,24.59
2022-08-16T21:05:54.904Z,24.54
2022-08-16T21:08:28.731Z,24.69
2022-08-16T21:11:08.799Z,24.87
2022-08-16T21:13:39.250Z,24.97
2022-08-16T21:16:08.637Z,24.91
2022-08-16T21:18:36.087Z,24.88
2022-08-16T21:21:02.600Z,25.00
2022-08-16T21:23:29.072Z,24.85
2022-08-16T21:25:58.914Z,25.04
2022-08-16T21:28:40.921Z,25.05
2022-08-16T21:31:09.137Z,24.98
2022-08-16T21:33:35.848Z,24.80
2022-08-16T21:36:02.369Z,24.66
2022-08-16T21:38:30.733Z,24.44
2022-08-16T21:40:57.689Z,24.37
2022-08-16T21:43:24.191Z,24.04
2022-08-16T21:45:55.029Z,24.11
2022-08-16T21:48:33.528Z,24.21
2022-08-16T21:51:00.878Z,24.40
2022-08-16T21:53:27.371Z,24.50
2022-08-16T21:55:53.849Z,24.68
2022-08-16T21:58:21.253Z,24.60
2022-08-16T22:00:48.660Z,24.48
2022-08-16T22:03:15.169Z,24.26
2022-08-16T22:05:41.652Z,24.32
2022-08-16T22:08:08.239Z,24.14
2022-08-16T22:11:05.634Z,24.19
2022-08-16T22:13:22.216Z,24.15
2022-08-16T22:15:48.684Z,24.06
2022-08-16T22:18:16.126Z,23.82
2022-08-16T22:20:42.644Z,23.81
2022-08-16T22:23:10.070Z,23.86
2022-08-16T22:25:36.574Z,23.67
2022-08-16T22:28:04.762Z,23.61
2022-08-16T22:30:31.299Z,23.54
2022-08-16T22:32:57.786Z,23.61
2022-08-16T22:35:25.204Z,23.62
2022-08-16T22:38:52.869Z,23.84
2022-08-16T22:40:38.167Z,23.69
2022-08-16T22:43:06.360Z,23.80
2022-08-16T22:45:32.841Z,23.87
2022-08-16T22:47:59.331Z,23.93
2022-08-16T22:50:25.809Z,23.75
2022-08-16T22:53:00.362Z,23.68
2022-08-16T22:55:27.024Z,23.61
2022-08-16T22:57:54.497Z,23.50
2022-08-16T23:00:21.922Z,23.65
2022-08-16T23:02:49.442Z,23.43
2022-08-16T23:05:16.049Z,23.39
2022-08-16T23:07:43.485Z,23.20
2022-08-16T23:10:10.026Z,23.25
2022-08-16T23:12:36.510Z,23.25
2022-08-16T23:17:48.862Z,23.58
2022-08-16T23:20:16.342Z,23.62
2022-08-16T23:23:20.020Z,23.51
2022-08-16T23:25:30.291Z,23.66
2022-08-16T23:27:56.774Z,23.58
2022-08-16T23:30:23.248Z,23.67
2022-08-16T23:32:50.854Z,23.52
2022-08-16T23:35:18.390Z,23.47
2022-08-16T23:37:46.260Z,23.41
2022-08-16T23:40:12.795Z,23.44
2022-08-16T23:42:52.470Z,23.53
2022-08-16T23:45:21.199Z,23.60
2022-08-16T23:47:48.642Z,23.66
2022-08-16T23:50:15.127Z,23.61
2022-08-16T23:52:55.372Z,23.55
2022-08-16T23:55:22.236Z,23.49
2022-08-16T23:57:48.876Z,23.43
