createdAt,value
2019-05-25T00:01:46.575Z,99.90
2019-05-25T00:04:17.456Z,99.90
2019-05-25T00:06:48.182Z,99.90
2019-05-25T00:09:18.717Z,99.90
2019-05-25T00:11:49.580Z,99.90
2019-05-25T00:14:20.311Z,99.90
2019-05-25T00:16:51.113Z,99.90
2019-05-25T00:19:21.897Z,99.90
2019-05-25T00:21:54.607Z,99.90
2019-05-25T00:24:25.245Z,99.90
2019-05-25T00:26:55.797Z,99.90
2019-05-25T00:29:27.787Z,99.90
2019-05-25T00:31:58.897Z,99.90
2019-05-25T00:34:29.841Z,99.90
2019-05-25T00:37:00.573Z,99.90
2019-05-25T00:39:31.196Z,99.90
2019-05-25T00:42:01.958Z,99.90
2019-05-25T00:44:32.573Z,99.90
2019-05-25T00:47:03.103Z,99.90
2019-05-25T00:49:33.845Z,99.90
2019-05-25T00:52:04.718Z,99.90
2019-05-25T00:54:35.525Z,99.90
2019-05-25T00:57:06.355Z,99.90
2019-05-25T00:59:37.273Z,99.90
2019-05-25T01:02:07.842Z,99.90
2019-05-25T01:04:38.577Z,99.90
2019-05-25T01:07:09.409Z,99.90
2019-05-25T01:09:40.239Z,99.90
2019-05-25T01:12:10.862Z,99.90
2019-05-25T01:14:41.646Z,99.90
2019-05-25T01:17:12.197Z,99.90
2019-05-25T01:19:42.750Z,99.90
2019-05-25T01:22:13.290Z,99.90
2019-05-25T01:24:45.016Z,99.90
2019-05-25T01:27:15.799Z,99.90
2019-05-25T01:29:46.653Z,99.90
2019-05-25T01:32:17.466Z,99.90
2019-05-25T01:34:48.077Z,99.90
2019-05-25T01:37:18.826Z,99.90
2019-05-25T01:39:49.438Z,99.90
2019-05-25T01:42:20.192Z,99.90
2019-05-25T01:44:51.067Z,99.90
2019-05-25T01:47:21.629Z,99.90
2019-05-25T01:49:52.175Z,99.90
2019-05-25T01:52:22.963Z,99.90
2019-05-25T01:55:00.070Z,99.90
2019-05-25T01:57:26.141Z,99.90
2019-05-25T01:59:57.002Z,99.90
2019-05-25T02:02:27.810Z,99.90
2019-05-25T02:04:58.462Z,99.90
2019-05-25T02:07:29.181Z,99.90
2019-05-25T02:10:00.031Z,99.90
2019-05-25T02:12:31.858Z,99.90
2019-05-25T02:15:02.646Z,99.90
2019-05-25T02:17:33.650Z,99.90
2019-05-25T02:20:05.122Z,99.90
2019-05-25T02:22:36.097Z,99.90
2019-05-25T02:25:17.839Z,99.90
2019-05-25T02:27:41.404Z,99.90
2019-05-25T02:30:12.919Z,99.90
2019-05-25T02:32:43.497Z,99.90
2019-05-25T02:35:25.375Z,99.90
2019-05-25T02:37:56.445Z,99.90
2019-05-25T02:40:27.507Z,99.90
2019-05-25T02:42:59.074Z,99.90
2019-05-25T02:45:29.969Z,99.90
2019-05-25T02:48:01.097Z,99.90
2019-05-25T02:50:32.793Z,99.90
2019-05-25T02:53:03.705Z,99.90
2019-05-25T02:55:35.345Z,99.90
2019-05-25T02:58:07.119Z,99.90
2019-05-25T03:00:37.974Z,99.90
2019-05-25T03:03:08.957Z,99.90
2019-05-25T03:05:39.859Z,99.90
2019-05-25T03:08:10.542Z,99.90
2019-05-25T03:10:41.735Z,99.90
2019-05-25T03:13:12.457Z,99.90
2019-05-25T03:15:43.333Z,99.90
2019-05-25T03:18:14.150Z,99.90
2019-05-25T03:20:44.975Z,99.90
2019-05-25T03:23:15.842Z,99.90
2019-05-25T03:25:49.624Z,99.90
2019-05-25T03:28:20.294Z,99.90
2019-05-25T03:30:50.916Z,99.90
2019-05-25T03:33:21.657Z,99.90
2019-05-25T03:35:52.451Z,99.90
2019-05-25T03:38:23.098Z,99.90
2019-05-25T03:40:54.057Z,99.90
2019-05-25T03:43:25.016Z,99.90
2019-05-25T03:45:55.845Z,99.90
2019-05-25T03:48:26.786Z,99.90
2019-05-25T03:50:57.892Z,99.90
2019-05-25T03:53:28.938Z,99.90
2019-05-25T03:56:05.947Z,99.90
2019-05-25T03:58:31.981Z,99.90
2019-05-25T04:01:02.721Z,99.90
2019-05-25T04:03:33.490Z,99.90
2019-05-25T04:06:04.401Z,99.90
2019-05-25T04:08:36.098Z,99.90
2019-05-25T04:11:06.726Z,99.90
2019-05-25T04:13:37.565Z,99.90
2019-05-25T04:16:08.323Z,99.90
2019-05-25T04:18:39.149Z,99.90
2019-05-25T04:21:09.940Z,99.90
2019-05-25T04:23:40.869Z,99.90
2019-05-25T04:26:22.146Z,99.90
2019-05-25T04:28:45.266Z,99.90
2019-05-25T04:31:16.179Z,99.90
2019-05-25T04:33:46.747Z,99.90
2019-05-25T04:36:17.481Z,99.90
2019-05-25T04:38:48.077Z,99.90
2019-05-25T04:41:19.167Z,99.90
2019-05-25T04:43:49.986Z,99.90
2019-05-25T04:46:21.605Z,99.90
2019-05-25T04:48:52.347Z,99.90
2019-05-25T04:51:23.105Z,99.90
2019-05-25T04:53:53.945Z,99.90
2019-05-25T04:56:38.328Z,99.90
2019-05-25T04:58:56.867Z,99.90
2019-05-25T05:01:28.123Z,99.90
2019-05-25T05:03:59.168Z,99.90
2019-05-25T05:06:29.794Z,99.90
2019-05-25T05:09:00.786Z,99.90
2019-05-25T05:11:31.672Z,99.90
2019-05-25T05:14:02.516Z,99.90
2019-05-25T05:16:33.399Z,99.90
2019-05-25T05:19:04.169Z,99.90
2019-05-25T05:21:35.241Z,99.90
2019-05-25T05:24:05.929Z,99.90
2019-05-25T05:26:36.721Z,99.90
2019-05-25T05:29:07.275Z,99.90
2019-05-25T05:31:38.066Z,99.90
2019-05-25T05:34:09.837Z,99.90
2019-05-25T05:36:40.437Z,99.90
2019-05-25T05:39:11.697Z,99.90
2019-05-25T05:41:42.379Z,99.90
2019-05-25T05:44:14.053Z,99.90
2019-05-25T05:46:47.111Z,99.90
2019-05-25T05:49:18.853Z,99.90
2019-05-25T05:51:50.834Z,99.90
2019-05-25T05:54:21.605Z,99.90
2019-05-25T05:56:52.335Z,99.90
2019-05-25T05:59:22.874Z,99.90
2019-05-25T06:01:53.633Z,99.90
2019-05-25T06:04:24.483Z,99.90
2019-05-25T06:06:55.309Z,99.90
2019-05-25T06:09:25.926Z,99.90
2019-05-25T06:11:56.662Z,99.90
2019-05-25T06:14:27.485Z,99.90
2019-05-25T06:16:58.190Z,99.90
2019-05-25T06:19:30.053Z,99.90
2019-05-25T06:22:00.723Z,99.90
2019-05-25T06:24:31.534Z,99.90
2019-05-25T06:27:02.330Z,99.90
2019-05-25T06:29:33.131Z,99.90
2019-05-25T06:32:04.199Z,99.90
2019-05-25T06:34:34.802Z,99.90
2019-05-25T06:37:05.642Z,99.90
2019-05-25T06:39:36.265Z,99.90
2019-05-25T06:42:07.102Z,99.90
2019-05-25T06:44:37.650Z,99.90
2019-05-25T06:47:08.416Z,99.90
2019-05-25T06:49:39.205Z,99.90
2019-05-25T06:52:10.082Z,99.90
2019-05-25T06:54:40.937Z,99.90
2019-05-25T06:57:11.539Z,99.90
2019-05-25T06:59:42.593Z,99.90
2019-05-25T07:02:13.387Z,99.90
2019-05-25T07:04:44.273Z,99.90
2019-05-25T07:07:14.822Z,99.90
2019-05-25T07:09:45.622Z,99.90
2019-05-25T07:12:16.498Z,99.90
2019-05-25T07:14:47.062Z,99.90
2019-05-25T07:17:17.805Z,99.90
2019-05-25T07:19:48.649Z,99.90
2019-05-25T07:22:19.475Z,99.90
2019-05-25T07:24:50.305Z,99.90
2019-05-25T07:27:21.149Z,99.90
2019-05-25T07:29:52.045Z,99.90
2019-05-25T07:32:23.779Z,99.90
2019-05-25T07:34:54.690Z,99.90
2019-05-25T07:37:25.267Z,99.90
2019-05-25T07:39:55.969Z,99.90
2019-05-25T07:42:26.783Z,99.90
2019-05-25T07:44:57.781Z,99.90
2019-05-25T07:47:28.258Z,99.90
2019-05-25T07:49:59.039Z,99.90
2019-05-25T07:52:29.655Z,99.90
2019-05-25T07:55:01.703Z,99.90
2019-05-25T07:57:32.726Z,99.90
2019-05-25T08:00:03.388Z,99.90
2019-05-25T08:02:34.232Z,99.90
2019-05-25T08:05:05.297Z,99.90
2019-05-25T08:07:36.289Z,99.90
2019-05-25T08:10:08.264Z,99.90
2019-05-25T08:12:39.024Z,99.90
2019-05-25T08:15:09.818Z,99.90
2019-05-25T08:17:40.566Z,99.90
2019-05-25T08:20:12.386Z,99.90
2019-05-25T08:22:43.291Z,99.90
2019-05-25T08:25:14.329Z,99.90
2019-05-25T08:27:45.021Z,99.90
2019-05-25T08:30:16.285Z,99.90
2019-05-25T08:32:47.257Z,99.90
2019-05-25T08:35:17.874Z,99.90
2019-05-25T08:37:48.665Z,99.90
2019-05-25T08:40:19.614Z,99.90
2019-05-25T08:42:50.403Z,99.90
2019-05-25T08:45:21.278Z,99.90
2019-05-25T08:47:51.986Z,99.90
2019-05-25T08:50:37.146Z,99.90
2019-05-25T08:52:55.191Z,99.90
2019-05-25T08:55:26.049Z,99.90
2019-05-25T08:57:56.597Z,99.90
2019-05-25T09:00:28.278Z,99.90
2019-05-25T09:02:59.140Z,99.90
2019-05-25T09:05:29.968Z,99.90
2019-05-25T09:08:00.890Z,99.90
2019-05-25T09:10:31.926Z,99.90
2019-05-25T09:13:02.798Z,99.90
2019-05-25T09:15:33.366Z,99.90
2019-05-25T09:18:04.165Z,99.90
2019-05-25T09:20:34.962Z,99.90
2019-05-25T09:23:05.829Z,99.90
2019-05-25T09:25:36.665Z,99.90
2019-05-25T09:28:07.482Z,99.90
2019-05-25T09:30:38.180Z,99.90
2019-05-25T09:33:08.883Z,99.90
2019-05-25T09:35:40.915Z,99.90
2019-05-25T09:38:11.847Z,99.90
2019-05-25T09:40:42.648Z,99.90
2019-05-25T09:43:13.483Z,99.90
2019-05-25T09:45:44.289Z,99.90
2019-05-25T09:48:15.236Z,99.90
2019-05-25T09:50:46.251Z,99.90
2019-05-25T09:53:17.175Z,99.90
2019-05-25T09:55:47.920Z,99.90
2019-05-25T09:58:19.677Z,99.90
2019-05-25T10:00:50.529Z,99.90
2019-05-25T10:03:21.354Z,99.90
2019-05-25T10:05:52.206Z,99.90
2019-05-25T10:08:23.081Z,99.90
2019-05-25T10:10:53.670Z,99.90
2019-05-25T10:13:28.046Z,99.90
2019-05-25T10:15:58.966Z,99.90
2019-05-25T10:18:29.821Z,99.90
2019-05-25T10:21:00.487Z,99.90
2019-05-25T10:23:31.201Z,99.90
2019-05-25T10:26:02.028Z,99.90
2019-05-25T10:28:33.156Z,99.90
2019-05-25T10:31:03.724Z,99.90
2019-05-25T10:33:40.369Z,99.90
2019-05-25T10:36:11.322Z,99.90
2019-05-25T10:38:42.397Z,99.90
2019-05-25T10:41:13.170Z,99.90
2019-05-25T10:43:43.977Z,99.90
2019-05-25T10:46:14.813Z,99.90
2019-05-25T10:48:45.442Z,99.90
2019-05-25T10:51:17.701Z,99.90
2019-05-25T10:53:48.621Z,99.90
2019-05-25T10:56:19.067Z,99.90
2019-05-25T10:58:49.927Z,99.90
2019-05-25T11:01:20.510Z,99.90
2019-05-25T11:03:51.063Z,99.90
2019-05-25T11:06:21.807Z,99.90
2019-05-25T11:08:52.371Z,99.90
2019-05-25T11:11:23.186Z,99.90
2019-05-25T11:13:54.030Z,99.90
2019-05-25T11:16:24.649Z,99.90
2019-05-25T11:18:55.462Z,99.90
2019-05-25T11:21:26.214Z,99.90
2019-05-25T11:23:57.012Z,99.90
2019-05-25T11:26:27.935Z,99.90
2019-05-25T11:28:58.762Z,99.90
2019-05-25T11:31:29.733Z,99.90
2019-05-25T11:34:00.293Z,99.90
2019-05-25T11:36:32.770Z,99.90
2019-05-25T11:39:04.129Z,99.90
2019-05-25T11:41:34.757Z,99.90
2019-05-25T11:44:05.999Z,99.90
2019-05-25T11:46:36.764Z,99.80
2019-05-25T11:49:21.743Z,99.60
2019-05-25T11:51:39.969Z,98.60
2019-05-25T11:54:10.898Z,97.00
2019-05-25T11:56:42.847Z,97.20
2019-05-25T11:59:13.555Z,97.40
2019-05-25T12:01:44.126Z,97.30
2019-05-25T12:04:15.083Z,97.70
2019-05-25T12:06:45.889Z,98.00
2019-05-25T12:09:17.098Z,97.50
2019-05-25T12:11:48.153Z,97.30
2019-05-25T12:14:18.804Z,97.40
2019-05-25T12:16:49.381Z,97.00
2019-05-25T12:19:21.090Z,96.90
2019-05-25T12:21:51.922Z,96.00
2019-05-25T12:24:22.548Z,95.80
2019-05-25T12:26:53.210Z,95.90
2019-05-25T12:29:24.078Z,95.90
2019-05-25T12:32:03.651Z,96.10
2019-05-25T12:34:26.745Z,96.70
2019-05-25T12:36:57.783Z,96.80
2019-05-25T12:39:28.705Z,95.60
2019-05-25T12:41:59.510Z,96.10
2019-05-25T12:44:30.311Z,96.30
2019-05-25T12:47:01.133Z,96.40
2019-05-25T12:49:49.432Z,95.90
2019-05-25T12:52:03.931Z,96.00
2019-05-25T12:54:34.602Z,96.20
2019-05-25T12:57:05.402Z,95.90
2019-05-25T12:59:36.145Z,96.40
2019-05-25T13:02:06.875Z,95.50
2019-05-25T13:04:37.870Z,96.10
2019-05-25T13:07:08.434Z,96.10
2019-05-25T13:09:39.415Z,96.30
2019-05-25T13:12:10.727Z,96.50
2019-05-25T13:14:41.410Z,96.20
2019-05-25T13:17:12.467Z,95.60
2019-05-25T13:19:43.261Z,96.50
2019-05-25T13:22:14.241Z,95.70
2019-05-25T13:24:45.104Z,95.50
2019-05-25T13:27:16.069Z,96.00
2019-05-25T13:29:46.681Z,96.10
2019-05-25T13:32:17.434Z,95.50
2019-05-25T13:34:49.220Z,95.50
2019-05-25T13:37:20.005Z,96.00
2019-05-25T13:39:50.682Z,96.80
2019-05-25T13:42:21.510Z,96.60
2019-05-25T13:44:52.248Z,95.60
2019-05-25T13:47:23.073Z,96.00
2019-05-25T13:49:53.921Z,95.80
2019-05-25T13:52:24.733Z,96.00
2019-05-25T13:54:55.618Z,95.90
2019-05-25T13:57:26.221Z,95.40
2019-05-25T13:59:57.361Z,95.30
2019-05-25T14:02:28.093Z,95.80
2019-05-25T14:04:59.002Z,96.20
2019-05-25T14:07:29.777Z,95.40
2019-05-25T14:10:00.706Z,96.10
2019-05-25T14:12:31.585Z,96.80
2019-05-25T14:15:02.496Z,96.10
2019-05-25T14:17:33.770Z,96.00
2019-05-25T14:20:04.809Z,96.20
2019-05-25T14:22:36.039Z,96.10
2019-05-25T14:25:07.111Z,96.70
2019-05-25T14:27:38.010Z,96.40
2019-05-25T14:30:09.310Z,95.90
2019-05-25T14:32:40.299Z,97.20
2019-05-25T14:35:11.234Z,97.00
2019-05-25T14:37:42.037Z,96.80
2019-05-25T14:40:12.917Z,97.50
2019-05-25T14:42:43.622Z,97.00
2019-05-25T14:45:14.479Z,96.20
2019-05-25T14:47:44.974Z,95.40
2019-05-25T14:50:16.924Z,95.00
2019-05-25T14:52:47.946Z,94.60
2019-05-25T14:55:18.782Z,95.60
2019-05-25T14:57:49.410Z,96.40
2019-05-25T15:00:21.773Z,95.30
2019-05-25T15:02:52.489Z,95.30
2019-05-25T15:05:23.390Z,95.10
2019-05-25T15:07:54.170Z,95.50
2019-05-25T15:10:25.112Z,95.40
2019-05-25T15:12:55.929Z,94.90
2019-05-25T15:15:27.779Z,95.30
2019-05-25T15:17:58.462Z,95.40
2019-05-25T15:20:29.333Z,95.30
2019-05-25T15:23:00.098Z,95.40
2019-05-25T15:25:30.869Z,95.40
2019-05-25T15:28:01.822Z,94.40
2019-05-25T15:30:32.653Z,94.50
2019-05-25T15:33:03.458Z,94.80
2019-05-25T15:35:34.294Z,95.10
2019-05-25T15:38:06.058Z,95.00
2019-05-25T15:40:39.008Z,95.30
2019-05-25T15:43:08.971Z,95.40
2019-05-25T15:45:39.795Z,96.20
2019-05-25T15:48:10.685Z,96.10
2019-05-25T15:50:41.476Z,95.60
2019-05-25T15:53:12.305Z,95.50
2019-05-25T15:55:43.189Z,95.80
2019-05-25T15:58:13.982Z,95.80
2019-05-25T16:00:48.885Z,95.60
2019-05-25T16:03:20.571Z,95.60
2019-05-25T16:05:52.083Z,95.70
2019-05-25T16:08:24.102Z,95.50
2019-05-25T16:10:54.964Z,95.50
2019-05-25T16:13:25.762Z,95.30
2019-05-25T16:15:56.638Z,95.20
2019-05-25T16:18:27.438Z,95.30
2019-05-25T16:20:58.074Z,95.30
2019-05-25T16:23:28.813Z,95.40
2019-05-25T16:26:00.746Z,95.30
2019-05-25T16:28:31.218Z,95.60
2019-05-25T16:31:03.175Z,95.50
2019-05-25T16:33:34.052Z,95.60
2019-05-25T16:36:04.644Z,96.20
2019-05-25T16:38:35.422Z,96.20
2019-05-25T16:41:06.605Z,96.30
2019-05-25T16:43:37.357Z,96.60
2019-05-25T16:46:08.194Z,96.40
2019-05-25T16:48:39.070Z,96.80
2019-05-25T16:51:09.911Z,97.20
2019-05-25T16:53:40.736Z,96.70
2019-05-25T16:56:11.398Z,98.90
2019-05-25T16:58:42.176Z,97.40
2019-05-25T17:01:12.899Z,97.90
2019-05-25T17:03:43.930Z,97.70
2019-05-25T17:06:14.895Z,99.20
2019-05-25T17:08:45.519Z,99.90
2019-05-25T17:11:16.285Z,99.90
2019-05-25T17:13:47.362Z,99.90
2019-05-25T17:16:18.267Z,99.80
2019-05-25T17:18:49.066Z,99.80
2019-05-25T17:21:19.910Z,99.80
2019-05-25T17:23:50.505Z,99.90
2019-05-25T17:26:21.310Z,99.90
2019-05-25T17:28:52.204Z,99.90
2019-05-25T17:31:22.961Z,99.90
2019-05-25T17:33:54.262Z,99.90
2019-05-25T17:36:24.750Z,99.90
2019-05-25T17:38:55.250Z,99.90
2019-05-25T17:41:26.330Z,99.90
2019-05-25T17:43:57.205Z,99.90
2019-05-25T17:46:28.026Z,99.90
2019-05-25T17:48:58.777Z,99.90
2019-05-25T17:51:29.649Z,99.90
2019-05-25T17:54:00.509Z,99.90
2019-05-25T17:56:31.414Z,99.90
2019-05-25T17:59:01.954Z,99.90
2019-05-25T18:01:32.721Z,99.90
2019-05-25T18:04:07.025Z,99.90
2019-05-25T18:06:35.671Z,99.90
2019-05-25T18:09:08.365Z,99.90
2019-05-25T18:11:38.939Z,99.90
2019-05-25T18:14:09.643Z,99.90
2019-05-25T18:16:40.557Z,99.90
2019-05-25T18:19:11.106Z,99.90
2019-05-25T18:21:42.167Z,99.90
2019-05-25T18:24:12.774Z,99.90
2019-05-25T18:26:43.346Z,99.90
2019-05-25T18:29:14.047Z,99.90
2019-05-25T18:31:45.220Z,99.90
2019-05-25T18:34:22.147Z,99.90
2019-05-25T18:36:48.542Z,99.90
2019-05-25T18:39:19.258Z,99.90
2019-05-25T18:41:49.927Z,99.90
2019-05-25T18:44:20.390Z,99.90
2019-05-25T18:46:50.956Z,99.90
2019-05-25T18:49:21.879Z,99.90
2019-05-25T18:51:52.733Z,99.90
2019-05-25T18:54:23.441Z,99.90
2019-05-25T18:56:54.222Z,99.90
2019-05-25T18:59:24.793Z,99.90
2019-05-25T19:01:55.357Z,99.90
2019-05-25T19:04:43.148Z,99.90
2019-05-25T19:06:58.258Z,99.90
2019-05-25T19:09:30.222Z,99.90
2019-05-25T19:12:01.106Z,99.90
2019-05-25T19:14:33.549Z,99.90
2019-05-25T19:17:04.109Z,99.90
2019-05-25T19:19:36.017Z,99.90
2019-05-25T19:22:06.674Z,99.90
2019-05-25T19:24:37.404Z,99.90
2019-05-25T19:27:08.056Z,99.90
2019-05-25T19:29:38.754Z,99.90
2019-05-25T19:32:09.378Z,99.90
2019-05-25T19:34:39.913Z,99.90
2019-05-25T19:37:10.751Z,99.90
2019-05-25T19:39:42.735Z,99.90
2019-05-25T19:42:13.347Z,99.90
2019-05-25T19:44:44.070Z,99.90
2019-05-25T19:47:14.745Z,99.90
2019-05-25T19:49:45.237Z,99.90
2019-05-25T19:52:16.313Z,99.90
2019-05-25T19:54:47.117Z,99.90
2019-05-25T19:57:17.811Z,99.90
2019-05-25T19:59:48.796Z,99.90
2019-05-25T20:02:19.439Z,99.90
2019-05-25T20:04:50.250Z,99.90
2019-05-25T20:07:21.009Z,99.90
2019-05-25T20:09:51.652Z,99.90
2019-05-25T20:12:23.286Z,99.90
2019-05-25T20:14:53.970Z,99.90
2019-05-25T20:17:24.661Z,99.90
2019-05-25T20:19:55.381Z,99.90
2019-05-25T20:22:26.027Z,99.90
2019-05-25T20:24:57.026Z,99.90
2019-05-25T20:27:27.957Z,99.90
2019-05-25T20:29:58.649Z,99.90
2019-05-25T20:32:29.685Z,99.90
2019-05-25T20:35:00.585Z,99.90
2019-05-25T20:37:31.333Z,99.90
2019-05-25T20:40:02.310Z,99.90
2019-05-25T20:42:33.231Z,99.90
2019-05-25T20:45:04.153Z,99.90
2019-05-25T20:47:35.038Z,99.90
2019-05-25T20:50:06.717Z,99.90
2019-05-25T20:52:37.372Z,99.90
2019-05-25T20:55:09.143Z,99.90
2019-05-25T20:57:40.969Z,99.90
2019-05-25T21:00:12.171Z,99.90
2019-05-25T21:02:42.890Z,99.90
2019-05-25T21:05:13.649Z,99.90
2019-05-25T21:07:44.485Z,99.90
2019-05-25T21:10:15.502Z,99.90
2019-05-25T21:12:46.300Z,99.90
2019-05-25T21:15:17.401Z,99.90
2019-05-25T21:17:48.062Z,99.90
2019-05-25T21:20:18.973Z,99.90
2019-05-25T21:22:49.594Z,99.90
2019-05-25T21:25:20.506Z,99.90
2019-05-25T21:27:51.501Z,99.90
2019-05-25T21:30:22.541Z,99.90
2019-05-25T21:32:53.462Z,99.90
2019-05-25T21:35:24.083Z,99.90
2019-05-25T21:37:56.058Z,99.90
2019-05-25T21:40:27.215Z,99.90
2019-05-25T21:42:58.177Z,99.90
2019-05-25T21:45:28.982Z,99.90
2019-05-25T21:48:00.019Z,99.90
2019-05-25T21:50:30.906Z,99.90
2019-05-25T21:53:01.484Z,99.90
2019-05-25T21:55:31.999Z,99.90
2019-05-25T21:58:02.549Z,99.90
2019-05-25T22:00:34.882Z,99.90
2019-05-25T22:03:06.276Z,99.90
2019-05-25T22:05:38.451Z,99.90
2019-05-25T22:08:09.229Z,99.90
2019-05-25T22:10:39.797Z,99.90
2019-05-25T22:13:25.319Z,99.90
2019-05-25T22:15:43.381Z,99.90
2019-05-25T22:18:14.103Z,99.90
2019-05-25T22:20:44.687Z,99.90
2019-05-25T22:23:16.621Z,99.90
2019-05-25T22:25:47.498Z,99.90
2019-05-25T22:28:18.248Z,99.90
2019-05-25T22:30:49.174Z,99.90
2019-05-25T22:33:20.015Z,99.90
2019-05-25T22:35:50.852Z,99.90
2019-05-25T22:38:21.715Z,99.90
2019-05-25T22:40:52.532Z,99.90
2019-05-25T22:43:23.210Z,99.90
2019-05-25T22:45:53.891Z,99.90
2019-05-25T22:48:24.501Z,99.90
2019-05-25T22:50:55.097Z,99.90
2019-05-25T22:53:25.790Z,99.90
2019-05-25T22:55:56.633Z,99.90
2019-05-25T22:58:27.474Z,99.90
2019-05-25T23:00:58.334Z,99.90
2019-05-25T23:03:29.125Z,99.90
2019-05-25T23:05:59.973Z,99.90
2019-05-25T23:08:30.806Z,99.90
2019-05-25T23:11:01.783Z,99.90
2019-05-25T23:13:32.258Z,99.90
2019-05-25T23:16:02.822Z,99.90
2019-05-25T23:18:33.572Z,99.90
2019-05-25T23:21:04.389Z,99.90
2019-05-25T23:23:35.229Z,99.90
2019-05-25T23:26:06.103Z,99.90
2019-05-25T23:28:36.897Z,99.90
2019-05-25T23:31:07.761Z,99.90
2019-05-25T23:33:38.342Z,99.90
2019-05-25T23:36:09.101Z,99.90
2019-05-25T23:38:39.936Z,99.90
2019-05-25T23:41:10.582Z,99.90
2019-05-25T23:43:41.293Z,99.90
2019-05-25T23:46:12.150Z,99.90
2019-05-25T23:48:42.904Z,99.90
2019-05-25T23:51:13.826Z,99.90
2019-05-25T23:53:44.648Z,99.90
2019-05-25T23:56:15.310Z,99.90
2019-05-25T23:58:46.022Z,99.90
