createdAt,value
2019-05-19T00:00:22.294Z,0
2019-05-19T00:01:24.103Z,0
2019-05-19T00:02:25.781Z,0
2019-05-19T00:03:27.810Z,0
2019-05-19T00:04:29.576Z,0
2019-05-19T00:05:31.471Z,0
2019-05-19T00:06:33.305Z,0
2019-05-19T00:07:35.343Z,0
2019-05-19T00:08:37.276Z,0
2019-05-19T00:09:39.108Z,0
2019-05-19T00:10:41.114Z,0
2019-05-19T00:11:42.998Z,0
2019-05-19T00:12:44.612Z,0
2019-05-19T00:13:46.429Z,0
2019-05-19T00:14:48.339Z,0
2019-05-19T00:15:50.229Z,0
2019-05-19T00:16:51.951Z,0
2019-05-19T00:17:53.665Z,0
2019-05-19T00:18:55.533Z,0
2019-05-19T00:19:57.269Z,0
2019-05-19T00:20:59.234Z,0
2019-05-19T00:22:00.999Z,0
2019-05-19T00:23:03.076Z,0
2019-05-19T00:24:05.045Z,0
2019-05-19T00:25:06.941Z,0
2019-05-19T00:26:08.926Z,0
2019-05-19T00:27:10.759Z,0
2019-05-19T00:28:12.231Z,0
2019-05-19T00:29:13.879Z,0
2019-05-19T00:30:15.543Z,0
2019-05-19T00:31:17.077Z,0
2019-05-19T00:32:18.599Z,0
2019-05-19T00:33:20.121Z,0
2019-05-19T00:34:21.654Z,0
2019-05-19T00:35:23.128Z,0
2019-05-19T00:37:04.114Z,0
2019-05-19T00:38:05.459Z,0
2019-05-19T00:39:38.003Z,0
2019-05-19T00:40:39.352Z,0
2019-05-19T00:42:11.926Z,0
2019-05-19T00:43:13.276Z,0
2019-05-19T00:44:45.820Z,0
2019-05-19T00:45:47.168Z,0
2019-05-19T00:47:08.680Z,0
2019-05-19T00:48:10.027Z,0
2019-05-19T00:49:42.590Z,0
2019-05-19T00:50:43.936Z,0
2019-05-19T00:51:45.297Z,0
2019-05-19T00:52:46.658Z,0
2019-05-19T00:53:48.026Z,0
2019-05-19T00:54:49.404Z,0
2019-05-19T00:55:50.731Z,0
2019-05-19T00:56:52.099Z,0
2019-05-19T00:57:53.484Z,0
2019-05-19T00:58:54.834Z,0
2019-05-19T00:59:56.204Z,0
2019-05-19T01:00:57.551Z,0
2019-05-19T01:01:58.900Z,0
2019-05-19T01:03:00.271Z,0
2019-05-19T01:04:01.621Z,0
2019-05-19T01:05:02.987Z,0
2019-05-19T01:06:04.342Z,0
2019-05-19T01:07:05.691Z,0
2019-05-19T01:08:07.039Z,0
2019-05-19T01:09:08.407Z,0
2019-05-19T01:10:09.769Z,0
2019-05-19T01:11:11.075Z,0
2019-05-19T01:12:12.426Z,0
2019-05-19T01:13:13.774Z,0
2019-05-19T01:14:15.409Z,0
2019-05-19T01:15:16.440Z,0
2019-05-19T01:16:17.812Z,0
2019-05-19T01:17:19.173Z,0
2019-05-19T01:18:20.525Z,0
2019-05-19T01:19:21.880Z,0
2019-05-19T01:20:23.237Z,0
2019-05-19T01:21:24.581Z,0
2019-05-19T01:22:25.956Z,0
2019-05-19T01:23:27.305Z,0
2019-05-19T01:24:28.657Z,0
2019-05-19T01:25:30.011Z,0
2019-05-19T01:26:31.355Z,0
2019-05-19T01:27:32.709Z,0
2019-05-19T01:28:34.058Z,0
2019-05-19T01:29:35.411Z,0
2019-05-19T01:30:36.757Z,0
2019-05-19T01:31:38.112Z,0
2019-05-19T01:32:39.467Z,0
2019-05-19T01:33:40.819Z,0
2019-05-19T01:34:42.163Z,0
2019-05-19T01:35:43.508Z,0
2019-05-19T01:36:44.861Z,0
2019-05-19T01:37:46.217Z,0
2019-05-19T01:38:47.572Z,0
2019-05-19T01:39:48.962Z,0
2019-05-19T01:40:50.315Z,0
2019-05-19T01:41:51.666Z,0
2019-05-19T01:42:53.018Z,0
2019-05-19T01:43:54.370Z,0
2019-05-19T01:44:55.731Z,0
2019-05-19T01:45:57.082Z,0
2019-05-19T01:46:58.449Z,0
2019-05-19T01:47:59.795Z,0
2019-05-19T01:49:01.165Z,0
2019-05-19T01:50:16.908Z,0
2019-05-19T01:51:03.880Z,0
2019-05-19T01:52:05.236Z,0
2019-05-19T01:53:06.588Z,0
2019-05-19T01:54:07.936Z,0
2019-05-19T01:55:09.284Z,0
2019-05-19T01:56:10.638Z,0
2019-05-19T01:57:11.988Z,0
2019-05-19T01:58:13.342Z,0
2019-05-19T01:59:14.697Z,0
2019-05-19T02:00:16.052Z,0
2019-05-19T02:01:17.393Z,0
2019-05-19T02:02:18.741Z,0
2019-05-19T02:03:20.115Z,0
2019-05-19T02:04:21.464Z,0
2019-05-19T02:05:22.812Z,0
2019-05-19T02:06:24.173Z,0
2019-05-19T02:07:25.583Z,0
2019-05-19T02:08:26.949Z,0
2019-05-19T02:09:28.296Z,0
2019-05-19T02:10:29.651Z,0
2019-05-19T02:11:31.080Z,0
2019-05-19T02:12:32.416Z,0
2019-05-19T02:13:33.808Z,0
2019-05-19T02:14:35.194Z,0
2019-05-19T02:15:36.605Z,0
2019-05-19T02:16:37.966Z,0
2019-05-19T02:17:39.379Z,0
2019-05-19T02:18:40.762Z,0
2019-05-19T02:19:42.124Z,0
2019-05-19T02:20:43.534Z,0
2019-05-19T02:21:44.892Z,0
2019-05-19T02:22:46.276Z,0
2019-05-19T02:23:47.641Z,0
2019-05-19T02:24:49.013Z,0
2019-05-19T02:25:50.363Z,0
2019-05-19T02:26:51.711Z,0
2019-05-19T02:27:53.064Z,0
2019-05-19T02:28:54.419Z,0
2019-05-19T02:29:55.773Z,0
2019-05-19T02:30:57.134Z,0
2019-05-19T02:31:58.491Z,0
2019-05-19T02:32:59.862Z,0
2019-05-19T02:34:01.250Z,0
2019-05-19T02:35:02.582Z,0
2019-05-19T02:36:03.927Z,0
2019-05-19T02:37:05.275Z,0
2019-05-19T02:38:06.654Z,0
2019-05-19T02:39:08.006Z,0
2019-05-19T02:40:09.359Z,0
2019-05-19T02:41:10.710Z,0
2019-05-19T02:42:12.062Z,0
2019-05-19T02:43:13.433Z,0
2019-05-19T02:44:14.792Z,0
2019-05-19T02:45:16.141Z,0
2019-05-19T02:46:17.447Z,0
2019-05-19T02:47:18.797Z,0
2019-05-19T02:48:20.139Z,0
2019-05-19T02:49:21.498Z,0
2019-05-19T02:50:22.856Z,0
2019-05-19T02:51:24.215Z,0
2019-05-19T02:52:25.562Z,0
2019-05-19T02:53:26.917Z,0
2019-05-19T02:54:28.265Z,0
2019-05-19T02:55:29.635Z,0
2019-05-19T02:56:30.975Z,0
2019-05-19T02:57:32.332Z,0
2019-05-19T02:58:33.696Z,0
2019-05-19T02:59:35.047Z,0
2019-05-19T03:00:36.384Z,0
2019-05-19T03:01:37.740Z,0
2019-05-19T03:02:39.098Z,0
2019-05-19T03:03:40.447Z,0
2019-05-19T03:04:41.807Z,0
2019-05-19T03:05:43.157Z,0
2019-05-19T03:06:44.504Z,0
2019-05-19T03:07:45.856Z,0
2019-05-19T03:08:47.217Z,0
2019-05-19T03:09:48.628Z,0
2019-05-19T03:10:49.972Z,0
2019-05-19T03:11:51.329Z,0
2019-05-19T03:12:52.674Z,0
2019-05-19T03:13:54.031Z,0
2019-05-19T03:14:55.383Z,0
2019-05-19T03:15:56.733Z,0
2019-05-19T03:16:58.095Z,0
2019-05-19T03:17:59.444Z,0
2019-05-19T03:19:00.804Z,0
2019-05-19T03:20:02.159Z,0
2019-05-19T03:21:10.900Z,0
2019-05-19T03:22:04.820Z,0
2019-05-19T03:23:06.182Z,0
2019-05-19T03:24:07.529Z,0
2019-05-19T03:25:08.888Z,0
2019-05-19T03:26:10.243Z,0
2019-05-19T03:27:11.601Z,0
2019-05-19T03:28:12.951Z,0
2019-05-19T03:29:14.305Z,0
2019-05-19T03:30:15.662Z,0
2019-05-19T03:31:17.010Z,0
2019-05-19T03:32:18.358Z,0
2019-05-19T03:33:19.848Z,5
2019-05-19T03:34:21.031Z,5
2019-05-19T03:35:22.379Z,5
2019-05-19T03:36:23.737Z,5
2019-05-19T03:37:25.099Z,5
2019-05-19T03:38:26.443Z,5
2019-05-19T03:39:27.800Z,5
2019-05-19T03:40:29.155Z,5
2019-05-19T03:41:30.511Z,5
2019-05-19T03:42:31.859Z,5
2019-05-19T03:43:33.205Z,5
2019-05-19T03:44:34.574Z,5
2019-05-19T03:45:35.934Z,11
2019-05-19T03:46:37.285Z,11
2019-05-19T03:47:38.639Z,11
2019-05-19T03:48:40.002Z,11
2019-05-19T03:49:41.359Z,11
2019-05-19T03:50:42.719Z,11
2019-05-19T03:51:44.099Z,11
2019-05-19T03:52:45.461Z,11
2019-05-19T03:53:46.811Z,16
2019-05-19T03:54:48.169Z,16
2019-05-19T03:55:49.550Z,16
2019-05-19T03:56:50.894Z,22
2019-05-19T03:57:52.259Z,22
2019-05-19T03:58:53.620Z,28
2019-05-19T03:59:54.967Z,28
2019-05-19T04:00:56.318Z,33
2019-05-19T04:01:57.680Z,39
2019-05-19T04:02:59.061Z,39
2019-05-19T04:04:00.405Z,45
2019-05-19T04:05:01.765Z,45
2019-05-19T04:06:03.125Z,50
2019-05-19T04:07:04.484Z,56
2019-05-19T04:08:05.836Z,56
2019-05-19T04:09:07.198Z,61
2019-05-19T04:10:08.573Z,67
2019-05-19T04:11:09.926Z,73
2019-05-19T04:12:11.273Z,73
2019-05-19T04:13:12.633Z,78
2019-05-19T04:14:14.018Z,78
2019-05-19T04:15:15.373Z,84
2019-05-19T04:16:16.734Z,90
2019-05-19T04:17:18.099Z,95
2019-05-19T04:18:19.451Z,90
2019-05-19T04:19:20.806Z,95
2019-05-19T04:20:22.161Z,101
2019-05-19T04:21:23.528Z,101
2019-05-19T04:22:24.879Z,101
2019-05-19T04:23:26.238Z,101
2019-05-19T04:24:27.625Z,101
2019-05-19T04:25:28.984Z,101
2019-05-19T04:26:30.343Z,101
2019-05-19T04:27:31.700Z,95
2019-05-19T04:28:33.055Z,90
2019-05-19T04:29:34.415Z,84
2019-05-19T04:30:35.763Z,84
2019-05-19T04:31:37.118Z,78
2019-05-19T04:32:38.480Z,78
2019-05-19T04:33:39.829Z,78
2019-05-19T04:34:41.192Z,78
2019-05-19T04:35:42.550Z,84
2019-05-19T04:36:43.898Z,84
2019-05-19T04:37:45.262Z,78
2019-05-19T04:38:46.620Z,78
2019-05-19T04:39:47.974Z,78
2019-05-19T04:40:49.340Z,78
2019-05-19T04:41:50.701Z,78
2019-05-19T04:42:52.059Z,78
2019-05-19T04:43:53.428Z,78
2019-05-19T04:44:54.806Z,78
2019-05-19T04:45:56.298Z,78
2019-05-19T04:46:57.645Z,78
2019-05-19T04:47:59.024Z,84
2019-05-19T04:49:00.369Z,84
2019-05-19T04:50:01.768Z,84
2019-05-19T04:51:03.112Z,84
2019-05-19T04:52:06.992Z,84
2019-05-19T04:53:05.805Z,90
2019-05-19T04:54:07.159Z,90
2019-05-19T04:55:08.514Z,95
2019-05-19T04:56:09.869Z,101
2019-05-19T04:57:11.230Z,101
2019-05-19T04:58:12.602Z,101
2019-05-19T04:59:13.957Z,106
2019-05-19T05:00:15.315Z,112
2019-05-19T05:01:16.673Z,123
2019-05-19T05:02:18.026Z,135
2019-05-19T05:03:19.396Z,146
2019-05-19T05:04:20.757Z,135
2019-05-19T05:05:22.121Z,140
2019-05-19T05:06:23.491Z,146
2019-05-19T05:07:24.850Z,140
2019-05-19T05:08:30.157Z,135
2019-05-19T05:09:27.537Z,129
2019-05-19T05:10:28.899Z,135
2019-05-19T05:11:30.264Z,140
2019-05-19T05:12:31.627Z,135
2019-05-19T05:13:32.985Z,140
2019-05-19T05:14:34.344Z,140
2019-05-19T05:15:35.714Z,146
2019-05-19T05:16:37.070Z,151
2019-05-19T05:17:38.429Z,151
2019-05-19T05:18:39.801Z,157
2019-05-19T05:19:41.192Z,168
2019-05-19T05:20:42.582Z,185
2019-05-19T05:21:43.901Z,202
2019-05-19T05:22:45.262Z,219
2019-05-19T05:23:46.617Z,236
2019-05-19T05:24:47.974Z,258
2019-05-19T05:25:49.347Z,281
2019-05-19T05:26:50.712Z,292
2019-05-19T05:27:52.065Z,303
2019-05-19T05:28:53.426Z,303
2019-05-19T05:29:54.800Z,303
2019-05-19T05:30:56.153Z,303
2019-05-19T05:31:57.516Z,298
2019-05-19T05:32:58.875Z,298
2019-05-19T05:34:00.250Z,303
2019-05-19T05:35:01.602Z,309
2019-05-19T05:36:02.958Z,309
2019-05-19T05:37:04.324Z,320
2019-05-19T05:38:05.686Z,331
2019-05-19T05:39:07.049Z,337
2019-05-19T05:40:08.427Z,343
2019-05-19T05:41:09.779Z,354
2019-05-19T05:42:11.146Z,354
2019-05-19T05:43:12.509Z,354
2019-05-19T05:44:13.855Z,348
2019-05-19T05:45:15.239Z,337
2019-05-19T05:46:16.601Z,331
2019-05-19T05:47:17.941Z,320
2019-05-19T05:48:19.332Z,315
2019-05-19T05:49:20.695Z,315
2019-05-19T05:50:22.050Z,315
2019-05-19T05:51:23.401Z,320
2019-05-19T05:52:37.512Z,320
2019-05-19T05:53:26.085Z,320
2019-05-19T05:54:27.451Z,326
2019-05-19T05:55:28.807Z,331
2019-05-19T05:56:30.182Z,320
2019-05-19T05:57:31.538Z,309
2019-05-19T05:58:32.897Z,303
2019-05-19T05:59:34.280Z,309
2019-05-19T06:00:35.640Z,320
2019-05-19T06:01:37.007Z,331
2019-05-19T06:02:38.376Z,348
2019-05-19T06:03:39.737Z,365
2019-05-19T06:04:41.113Z,376
2019-05-19T06:05:42.482Z,365
2019-05-19T06:06:45.793Z,354
2019-05-19T06:07:45.170Z,343
2019-05-19T06:08:46.526Z,343
2019-05-19T06:09:47.935Z,343
2019-05-19T06:10:49.298Z,348
2019-05-19T06:11:50.655Z,354
2019-05-19T06:12:52.019Z,360
2019-05-19T06:13:53.382Z,343
2019-05-19T06:14:54.747Z,331
2019-05-19T06:15:56.107Z,331
2019-05-19T06:16:57.474Z,337
2019-05-19T06:17:58.837Z,343
2019-05-19T06:19:00.218Z,343
2019-05-19T06:20:01.588Z,331
2019-05-19T06:21:02.937Z,320
2019-05-19T06:22:04.297Z,303
2019-05-19T06:23:05.671Z,286
2019-05-19T06:24:07.018Z,258
2019-05-19T06:25:08.383Z,225
2019-05-19T06:26:09.768Z,208
2019-05-19T06:27:11.120Z,196
2019-05-19T06:28:12.473Z,196
2019-05-19T06:29:13.837Z,196
2019-05-19T06:30:15.192Z,196
2019-05-19T06:31:16.557Z,191
2019-05-19T06:32:17.918Z,185
2019-05-19T06:33:19.293Z,180
2019-05-19T06:34:20.656Z,180
2019-05-19T06:35:22.016Z,191
2019-05-19T06:36:23.390Z,202
2019-05-19T06:37:24.749Z,213
2019-05-19T06:39:05.804Z,225
2019-05-19T06:40:07.161Z,225
2019-05-19T06:41:08.521Z,230
2019-05-19T06:42:09.873Z,247
2019-05-19T06:43:11.241Z,264
2019-05-19T06:44:12.596Z,270
2019-05-19T06:45:13.961Z,270
2019-05-19T06:46:15.317Z,275
2019-05-19T06:47:16.687Z,286
2019-05-19T06:48:18.043Z,309
2019-05-19T06:49:19.404Z,326
2019-05-19T06:50:20.772Z,343
2019-05-19T06:51:22.126Z,371
2019-05-19T06:52:23.498Z,405
2019-05-19T06:53:24.858Z,438
2019-05-19T06:54:26.221Z,455
2019-05-19T06:55:27.581Z,466
2019-05-19T06:56:28.946Z,466
2019-05-19T06:57:30.316Z,455
2019-05-19T06:58:31.682Z,450
2019-05-19T06:59:33.046Z,444
2019-05-19T07:00:34.486Z,427
2019-05-19T07:01:35.852Z,421
2019-05-19T07:02:37.241Z,416
2019-05-19T07:03:38.577Z,416
2019-05-19T07:04:39.938Z,416
2019-05-19T07:05:41.309Z,421
2019-05-19T07:06:42.733Z,410
2019-05-19T07:07:44.019Z,376
2019-05-19T07:08:45.385Z,354
2019-05-19T07:09:58.106Z,348
2019-05-19T07:10:48.088Z,360
2019-05-19T07:11:49.465Z,393
2019-05-19T07:12:50.827Z,421
2019-05-19T07:13:52.194Z,438
2019-05-19T07:14:53.549Z,444
2019-05-19T07:15:54.910Z,450
2019-05-19T07:16:56.273Z,450
2019-05-19T07:17:57.628Z,433
2019-05-19T07:18:58.985Z,433
2019-05-19T07:20:00.352Z,438
2019-05-19T07:21:01.723Z,455
2019-05-19T07:22:03.199Z,483
2019-05-19T07:23:04.562Z,517
2019-05-19T07:24:05.943Z,562
2019-05-19T07:25:07.298Z,646
2019-05-19T07:26:08.664Z,736
2019-05-19T07:27:10.028Z,838
2019-05-19T07:28:11.433Z,911
2019-05-19T07:29:12.799Z,928
2019-05-19T07:30:14.175Z,860
2019-05-19T07:31:15.537Z,815
2019-05-19T07:32:16.904Z,793
2019-05-19T07:33:18.268Z,770
2019-05-19T07:34:19.630Z,691
2019-05-19T07:35:21.038Z,675
2019-05-19T07:36:22.411Z,703
2019-05-19T07:37:23.778Z,731
2019-05-19T07:38:25.137Z,759
2019-05-19T07:39:26.512Z,793
2019-05-19T07:40:27.886Z,798
2019-05-19T07:41:29.264Z,843
2019-05-19T07:42:30.628Z,765
2019-05-19T07:43:31.997Z,793
2019-05-19T07:44:33.364Z,826
2019-05-19T07:45:34.729Z,826
2019-05-19T07:46:36.093Z,798
2019-05-19T07:47:37.472Z,798
2019-05-19T07:48:38.849Z,838
2019-05-19T07:49:40.234Z,978
2019-05-19T07:50:41.605Z,1018
2019-05-19T07:51:42.981Z,978
2019-05-19T07:52:44.342Z,905
2019-05-19T07:53:45.717Z,888
2019-05-19T07:54:47.089Z,883
2019-05-19T07:55:48.488Z,883
2019-05-19T07:56:49.864Z,877
2019-05-19T07:57:51.238Z,928
2019-05-19T07:58:52.610Z,990
2019-05-19T07:59:53.974Z,1035
2019-05-19T08:00:55.357Z,1023
2019-05-19T08:01:56.978Z,1012
2019-05-19T08:02:58.324Z,995
2019-05-19T08:03:59.708Z,1023
2019-05-19T08:05:01.097Z,1091
2019-05-19T08:06:02.666Z,1231
2019-05-19T08:07:03.799Z,1310
2019-05-19T08:08:05.174Z,1333
2019-05-19T08:09:06.592Z,1333
2019-05-19T08:10:07.929Z,1344
2019-05-19T08:11:09.299Z,1411
2019-05-19T08:12:10.681Z,1400
2019-05-19T08:13:12.044Z,1586
2019-05-19T08:14:13.468Z,2553
2019-05-19T08:15:14.833Z,2514
2019-05-19T08:16:16.200Z,2148
2019-05-19T08:17:17.602Z,1665
2019-05-19T08:18:18.978Z,2598
2019-05-19T08:19:20.357Z,2598
2019-05-19T08:20:21.738Z,1395
2019-05-19T08:21:23.142Z,1321
2019-05-19T08:22:24.569Z,1451
2019-05-19T08:23:25.930Z,2891
2019-05-19T08:24:27.321Z,2711
2019-05-19T08:25:28.698Z,2576
2019-05-19T08:26:30.082Z,2486
2019-05-19T08:27:31.459Z,2795
2019-05-19T08:28:32.863Z,2863
2019-05-19T08:29:34.238Z,2773
2019-05-19T08:30:35.627Z,2683
2019-05-19T08:31:37.014Z,2750
2019-05-19T08:32:38.394Z,2711
2019-05-19T08:33:39.834Z,2626
2019-05-19T08:34:41.236Z,2576
2019-05-19T08:35:42.603Z,2610
2019-05-19T08:36:43.994Z,2520
2019-05-19T08:37:45.453Z,2356
2019-05-19T08:38:46.829Z,2446
2019-05-19T08:39:48.264Z,2480
2019-05-19T08:40:49.754Z,2638
2019-05-19T08:41:51.093Z,2638
2019-05-19T08:42:52.474Z,2846
2019-05-19T08:43:53.855Z,2750
2019-05-19T08:44:55.232Z,2244
2019-05-19T08:45:56.610Z,2216
2019-05-19T08:46:57.990Z,2407
2019-05-19T08:47:59.375Z,2430
2019-05-19T08:49:00.811Z,2098
2019-05-19T08:50:02.215Z,1968
2019-05-19T08:51:03.590Z,1884
2019-05-19T08:52:04.964Z,1676
2019-05-19T08:53:06.349Z,1254
2019-05-19T08:54:15.143Z,1091
2019-05-19T08:55:09.072Z,1057
2019-05-19T08:56:10.442Z,1051
2019-05-19T08:57:11.805Z,1085
2019-05-19T08:58:13.189Z,1040
2019-05-19T08:59:14.566Z,1057
2019-05-19T09:00:15.940Z,1119
2019-05-19T09:01:17.316Z,1231
2019-05-19T09:02:18.691Z,1355
2019-05-19T09:03:20.079Z,1333
2019-05-19T09:04:21.474Z,1434
2019-05-19T09:05:22.813Z,1575
2019-05-19T09:06:24.184Z,1659
2019-05-19T09:07:25.564Z,1794
2019-05-19T09:08:26.943Z,1946
2019-05-19T09:09:28.321Z,2086
2019-05-19T09:10:29.691Z,2255
2019-05-19T09:11:31.263Z,2525
2019-05-19T09:12:32.690Z,2700
2019-05-19T09:13:34.060Z,2896
2019-05-19T09:14:35.435Z,2919
2019-05-19T09:15:36.908Z,2902
2019-05-19T09:16:38.301Z,2728
2019-05-19T09:17:39.703Z,2559
2019-05-19T09:18:41.096Z,2705
2019-05-19T09:19:42.514Z,2767
2019-05-19T09:20:43.957Z,2896
2019-05-19T09:21:45.405Z,2829
2019-05-19T09:22:46.820Z,2812
2019-05-19T09:23:48.284Z,2655
2019-05-19T09:24:49.665Z,2525
2019-05-19T09:25:51.130Z,2486
2019-05-19T09:26:52.531Z,2356
2019-05-19T09:27:53.889Z,2362
2019-05-19T09:28:55.494Z,2385
2019-05-19T09:29:56.866Z,2430
2019-05-19T09:30:58.263Z,2396
2019-05-19T09:31:59.650Z,2373
2019-05-19T09:33:01.074Z,2401
2019-05-19T09:34:02.655Z,2418
2019-05-19T09:35:04.004Z,2289
2019-05-19T09:36:05.370Z,2446
2019-05-19T09:37:07.484Z,2610
2019-05-19T09:38:08.910Z,2671
2019-05-19T09:39:10.348Z,2643
2019-05-19T09:40:11.727Z,2649
2019-05-19T09:41:13.165Z,2407
2019-05-19T09:42:16.250Z,2244
2019-05-19T09:43:18.569Z,2553
2019-05-19T09:44:20.308Z,2604
2019-05-19T09:45:22.286Z,2289
2019-05-19T09:46:23.736Z,2115
2019-05-19T09:47:25.380Z,2008
2019-05-19T09:48:26.997Z,1918
2019-05-19T09:49:28.731Z,1873
2019-05-19T09:50:30.255Z,1906
2019-05-19T09:51:31.860Z,1935
2019-05-19T09:52:33.483Z,1974
2019-05-19T09:53:35.137Z,2019
2019-05-19T09:54:44.929Z,2086
2019-05-19T09:55:38.213Z,2261
2019-05-19T09:56:40.498Z,2373
2019-05-19T09:57:42.065Z,2643
2019-05-19T09:58:43.592Z,2840
2019-05-19T09:59:45.650Z,2840
2019-05-19T10:00:47.320Z,2655
2019-05-19T10:01:48.904Z,2548
2019-05-19T10:02:50.441Z,2548
2019-05-19T10:03:51.971Z,2385
2019-05-19T10:04:53.662Z,2227
2019-05-19T10:05:55.224Z,2036
2019-05-19T10:06:56.806Z,2233
2019-05-19T10:07:58.415Z,2368
2019-05-19T10:09:00.834Z,2475
2019-05-19T10:10:02.325Z,2604
2019-05-19T10:11:03.860Z,2587
2019-05-19T10:12:05.307Z,2655
2019-05-19T10:13:06.686Z,2553
2019-05-19T10:14:08.076Z,2829
2019-05-19T10:15:09.594Z,2767
2019-05-19T10:16:11.829Z,2733
2019-05-19T10:17:13.469Z,2604
2019-05-19T10:18:16.185Z,2643
2019-05-19T10:19:17.860Z,2756
2019-05-19T10:20:19.483Z,2851
2019-05-19T10:21:21.108Z,2835
2019-05-19T10:22:23.699Z,2818
2019-05-19T10:23:26.075Z,2728
2019-05-19T10:24:27.621Z,2761
2019-05-19T10:25:29.900Z,2649
2019-05-19T10:26:32.081Z,2497
2019-05-19T10:27:34.238Z,2413
2019-05-19T10:28:37.367Z,2306
2019-05-19T10:29:39.586Z,2216
2019-05-19T10:30:42.150Z,2210
2019-05-19T10:31:44.770Z,2283
2019-05-19T10:32:46.394Z,2379
2019-05-19T10:33:48.779Z,2435
2019-05-19T10:34:50.324Z,2486
2019-05-19T10:35:52.532Z,2520
2019-05-19T10:36:54.783Z,2525
2019-05-19T10:37:56.373Z,2598
2019-05-19T10:38:58.937Z,2773
2019-05-19T10:40:00.598Z,2778
2019-05-19T10:41:03.195Z,2666
2019-05-19T10:42:04.794Z,2722
2019-05-19T10:43:07.295Z,2846
2019-05-19T10:44:08.872Z,2941
2019-05-19T10:45:10.402Z,2975
2019-05-19T10:46:12.890Z,2846
2019-05-19T10:47:15.265Z,2885
2019-05-19T10:48:16.896Z,2818
2019-05-19T10:49:19.013Z,2868
2019-05-19T10:50:21.077Z,2953
2019-05-19T10:51:23.658Z,2947
2019-05-19T10:52:25.279Z,3048
2019-05-19T10:53:27.746Z,3121
2019-05-19T10:54:29.303Z,3211
2019-05-19T10:55:36.525Z,3240
2019-05-19T10:56:33.317Z,3285
2019-05-19T10:57:35.625Z,3335
2019-05-19T10:58:39.325Z,3318
2019-05-19T10:59:41.602Z,3386
2019-05-19T11:00:43.192Z,3465
2019-05-19T11:01:45.433Z,3656
2019-05-19T11:02:47.582Z,3566
2019-05-19T11:03:50.207Z,3571
2019-05-19T11:04:51.754Z,3695
2019-05-19T11:05:53.142Z,3661
2019-05-19T11:06:54.523Z,3650
2019-05-19T11:07:55.918Z,3594
2019-05-19T11:08:58.109Z,3476
2019-05-19T11:10:00.263Z,3487
2019-05-19T11:11:02.355Z,3493
2019-05-19T11:12:03.746Z,3470
2019-05-19T11:13:05.796Z,3346
2019-05-19T11:14:07.733Z,3335
2019-05-19T11:15:10.115Z,3307
2019-05-19T11:16:12.457Z,3476
2019-05-19T11:17:14.645Z,3453
2019-05-19T11:18:16.872Z,3465
2019-05-19T11:19:18.278Z,3425
2019-05-19T11:20:20.404Z,3493
2019-05-19T11:21:22.458Z,3611
2019-05-19T11:22:24.461Z,3628
2019-05-19T11:23:26.413Z,3555
2019-05-19T11:24:28.761Z,3487
2019-05-19T11:25:34.025Z,3476
2019-05-19T11:26:33.307Z,3470
2019-05-19T11:27:34.702Z,3515
2019-05-19T11:28:36.947Z,3588
2019-05-19T11:29:39.121Z,3594
2019-05-19T11:30:41.287Z,3571
2019-05-19T11:31:43.358Z,3386
2019-05-19T11:32:44.747Z,3442
2019-05-19T11:33:46.126Z,3414
2019-05-19T11:34:47.514Z,3313
2019-05-19T11:35:48.907Z,3363
2019-05-19T11:36:50.293Z,3487
2019-05-19T11:37:51.711Z,3391
2019-05-19T11:38:53.096Z,3110
2019-05-19T11:39:54.492Z,3144
2019-05-19T11:40:55.879Z,3048
2019-05-19T11:41:57.262Z,2953
2019-05-19T11:42:58.642Z,2666
2019-05-19T11:44:00.052Z,2638
2019-05-19T11:45:01.469Z,2649
2019-05-19T11:46:02.834Z,2514
2019-05-19T11:47:04.212Z,2643
2019-05-19T11:48:05.615Z,2581
2019-05-19T11:49:07.002Z,2340
2019-05-19T11:50:08.385Z,2041
2019-05-19T11:51:09.757Z,2053
2019-05-19T11:52:11.153Z,2081
2019-05-19T11:53:12.537Z,2002
2019-05-19T11:54:13.930Z,1755
2019-05-19T11:55:15.312Z,1417
2019-05-19T11:56:16.808Z,1215
2019-05-19T11:57:18.194Z,1102
2019-05-19T11:58:19.604Z,1001
2019-05-19T11:59:20.979Z,883
2019-05-19T12:00:22.364Z,810
2019-05-19T12:01:23.753Z,770
2019-05-19T12:02:25.140Z,742
2019-05-19T12:03:26.527Z,736
2019-05-19T12:04:27.907Z,725
2019-05-19T12:05:29.350Z,736
2019-05-19T12:06:39.213Z,753
2019-05-19T12:07:31.982Z,781
2019-05-19T12:08:33.365Z,804
2019-05-19T12:09:34.747Z,832
2019-05-19T12:10:36.129Z,888
2019-05-19T12:11:38.947Z,1051
2019-05-19T12:12:40.346Z,1299
2019-05-19T12:13:41.718Z,1344
2019-05-19T12:14:43.131Z,1175
2019-05-19T12:15:44.519Z,1215
2019-05-19T12:16:45.893Z,1665
2019-05-19T12:17:47.274Z,2221
2019-05-19T12:18:48.651Z,2587
2019-05-19T12:19:50.034Z,2936
2019-05-19T12:20:51.425Z,3088
2019-05-19T12:21:52.819Z,3105
2019-05-19T12:22:54.199Z,3251
2019-05-19T12:23:55.585Z,3285
2019-05-19T12:24:56.962Z,3138
2019-05-19T12:25:58.409Z,3060
2019-05-19T12:26:59.673Z,3296
2019-05-19T12:28:01.051Z,3301
2019-05-19T12:29:02.438Z,3296
2019-05-19T12:30:03.822Z,3425
2019-05-19T12:31:05.207Z,3425
2019-05-19T12:32:06.587Z,3296
2019-05-19T12:33:07.973Z,3234
2019-05-19T12:34:09.362Z,3138
2019-05-19T12:35:10.742Z,3116
2019-05-19T12:36:12.131Z,3251
2019-05-19T12:37:13.518Z,3127
2019-05-19T12:38:14.902Z,3105
2019-05-19T12:39:55.807Z,2953
2019-05-19T12:40:57.229Z,2880
2019-05-19T12:41:58.617Z,2688
2019-05-19T12:43:00.030Z,2390
2019-05-19T12:44:01.420Z,2148
2019-05-19T12:45:02.808Z,1985
2019-05-19T12:46:04.209Z,1923
2019-05-19T12:47:05.527Z,1833
2019-05-19T12:48:06.919Z,1766
2019-05-19T12:49:08.300Z,1726
2019-05-19T12:50:09.687Z,1704
2019-05-19T12:51:11.069Z,1755
2019-05-19T12:52:12.457Z,1771
2019-05-19T12:53:13.838Z,1788
2019-05-19T12:54:15.226Z,1788
2019-05-19T12:55:16.602Z,1777
2019-05-19T12:56:18.003Z,1760
2019-05-19T12:57:21.165Z,1738
2019-05-19T12:58:20.754Z,1732
2019-05-19T12:59:22.210Z,1726
2019-05-19T13:00:23.649Z,1766
2019-05-19T13:01:25.040Z,1822
2019-05-19T13:02:26.432Z,1895
2019-05-19T13:03:27.846Z,1963
2019-05-19T13:04:29.267Z,2058
2019-05-19T13:05:30.667Z,2148
2019-05-19T13:06:32.095Z,2193
2019-05-19T13:07:33.491Z,2148
2019-05-19T13:08:34.883Z,1681
2019-05-19T13:09:36.261Z,2081
2019-05-19T13:10:37.641Z,2154
2019-05-19T13:11:39.109Z,2171
2019-05-19T13:12:40.495Z,2160
2019-05-19T13:13:41.887Z,2126
2019-05-19T13:14:43.268Z,2143
2019-05-19T13:15:44.655Z,1237
2019-05-19T13:16:46.044Z,1108
2019-05-19T13:17:47.424Z,1158
2019-05-19T13:18:48.814Z,1282
2019-05-19T13:19:50.192Z,2058
2019-05-19T13:20:51.582Z,2041
2019-05-19T13:21:52.966Z,2002
2019-05-19T13:22:54.346Z,2008
2019-05-19T13:23:55.949Z,2053
2019-05-19T13:24:57.078Z,2098
2019-05-19T13:25:58.454Z,2131
2019-05-19T13:26:59.839Z,2086
2019-05-19T13:28:01.223Z,2019
2019-05-19T13:29:02.607Z,2025
2019-05-19T13:30:03.994Z,2036
2019-05-19T13:31:05.375Z,2030
2019-05-19T13:32:06.754Z,2002
2019-05-19T13:33:08.156Z,1974
2019-05-19T13:34:09.535Z,1996
2019-05-19T13:35:10.925Z,2019
2019-05-19T13:36:12.316Z,2013
2019-05-19T13:37:13.701Z,2008
2019-05-19T13:38:15.081Z,1974
2019-05-19T13:39:16.474Z,1946
2019-05-19T13:40:17.854Z,1890
2019-05-19T13:41:19.235Z,1850
2019-05-19T13:42:20.617Z,1816
2019-05-19T13:43:25.301Z,1766
2019-05-19T13:44:23.366Z,1738
2019-05-19T13:45:24.743Z,1704
2019-05-19T13:46:26.127Z,1681
2019-05-19T13:47:27.518Z,1693
2019-05-19T13:48:28.891Z,1681
2019-05-19T13:49:30.274Z,1698
2019-05-19T13:50:31.651Z,1693
2019-05-19T13:51:33.034Z,1670
2019-05-19T13:52:34.411Z,1653
2019-05-19T13:53:35.781Z,1636
2019-05-19T13:54:37.178Z,1597
2019-05-19T13:55:38.551Z,1563
2019-05-19T13:56:39.942Z,1687
2019-05-19T13:57:41.323Z,1715
2019-05-19T13:58:42.704Z,1704
2019-05-19T13:59:44.085Z,1524
2019-05-19T14:00:45.467Z,1642
2019-05-19T14:01:46.865Z,1732
2019-05-19T14:02:48.251Z,1800
2019-05-19T14:03:52.024Z,1816
2019-05-19T14:04:50.975Z,1895
2019-05-19T14:05:52.356Z,1974
2019-05-19T14:06:53.729Z,2070
2019-05-19T14:07:55.106Z,2373
2019-05-19T14:08:56.491Z,2401
2019-05-19T14:09:57.875Z,2407
2019-05-19T14:10:59.260Z,2446
2019-05-19T14:12:00.659Z,2221
2019-05-19T14:13:02.033Z,2098
2019-05-19T14:14:03.417Z,2131
2019-05-19T14:15:04.808Z,2160