createdAt,value
2023-05-10T00:00:19.679Z,96221.78
2023-05-10T00:02:46.331Z,96221.75
2023-05-10T00:05:12.956Z,96225.59
2023-05-10T00:07:39.485Z,96220.63
2023-05-10T00:10:06.057Z,96220.25
2023-05-10T00:12:32.608Z,96224.84
2023-05-10T00:14:59.147Z,96224.06
2023-05-10T00:17:25.706Z,96222.53
2023-05-10T00:19:52.236Z,96215.25
2023-05-10T00:22:18.792Z,96212.22
2023-05-10T00:24:45.324Z,96211.03
2023-05-10T00:27:11.884Z,96223.28
2023-05-10T00:29:38.449Z,96237.44
2023-05-10T00:32:05.107Z,96233.63
2023-05-10T00:34:31.690Z,96233.63
2023-05-10T00:36:58.210Z,96237.44
2023-05-10T00:39:24.768Z,96237.44
2023-05-10T00:41:51.304Z,96237.44
2023-05-10T00:44:17.859Z,96234.00
2023-05-10T00:46:44.441Z,96230.56
2023-05-10T00:49:10.980Z,96235.91
2023-05-10T00:51:37.552Z,96232.84
2023-05-10T00:54:04.118Z,96228.25
2023-05-10T00:56:30.678Z,96232.09
2023-05-10T00:58:57.217Z,96234.78
2023-05-10T01:01:23.814Z,96241.25
2023-05-10T05:06:22.282Z,96316.78
2023-05-10T05:08:48.855Z,96320.63
2023-05-10T05:11:15.400Z,96316.41
2023-05-10T05:13:41.944Z,96314.09
2023-05-10T05:16:08.544Z,96325.22
2023-05-10T05:18:35.111Z,96326.41
2023-05-10T05:21:01.685Z,96324.56
2023-05-10T05:23:28.237Z,96317.69
2023-05-10T05:25:54.791Z,96314.63
2023-05-10T05:28:21.334Z,96316.47
2023-05-10T05:30:47.881Z,96324.09
2023-05-10T05:33:14.418Z,96325.66
2023-05-10T05:35:40.939Z,96335.94
2023-05-10T05:38:07.491Z,96330.63
2023-05-10T05:40:34.057Z,96330.22
2023-05-10T05:43:00.594Z,96334.06
2023-05-10T05:45:27.140Z,96340.56
2023-05-10T05:47:53.770Z,96340.94
2023-05-10T05:50:20.354Z,96342.47
2023-05-10T05:52:46.931Z,96348.25
2023-05-10T05:55:13.480Z,96342.88
2023-05-10T05:57:40.038Z,96339.06
2023-05-10T06:00:06.595Z,96344.00
2023-05-10T06:02:33.218Z,96350.44
2023-05-10T06:04:59.819Z,96349.25
2023-05-10T06:07:26.381Z,96348.88
2023-05-10T06:09:52.957Z,96347.69
2023-05-10T06:12:19.520Z,96350.06
2023-05-10T06:14:46.061Z,96351.63
2023-05-10T06:17:12.609Z,96352.03
2023-05-10T06:19:39.148Z,96355.88
2023-05-10T06:22:05.701Z,96360.84
2023-05-10T06:24:32.257Z,96352.81
2023-05-10T06:26:58.802Z,96352.06
2023-05-10T06:29:25.341Z,96348.25
2023-05-10T06:31:51.974Z,96360.84
2023-05-10T06:34:18.580Z,96359.72
2023-05-10T06:36:45.126Z,96367.34
2023-05-10T06:39:11.683Z,96360.84
2023-05-10T06:41:38.224Z,96368.13
2023-05-10T06:44:04.799Z,96374.59
2023-05-10T06:46:31.404Z,96376.13
2023-05-10T06:48:57.981Z,96377.28
2023-05-10T06:51:24.539Z,96378.03
2023-05-10T06:53:51.085Z,96378.81
2023-05-10T06:56:17.668Z,96373.06
2023-05-10T06:58:44.246Z,96375.38
2023-05-10T07:01:10.939Z,96387.63
2023-05-10T07:03:37.614Z,96388.81
2023-05-10T07:06:04.178Z,96379.63
2023-05-10T07:08:30.730Z,96383.84
2023-05-10T07:10:57.290Z,96383.50
2023-05-10T07:13:23.990Z,96383.09
2023-05-10T07:15:50.619Z,96385.41
2023-05-10T07:18:17.181Z,96391.53
2023-05-10T07:20:43.766Z,96385.81
2023-05-10T07:23:10.305Z,96392.31
2023-05-10T07:25:36.848Z,96391.94
2023-05-10T07:28:03.395Z,96387.75
2023-05-10T07:30:29.952Z,96392.72
2023-05-10T07:32:56.545Z,96387.41
2023-05-10T07:35:23.137Z,96387.00
2023-05-10T07:37:49.687Z,96389.72
2023-05-10T07:40:16.230Z,96397.41
2023-05-10T07:42:42.773Z,96401.28
2023-05-10T07:45:09.327Z,96400.13
2023-05-10T07:47:35.868Z,96405.13
2023-05-10T07:50:02.402Z,96401.69
2023-05-10T07:52:28.930Z,96407.44
2023-05-10T07:54:55.479Z,96407.81
2023-05-10T07:57:22.009Z,96405.53
2023-05-10T07:59:48.555Z,96410.53
2023-05-10T08:02:15.135Z,96407.09
2023-05-10T08:04:41.795Z,96401.38
2023-05-10T08:07:08.406Z,96397.16
2023-05-10T08:09:34.958Z,96392.97
2023-05-10T08:12:01.501Z,96396.00
2023-05-10T08:14:28.049Z,96403.63
2023-05-10T08:16:54.596Z,96396.38
2023-05-10T08:19:21.163Z,96396.78
2023-05-10T08:21:47.718Z,96397.56
2023-05-10T08:24:14.244Z,96399.84
2023-05-10T08:26:40.790Z,96394.09
2023-05-10T08:29:07.327Z,96394.50
2023-05-10T08:31:33.904Z,96391.81
2023-05-10T08:34:00.462Z,96398.31
2023-05-10T08:36:26.996Z,96399.47
2023-05-10T08:38:53.565Z,96403.69
2023-05-10T08:41:20.115Z,96400.66
2023-05-10T08:43:46.658Z,96406.41
2023-05-10T08:46:13.237Z,96409.16
2023-05-10T08:48:39.798Z,96403.84
2023-05-10T08:51:06.379Z,96409.97
2023-05-10T08:53:32.940Z,96408.41
2023-05-10T08:55:59.535Z,96413.38
2023-05-10T08:58:26.083Z,96413.75
2023-05-10T09:00:52.659Z,96414.16
2023-05-10T09:03:19.241Z,96409.94
2023-05-10T09:05:45.770Z,96412.25
2023-05-10T09:08:12.344Z,96415.28
2023-05-10T09:10:38.889Z,96411.47
2023-05-10T09:13:05.455Z,96414.91
2023-05-10T09:15:31.994Z,96421.81
2023-05-10T09:17:58.583Z,96413.34
2023-05-10T09:20:25.154Z,96423.31
2023-05-10T09:22:51.708Z,96412.97
2023-05-10T09:25:18.471Z,96411.06
2023-05-10T09:27:45.292Z,96412.25
2023-05-10T09:30:11.834Z,96411.47
2023-05-10T09:32:38.424Z,96419.50
2023-05-10T09:35:05.034Z,96415.69
2023-05-10T09:37:31.585Z,96417.59
2023-05-10T09:39:58.146Z,96406.88
2023-05-10T09:42:24.686Z,96422.97
2023-05-10T09:44:51.248Z,96423.38
2023-05-10T09:47:17.800Z,96419.16
2023-05-10T09:49:44.365Z,96418.75
2023-05-10T09:52:10.928Z,96408.41
2023-05-10T09:54:37.556Z,96410.75
2023-05-10T09:57:04.162Z,96411.84
2023-05-10T09:59:30.696Z,96408.72
2023-05-10T10:01:57.336Z,96409.00
2023-05-10T10:04:23.951Z,96409.38
2023-05-10T10:06:50.513Z,96402.97
2023-05-10T10:09:17.050Z,96407.22
2023-05-10T10:11:43.619Z,96396.16
2023-05-10T10:14:10.192Z,96403.84
2023-05-10T10:16:37.555Z,96400.78
2023-05-10T10:19:06.455Z,96406.91
2023-05-10T10:21:33.044Z,96399.28
2023-05-10T10:23:59.617Z,96396.19
2023-05-10T10:26:26.160Z,96398.88
2023-05-10T10:28:52.722Z,96389.69
2023-05-10T10:31:19.294Z,96395.81
2023-05-10T10:33:48.131Z,96389.72
2023-05-10T10:36:14.877Z,96386.66
2023-05-10T10:38:41.420Z,96386.28
2023-05-10T10:41:07.985Z,96386.28
2023-05-10T10:43:34.552Z,96380.09
2023-05-10T10:46:01.088Z,96382.38
2023-05-10T10:48:27.644Z,96377.41
2023-05-10T10:50:54.193Z,96376.22
2023-05-10T10:53:20.797Z,96373.94
2023-05-10T10:55:47.437Z,96370.50
2023-05-10T10:58:14.035Z,96367.03
2023-05-10T11:00:40.611Z,96364.72
2023-05-10T11:03:07.310Z,96366.69
2023-05-10T11:05:33.980Z,96367.81
2023-05-10T11:08:00.539Z,96372.78
2023-05-10T11:10:27.089Z,96371.63
2023-05-10T11:12:53.629Z,96362.06
2023-05-10T11:15:20.191Z,96358.63
2023-05-10T11:17:46.743Z,96360.53
2023-05-10T11:20:13.318Z,96359.00
2023-05-10T11:22:39.927Z,96360.16
2023-05-10T11:25:06.458Z,96358.25
2023-05-10T11:27:33.007Z,96351.34
2023-05-10T11:29:59.559Z,96349.06
2023-05-10T11:32:26.119Z,96362.44
2023-05-10T11:34:52.684Z,96362.81
2023-05-10T11:37:19.251Z,96369.69
2023-05-10T11:39:45.781Z,96364.72
2023-05-10T11:42:12.318Z,96367.41
2023-05-10T11:44:38.848Z,96375.84
2023-05-10T11:47:05.396Z,96374.72
2023-05-10T11:49:31.998Z,96381.25
2023-05-10T11:51:58.539Z,96386.97
2023-05-10T11:54:25.071Z,96392.75
2023-05-10T11:56:51.604Z,96393.13
2023-05-10T11:59:18.129Z,96389.25
2023-05-10T12:01:44.679Z,96395.78
2023-05-10T12:04:11.406Z,96397.72
2023-05-10T12:06:38.111Z,96400.41
2023-05-10T12:09:04.684Z,96398.13
2023-05-10T12:11:31.212Z,96395.81
2023-05-10T12:13:57.871Z,96396.97
2023-05-10T12:16:24.488Z,96392.78
2023-05-10T12:18:51.107Z,96388.56
2023-05-10T12:21:17.668Z,96393.91
2023-05-10T12:23:44.302Z,96394.69
2023-05-10T12:26:10.843Z,96393.91
2023-05-10T12:28:37.402Z,96396.19
2023-05-10T12:31:03.994Z,96393.88
2023-05-10T12:33:30.524Z,96388.91
2023-05-10T12:35:57.073Z,96388.91
2023-05-10T12:38:23.646Z,96390.09
2023-05-10T12:40:50.301Z,96394.69
2023-05-10T12:43:16.858Z,96393.50
2023-05-10T12:45:43.444Z,96393.50
2023-05-10T12:48:10.040Z,96390.09
2023-05-10T12:50:36.625Z,96381.66
2023-05-10T12:53:03.176Z,96383.16
2023-05-10T12:55:29.724Z,96383.56
2023-05-10T12:57:56.296Z,96386.63
2023-05-10T13:00:22.835Z,96386.63
2023-05-10T13:02:49.401Z,96390.09
2023-05-10T13:05:15.958Z,96388.91
2023-05-10T13:07:42.511Z,96392.00
2023-05-10T13:10:09.055Z,96395.06
2023-05-10T13:12:35.604Z,96394.28
2023-05-10T13:15:02.152Z,96400.81
2023-05-10T13:17:28.748Z,96390.09
2023-05-10T13:19:55.330Z,96395.81
2023-05-10T13:22:32.519Z,96397.38
2023-05-10T13:25:03.330Z,96395.44
2023-05-10T13:27:29.863Z,96400.81
2023-05-10T13:29:56.401Z,96401.97
2023-05-10T13:32:23.004Z,96393.16
2023-05-10T13:34:49.595Z,96395.44
2023-05-10T13:37:16.210Z,96396.22
2023-05-10T13:39:42.752Z,96394.72
2023-05-10T13:42:09.297Z,96384.34
2023-05-10T13:44:35.852Z,96389.72
2023-05-10T13:47:02.412Z,96374.41
2023-05-10T13:49:28.943Z,96379.75
2023-05-10T13:51:55.475Z,96375.94
2023-05-10T13:54:22.041Z,96375.53
2023-05-10T13:56:48.600Z,96384.34
2023-05-10T13:59:15.152Z,96385.44
2023-05-10T14:01:41.728Z,96391.00
2023-05-10T14:04:08.303Z,96384.84
2023-05-10T14:06:34.879Z,96389.09
2023-05-10T14:09:01.447Z,96392.56
2023-05-10T14:11:28.028Z,96392.97
2023-05-10T14:13:54.590Z,96388.84
2023-05-10T14:18:47.738Z,96387.31
2023-05-10T14:21:14.319Z,96392.31
2023-05-10T14:23:40.937Z,96387.72
2023-05-10T14:26:07.499Z,96387.31
2023-05-10T14:28:34.079Z,96386.19
2023-05-10T14:31:00.646Z,96385.44
2023-05-10T14:33:27.178Z,96390.41
2023-05-10T14:35:53.716Z,96388.88
2023-05-10T14:38:20.287Z,96390.44
2023-05-10T14:40:46.822Z,96387.34
2023-05-10T14:43:13.362Z,96380.84
2023-05-10T14:45:39.939Z,96390.03
2023-05-10T14:48:06.519Z,96391.16
2023-05-10T14:50:37.072Z,96382.75
2023-05-10T14:53:04.164Z,96393.47
2023-05-10T14:55:30.706Z,96394.63
2023-05-10T14:57:57.246Z,96398.06
2023-05-10T15:00:23.822Z,96397.66
2023-05-10T15:02:50.872Z,96395.38
2023-05-10T15:05:18.169Z,96402.25
2023-05-10T15:07:45.366Z,96409.53
2023-05-10T15:10:11.920Z,96407.22
2023-05-10T15:12:38.470Z,96401.44
2023-05-10T15:15:05.026Z,96399.19
2023-05-10T15:17:31.603Z,96394.22
2023-05-10T15:19:58.154Z,96392.72
2023-05-10T15:22:24.720Z,96393.84
2023-05-10T15:24:51.256Z,96398.44
2023-05-10T15:27:17.804Z,96394.59
2023-05-10T15:29:44.359Z,96399.94
2023-05-10T15:32:10.916Z,96396.91
2023-05-10T15:34:37.456Z,96398.44
2023-05-10T15:37:03.989Z,96399.19
2023-05-10T15:39:30.533Z,96388.84
2023-05-10T15:41:57.071Z,96395.38
2023-05-10T15:44:23.624Z,96396.94
2023-05-10T15:46:50.235Z,96396.56
2023-05-10T15:49:16.836Z,96400.38
2023-05-10T15:51:43.377Z,96406.13
2023-05-10T15:54:09.943Z,96406.88
2023-05-10T15:56:36.505Z,96408.03
2023-05-10T15:59:03.066Z,96412.59
2023-05-10T16:01:29.821Z,96410.66
2023-05-10T16:03:56.471Z,96419.09
2023-05-10T16:06:23.043Z,96412.97
2023-05-10T16:08:49.604Z,96414.88
2023-05-10T16:11:16.167Z,96417.19
2023-05-10T16:13:42.713Z,96427.56
2023-05-10T16:16:09.404Z,96444.78
2023-05-10T16:18:36.092Z,96440.19
2023-05-10T16:21:02.691Z,96440.91
2023-05-10T16:23:29.270Z,96445.13
2023-05-10T16:25:55.828Z,96448.16
2023-05-10T16:28:22.375Z,96455.06
2023-05-10T16:30:48.938Z,96446.66
2023-05-10T16:33:15.596Z,96451.25
2023-05-10T16:35:42.162Z,96450.44
2023-05-10T16:38:08.716Z,96442.78
2023-05-10T16:40:35.243Z,96445.84
2023-05-10T16:43:01.878Z,96444.28
2023-05-10T16:45:28.467Z,96444.28
2023-05-10T16:47:55.236Z,96444.66
2023-05-10T16:50:21.852Z,96448.50
2023-05-10T16:52:48.407Z,96452.31
2023-05-10T16:55:15.148Z,96447.38
2023-05-10T16:57:41.820Z,96451.97
2023-05-10T17:00:08.346Z,96451.97
2023-05-10T17:02:35.035Z,96447.38
2023-05-10T17:05:01.677Z,96443.56
2023-05-10T17:07:28.276Z,96443.63
2023-05-10T17:09:54.839Z,96439.03
2023-05-10T17:12:21.398Z,96441.72
2023-05-10T17:14:47.946Z,96444.78
2023-05-10T17:17:14.484Z,96449.00
2023-05-10T17:19:41.029Z,96443.63
2023-05-10T17:22:07.576Z,96436.38
2023-05-10T17:24:34.110Z,96435.59
2023-05-10T17:27:00.697Z,96435.97
2023-05-10T17:29:27.230Z,96426.78
2023-05-10T17:31:53.859Z,96427.16
2023-05-10T17:34:20.403Z,96423.72
2023-05-10T17:36:46.949Z,96428.69
2023-05-10T17:39:13.501Z,96431.41
2023-05-10T17:41:40.054Z,96421.44
2023-05-10T17:44:06.612Z,96426.78
2023-05-10T17:46:33.160Z,96431.38
2023-05-10T17:48:59.713Z,96428.69
2023-05-10T17:51:26.245Z,96435.22
2023-05-10T17:53:52.791Z,96435.22
2023-05-10T17:56:19.351Z,96436.38
2023-05-10T17:58:45.899Z,96438.25
2023-05-10T18:01:12.508Z,96435.53
2023-05-10T18:03:39.089Z,96439.00
2023-05-10T18:06:05.752Z,96443.63
2023-05-10T18:08:32.391Z,96445.94
2023-05-10T18:10:58.950Z,96450.13
2023-05-10T18:13:25.484Z,96440.56
2023-05-10T18:15:52.033Z,96441.31
2023-05-10T18:18:18.643Z,96444.41
2023-05-10T18:20:45.293Z,96452.81
2023-05-10T18:23:11.853Z,96442.47
2023-05-10T18:25:38.410Z,96450.50
2023-05-10T18:28:05.040Z,96447.44
2023-05-10T18:30:31.579Z,96451.69
2023-05-10T18:32:58.192Z,96457.03
2023-05-10T18:35:24.755Z,96457.41
2023-05-10T18:37:51.284Z,96453.94
2023-05-10T18:40:17.833Z,96459.63
2023-05-10T18:42:44.392Z,96462.28
2023-05-10T18:45:10.966Z,96463.06
2023-05-10T18:47:37.562Z,96466.50
2023-05-10T18:50:04.132Z,96470.31
2023-05-10T18:52:30.675Z,96471.03
2023-05-10T18:54:57.202Z,96468.72
2023-05-10T18:57:23.759Z,96467.16
2023-05-10T18:59:50.295Z,96466.03
2023-05-10T19:02:16.886Z,96458.78
2023-05-10T19:04:43.574Z,96459.56
2023-05-10T19:07:10.113Z,96464.13
2023-05-10T19:09:36.662Z,96461.84
2023-05-10T19:12:03.218Z,96466.03
2023-05-10T19:14:29.757Z,96461.81
2023-05-10T19:16:56.363Z,96463.34
2023-05-10T19:19:24.648Z,96461.84
2023-05-10T19:21:51.294Z,96468.72
2023-05-10T19:24:17.908Z,96469.91
2023-05-10T19:26:46.187Z,96470.31
2023-05-10T19:29:13.345Z,96472.22
2023-05-10T19:31:40.020Z,96472.63
2023-05-10T19:34:06.560Z,96475.31
2023-05-10T19:36:34.348Z,96474.94
2023-05-10T19:39:00.935Z,96479.53
2023-05-10T19:41:27.498Z,96477.22
2023-05-10T19:43:54.056Z,96493.25
2023-05-10T19:46:20.699Z,96489.06
2023-05-10T19:48:48.788Z,96480.63
2023-05-10T19:51:15.380Z,96485.97
2023-05-10T19:53:41.947Z,96487.47
2023-05-10T19:56:08.496Z,96488.66
2023-05-10T19:58:35.042Z,96485.63
2023-05-10T20:01:01.675Z,96483.69
2023-05-10T20:03:28.265Z,96492.09
2023-05-10T20:05:54.859Z,96485.56
2023-05-10T20:08:21.414Z,96479.84
2023-05-10T20:10:47.954Z,96485.66
2023-05-10T20:13:14.498Z,96483.44
2023-05-10T20:15:41.037Z,96480.75
2023-05-10T20:18:07.697Z,96489.94
2023-05-10T20:20:34.287Z,96488.81
2023-05-10T20:23:00.869Z,96488.81
2023-05-10T20:25:27.415Z,96485.75
2023-05-10T20:27:53.975Z,96485.34
2023-05-10T20:30:20.650Z,96484.19
2023-05-10T20:32:47.404Z,96487.66
2023-05-10T20:35:14.085Z,96477.31
2023-05-10T20:37:40.651Z,96481.84
2023-05-10T20:40:07.207Z,96481.44
2023-05-10T20:42:33.755Z,96483.00
2023-05-10T20:45:00.311Z,96479.91
2023-05-10T20:47:26.851Z,96477.19
2023-05-10T20:49:53.409Z,96482.94
2023-05-10T20:52:19.944Z,96476.81
2023-05-10T20:54:46.674Z,96478.72
2023-05-10T20:57:13.210Z,96478.38
2023-05-10T20:59:39.756Z,96480.31
2023-05-10T21:02:06.297Z,96479.50
2023-05-10T21:04:32.868Z,96477.16
2023-05-10T21:06:59.467Z,96485.56
2023-05-10T21:09:26.038Z,96492.47
2023-05-10T21:11:52.589Z,96490.16
2023-05-10T21:14:19.147Z,96490.91
2023-05-10T21:16:45.728Z,96497.41
2023-05-10T21:19:12.247Z,96496.28
2023-05-10T21:21:38.806Z,96497.81
2023-05-10T21:24:05.377Z,96503.19
2023-05-10T21:26:31.931Z,96510.81
2023-05-10T21:28:58.504Z,96510.81
2023-05-10T21:31:25.092Z,96508.13
2023-05-10T21:33:51.715Z,96507.34
2023-05-10T21:36:18.315Z,96507.34
2023-05-10T21:38:44.903Z,96505.81
2023-05-10T21:41:11.465Z,96504.25
2023-05-10T21:43:38.001Z,96497.00
2023-05-10T21:46:04.731Z,96497.34
2023-05-10T21:48:31.396Z,96495.84
2023-05-10T21:50:57.966Z,96495.84
2023-05-10T21:53:24.520Z,96489.31
2023-05-10T21:55:51.070Z,96487.81
2023-05-10T21:58:17.660Z,96493.91
2023-05-10T22:00:44.208Z,96491.22
2023-05-10T22:03:10.834Z,96487.41
2023-05-10T22:05:37.467Z,96492.75
2023-05-10T22:08:04.007Z,96491.22
2023-05-10T22:10:30.544Z,96488.53
2023-05-10T22:12:57.081Z,96485.84
2023-05-10T22:15:23.648Z,96485.84
2023-05-10T22:17:50.252Z,96492.34
2023-05-10T22:20:17.027Z,96490.06
2023-05-10T22:22:43.768Z,96492.34
2023-05-10T22:25:10.336Z,96485.84
2023-05-10T22:27:36.887Z,96492.34
2023-05-10T22:30:03.464Z,96490.78
2023-05-10T22:32:30.020Z,96488.47
2023-05-10T22:34:56.584Z,96488.09
2023-05-10T22:37:23.123Z,96489.66
2023-05-10T22:39:49.669Z,96486.97
2023-05-10T22:42:16.214Z,96495.00
2023-05-10T22:44:42.764Z,96482.75
2023-05-10T22:47:09.335Z,96493.81
2023-05-10T22:49:35.881Z,96486.56
2023-05-10T22:52:02.448Z,96482.34
2023-05-10T22:54:29.008Z,96478.53
2023-05-10T22:56:55.546Z,96477.34
2023-05-10T22:59:22.094Z,96478.47
2023-05-10T23:01:48.660Z,96473.53
2023-05-10T23:04:15.256Z,96478.09
2023-05-10T23:06:41.816Z,96473.13
2023-05-10T23:09:08.357Z,96474.66
2023-05-10T23:11:34.878Z,96481.16
2023-05-10T23:14:01.421Z,96474.66
2023-05-10T23:16:28.030Z,96482.31
2023-05-10T23:18:54.619Z,96480.78
2023-05-10T23:21:21.168Z,96481.56
2023-05-10T23:23:47.813Z,96470.06
2023-05-10T23:26:14.482Z,96479.25
2023-05-10T23:28:41.009Z,96470.78
2023-05-10T23:31:07.553Z,96471.19
2023-05-10T23:33:34.122Z,96474.25
2023-05-10T23:36:00.680Z,96478.81
2023-05-10T23:38:27.235Z,96477.31
2023-05-10T23:40:53.772Z,96475.78
2023-05-10T23:43:20.318Z,96466.19
2023-05-10T23:45:46.885Z,96472.31
2023-05-10T23:48:13.450Z,96464.28
2023-05-10T23:50:40.106Z,96461.63
2023-05-10T23:53:06.648Z,96459.72
2023-05-10T23:55:33.180Z,96460.47
2023-05-10T23:57:59.732Z,96453.56
