createdAt,value
2023-01-06T00:00:53.000Z,2.2
2023-01-06T00:02:09.000Z,1.3
2023-01-06T00:03:26.000Z,1.3
2023-01-06T00:04:41.000Z,1.2
2023-01-06T00:05:57.000Z,1.5
2023-01-06T00:07:13.000Z,1.5
2023-01-06T00:08:29.000Z,1.5
2023-01-06T00:09:46.000Z,1.1
2023-01-06T00:11:02.000Z,2.5
2023-01-06T00:12:18.000Z,1.8
2023-01-06T00:14:50.000Z,1.9
2023-01-06T00:17:22.000Z,1.3
2023-01-06T00:18:37.000Z,1.3
2023-01-06T00:19:52.000Z,1.3
2023-01-06T00:21:07.000Z,1.3
2023-01-06T00:22:23.000Z,1.1
2023-01-06T00:23:39.000Z,1.1
2023-01-06T00:24:55.000Z,1.3
2023-01-06T00:26:11.000Z,1.1
2023-01-06T00:27:27.000Z,0.9
2023-01-06T00:30:00.000Z,1
2023-01-06T00:32:32.000Z,1.2
2023-01-06T00:33:48.000Z,0.7
2023-01-06T00:35:05.000Z,1.1
2023-01-06T00:36:21.000Z,0.9
2023-01-06T00:37:36.000Z,0.8
2023-01-06T00:38:51.000Z,0.9
2023-01-06T00:40:07.000Z,1.1
2023-01-06T00:41:24.000Z,1.2
2023-01-06T00:42:40.000Z,0.9
2023-01-06T00:43:56.000Z,0.9
2023-01-06T00:45:12.000Z,0.9
2023-01-06T00:46:28.000Z,1.1
2023-01-06T00:47:45.000Z,1.3
2023-01-06T00:49:01.000Z,1.2
2023-01-06T00:50:17.000Z,1.4
2023-01-06T00:51:32.000Z,1.4
2023-01-06T00:52:47.000Z,1.1
2023-01-06T00:54:04.000Z,0.8
2023-01-06T00:55:20.000Z,1
2023-01-06T00:56:36.000Z,1
2023-01-06T00:57:52.000Z,1
2023-01-06T00:59:08.000Z,0.9
2023-01-06T01:00:25.000Z,3
2023-01-06T01:01:41.000Z,2.4
2023-01-06T01:02:57.000Z,2.1
2023-01-06T01:04:13.000Z,1.3
2023-01-06T01:05:28.000Z,1.6
2023-01-06T01:06:44.000Z,1.5
2023-01-06T01:08:00.000Z,1.8
2023-01-06T01:09:16.000Z,1.3
2023-01-06T01:10:32.000Z,1.4
2023-01-06T01:11:48.000Z,1.7
2023-01-06T01:13:05.000Z,1.7
2023-01-06T01:14:21.000Z,2.2
2023-01-06T01:15:37.000Z,1.7
2023-01-06T01:16:53.000Z,2.1
2023-01-06T01:18:09.000Z,1.9
2023-01-06T01:20:42.000Z,2.4
2023-01-06T01:21:58.000Z,2.7
2023-01-06T01:23:14.000Z,2.4
2023-01-06T01:24:30.000Z,2.9
2023-01-06T01:25:47.000Z,2.5
2023-01-06T01:28:19.000Z,2.9
2023-01-06T01:29:34.000Z,3.1
2023-01-06T01:30:49.000Z,3.5
2023-01-06T01:32:06.000Z,3.4
2023-01-06T01:33:22.000Z,3.4
2023-01-06T01:34:38.000Z,3.4
2023-01-06T01:35:54.000Z,3.6
2023-01-06T01:37:10.000Z,3.9
2023-01-06T01:38:27.000Z,3.7
2023-01-06T01:39:43.000Z,3.9
2023-01-06T01:40:59.000Z,3.6
2023-01-06T01:42:14.000Z,4.1
2023-01-06T01:43:29.000Z,3.8
2023-01-06T01:44:45.000Z,3.7
2023-01-06T01:46:01.000Z,3.6
2023-01-06T01:47:17.000Z,3.8
2023-01-06T01:48:33.000Z,3.6
2023-01-06T01:49:49.000Z,4.6
2023-01-06T01:51:06.000Z,6.4
2023-01-06T01:52:22.000Z,5.2
2023-01-06T01:53:38.000Z,3.9
2023-01-06T01:54:54.000Z,4
2023-01-06T01:56:10.000Z,4.3
2023-01-06T01:58:43.000Z,3.6
2023-01-06T01:59:59.000Z,4
2023-01-06T02:01:14.000Z,4.1
2023-01-06T02:02:30.000Z,3.6
2023-01-06T02:03:47.000Z,3.9
2023-01-06T02:05:03.000Z,3.6
2023-01-06T02:06:19.000Z,3.5
2023-01-06T02:07:35.000Z,3.9
2023-01-06T02:08:51.000Z,3.8
2023-01-06T02:10:08.000Z,3.9
2023-01-06T02:11:24.000Z,4.2
2023-01-06T02:12:40.000Z,3.2
2023-01-06T02:13:56.000Z,3.4
2023-01-06T02:15:11.000Z,4.2
2023-01-06T02:16:27.000Z,3.5
2023-01-06T02:17:43.000Z,3.9
2023-01-06T02:18:58.000Z,4.2
2023-01-06T02:20:13.000Z,3.7
2023-01-06T02:21:29.000Z,3
2023-01-06T02:22:46.000Z,3.1
2023-01-06T02:24:02.000Z,3.2
2023-01-06T02:25:18.000Z,3.2
2023-01-06T02:26:34.000Z,3.4
2023-01-06T02:27:50.000Z,3.9
2023-01-06T02:29:07.000Z,2.9
2023-01-06T02:30:23.000Z,3.3
2023-01-06T02:31:39.000Z,5.1
2023-01-06T02:32:55.000Z,3.9
2023-01-06T02:34:11.000Z,3.3
2023-01-06T02:36:44.000Z,2.9
2023-01-06T02:37:59.000Z,2.8
2023-01-06T02:39:15.000Z,2.9
2023-01-06T02:40:31.000Z,2.4
2023-01-06T02:41:48.000Z,2.4
2023-01-06T02:43:04.000Z,2.3
2023-01-06T02:44:20.000Z,2.6
2023-01-06T02:45:36.000Z,2.1
2023-01-06T02:46:51.000Z,2.4
2023-01-06T02:49:23.000Z,1.9
2023-01-06T02:50:39.000Z,1.9
2023-01-06T02:51:55.000Z,1.7
2023-01-06T02:53:10.000Z,1.7
2023-01-06T02:54:26.000Z,1.8
2023-01-06T02:55:42.000Z,1.2
2023-01-06T02:56:58.000Z,1.4
2023-01-06T02:58:14.000Z,1.3
2023-01-06T02:59:30.000Z,1.4
2023-01-06T03:02:03.000Z,1.4
2023-01-06T03:03:19.000Z,1.4
2023-01-06T03:04:35.000Z,1.3
2023-01-06T03:05:51.000Z,1.5
2023-01-06T03:07:08.000Z,1.2
2023-01-06T03:08:24.000Z,1.3
2023-01-06T03:09:40.000Z,1.1
2023-01-06T03:10:55.000Z,1.1
2023-01-06T03:12:11.000Z,1.4
2023-01-06T03:13:28.000Z,1.1
2023-01-06T03:14:44.000Z,1
2023-01-06T03:16:00.000Z,1.2
2023-01-06T03:17:16.000Z,1.1
2023-01-06T03:18:32.000Z,1.3
2023-01-06T03:19:49.000Z,1
2023-01-06T03:21:05.000Z,1
2023-01-06T03:22:20.000Z,1
2023-01-06T03:23:35.000Z,1.2
2023-01-06T03:24:51.000Z,0.9
2023-01-06T03:27:24.000Z,1.1
2023-01-06T03:28:40.000Z,1.3
2023-01-06T03:29:56.000Z,0.9
2023-01-06T03:31:11.000Z,0.9
2023-01-06T03:32:27.000Z,1.2
2023-01-06T03:33:43.000Z,1.2
2023-01-06T03:34:59.000Z,1.1
2023-01-06T03:36:15.000Z,0.9
2023-01-06T03:37:31.000Z,1.1
2023-01-06T03:38:48.000Z,1.2
2023-01-06T03:40:04.000Z,0.9
2023-01-06T03:41:20.000Z,1
2023-01-06T03:42:36.000Z,1.3
2023-01-06T03:43:52.000Z,1
2023-01-06T03:45:09.000Z,0.9
2023-01-06T03:46:25.000Z,1.1
2023-01-06T03:47:41.000Z,1.1
2023-01-06T03:48:56.000Z,1.2
2023-01-06T03:50:12.000Z,1.2
2023-01-06T03:51:29.000Z,1.3
2023-01-06T03:52:45.000Z,1.1
2023-01-06T03:54:01.000Z,1
2023-01-06T03:55:17.000Z,1.3
2023-01-06T03:56:33.000Z,1
2023-01-06T03:57:49.000Z,1
2023-01-06T03:59:04.000Z,1
2023-01-06T04:00:19.000Z,0.8
2023-01-06T04:01:34.000Z,0.8
2023-01-06T04:02:50.000Z,1
2023-01-06T04:04:07.000Z,1
2023-01-06T04:05:23.000Z,0.8
2023-01-06T04:06:39.000Z,0.7
2023-01-06T04:07:55.000Z,0.8
2023-01-06T04:09:11.000Z,0.8
2023-01-06T04:10:28.000Z,0.7
2023-01-06T04:11:44.000Z,0.9
2023-01-06T04:13:00.000Z,0.8
2023-01-06T04:14:16.000Z,0.6
2023-01-06T04:15:32.000Z,0.7
2023-01-06T04:16:49.000Z,0.6
2023-01-06T04:18:04.000Z,0.6
2023-01-06T04:19:20.000Z,0.6
2023-01-06T04:20:36.000Z,0.5
2023-01-06T04:21:52.000Z,0.4
2023-01-06T04:23:09.000Z,0.5
2023-01-06T04:24:25.000Z,0.4
2023-01-06T04:25:41.000Z,0.8
2023-01-06T04:26:56.000Z,0.6
2023-01-06T04:28:11.000Z,0.7
2023-01-06T04:32:00.000Z,0.3
2023-01-06T04:33:15.000Z,0.5
2023-01-06T04:34:30.000Z,0.8
2023-01-06T04:35:47.000Z,0.6
2023-01-06T04:37:03.000Z,0.7
2023-01-06T04:38:19.000Z,0.7
2023-01-06T04:39:35.000Z,0.8
2023-01-06T04:40:51.000Z,0.7
2023-01-06T04:42:08.000Z,0.6
2023-01-06T04:43:24.000Z,0.7
2023-01-06T04:44:40.000Z,0.6
2023-01-06T04:45:56.000Z,0.6
2023-01-06T04:47:12.000Z,0.9
2023-01-06T04:48:29.000Z,0.6
2023-01-06T04:49:45.000Z,0.6
2023-01-06T04:51:00.000Z,0.8
2023-01-06T04:52:16.000Z,0.7
2023-01-06T04:53:32.000Z,0.9
2023-01-06T04:54:49.000Z,0.6
2023-01-06T04:56:05.000Z,0.7
2023-01-06T04:57:21.000Z,0.8
2023-01-06T04:58:37.000Z,0.6
2023-01-06T04:59:52.000Z,0.7
2023-01-06T05:01:08.000Z,0.6
2023-01-06T05:02:23.000Z,0.7
2023-01-06T05:03:38.000Z,0.8
2023-01-06T05:04:54.000Z,0.7
2023-01-06T05:06:10.000Z,0.6
2023-01-06T05:08:43.000Z,0.5
2023-01-06T05:09:59.000Z,0.4
2023-01-06T05:11:15.000Z,0.7
2023-01-06T05:12:31.000Z,0.6
2023-01-06T05:13:48.000Z,0.3
2023-01-06T05:15:04.000Z,0.6
2023-01-06T05:16:20.000Z,0.7
2023-01-06T05:17:36.000Z,0.6
2023-01-06T05:18:52.000Z,0.8
2023-01-06T05:20:08.000Z,0.6
2023-01-06T05:21:24.234Z,0.7
2023-01-06T05:22:40.000Z,0.4
2023-01-06T05:23:56.000Z,0.7
2023-01-06T05:25:12.000Z,0.8
2023-01-06T05:26:29.000Z,0.6
2023-01-06T05:27:45.000Z,0.5
2023-01-06T05:29:01.000Z,0.6
2023-01-06T05:30:16.000Z,0.9
2023-01-06T05:31:31.000Z,0.5
2023-01-06T05:32:48.000Z,0.5
2023-01-06T05:34:04.000Z,0.6
2023-01-06T05:35:20.000Z,0.5
2023-01-06T05:36:36.000Z,0.5
2023-01-06T05:37:52.000Z,0.6
2023-01-06T05:39:09.000Z,0.4
2023-01-06T05:40:25.000Z,0.6
2023-01-06T05:41:41.000Z,0.8
2023-01-06T05:42:57.000Z,0.7
2023-01-06T05:44:13.000Z,0.9
2023-01-06T05:46:46.000Z,0.8
2023-01-06T05:49:17.000Z,0.6
2023-01-06T05:50:32.000Z,0.4
2023-01-06T05:51:48.000Z,0.7
2023-01-06T05:53:04.000Z,0.4
2023-01-06T05:54:19.000Z,0.7
2023-01-06T05:55:34.000Z,1.1
2023-01-06T05:59:22.000Z,0.6
2023-01-06T06:00:37.000Z,0.5
2023-01-06T06:01:53.000Z,0.7
2023-01-06T06:03:09.000Z,0.5
2023-01-06T06:04:26.000Z,0.5
2023-01-06T06:05:42.000Z,0.7
2023-01-06T06:06:58.000Z,0.5
2023-01-06T06:08:14.000Z,0.6
2023-01-06T06:09:30.000Z,0.6
2023-01-06T06:10:46.000Z,0.4
2023-01-06T06:12:01.000Z,0.5
2023-01-06T06:13:17.000Z,0.5
2023-01-06T06:14:33.000Z,0.8
2023-01-06T06:15:49.000Z,0.4
2023-01-06T06:17:06.000Z,0.4
2023-01-06T06:18:22.000Z,0.7
2023-01-06T06:19:38.000Z,0.6
2023-01-06T06:20:54.000Z,0.5
2023-01-06T06:22:10.000Z,0.7
2023-01-06T06:23:27.000Z,0.6
2023-01-06T06:24:42.000Z,0.6
2023-01-06T06:25:57.000Z,0.5
2023-01-06T06:27:13.000Z,0.8
2023-01-06T06:28:29.000Z,0.9
2023-01-06T06:29:46.000Z,1.3
2023-01-06T06:31:02.000Z,0.8
2023-01-06T06:32:18.000Z,1.5
2023-01-06T06:33:34.000Z,0.7
2023-01-06T06:34:50.000Z,0.7
2023-01-06T06:36:07.000Z,0.9
2023-01-06T06:37:23.000Z,0.7
2023-01-06T06:38:38.000Z,0.7
2023-01-06T06:39:53.000Z,0.6
2023-01-06T06:41:09.000Z,0.8
2023-01-06T06:42:26.000Z,0.6
2023-01-06T06:43:42.000Z,0.6
2023-01-06T06:46:14.000Z,0.9
2023-01-06T06:47:30.000Z,0.9
2023-01-06T06:50:03.000Z,0.5
2023-01-06T06:51:19.000Z,0.7
2023-01-06T06:52:35.000Z,0.7
2023-01-06T06:53:51.000Z,0.7
2023-01-06T06:55:07.000Z,0.8
2023-01-06T06:56:22.000Z,0.6
2023-01-06T06:57:38.000Z,0.6
2023-01-06T06:58:54.000Z,0.6
2023-01-06T07:00:10.000Z,0.7
2023-01-06T07:03:59.000Z,0.5
2023-01-06T07:05:15.000Z,0.8
2023-01-06T07:06:31.000Z,0.5
2023-01-06T07:07:48.000Z,0.6
2023-01-06T07:09:04.000Z,0.9
2023-01-06T07:10:20.000Z,0.8
2023-01-06T07:11:35.000Z,1.1
2023-01-06T07:12:50.000Z,1.5
2023-01-06T07:15:23.000Z,1.7
2023-01-06T07:17:55.000Z,0.8
2023-01-06T07:19:11.000Z,1.1
2023-01-06T07:20:28.000Z,0.7
2023-01-06T07:21:44.000Z,0.8
2023-01-06T07:23:00.000Z,0.9
2023-01-06T07:24:16.000Z,0.7
2023-01-06T07:25:32.000Z,0.7
2023-01-06T07:28:05.000Z,0.6
2023-01-06T07:29:20.000Z,0.8
2023-01-06T07:30:36.000Z,0.7
2023-01-06T07:31:52.000Z,0.8
2023-01-06T07:34:25.000Z,0.9
2023-01-06T07:35:41.000Z,0.8
2023-01-06T07:36:57.000Z,0.7
2023-01-06T07:38:13.000Z,0.9
2023-01-06T07:39:29.000Z,0.8
2023-01-06T07:40:46.000Z,0.9
2023-01-06T07:43:18.000Z,0.6
2023-01-06T07:44:33.000Z,1
2023-01-06T07:45:48.000Z,0.8
2023-01-06T07:47:05.000Z,0.7
2023-01-06T07:48:20.000Z,0.6
2023-01-06T07:49:35.000Z,1
2023-01-06T07:50:51.000Z,0.8
2023-01-06T07:53:24.000Z,0.5
2023-01-06T07:54:40.000Z,0.7
2023-01-06T07:55:56.000Z,0.6
2023-01-06T07:57:12.000Z,0.6
2023-01-06T07:58:28.000Z,0.5
2023-01-06T07:59:45.000Z,0.7
2023-01-06T08:01:01.000Z,0.8
2023-01-06T08:02:17.000Z,0.6
2023-01-06T08:03:33.000Z,0.6
2023-01-06T08:04:49.000Z,0.6
2023-01-06T08:06:05.000Z,0.7
2023-01-06T08:07:21.000Z,0.7
2023-01-06T08:08:37.000Z,0.6
2023-01-06T08:09:53.000Z,0.8
2023-01-06T08:11:09.000Z,0.9
2023-01-06T08:12:26.000Z,0.9
2023-01-06T08:13:42.000Z,0.6
2023-01-06T08:14:58.000Z,0.6
2023-01-06T08:16:13.000Z,0.7
2023-01-06T08:17:28.000Z,0.7
2023-01-06T08:18:45.000Z,0.9
2023-01-06T08:20:00.000Z,0.7
2023-01-06T08:22:31.000Z,0.7
2023-01-06T08:23:47.000Z,0.9
2023-01-06T08:25:04.000Z,0.6
2023-01-06T08:26:20.000Z,0.8
2023-01-06T08:28:52.000Z,0.6
2023-01-06T08:30:08.000Z,0.7
2023-01-06T08:31:25.000Z,0.8
2023-01-06T08:32:41.000Z,0.8
2023-01-06T08:33:57.000Z,0.8
2023-01-06T08:35:13.000Z,0.8
2023-01-06T08:36:29.000Z,3
2023-01-06T08:37:45.000Z,1
2023-01-06T08:39:01.000Z,0.8
2023-01-06T08:40:17.000Z,0.9
2023-01-06T08:41:33.000Z,0.8
2023-01-06T08:42:49.000Z,1
2023-01-06T08:44:06.000Z,1
2023-01-06T08:45:22.000Z,1.1
2023-01-06T08:46:38.000Z,0.7
2023-01-06T08:47:54.000Z,0.5
2023-01-06T08:49:09.000Z,0.6
2023-01-06T08:50:25.000Z,0.6
2023-01-06T08:51:40.000Z,1
2023-01-06T08:52:55.000Z,0.7
2023-01-06T08:54:11.000Z,0.8
2023-01-06T08:55:27.000Z,0.8
2023-01-06T08:56:44.000Z,0.7
2023-01-06T08:59:16.000Z,0.6
2023-01-06T09:00:32.000Z,0.7
2023-01-06T09:01:48.000Z,1.1
2023-01-06T09:03:05.000Z,0.7
2023-01-06T09:04:21.000Z,0.7
2023-01-06T09:05:37.000Z,0.7
2023-01-06T09:06:53.000Z,0.7
2023-01-06T09:09:25.000Z,0.6
2023-01-06T09:10:41.000Z,0.7
2023-01-06T09:11:56.000Z,0.8
2023-01-06T09:13:12.000Z,0.7
2023-01-06T09:14:28.000Z,1.1
2023-01-06T09:15:45.000Z,0.8
2023-01-06T09:17:01.000Z,0.7
2023-01-06T09:18:17.000Z,0.7
2023-01-06T09:19:33.000Z,0.7
2023-01-06T09:20:49.000Z,0.9
2023-01-06T09:22:05.000Z,1
2023-01-06T09:23:22.000Z,0.8
2023-01-06T09:24:37.000Z,0.9
2023-01-06T09:25:52.000Z,0.9
2023-01-06T09:27:08.000Z,1.4
2023-01-06T09:28:24.000Z,1
2023-01-06T09:30:57.000Z,0.8
2023-01-06T09:32:13.000Z,0.8
2023-01-06T09:33:29.000Z,0.7
2023-01-06T09:34:45.000Z,1.2
2023-01-06T09:36:02.000Z,1.4
2023-01-06T09:37:18.000Z,1.6
2023-01-06T09:38:34.000Z,0.7
2023-01-06T09:39:50.000Z,0.8
2023-01-06T09:41:06.000Z,1
2023-01-06T09:42:22.000Z,0.9
2023-01-06T09:43:38.000Z,1.4
2023-01-06T09:44:54.000Z,1
2023-01-06T09:47:26.000Z,1
2023-01-06T09:48:42.000Z,1.2
2023-01-06T09:49:58.000Z,1.1
2023-01-06T09:51:13.000Z,1.3
2023-01-06T09:52:29.000Z,1.1
2023-01-06T09:53:45.000Z,0.9
2023-01-06T09:55:02.000Z,1
2023-01-06T09:56:18.000Z,1
2023-01-06T09:57:34.000Z,0.9
2023-01-06T09:58:50.000Z,0.9
2023-01-06T10:00:06.000Z,1.3
2023-01-06T10:01:23.000Z,0.9
2023-01-06T10:02:38.000Z,0.8
2023-01-06T10:03:53.000Z,1
2023-01-06T10:05:09.000Z,0.7
2023-01-06T10:06:25.000Z,0.7
2023-01-06T10:07:42.000Z,0.5
2023-01-06T10:08:58.000Z,1.2
2023-01-06T10:10:14.000Z,0.8
2023-01-06T10:11:30.000Z,0.9
2023-01-06T10:12:46.000Z,1.1
2023-01-06T10:14:03.000Z,0.8
2023-01-06T10:15:18.000Z,1
2023-01-06T10:16:34.000Z,1
2023-01-06T10:17:50.000Z,0.7
2023-01-06T10:19:06.000Z,1
2023-01-06T10:20:23.000Z,0.7
2023-01-06T10:21:39.000Z,0.9
2023-01-06T10:22:55.000Z,0.8
2023-01-06T10:24:11.000Z,0.6
2023-01-06T10:25:27.000Z,0.8
2023-01-06T10:28:00.000Z,0.8
2023-01-06T10:29:16.000Z,1
2023-01-06T10:30:31.000Z,1.2
2023-01-06T10:31:46.000Z,2.9
2023-01-06T10:33:02.000Z,1
2023-01-06T10:34:18.000Z,0.7
2023-01-06T10:35:34.000Z,1.1
2023-01-06T10:38:06.000Z,0.8
2023-01-06T10:39:23.000Z,1
2023-01-06T10:40:39.000Z,0.8
2023-01-06T10:41:55.000Z,0.9
2023-01-06T10:43:11.000Z,1.4
2023-01-06T10:44:27.000Z,0.9
2023-01-06T10:45:44.000Z,0.7
2023-01-06T10:47:00.000Z,1.2
2023-01-06T10:48:16.000Z,0.6
2023-01-06T10:49:32.000Z,1.1
2023-01-06T10:50:47.000Z,1.1
2023-01-06T10:53:20.000Z,0.9
2023-01-06T10:54:35.000Z,1.6
2023-01-06T10:55:50.000Z,0.9
2023-01-06T10:57:06.000Z,0.7
2023-01-06T10:58:23.000Z,0.9
2023-01-06T10:59:39.000Z,1
2023-01-06T11:00:55.000Z,1.4
2023-01-06T11:02:11.000Z,1.9
2023-01-06T11:03:27.000Z,1.2
2023-01-06T11:04:44.000Z,0.9
2023-01-06T11:06:00.000Z,0.9
2023-01-06T11:07:16.000Z,1
2023-01-06T11:08:31.000Z,0.9
2023-01-06T11:09:46.000Z,1.8
2023-01-06T11:11:03.000Z,1.1
2023-01-06T11:12:19.000Z,1
2023-01-06T11:13:35.000Z,1
2023-01-06T11:14:51.000Z,0.7
2023-01-06T11:16:07.000Z,0.9
2023-01-06T11:17:24.000Z,1
2023-01-06T11:18:40.000Z,0.7
2023-01-06T11:19:56.000Z,0.8
2023-01-06T11:21:12.000Z,1
2023-01-06T11:22:28.000Z,0.8
2023-01-06T11:23:45.000Z,0.9
2023-01-06T11:25:01.000Z,0.9
2023-01-06T11:26:16.000Z,1.3
2023-01-06T11:28:48.000Z,1.2
2023-01-06T11:30:04.000Z,1
2023-01-06T11:31:21.000Z,0.7
2023-01-06T11:32:37.000Z,1.2
2023-01-06T11:33:53.000Z,1.6
2023-01-06T11:35:09.000Z,0.8
2023-01-06T11:36:24.000Z,0.8
2023-01-06T11:37:40.000Z,0.9
2023-01-06T11:38:55.000Z,1
2023-01-06T11:40:10.000Z,1.1
2023-01-06T11:41:26.000Z,1
2023-01-06T11:42:43.000Z,1.5
2023-01-06T11:43:59.000Z,0.9
2023-01-06T11:45:15.000Z,0.9
2023-01-06T11:46:31.000Z,1.2
2023-01-06T11:47:47.000Z,1.4
2023-01-06T11:49:03.000Z,1.3
2023-01-06T11:50:20.000Z,0.9
2023-01-06T11:51:36.000Z,1.2
2023-01-06T11:52:52.000Z,1.2
2023-01-06T11:54:08.000Z,1.1
2023-01-06T11:55:24.000Z,1.4
2023-01-06T11:56:40.000Z,1.2
2023-01-06T11:57:56.000Z,1.3
2023-01-06T11:59:12.000Z,1.3
2023-01-06T12:00:28.000Z,1.1
2023-01-06T12:01:44.000Z,1
2023-01-06T12:03:01.000Z,1
2023-01-06T12:04:17.000Z,1.7
2023-01-06T12:06:48.000Z,0.9
2023-01-06T12:09:20.000Z,1.1
2023-01-06T12:10:35.000Z,1.2
2023-01-06T12:11:50.000Z,1
2023-01-06T12:13:06.000Z,1.3
2023-01-06T12:14:21.000Z,1.1
2023-01-06T12:15:37.000Z,1.2
2023-01-06T12:16:53.000Z,1.4
2023-01-06T12:18:09.000Z,1.5
2023-01-06T12:19:25.000Z,1.2
2023-01-06T12:21:58.000Z,1.1
2023-01-06T12:23:14.000Z,1.2
2023-01-06T12:24:30.000Z,1.3
2023-01-06T12:25:46.000Z,1.4
2023-01-06T12:27:02.000Z,1.5
2023-01-06T12:28:19.000Z,1.1
2023-01-06T12:29:35.000Z,1.2
2023-01-06T12:32:07.000Z,2.1
2023-01-06T12:33:22.000Z,1.2
2023-01-06T12:34:38.000Z,1.6
2023-01-06T12:35:54.000Z,1.4
2023-01-06T12:37:10.000Z,1.3
2023-01-06T12:38:26.000Z,1.2
2023-01-06T12:39:42.000Z,0.9
2023-01-06T12:40:59.000Z,1.2
2023-01-06T12:42:15.000Z,1.3
2023-01-06T12:43:31.000Z,1.7
2023-01-06T12:44:47.000Z,1.4
2023-01-06T12:46:03.000Z,1.8
2023-01-06T12:47:19.000Z,0.9
2023-01-06T12:48:35.000Z,1.3
2023-01-06T12:49:50.000Z,1.2
2023-01-06T12:51:06.000Z,1.2
2023-01-06T12:52:22.000Z,0.7
2023-01-06T12:53:39.000Z,1.1
2023-01-06T12:54:55.000Z,1.1
2023-01-06T12:57:27.000Z,0.8
2023-01-06T12:58:43.000Z,1.5
2023-01-06T13:00:00.000Z,1.2
2023-01-06T13:01:16.000Z,1.2
2023-01-06T13:02:32.000Z,1
2023-01-06T13:03:48.000Z,1
2023-01-06T13:05:04.000Z,1
2023-01-06T13:06:20.000Z,1.3
2023-01-06T13:10:08.000Z,1.1
2023-01-06T13:11:23.000Z,1.1
2023-01-06T13:12:39.000Z,0.9
2023-01-06T13:15:11.000Z,1.2
2023-01-06T13:16:27.000Z,1.4
2023-01-06T13:17:43.000Z,1.4
2023-01-06T13:19:00.000Z,1.1
2023-01-06T13:20:16.000Z,1.3
2023-01-06T13:21:32.000Z,1.2
2023-01-06T13:22:48.000Z,1.2
2023-01-06T13:24:04.000Z,1
2023-01-06T13:25:20.000Z,1.3
2023-01-06T13:26:37.000Z,0.9
2023-01-06T13:27:53.000Z,0.8
2023-01-06T13:29:08.000Z,1.2
2023-01-06T13:30:24.000Z,0.8
2023-01-06T13:31:40.000Z,1.1
2023-01-06T13:32:57.000Z,1.2
2023-01-06T13:34:13.000Z,1.1
2023-01-06T13:35:29.000Z,0.9
2023-01-06T13:36:45.000Z,1
2023-01-06T13:38:01.000Z,1.6
2023-01-06T13:39:17.000Z,1.1
2023-01-06T13:40:32.000Z,1
2023-01-06T13:41:48.000Z,1.5
2023-01-06T13:43:03.000Z,1.2
2023-01-06T13:44:18.000Z,1.7
2023-01-06T13:45:35.000Z,1.3
2023-01-06T13:48:07.000Z,1
2023-01-06T13:49:23.000Z,1.4
2023-01-06T13:50:39.000Z,1.2
2023-01-06T13:51:56.000Z,1.2
2023-01-06T13:53:12.000Z,1.3
2023-01-06T13:54:28.000Z,1.6
2023-01-06T13:55:44.000Z,1.3
2023-01-06T13:57:00.000Z,1.4
2023-01-06T13:58:17.000Z,2.1
2023-01-06T14:00:49.000Z,1.2
2023-01-06T14:02:04.000Z,1.2
2023-01-06T14:03:19.000Z,1.7
2023-01-06T14:04:36.000Z,1.5
2023-01-06T14:05:52.000Z,1.8
2023-01-06T14:08:24.000Z,1.7
2023-01-06T14:09:40.000Z,1.3
2023-01-06T14:10:57.000Z,1.2
2023-01-06T14:12:13.000Z,0.9
2023-01-06T14:13:29.000Z,1.2
2023-01-06T14:14:45.000Z,1.2
2023-01-06T14:16:01.000Z,1.2
2023-01-06T14:17:18.000Z,1
2023-01-06T14:18:34.000Z,1.4
2023-01-06T14:19:49.000Z,1.4
2023-01-06T14:21:05.000Z,1.4
2023-01-06T14:22:21.000Z,1.5
2023-01-06T14:23:38.000Z,1.7
2023-01-06T14:26:10.000Z,1.9
2023-01-06T14:27:25.000Z,2.2
2023-01-06T14:28:41.000Z,1.7
2023-01-06T14:29:57.000Z,1.7
2023-01-06T14:31:13.000Z,1.7
2023-01-06T14:32:29.000Z,1.6
2023-01-06T14:33:45.000Z,1.2
2023-01-06T14:35:01.000Z,1.5
2023-01-06T14:36:18.149Z,1.1
2023-01-06T14:38:50.000Z,1.6
2023-01-06T14:40:06.000Z,1.3
2023-01-06T14:41:22.000Z,1.3
2023-01-06T14:42:39.000Z,1.4
2023-01-06T14:43:55.000Z,1.6
2023-01-06T14:45:11.000Z,1.4
2023-01-06T14:46:26.000Z,1.3
2023-01-06T14:47:42.000Z,1.6
2023-01-06T14:48:59.000Z,1.7
2023-01-06T14:50:15.000Z,1.8
2023-01-06T14:51:31.000Z,1.8
2023-01-06T14:52:47.000Z,1.7
2023-01-06T14:54:03.000Z,1.4
2023-01-06T14:55:19.000Z,1.7
2023-01-06T14:56:34.000Z,1.4
2023-01-06T14:57:50.000Z,1.9
2023-01-06T14:59:06.000Z,1.5
2023-01-06T15:00:22.000Z,1.5
2023-01-06T15:01:38.000Z,1.6
2023-01-06T15:04:10.000Z,2.3
2023-01-06T15:05:26.000Z,2.1
2023-01-06T15:06:43.000Z,1.6
2023-01-06T15:07:59.000Z,1.8
2023-01-06T15:09:15.000Z,3.2
2023-01-06T15:10:31.000Z,3.6
2023-01-06T15:11:47.000Z,2.5
2023-01-06T15:13:03.000Z,14.9
2023-01-06T15:14:20.000Z,4.3
2023-01-06T15:15:36.000Z,3.4
2023-01-06T15:16:51.000Z,3.2
2023-01-06T15:18:07.000Z,2.5
2023-01-06T15:19:23.000Z,3.6
2023-01-06T15:20:40.000Z,3.5
2023-01-06T15:21:56.000Z,3.6
2023-01-06T15:23:12.000Z,2.7
2023-01-06T15:24:28.000Z,2.9
2023-01-06T15:27:01.000Z,2.9
2023-01-06T15:28:16.000Z,2.7
2023-01-06T15:29:32.000Z,3
2023-01-06T15:30:47.000Z,3.3
2023-01-06T15:32:03.000Z,3.7
2023-01-06T15:33:20.000Z,3.1
2023-01-06T15:34:36.000Z,3.2
2023-01-06T15:35:52.000Z,3.6
2023-01-06T15:37:08.000Z,2.6
2023-01-06T15:38:24.000Z,2.3
2023-01-06T15:39:41.000Z,2.4
2023-01-06T15:42:13.000Z,2.2
2023-01-06T15:43:29.000Z,2.3
2023-01-06T15:44:45.000Z,1.8
2023-01-06T15:46:02.000Z,2.2
2023-01-06T15:47:17.000Z,2.4
2023-01-06T15:48:33.000Z,2.4
2023-01-06T15:49:49.000Z,2.2
2023-01-06T15:51:05.000Z,2.2
2023-01-06T15:53:38.000Z,2.3
2023-01-06T15:54:53.000Z,4.8
2023-01-06T15:56:09.000Z,2.9
2023-01-06T15:57:24.000Z,3.4
2023-01-06T15:58:40.000Z,2.6
2023-01-06T15:59:56.000Z,1.6
2023-01-06T16:01:12.000Z,1.9
2023-01-06T16:02:28.000Z,1.8
2023-01-06T16:03:44.000Z,2.5
2023-01-06T16:05:01.000Z,2
2023-01-06T16:06:17.000Z,1.7
2023-01-06T16:07:33.000Z,2
2023-01-06T16:08:49.000Z,1.6
2023-01-06T16:10:05.000Z,1.5
2023-01-06T16:11:21.000Z,2.2
2023-01-06T16:12:36.000Z,3.6
2023-01-06T16:13:52.000Z,2
2023-01-06T16:15:08.000Z,2.2
2023-01-06T16:16:24.000Z,2.7
2023-01-06T16:17:41.000Z,5
2023-01-06T16:20:13.000Z,1.8
2023-01-06T16:21:29.000Z,2.3
2023-01-06T16:22:45.000Z,2.2
2023-01-06T16:24:02.000Z,1.8
2023-01-06T16:25:18.000Z,1.6
2023-01-06T16:26:34.000Z,1.7
2023-01-06T16:27:50.000Z,1.3
2023-01-06T16:29:05.000Z,1.5
2023-01-06T16:30:21.000Z,1.3
2023-01-06T16:31:38.000Z,1.1
2023-01-06T16:32:54.000Z,1.6
2023-01-06T16:34:10.000Z,1.2
2023-01-06T16:36:42.000Z,2.3
2023-01-06T16:37:58.000Z,2.4
2023-01-06T16:39:13.000Z,1.7
2023-01-06T16:40:29.000Z,1.5
2023-01-06T16:41:45.000Z,1.7
2023-01-06T16:43:01.000Z,2.3
2023-01-06T16:45:34.000Z,2.6
2023-01-06T16:46:50.000Z,2.4
2023-01-06T16:48:06.000Z,2.8
2023-01-06T16:49:22.000Z,1.6
2023-01-06T16:50:39.000Z,1.8
2023-01-06T16:51:55.000Z,1.5
2023-01-06T16:53:11.000Z,1.4
2023-01-06T16:54:27.000Z,1.5
2023-01-06T16:55:42.000Z,1.7
2023-01-06T16:59:31.000Z,3
2023-01-06T17:00:47.000Z,3.5
2023-01-06T17:02:03.000Z,3
2023-01-06T17:03:20.000Z,2.3
2023-01-06T17:04:36.000Z,1.5
2023-01-06T17:05:52.000Z,1.5
2023-01-06T17:07:08.000Z,1.6
2023-01-06T17:08:23.000Z,1.8
2023-01-06T17:09:39.000Z,1.7
2023-01-06T17:10:55.000Z,2.1
2023-01-06T17:12:10.000Z,1.8
2023-01-06T17:13:25.000Z,1.8
2023-01-06T17:14:41.000Z,2.1
2023-01-06T17:15:58.000Z,2.2
2023-01-06T17:17:14.000Z,2.4
2023-01-06T17:18:30.000Z,2.2
2023-01-06T17:19:46.000Z,2.8
2023-01-06T17:21:02.000Z,2.3
2023-01-06T17:23:35.000Z,1.7
2023-01-06T17:24:51.000Z,1.3
2023-01-06T17:26:07.000Z,2.1
2023-01-06T17:27:23.000Z,3.4
2023-01-06T17:28:40.000Z,2
2023-01-06T17:29:55.000Z,2.5
2023-01-06T17:31:11.000Z,2.3
2023-01-06T17:32:27.000Z,2.3
2023-01-06T17:33:43.000Z,1.8
2023-01-06T17:35:00.000Z,2.1
2023-01-06T17:36:16.000Z,2.1
2023-01-06T17:37:32.000Z,1.9
2023-01-06T17:38:48.000Z,2.6
2023-01-06T17:40:03.000Z,3.9
2023-01-06T17:41:19.000Z,3.2
2023-01-06T17:42:35.000Z,3.1
2023-01-06T17:43:51.000Z,3.3
2023-01-06T17:46:23.000Z,2.7
2023-01-06T17:47:40.000Z,2.5
2023-01-06T17:48:56.000Z,2.4
2023-01-06T17:50:12.000Z,4.3
2023-01-06T17:51:28.000Z,3.7
2023-01-06T17:52:44.000Z,3.2
2023-01-06T17:54:01.000Z,2.5
2023-01-06T17:55:17.000Z,3
2023-01-06T17:56:33.000Z,2.1
2023-01-06T17:57:48.000Z,3.1
2023-01-06T17:59:04.000Z,2.5
2023-01-06T18:01:37.000Z,2.6
2023-01-06T18:02:52.000Z,2.6
2023-01-06T18:04:07.000Z,2.5
2023-01-06T18:05:22.000Z,2.5
2023-01-06T18:06:38.000Z,3.2
2023-01-06T18:07:54.000Z,3.3
2023-01-06T18:09:10.000Z,2.8
2023-01-06T18:10:26.000Z,2.7
2023-01-06T18:11:42.000Z,2.6
2023-01-06T18:12:59.000Z,2.2
2023-01-06T18:14:15.000Z,2.2
2023-01-06T18:15:31.000Z,2.5
2023-01-06T18:16:47.000Z,2.5
2023-01-06T18:18:03.000Z,2.7
2023-01-06T18:19:19.000Z,2.8
2023-01-06T18:20:34.000Z,2.9
2023-01-06T18:21:50.000Z,2.6
2023-01-06T18:23:06.000Z,3.1
2023-01-06T18:24:22.000Z,3.6
2023-01-06T18:25:39.000Z,5.4
2023-01-06T18:26:55.000Z,3.8
2023-01-06T18:28:11.000Z,3.6
2023-01-06T18:29:27.000Z,3.3
2023-01-06T18:30:43.000Z,4
2023-01-06T18:32:00.000Z,4.1
2023-01-06T18:33:15.000Z,3.9
2023-01-06T18:34:31.000Z,4.7
2023-01-06T18:35:46.000Z,4.7
2023-01-06T18:37:02.000Z,6.2
2023-01-06T18:38:19.000Z,5.2
2023-01-06T18:39:35.000Z,4.6
2023-01-06T18:40:51.000Z,4.6
2023-01-06T18:42:07.000Z,3.9
2023-01-06T18:43:23.000Z,4.4
2023-01-06T18:44:39.000Z,4.9
2023-01-06T18:45:55.000Z,4.7
2023-01-06T18:47:11.000Z,5.4
2023-01-06T18:48:27.000Z,6.4
2023-01-06T18:49:43.000Z,6
2023-01-06T18:51:00.000Z,3.8
2023-01-06T18:52:16.000Z,4.6