createdAt,value
2022-11-25T00:00:50.650Z,85.85
2022-11-25T00:02:52.180Z,85.95
2022-11-25T00:04:53.689Z,86.05
2022-11-25T00:06:55.157Z,85.71
2022-11-25T00:08:59.063Z,85.63
2022-11-25T00:11:01.752Z,85.19
2022-11-25T00:13:03.889Z,85.01
2022-11-25T00:15:05.781Z,84.86
2022-11-25T00:17:07.304Z,84.78
2022-11-25T00:19:10.019Z,84.75
2022-11-25T00:21:14.418Z,84.78
2022-11-25T00:23:15.861Z,84.52
2022-11-25T00:25:17.310Z,85.00
2022-11-25T00:27:18.744Z,84.79
2022-11-25T00:29:20.250Z,84.68
2022-11-25T00:31:26.967Z,84.96
2022-11-25T00:33:28.480Z,84.70
2022-11-25T00:35:29.965Z,84.85
2022-11-25T00:37:32.475Z,85.08
2022-11-25T00:39:33.907Z,84.64
2022-11-25T00:41:53.869Z,84.85
2022-11-25T00:44:13.538Z,84.75
2022-11-25T00:46:15.070Z,84.54
2022-11-25T00:48:16.529Z,85.04
2022-11-25T00:50:18.034Z,85.41
2022-11-25T00:52:25.751Z,85.23
2022-11-25T00:54:27.217Z,85.26
2022-11-25T00:56:30.312Z,85.48
2022-11-25T00:58:31.772Z,85.37
2022-11-25T01:00:33.231Z,85.33
2022-11-25T01:02:34.807Z,85.42
2022-11-25T01:04:36.726Z,85.47
2022-11-25T01:06:38.443Z,85.75
2022-11-25T01:08:39.891Z,85.92
2022-11-25T01:10:41.338Z,85.88
2022-11-25T01:12:42.774Z,86.31
2022-11-25T01:14:44.267Z,86.13
2022-11-25T01:16:45.814Z,86.05
2022-11-25T01:18:47.346Z,85.91
2022-11-25T01:20:48.910Z,86.09
2022-11-25T01:22:52.292Z,86.14
2022-11-25T01:24:53.719Z,85.97
2022-11-25T01:26:56.075Z,86.67
2022-11-25T01:29:00.107Z,87.28
2022-11-25T01:31:06.010Z,86.36
2022-11-25T01:33:07.511Z,86.20
2022-11-25T01:35:09.294Z,85.76
2022-11-25T01:37:11.652Z,85.55
2022-11-25T01:39:30.150Z,85.76
2022-11-25T01:41:34.925Z,85.79
2022-11-25T01:43:36.736Z,85.70
2022-11-25T01:45:38.656Z,85.99
2022-11-25T01:47:40.217Z,85.95
2022-11-25T01:50:04.011Z,85.59
2022-11-25T01:52:35.969Z,85.49
2022-11-25T01:54:48.590Z,85.32
2022-11-25T01:56:56.995Z,85.77
2022-11-25T01:58:59.212Z,85.62
2022-11-25T02:01:00.733Z,85.77
2022-11-25T02:03:02.418Z,86.07
2022-11-25T02:05:09.518Z,85.93
2022-11-25T02:07:26.150Z,86.33
2022-11-25T02:09:27.854Z,86.54
2022-11-25T02:11:32.043Z,87.32
2022-11-25T02:13:33.950Z,86.99
2022-11-25T02:15:35.426Z,86.63
2022-11-25T02:17:36.960Z,85.94
2022-11-25T02:20:04.339Z,86.17
2022-11-25T02:22:10.261Z,86.59
2022-11-25T02:24:26.503Z,87.33
2022-11-25T02:26:28.019Z,88.23
2022-11-25T02:28:31.515Z,89.20
2022-11-25T02:30:33.877Z,89.16
2022-11-25T02:32:35.364Z,88.50
2022-11-25T02:34:46.715Z,87.77
2022-11-25T02:36:49.118Z,87.49
2022-11-25T02:38:59.204Z,87.15
2022-11-25T02:41:05.125Z,87.17
2022-11-25T02:43:06.680Z,87.28
2022-11-25T02:45:12.869Z,87.62
2022-11-25T02:47:14.444Z,87.86
2022-11-25T02:49:15.941Z,87.87
2022-11-25T02:51:20.735Z,88.16
2022-11-25T02:53:22.406Z,88.36
2022-11-25T02:55:23.900Z,88.22
2022-11-25T02:57:25.334Z,87.99
2022-11-25T02:59:26.791Z,87.87
2022-11-25T03:01:29.898Z,88.20
2022-11-25T03:03:31.591Z,88.78
2022-11-25T03:05:33.273Z,89.02
2022-11-25T03:07:34.771Z,89.33
2022-11-25T03:09:36.269Z,89.50
2022-11-25T03:11:56.377Z,89.60
2022-11-25T03:13:57.827Z,90.25
2022-11-25T03:15:59.283Z,90.52
2022-11-25T03:18:01.701Z,90.56
2022-11-25T03:20:04.771Z,90.87
2022-11-25T03:22:06.258Z,90.92
2022-11-25T03:24:07.855Z,91.21
2022-11-25T03:26:09.324Z,91.69
2022-11-25T03:28:10.781Z,91.70
2022-11-25T03:30:15.991Z,91.97
2022-11-25T03:32:17.612Z,92.26
2022-11-25T03:34:19.139Z,92.88
2022-11-25T03:36:20.822Z,92.87
2022-11-25T03:38:22.268Z,92.67
2022-11-25T03:40:24.032Z,93.00
2022-11-25T03:42:25.502Z,93.26
2022-11-25T03:44:27.008Z,93.45
2022-11-25T03:46:28.523Z,93.14
2022-11-25T03:48:29.982Z,93.91
2022-11-25T03:50:31.459Z,94.12
2022-11-25T03:52:32.936Z,94.08
2022-11-25T03:54:34.807Z,93.81
2022-11-25T03:56:36.585Z,94.01
2022-11-25T03:58:38.018Z,93.67
2022-11-25T04:00:39.973Z,93.88
2022-11-25T04:02:41.558Z,93.83
2022-11-25T04:04:43.185Z,93.99
2022-11-25T04:06:44.699Z,94.06
2022-11-25T04:08:46.639Z,93.88
2022-11-25T04:10:51.622Z,93.87
2022-11-25T04:12:53.777Z,94.36
2022-11-25T04:14:55.281Z,94.51
2022-11-25T04:16:56.926Z,94.42
2022-11-25T04:18:58.401Z,94.77
2022-11-25T04:20:59.838Z,94.91
2022-11-25T04:23:01.367Z,94.99
2022-11-25T04:25:02.921Z,95.09
2022-11-25T04:27:04.400Z,94.67
2022-11-25T04:29:05.912Z,95.43
2022-11-25T04:31:08.760Z,95.38
2022-11-25T04:33:10.209Z,95.69
2022-11-25T04:35:11.739Z,95.05
2022-11-25T04:37:13.239Z,95.72
2022-11-25T04:39:14.752Z,95.08
2022-11-25T04:41:16.225Z,95.19
2022-11-25T04:43:17.758Z,95.24
2022-11-25T04:45:24.588Z,94.98
2022-11-25T04:47:26.326Z,95.13
2022-11-25T04:49:27.788Z,94.93
2022-11-25T04:51:29.253Z,95.02
2022-11-25T04:53:30.719Z,95.26
2022-11-25T04:55:32.229Z,94.88
2022-11-25T04:57:33.669Z,95.58
2022-11-25T04:59:41.027Z,95.43
2022-11-25T05:01:42.572Z,94.88
2022-11-25T05:03:49.628Z,95.20
2022-11-25T05:05:53.342Z,94.77
2022-11-25T05:07:54.879Z,95.17
2022-11-25T05:09:57.164Z,95.23
2022-11-25T05:11:58.632Z,94.56
2022-11-25T05:14:00.103Z,95.34
2022-11-25T05:16:01.571Z,94.69
2022-11-25T05:18:03.044Z,94.90
2022-11-25T05:20:05.539Z,95.51
2022-11-25T05:22:11.109Z,95.49
2022-11-25T05:24:12.717Z,95.50
2022-11-25T05:26:14.161Z,96.07
2022-11-25T05:28:15.748Z,95.69
2022-11-25T05:30:17.262Z,95.24
2022-11-25T05:32:18.882Z,95.64
2022-11-25T05:34:20.454Z,95.82
2022-11-25T05:36:21.950Z,96.09
2022-11-25T05:38:23.518Z,96.01
2022-11-25T05:40:25.015Z,96.34
2022-11-25T05:42:26.441Z,96.11
2022-11-25T05:44:28.146Z,96.21
2022-11-25T05:46:29.702Z,96.18
2022-11-25T05:48:31.205Z,96.32
2022-11-25T05:50:32.660Z,96.41
2022-11-25T05:52:34.150Z,96.58
2022-11-25T05:54:35.833Z,97.21
2022-11-25T05:56:37.606Z,96.75
2022-11-25T05:58:39.121Z,97.42
2022-11-25T06:00:42.633Z,97.47
2022-11-25T06:02:44.325Z,97.36
2022-11-25T06:04:45.904Z,97.17
2022-11-25T06:06:47.374Z,97.19
2022-11-25T06:08:48.873Z,97.60
2022-11-25T06:10:50.530Z,97.45
2022-11-25T06:12:53.708Z,97.42
2022-11-25T06:14:55.184Z,97.60
2022-11-25T06:16:56.633Z,97.38
2022-11-25T06:18:58.083Z,98.38
2022-11-25T06:20:59.846Z,98.08
2022-11-25T06:23:01.335Z,97.91
2022-11-25T06:25:04.045Z,98.21
2022-11-25T06:27:05.717Z,97.87
2022-11-25T06:29:07.212Z,97.92
2022-11-25T06:31:12.122Z,98.57
2022-11-25T06:33:13.674Z,98.98
2022-11-25T06:35:15.363Z,98.55
2022-11-25T06:37:16.855Z,99.11
2022-11-25T06:39:18.299Z,98.90
2022-11-25T06:41:21.074Z,99.28
2022-11-25T06:43:22.509Z,99.17
2022-11-25T06:45:23.989Z,99.39
2022-11-25T06:47:25.879Z,99.45
2022-11-25T06:49:29.168Z,99.43
2022-11-25T06:51:31.010Z,99.15
2022-11-25T06:53:33.544Z,99.34
2022-11-25T06:55:35.068Z,99.11
2022-11-25T06:57:36.576Z,99.94
2022-11-25T06:59:38.472Z,99.67
2022-11-25T07:01:40.029Z,99.76
2022-11-25T07:03:42.634Z,99.10
2022-11-25T07:05:44.171Z,99.43
2022-11-25T07:07:45.694Z,99.51
2022-11-25T07:09:47.682Z,99.06
2022-11-25T07:11:49.451Z,99.83
2022-11-25T07:13:56.249Z,99.21
2022-11-25T07:16:01.034Z,99.76
2022-11-25T07:18:02.560Z,99.51
2022-11-25T07:20:04.483Z,99.81
2022-11-25T07:22:05.972Z,99.87
2022-11-25T07:24:08.156Z,99.60
2022-11-25T07:26:24.475Z,99.54
2022-11-25T07:28:25.918Z,99.80
2022-11-25T07:32:49.101Z,99.28
2022-11-25T07:34:51.525Z,99.83
2022-11-25T07:36:53.017Z,100.00
2022-11-25T07:38:54.520Z,99.86
2022-11-25T07:40:56.018Z,100.00
2022-11-25T07:42:57.455Z,99.98
2022-11-25T07:44:59.036Z,99.87
2022-11-25T07:47:00.815Z,100.00
2022-11-25T07:49:05.653Z,100.00
2022-11-25T07:51:16.034Z,99.94
2022-11-25T07:53:17.480Z,100.00
2022-11-25T07:55:18.927Z,100.00
2022-11-25T07:57:20.857Z,100.00
2022-11-25T07:59:23.536Z,100.00
2022-11-25T08:01:26.690Z,100.00
2022-11-25T08:03:28.155Z,100.00
2022-11-25T08:05:29.586Z,100.00
2022-11-25T08:07:36.288Z,100.00
2022-11-25T08:09:38.596Z,100.00
2022-11-25T08:11:41.116Z,100.00
2022-11-25T08:13:43.475Z,100.00
2022-11-25T08:15:44.948Z,100.00
2022-11-25T08:17:46.437Z,100.00
2022-11-25T08:19:47.886Z,100.00
2022-11-25T08:21:49.363Z,100.00
2022-11-25T08:23:52.521Z,100.00
2022-11-25T08:25:54.084Z,100.00
2022-11-25T08:27:55.768Z,100.00
2022-11-25T08:29:57.234Z,100.00
2022-11-25T08:31:58.777Z,100.00
2022-11-25T08:34:00.688Z,100.00
2022-11-25T08:36:02.166Z,100.00
2022-11-25T08:38:08.833Z,100.00
2022-11-25T08:40:10.956Z,100.00
2022-11-25T08:42:12.691Z,100.00
2022-11-25T08:44:14.366Z,100.00
2022-11-25T08:46:20.564Z,100.00
2022-11-25T08:48:22.298Z,100.00
2022-11-25T08:50:26.519Z,100.00
2022-11-25T08:52:29.179Z,100.00
2022-11-25T08:54:30.731Z,100.00
2022-11-25T08:56:32.303Z,100.00
2022-11-25T08:58:34.764Z,100.00
2022-11-25T09:00:37.775Z,100.00
2022-11-25T09:02:39.419Z,100.00
2022-11-25T09:04:40.997Z,100.00
2022-11-25T09:06:42.487Z,100.00
2022-11-25T09:08:44.487Z,100.00
2022-11-25T09:10:46.157Z,100.00
2022-11-25T09:12:47.644Z,100.00
2022-11-25T09:14:49.185Z,100.00
2022-11-25T09:16:50.673Z,100.00
2022-11-25T09:18:55.823Z,100.00
2022-11-25T09:20:58.730Z,100.00
2022-11-25T09:23:01.538Z,100.00
2022-11-25T09:25:03.222Z,100.00
2022-11-25T09:27:05.068Z,100.00
2022-11-25T09:29:07.937Z,100.00
2022-11-25T09:31:09.874Z,100.00
2022-11-25T09:33:11.436Z,100.00
2022-11-25T09:35:12.866Z,100.00
2022-11-25T09:37:14.546Z,100.00
2022-11-25T09:39:16.025Z,100.00
2022-11-25T09:41:54.213Z,100.00
2022-11-25T09:44:40.486Z,100.00
2022-11-25T09:46:59.526Z,100.00
2022-11-25T09:49:22.722Z,100.00
2022-11-25T09:51:44.594Z,100.00
2022-11-25T09:53:56.840Z,100.00
2022-11-25T09:56:03.240Z,100.00
2022-11-25T09:58:26.455Z,100.00
2022-11-25T10:00:40.959Z,100.00
2022-11-25T10:02:58.497Z,100.00
2022-11-25T10:05:18.566Z,100.00
2022-11-25T10:07:28.789Z,100.00
2022-11-25T10:09:34.180Z,100.00
2022-11-25T10:11:38.656Z,100.00
2022-11-25T10:14:37.546Z,100.00
2022-11-25T10:16:58.406Z,100.00
2022-11-25T10:19:21.617Z,100.00
2022-11-25T10:21:23.078Z,100.00
2022-11-25T10:23:30.578Z,100.00
2022-11-25T10:25:38.641Z,100.00
2022-11-25T10:27:58.245Z,100.00
2022-11-25T10:30:05.071Z,100.00
2022-11-25T10:32:33.209Z,100.00
2022-11-25T10:34:46.850Z,100.00
2022-11-25T10:36:51.339Z,100.00
2022-11-25T10:38:57.659Z,100.00
2022-11-25T10:40:59.322Z,100.00
2022-11-25T10:43:10.017Z,100.00
2022-11-25T10:45:12.013Z,100.00
2022-11-25T10:47:36.803Z,100.00
2022-11-25T10:49:50.517Z,100.00
2022-11-25T10:51:51.996Z,100.00
2022-11-25T10:54:27.644Z,100.00
2022-11-25T10:56:29.555Z,100.00
2022-11-25T10:58:31.001Z,100.00
2022-11-25T11:00:38.248Z,100.00
2022-11-25T11:02:41.522Z,100.00
2022-11-25T11:04:51.240Z,100.00
2022-11-25T11:06:52.698Z,100.00
2022-11-25T11:08:54.162Z,100.00
2022-11-25T11:11:17.106Z,100.00
2022-11-25T11:13:21.777Z,100.00
2022-11-25T11:15:34.007Z,100.00
2022-11-25T11:17:37.333Z,100.00
2022-11-25T11:19:39.435Z,100.00
2022-11-25T11:21:42.602Z,100.00
2022-11-25T11:23:49.799Z,100.00
2022-11-25T11:26:34.542Z,100.00
2022-11-25T11:28:38.782Z,100.00
2022-11-25T11:30:56.360Z,100.00
2022-11-25T11:33:26.775Z,100.00
2022-11-25T11:35:41.925Z,100.00
2022-11-25T11:37:45.280Z,100.00
2022-11-25T11:40:11.183Z,100.00
2022-11-25T11:42:19.184Z,100.00
2022-11-25T11:44:41.148Z,100.00
2022-11-25T11:46:55.029Z,100.00
2022-11-25T11:49:19.453Z,100.00
2022-11-25T11:51:45.148Z,100.00
2022-11-25T11:54:13.756Z,100.00
2022-11-25T11:56:34.935Z,100.00
2022-11-25T11:58:46.222Z,100.00
2022-11-25T12:01:03.259Z,100.00
2022-11-25T12:03:22.583Z,100.00
2022-11-25T12:05:28.238Z,100.00
2022-11-25T12:07:47.675Z,100.00
2022-11-25T12:10:06.257Z,100.00
2022-11-25T12:12:14.399Z,100.00
2022-11-25T12:14:42.274Z,100.00
2022-11-25T12:16:53.158Z,100.00
2022-11-25T12:19:21.534Z,100.00
2022-11-25T12:21:48.904Z,100.00
2022-11-25T12:24:06.801Z,100.00
2022-11-25T12:26:14.982Z,100.00
2022-11-25T12:28:28.713Z,100.00
2022-11-25T12:31:05.212Z,100.00
2022-11-25T12:33:21.314Z,100.00
2022-11-25T12:35:39.976Z,100.00
2022-11-25T12:37:44.308Z,100.00
2022-11-25T12:39:55.465Z,100.00
2022-11-25T12:42:02.449Z,100.00
2022-11-25T12:44:19.969Z,100.00
2022-11-25T12:46:53.683Z,100.00
2022-11-25T12:48:57.686Z,99.78
2022-11-25T12:51:16.629Z,99.56
2022-11-25T12:53:36.690Z,99.90
2022-11-25T12:55:41.134Z,99.91
2022-11-25T12:58:04.145Z,99.30
2022-11-25T13:00:43.536Z,99.13
2022-11-25T13:02:59.038Z,99.21
2022-11-25T13:05:43.946Z,99.55
2022-11-25T13:08:24.117Z,98.58
2022-11-25T13:10:31.607Z,98.53
2022-11-25T13:13:17.702Z,98.67
2022-11-25T13:15:27.757Z,98.38
2022-11-25T13:17:32.703Z,98.82
2022-11-25T13:19:36.949Z,98.26
2022-11-25T13:21:55.791Z,98.42
2022-11-25T13:23:58.726Z,98.04
2022-11-25T13:26:37.657Z,98.62
2022-11-25T13:28:39.203Z,98.37
2022-11-25T13:30:40.824Z,98.37
2022-11-25T13:32:42.604Z,98.28
2022-11-25T13:34:44.084Z,97.53
2022-11-25T13:36:49.613Z,98.13
2022-11-25T13:38:51.075Z,98.02
2022-11-25T13:41:01.597Z,97.59
2022-11-25T13:43:03.190Z,97.28
2022-11-25T13:45:05.076Z,97.80
2022-11-25T13:47:36.126Z,97.73
2022-11-25T13:49:49.929Z,97.59
2022-11-25T13:51:54.187Z,97.61
2022-11-25T13:54:07.310Z,97.62
2022-11-25T13:56:26.123Z,97.47
2022-11-25T13:58:31.444Z,97.64
2022-11-25T14:00:35.623Z,97.88
2022-11-25T14:02:45.344Z,97.70
2022-11-25T14:05:09.161Z,97.20
2022-11-25T14:07:19.989Z,97.72
2022-11-25T14:09:37.118Z,96.64
2022-11-25T14:12:23.502Z,96.62
2022-11-25T14:14:52.127Z,97.06
2022-11-25T14:17:11.874Z,96.97
2022-11-25T14:19:50.805Z,96.86
2022-11-25T14:21:50.404Z,96.58
2022-11-25T14:24:22.158Z,96.15
2022-11-25T14:26:48.833Z,96.82
2022-11-25T14:28:53.750Z,96.89
2022-11-25T14:31:00.844Z,96.47
2022-11-25T14:33:05.366Z,97.25
2022-11-25T14:35:15.801Z,97.38
2022-11-25T14:37:29.380Z,96.92
2022-11-25T14:39:42.793Z,96.82
2022-11-25T14:41:52.811Z,96.85
2022-11-25T14:44:00.629Z,97.56
2022-11-25T14:46:15.504Z,97.29
2022-11-25T14:48:21.834Z,97.30
2022-11-25T14:50:34.812Z,97.18
2022-11-25T14:52:37.003Z,97.57
2022-11-25T14:54:43.408Z,97.24
2022-11-25T14:56:46.782Z,97.79
2022-11-25T14:58:50.847Z,97.89
2022-11-25T15:00:58.028Z,97.83
2022-11-25T15:03:02.518Z,97.21
2022-11-25T15:05:22.526Z,97.78
2022-11-25T15:07:30.782Z,97.48
2022-11-25T15:09:42.711Z,97.88
2022-11-25T15:11:44.360Z,97.96
2022-11-25T15:13:48.827Z,97.75
2022-11-25T15:15:52.405Z,97.30
2022-11-25T15:17:55.305Z,97.58
2022-11-25T15:20:01.340Z,98.28
2022-11-25T15:24:29.030Z,97.93
2022-11-25T15:26:33.279Z,98.11
2022-11-25T15:28:38.373Z,98.12
2022-11-25T15:30:39.828Z,98.46
2022-11-25T15:32:41.418Z,97.72
2022-11-25T15:34:44.490Z,98.03
2022-11-25T15:36:51.107Z,97.78
2022-11-25T15:38:55.937Z,98.18
2022-11-25T15:40:57.752Z,98.53
2022-11-25T15:43:02.377Z,98.18
2022-11-25T15:45:17.768Z,98.57
2022-11-25T15:47:23.192Z,98.67
2022-11-25T15:49:25.366Z,98.34
2022-11-25T15:51:49.821Z,98.91
2022-11-25T15:54:05.751Z,99.44
2022-11-25T15:56:11.277Z,98.40
2022-11-25T15:58:20.121Z,99.13
2022-11-25T16:00:23.227Z,98.02
2022-11-25T16:02:40.105Z,98.32
2022-11-25T16:04:41.666Z,99.24
2022-11-25T16:06:54.471Z,98.47
2022-11-25T16:08:57.244Z,98.86
2022-11-25T16:11:09.638Z,99.19
2022-11-25T16:13:23.354Z,99.42
2022-11-25T16:15:46.826Z,99.26
2022-11-25T16:17:48.326Z,99.13
2022-11-25T16:19:49.931Z,98.78
2022-11-25T16:21:55.104Z,98.54
2022-11-25T16:24:08.698Z,98.99
2022-11-25T16:26:13.238Z,99.49
2022-11-25T16:28:22.836Z,98.70
2022-11-25T16:30:24.344Z,99.35
2022-11-25T16:32:28.723Z,99.55
2022-11-25T16:34:30.823Z,99.27
2022-11-25T16:36:32.271Z,99.56
2022-11-25T16:38:33.771Z,99.13
2022-11-25T16:40:39.407Z,99.20
2022-11-25T16:42:41.387Z,99.40
2022-11-25T16:44:47.992Z,99.81
2022-11-25T16:46:49.924Z,99.63
2022-11-25T16:48:54.607Z,98.90
2022-11-25T16:50:56.054Z,98.98
2022-11-25T16:52:57.503Z,99.03
2022-11-25T16:54:58.963Z,99.58
2022-11-25T16:57:00.626Z,99.16
2022-11-25T16:59:03.061Z,99.60
2022-11-25T17:01:04.658Z,99.62
2022-11-25T17:03:12.270Z,99.49
2022-11-25T17:05:19.718Z,99.42
2022-11-25T17:07:38.398Z,99.66
2022-11-25T17:09:40.998Z,100.00
2022-11-25T17:11:46.844Z,99.65
2022-11-25T17:13:51.664Z,100.00
2022-11-25T17:15:53.350Z,99.91
2022-11-25T17:17:55.337Z,99.84
2022-11-25T17:19:56.869Z,100.00
2022-11-25T17:21:58.410Z,99.48
2022-11-25T17:24:02.529Z,99.28
2022-11-25T17:26:04.127Z,99.38
2022-11-25T17:28:05.796Z,99.45
2022-11-25T17:30:16.538Z,99.18
2022-11-25T17:32:18.197Z,99.72
2022-11-25T17:34:19.863Z,99.03
2022-11-25T17:36:22.030Z,99.67
2022-11-25T17:38:23.567Z,99.99
2022-11-25T17:40:25.227Z,99.38
2022-11-25T17:42:33.281Z,99.51
2022-11-25T17:44:35.174Z,99.75
2022-11-25T17:46:36.810Z,99.23
2022-11-25T17:48:42.241Z,99.33
2022-11-25T17:50:43.784Z,99.55
2022-11-25T17:52:45.441Z,99.65
2022-11-25T17:54:46.952Z,99.01
2022-11-25T17:56:52.263Z,99.77
2022-11-25T17:58:54.644Z,99.42
2022-11-25T18:00:56.164Z,99.11
2022-11-25T18:02:57.721Z,99.13
2022-11-25T18:04:59.362Z,99.54
2022-11-25T18:07:01.750Z,99.63
2022-11-25T18:09:03.263Z,100.00
2022-11-25T18:11:07.574Z,100.00
2022-11-25T18:13:10.247Z,100.00
2022-11-25T18:15:20.988Z,100.00
2022-11-25T18:17:22.936Z,100.00
2022-11-25T18:19:24.578Z,100.00
2022-11-25T18:21:26.387Z,100.00
2022-11-25T18:23:27.974Z,100.00
2022-11-25T18:25:32.247Z,100.00
2022-11-25T18:27:33.740Z,100.00
2022-11-25T18:29:35.290Z,100.00
2022-11-25T18:31:36.748Z,100.00
2022-11-25T18:33:38.300Z,100.00
2022-11-25T18:35:40.746Z,100.00
2022-11-25T18:37:42.236Z,100.00
2022-11-25T18:39:43.729Z,100.00
2022-11-25T18:41:47.001Z,100.00
2022-11-25T18:43:48.591Z,99.71
2022-11-25T18:45:51.135Z,99.81
2022-11-25T18:47:53.255Z,99.57
2022-11-25T18:49:56.379Z,98.89
2022-11-25T18:51:58.147Z,98.86
2022-11-25T18:53:59.578Z,98.64
2022-11-25T18:56:01.119Z,98.55
2022-11-25T18:58:03.604Z,99.35
2022-11-25T19:00:31.059Z,99.18
2022-11-25T19:02:29.369Z,98.14
2022-11-25T19:04:30.906Z,98.64
2022-11-25T19:06:32.382Z,98.48
2022-11-25T19:08:33.819Z,98.33
2022-11-25T19:10:37.546Z,98.92
2022-11-25T19:12:40.177Z,98.20
2022-11-25T19:14:42.195Z,98.68
2022-11-25T19:16:43.971Z,98.63
2022-11-25T19:18:47.914Z,98.61
2022-11-25T19:20:49.387Z,98.70
2022-11-25T19:22:50.832Z,97.69
2022-11-25T19:24:52.297Z,98.16
2022-11-25T19:26:56.012Z,98.85
2022-11-25T19:29:07.983Z,98.80
2022-11-25T19:31:10.517Z,98.10
2022-11-25T19:33:29.022Z,98.59
2022-11-25T19:35:37.413Z,98.38
2022-11-25T19:37:39.010Z,98.81
2022-11-25T19:39:40.433Z,98.69
2022-11-25T19:41:41.960Z,98.78
2022-11-25T19:43:43.531Z,98.62
2022-11-25T19:45:45.545Z,99.13
2022-11-25T19:47:50.505Z,99.18
2022-11-25T19:49:56.283Z,99.05
2022-11-25T19:51:57.782Z,98.75
2022-11-25T19:53:59.219Z,99.17
2022-11-25T19:56:04.129Z,99.17
2022-11-25T19:58:05.981Z,99.30
2022-11-25T20:00:09.131Z,99.26
2022-11-25T20:02:20.601Z,99.10
2022-11-25T20:04:22.368Z,99.41
2022-11-25T20:06:24.181Z,99.76
2022-11-25T20:08:28.823Z,99.55
2022-11-25T20:10:31.998Z,99.75
2022-11-25T20:12:33.441Z,99.99
2022-11-25T20:14:35.151Z,99.55
2022-11-25T20:16:40.308Z,99.92
2022-11-25T20:18:42.301Z,99.83
2022-11-25T20:20:45.148Z,100.00
2022-11-25T20:22:57.778Z,99.72
2022-11-25T20:25:02.487Z,100.00
2022-11-25T20:27:04.020Z,99.81
2022-11-25T20:29:15.852Z,100.00
2022-11-25T20:31:17.473Z,100.00
2022-11-25T20:33:23.978Z,99.83
2022-11-25T20:35:26.463Z,100.00
2022-11-25T20:37:40.339Z,100.00
2022-11-25T20:39:44.534Z,100.00
2022-11-25T20:41:48.989Z,100.00
2022-11-25T20:43:51.072Z,100.00
2022-11-25T20:45:52.697Z,100.00
2022-11-25T20:47:54.288Z,100.00
2022-11-25T20:49:55.777Z,100.00
2022-11-25T20:51:57.852Z,100.00
2022-11-25T20:54:02.982Z,100.00
2022-11-25T20:56:05.579Z,100.00
2022-11-25T20:58:28.107Z,100.00
2022-11-25T21:00:29.877Z,100.00
2022-11-25T21:02:31.392Z,100.00
2022-11-25T21:04:32.851Z,100.00
2022-11-25T21:06:40.653Z,100.00
2022-11-25T21:08:45.365Z,100.00
2022-11-25T21:10:47.356Z,100.00
2022-11-25T21:12:48.904Z,100.00
2022-11-25T21:14:50.346Z,100.00
2022-11-25T21:16:51.858Z,100.00
2022-11-25T21:18:53.385Z,100.00
2022-11-25T21:20:56.840Z,100.00
2022-11-25T21:22:59.005Z,100.00
2022-11-25T21:25:01.401Z,100.00
2022-11-25T21:27:13.952Z,100.00
2022-11-25T21:29:17.013Z,100.00
2022-11-25T21:31:21.839Z,100.00
2022-11-25T21:33:23.370Z,100.00
2022-11-25T21:35:34.585Z,100.00
2022-11-25T21:37:36.457Z,100.00
2022-11-25T21:39:38.129Z,100.00
2022-11-25T21:41:39.734Z,100.00
2022-11-25T21:43:48.027Z,100.00
2022-11-25T21:45:53.321Z,100.00
2022-11-25T21:47:54.939Z,100.00
2022-11-25T21:49:56.720Z,100.00
2022-11-25T21:51:58.174Z,100.00
2022-11-25T21:53:59.612Z,100.00
2022-11-25T21:56:01.847Z,100.00
2022-11-25T21:58:03.427Z,100.00
2022-11-25T22:00:17.072Z,100.00
2022-11-25T22:02:21.884Z,100.00
2022-11-25T22:04:24.408Z,100.00
2022-11-25T22:06:29.963Z,100.00
2022-11-25T22:08:31.432Z,100.00
2022-11-25T22:10:32.971Z,100.00
2022-11-25T22:12:39.718Z,99.96
2022-11-25T22:14:42.736Z,98.99
2022-11-25T22:16:44.341Z,99.39
2022-11-25T22:18:45.966Z,99.22
2022-11-25T22:20:52.140Z,99.21
2022-11-25T22:22:55.394Z,99.53
2022-11-25T22:24:56.834Z,98.88
2022-11-25T22:26:58.551Z,98.57
2022-11-25T22:29:02.009Z,97.91
2022-11-25T22:31:07.531Z,97.96
2022-11-25T22:33:09.638Z,97.17
2022-11-25T22:35:20.604Z,96.27
2022-11-25T22:37:24.168Z,96.23
2022-11-25T22:39:26.691Z,95.76
2022-11-25T22:41:28.158Z,95.91
2022-11-25T22:43:34.418Z,95.48
2022-11-25T22:45:35.946Z,94.83
2022-11-25T22:47:44.943Z,94.39
2022-11-25T22:49:47.721Z,93.68
2022-11-25T22:51:49.258Z,93.42
2022-11-25T22:53:50.838Z,93.60
2022-11-25T22:55:58.543Z,93.55
2022-11-25T22:58:01.683Z,93.29
2022-11-25T23:00:04.145Z,93.67
2022-11-25T23:02:05.811Z,93.32
2022-11-25T23:04:15.561Z,92.78
2022-11-25T23:06:17.005Z,93.21
2022-11-25T23:08:21.698Z,92.70
2022-11-25T23:10:28.682Z,92.13
2022-11-25T23:12:30.139Z,91.50
2022-11-25T23:14:31.596Z,91.63
2022-11-25T23:16:33.099Z,92.02
2022-11-25T23:18:44.871Z,91.89
2022-11-25T23:20:48.532Z,91.40
2022-11-25T23:22:50.023Z,91.36
2022-11-25T23:24:51.642Z,90.90
2022-11-25T23:26:53.077Z,90.77
2022-11-25T23:28:55.073Z,90.12
2022-11-25T23:30:58.812Z,90.92
2022-11-25T23:33:01.910Z,90.63
2022-11-25T23:35:03.496Z,90.69
2022-11-25T23:37:04.963Z,90.72
2022-11-25T23:39:06.595Z,91.17
2022-11-25T23:41:15.142Z,91.24
2022-11-25T23:43:17.253Z,92.15
2022-11-25T23:45:20.935Z,92.93
2022-11-25T23:47:23.132Z,93.69
2022-11-25T23:49:35.912Z,94.45
2022-11-25T23:51:37.428Z,96.03
2022-11-25T23:53:41.034Z,95.98
2022-11-25T23:55:42.609Z,97.59
2022-11-25T23:57:47.389Z,97.85
2022-11-25T23:59:49.523Z,98.20
