createdAt,value
2019-01-19T00:02:28.102Z,47.53
2019-01-19T00:05:42.489Z,47.63
2019-01-19T00:08:35.515Z,45.40
2019-01-19T00:11:42.107Z,47.80
2019-01-19T00:14:31.151Z,45.27
2019-01-19T00:17:44.568Z,45.97
2019-01-19T00:21:17.856Z,43.73
2019-01-19T00:24:26.250Z,44.47
2019-01-19T00:27:50.145Z,42.37
2019-01-19T00:30:55.067Z,43.93
2019-01-19T00:34:02.473Z,42.23
2019-01-19T00:37:31.110Z,41.30
2019-01-19T00:40:44.785Z,41.07
2019-01-19T00:44:08.087Z,39.90
2019-01-19T00:47:03.533Z,40.57
2019-01-19T00:49:53.689Z,40.53
2019-01-19T00:53:05.307Z,39.23
2019-01-19T00:59:51.420Z,38.60
2019-01-19T01:03:36.924Z,37.37
2019-01-19T01:06:30.102Z,36.63
2019-01-19T01:09:34.095Z,36.23
2019-01-19T01:12:39.437Z,35.07
2019-01-19T01:15:44.828Z,36.43
2019-01-19T01:18:45.245Z,33.87
2019-01-19T01:21:54.988Z,34.50
2019-01-19T01:24:43.762Z,34.97
2019-01-19T01:27:32.971Z,34.53
2019-01-19T01:30:37.683Z,34.87
2019-01-19T01:33:44.837Z,35.27
2019-01-19T01:37:06.672Z,32.97
2019-01-19T01:40:35.204Z,34.00
2019-01-19T01:43:46.957Z,33.93
2019-01-19T01:50:43.832Z,33.83
2019-01-19T01:53:50.140Z,33.00
2019-01-19T01:56:21.346Z,33.53
2019-01-19T01:59:48.883Z,32.53
2019-01-19T02:02:58.826Z,33.43
2019-01-19T02:05:56.596Z,32.97
2019-01-19T02:09:12.028Z,32.40
2019-01-19T02:12:27.408Z,31.53
2019-01-19T02:15:59.203Z,31.27
2019-01-19T02:19:27.068Z,32.33
2019-01-19T02:22:29.685Z,33.10
2019-01-19T02:26:16.917Z,31.23
2019-01-19T02:29:53.087Z,31.30
2019-01-19T02:33:18.975Z,32.30
2019-01-19T02:36:45.451Z,31.47
2019-01-19T02:39:58.075Z,30.57
2019-01-19T02:46:52.057Z,31.40
2019-01-19T02:50:09.610Z,29.53
2019-01-19T02:54:15.473Z,28.20
2019-01-19T02:57:41.635Z,29.40
2019-01-19T03:01:14.584Z,29.57
2019-01-19T03:08:31.349Z,28.77
2019-01-19T03:11:51.202Z,29.23
2019-01-19T03:23:05.810Z,29.07
2019-01-19T03:26:50.718Z,29.20
2019-01-19T03:33:40.533Z,28.83
2019-01-19T03:40:54.878Z,26.83
2019-01-19T03:44:25.891Z,26.93
2019-01-19T03:47:34.446Z,27.80
2019-01-19T03:50:28.343Z,25.97
2019-01-19T03:53:56.978Z,26.27
2019-01-19T03:57:10.928Z,26.20
2019-01-19T04:00:18.171Z,26.53
2019-01-19T04:03:43.826Z,25.57
2019-01-19T04:06:27.880Z,24.33
2019-01-19T04:09:53.907Z,24.93
2019-01-19T04:13:03.313Z,24.73
2019-01-19T04:16:14.491Z,24.40
2019-01-19T04:19:46.361Z,23.77
2019-01-19T04:22:56.546Z,23.70
2019-01-19T04:25:59.902Z,22.93
2019-01-19T04:28:39.200Z,22.73
2019-01-19T04:31:22.128Z,22.17
2019-01-19T04:33:41.576Z,23.20
2019-01-19T04:36:33.731Z,22.73
2019-01-19T04:38:42.126Z,21.57
2019-01-19T04:41:15.763Z,21.33
2019-01-19T04:43:45.256Z,20.90
2019-01-19T04:46:20.085Z,21.00
2019-01-19T04:48:49.544Z,20.63
2019-01-19T04:51:25.387Z,20.87
2019-01-19T04:54:05.177Z,20.33
2019-01-19T04:56:29.774Z,20.47
2019-01-19T04:59:03.643Z,19.90
2019-01-19T05:01:32.496Z,19.67
2019-01-19T05:04:01.910Z,19.60
2019-01-19T05:06:34.310Z,19.30
2019-01-19T05:09:08.145Z,18.90
2019-01-19T05:11:52.436Z,18.17
2019-01-19T05:14:50.243Z,18.20
2019-01-19T05:17:21.519Z,19.43
2019-01-19T05:20:00.259Z,17.37
2019-01-19T05:22:30.597Z,18.87
2019-01-19T05:25:07.034Z,17.83
2019-01-19T05:27:56.220Z,17.67
2019-01-19T05:31:04.392Z,16.93
2019-01-19T05:33:33.301Z,17.47
2019-01-19T05:39:21.760Z,17.33
2019-01-19T05:42:02.554Z,17.17
2019-01-19T05:44:31.505Z,16.70
2019-01-19T05:47:04.564Z,17.10
2019-01-19T05:49:52.621Z,16.70
2019-01-19T05:52:21.507Z,15.80
2019-01-19T05:54:50.404Z,16.50
2019-01-19T05:57:19.531Z,16.60
2019-01-19T06:00:48.286Z,15.70
2019-01-19T06:04:03.968Z,15.07
2019-01-19T06:06:07.658Z,15.83
2019-01-19T06:08:36.568Z,15.53
2019-01-19T06:11:07.268Z,14.70
2019-01-19T06:13:44.486Z,14.63
2019-01-19T06:16:20.467Z,14.70
2019-01-19T06:18:49.938Z,17.13
2019-01-19T06:21:23.462Z,15.63
2019-01-19T06:23:54.406Z,14.50
2019-01-19T06:26:23.813Z,15.17
2019-01-19T06:28:54.580Z,14.13
2019-01-19T06:31:29.094Z,14.73
2019-01-19T06:33:56.699Z,14.23
2019-01-19T06:36:27.784Z,14.00
2019-01-19T06:39:03.505Z,13.40
2019-01-19T06:41:34.002Z,13.40
2019-01-19T06:44:03.216Z,12.47
2019-01-19T06:46:32.223Z,13.00
2019-01-19T06:49:01.141Z,13.00
2019-01-19T06:51:31.615Z,13.33
2019-01-19T06:54:11.056Z,13.13
2019-01-19T06:56:31.556Z,11.97
2019-01-19T06:59:17.567Z,12.87
2019-01-19T07:01:49.139Z,12.17
2019-01-19T07:04:18.604Z,12.40
2019-01-19T07:06:47.571Z,12.27
2019-01-19T07:09:16.605Z,11.90
2019-01-19T07:11:45.791Z,11.60
2019-01-19T07:14:15.477Z,10.97
2019-01-19T07:16:44.398Z,11.37
2019-01-19T07:19:13.388Z,10.97
2019-01-19T07:21:43.177Z,11.53
2019-01-19T07:24:12.336Z,11.60
2019-01-19T07:26:42.050Z,11.40
2019-01-19T07:29:10.893Z,11.30
2019-01-19T07:31:40.426Z,11.87
2019-01-19T07:34:10.244Z,11.93
2019-01-19T07:36:39.600Z,10.73
2019-01-19T07:39:08.814Z,11.70
2019-01-19T07:41:39.030Z,11.73
2019-01-19T07:44:08.827Z,12.33
2019-01-19T07:46:38.443Z,11.90
2019-01-19T07:49:07.650Z,11.83
2019-01-19T07:51:40.157Z,12.47
2019-01-19T07:54:10.075Z,12.70
2019-01-19T07:56:43.037Z,13.17
2019-01-19T07:59:11.886Z,12.87
2019-01-19T08:01:41.985Z,12.53
2019-01-19T08:04:12.813Z,14.13
2019-01-19T08:06:43.279Z,12.00
2019-01-19T08:09:14.704Z,12.70
2019-01-19T08:11:49.948Z,12.93
2019-01-19T08:14:19.731Z,12.37
2019-01-19T08:16:49.709Z,13.53
2019-01-19T08:19:18.683Z,13.80
2019-01-19T08:21:48.287Z,13.00
2019-01-19T08:24:23.434Z,12.93
2019-01-19T08:26:52.507Z,12.87
2019-01-19T08:29:29.159Z,13.47
2019-01-19T08:32:02.479Z,13.40
2019-01-19T08:34:34.077Z,13.13
2019-01-19T08:37:03.076Z,13.60
2019-01-19T08:42:23.281Z,15.47
2019-01-19T08:44:52.623Z,14.50
2019-01-19T08:47:25.183Z,15.33
2019-01-19T08:49:59.221Z,14.83
2019-01-19T08:52:28.261Z,15.07
2019-01-19T08:55:16.452Z,14.77
2019-01-19T08:57:45.466Z,14.27
2019-01-19T09:00:15.921Z,15.03
2019-01-19T09:02:44.766Z,15.33
2019-01-19T09:05:19.052Z,16.17
2019-01-19T09:07:48.060Z,14.80
2019-01-19T09:10:17.191Z,15.40
2019-01-19T09:12:46.089Z,15.93
2019-01-19T09:15:15.298Z,16.57
2019-01-19T09:17:44.530Z,16.37
2019-01-19T09:20:17.329Z,18.97
2019-01-19T09:22:48.316Z,17.10
2019-01-19T09:25:17.465Z,16.83
2019-01-19T09:27:46.430Z,16.10
2019-01-19T09:30:17.566Z,18.73
2019-01-19T09:32:52.815Z,18.13
2019-01-19T09:35:21.788Z,17.80
2019-01-19T09:37:50.764Z,17.77
2019-01-19T09:40:19.768Z,19.87
2019-01-19T09:42:49.670Z,19.70
2019-01-19T09:45:21.947Z,20.23
2019-01-19T09:47:51.478Z,20.57
2019-01-19T09:53:03.359Z,20.67
2019-01-19T09:55:32.458Z,21.50
2019-01-19T09:58:07.539Z,22.33
2019-01-19T10:00:37.858Z,20.60
2019-01-19T10:03:09.385Z,21.10
2019-01-19T10:08:08.990Z,20.47
2019-01-19T10:10:37.939Z,20.33
2019-01-19T10:13:06.858Z,20.70
2019-01-19T10:15:36.552Z,21.13
2019-01-19T10:18:06.251Z,20.77
2019-01-19T10:20:37.032Z,20.90
2019-01-19T10:23:07.579Z,22.07
2019-01-19T10:25:36.473Z,20.60
2019-01-19T10:28:13.359Z,19.70
2019-01-19T10:30:42.259Z,21.00
2019-01-19T10:33:11.679Z,21.00
2019-01-19T10:35:43.488Z,20.70
2019-01-19T10:38:34.316Z,21.50
2019-01-19T10:41:03.258Z,20.80
2019-01-19T10:43:49.735Z,20.57
2019-01-19T10:46:18.646Z,20.67
2019-01-19T10:48:54.801Z,21.13
2019-01-19T10:51:23.899Z,20.33
2019-01-19T10:53:55.869Z,21.20
2019-01-19T10:56:28.325Z,20.97
2019-01-19T10:59:20.998Z,20.50
2019-01-19T11:02:07.187Z,20.60
2019-01-19T11:04:36.113Z,21.37
2019-01-19T11:09:53.388Z,20.30
2019-01-19T11:12:34.988Z,22.23
2019-01-19T11:15:04.253Z,21.20
2019-01-19T11:17:33.382Z,21.97
2019-01-19T11:20:14.334Z,21.13
2019-01-19T11:23:04.671Z,21.53
2019-01-19T11:28:06.899Z,20.73
2019-01-19T11:30:35.807Z,20.67
2019-01-19T11:33:34.979Z,20.20
2019-01-19T11:36:04.783Z,20.23
2019-01-19T11:38:35.440Z,19.93
2019-01-19T11:44:06.215Z,19.63
2019-01-19T11:46:36.943Z,18.17
2019-01-19T11:49:05.897Z,19.13
2019-01-19T11:51:39.575Z,18.67
2019-01-19T11:54:09.109Z,19.30
2019-01-19T11:56:59.359Z,18.93
2019-01-19T11:59:28.486Z,19.50
2019-01-19T12:04:50.007Z,19.23
2019-01-19T12:07:26.946Z,18.67
2019-01-19T12:10:14.747Z,17.77
2019-01-19T12:12:43.742Z,17.07
2019-01-19T12:15:14.942Z,16.97
2019-01-19T12:17:46.104Z,17.07
2019-01-19T12:20:20.921Z,16.23
2019-01-19T12:22:53.494Z,15.37
2019-01-19T12:25:23.283Z,15.43
2019-01-19T12:27:52.289Z,15.40
2019-01-19T12:30:56.889Z,15.33
2019-01-19T12:33:18.085Z,14.10
2019-01-19T12:35:47.102Z,14.00
2019-01-19T12:38:16.760Z,13.73
2019-01-19T12:40:45.668Z,13.17
2019-01-19T12:43:21.085Z,13.23
2019-01-19T12:45:59.316Z,12.00
2019-01-19T12:48:34.358Z,12.27
2019-01-19T12:51:07.420Z,11.50
2019-01-19T12:53:36.398Z,11.63
2019-01-19T12:56:08.889Z,11.23
2019-01-19T13:01:32.767Z,11.37
2019-01-19T13:04:01.607Z,10.43
2019-01-19T13:07:03.575Z,10.07
2019-01-19T13:10:29.461Z,10.50
2019-01-19T13:12:32.399Z,10.27
2019-01-19T13:15:30.732Z,9.60
2019-01-19T13:18:45.243Z,9.53
2019-01-19T13:21:57.043Z,8.70
2019-01-19T13:24:57.627Z,8.23
2019-01-19T13:28:06.238Z,7.90
2019-01-19T13:31:14.999Z,8.57
2019-01-19T13:34:26.932Z,7.90
2019-01-19T13:37:24.314Z,7.40
2019-01-19T13:40:19.464Z,7.50
2019-01-19T13:43:11.781Z,6.73
2019-01-19T13:46:18.463Z,6.90
2019-01-19T13:49:29.591Z,7.23
2019-01-19T13:52:41.078Z,6.70
2019-01-19T13:55:57.088Z,7.00
2019-01-19T13:58:51.386Z,6.27
2019-01-19T14:02:03.549Z,6.03
2019-01-19T14:05:11.422Z,6.03
2019-01-19T14:08:08.682Z,5.80
2019-01-19T14:11:17.068Z,5.27
2019-01-19T14:14:23.400Z,5.30
2019-01-19T14:17:25.115Z,5.50
2019-01-19T14:20:00.208Z,5.23
2019-01-19T14:23:02.891Z,5.20
2019-01-19T14:26:34.002Z,4.73
2019-01-19T14:30:26.051Z,4.90
2019-01-19T14:33:16.028Z,4.50
2019-01-19T14:36:31.638Z,4.87
2019-01-19T14:39:31.164Z,5.40
2019-01-19T14:42:47.940Z,4.70
2019-01-19T14:46:09.689Z,4.17
2019-01-19T14:49:14.406Z,4.27
2019-01-19T14:52:48.678Z,4.33
2019-01-19T14:55:58.938Z,4.63
2019-01-19T14:58:57.409Z,4.33
2019-01-19T15:05:41.284Z,4.67
2019-01-19T15:08:39.536Z,3.70
2019-01-19T15:11:59.339Z,3.77
2019-01-19T15:15:11.086Z,4.20
2019-01-19T15:18:16.361Z,4.03
2019-01-19T15:21:38.020Z,3.87
2019-01-19T15:24:33.289Z,3.30
2019-01-19T15:27:52.647Z,3.77
2019-01-19T15:30:54.599Z,3.90
2019-01-19T15:34:39.274Z,3.80
2019-01-19T15:38:04.108Z,4.27
2019-01-19T15:41:15.856Z,3.83
2019-01-19T15:46:41.163Z,3.40
2019-01-19T15:49:42.389Z,3.40
2019-01-19T15:55:57.708Z,3.90
2019-01-19T15:58:52.680Z,3.30
2019-01-19T16:01:54.654Z,3.20
2019-01-19T16:05:25.502Z,3.37
2019-01-19T16:09:04.171Z,3.93
2019-01-19T16:12:16.370Z,3.50
2019-01-19T16:15:18.558Z,3.13
2019-01-19T16:18:52.386Z,3.10
2019-01-19T16:21:53.506Z,3.37
2019-01-19T16:25:23.558Z,3.10
2019-01-19T16:28:41.181Z,3.27
2019-01-19T16:35:07.606Z,3.13
2019-01-19T16:38:02.832Z,3.23
2019-01-19T16:41:40.775Z,3.00
2019-01-19T19:24:41.811Z,7.93
2019-01-19T19:28:16.442Z,7.93
2019-01-19T19:31:28.239Z,8.00
2019-01-19T19:34:20.340Z,9.37
2019-01-19T19:37:24.701Z,7.43
2019-01-19T19:40:23.289Z,8.23
2019-01-19T19:43:51.417Z,7.40
2019-01-19T19:47:09.406Z,7.40
2019-01-19T19:50:03.683Z,7.47
2019-01-19T19:57:54.660Z,7.90
2019-01-19T20:00:23.866Z,7.93
2019-01-19T20:02:55.043Z,8.20
2019-01-19T20:05:24.134Z,8.10
2019-01-19T20:07:53.371Z,8.20
2019-01-19T20:14:14.661Z,8.50
2019-01-19T20:16:59.865Z,8.83
2019-01-19T20:22:16.880Z,8.60
2019-01-19T20:24:47.813Z,8.67
2019-01-19T20:27:16.922Z,8.50
2019-01-19T20:29:47.493Z,9.13
2019-01-19T20:32:18.466Z,9.83
2019-01-19T20:37:44.305Z,10.27
2019-01-19T20:40:15.005Z,10.53
2019-01-19T20:43:08.701Z,10.67
2019-01-19T20:45:48.019Z,10.97
2019-01-19T20:48:39.895Z,9.73
2019-01-19T20:51:10.878Z,12.17
2019-01-19T20:54:02.150Z,13.87
2019-01-19T20:56:45.592Z,16.60
2019-01-19T20:59:14.788Z,16.77
2019-01-19T21:02:22.684Z,17.27
2019-01-19T21:04:51.640Z,18.17
2019-01-19T21:07:22.248Z,19.60
2019-01-19T21:10:40.320Z,19.73
2019-01-19T21:16:48.061Z,20.30
2019-01-19T21:19:24.444Z,19.70
2019-01-19T21:21:53.320Z,20.93
2019-01-19T21:24:22.251Z,20.83
2019-01-19T21:26:52.336Z,21.20
2019-01-19T21:29:30.394Z,21.97
2019-01-19T21:32:05.652Z,21.03
2019-01-19T21:34:35.325Z,21.07
2019-01-19T21:37:12.308Z,21.33
2019-01-19T21:39:41.433Z,20.53
2019-01-19T21:42:10.244Z,22.73
2019-01-19T21:44:39.100Z,23.53
2019-01-19T21:47:08.476Z,22.43
2019-01-19T21:49:37.372Z,23.57
2019-01-19T21:52:06.543Z,24.17
2019-01-19T21:54:48.782Z,23.73
2019-01-19T21:57:19.076Z,24.43
2019-01-19T22:00:25.000Z,24.87
2019-01-19T22:02:53.957Z,25.40
2019-01-19T22:05:27.531Z,25.10
2019-01-19T22:10:52.711Z,23.23
2019-01-19T22:13:23.487Z,25.03
2019-01-19T22:15:52.422Z,24.60
2019-01-19T22:18:22.677Z,25.37
2019-01-19T22:20:51.635Z,26.20
2019-01-19T22:23:24.304Z,25.50
2019-01-19T22:25:54.932Z,26.77
2019-01-19T22:34:14.085Z,26.60
2019-01-19T22:37:02.058Z,27.30
2019-01-19T22:39:50.259Z,26.40
2019-01-19T22:42:19.150Z,26.63
2019-01-19T22:44:48.563Z,26.50
2019-01-19T22:47:24.817Z,25.63
2019-01-19T22:49:53.778Z,26.77
2019-01-19T22:52:29.379Z,24.53
2019-01-19T22:54:59.103Z,25.20
2019-01-19T23:03:07.380Z,22.90
2019-01-19T23:05:37.319Z,21.77
2019-01-19T23:08:32.078Z,23.37
2019-01-19T23:11:01.267Z,22.73
2019-01-19T23:13:36.068Z,22.53
2019-01-19T23:16:05.330Z,23.00
2019-01-19T23:18:38.018Z,23.93
2019-01-19T23:21:07.339Z,23.63
2019-01-19T23:23:36.957Z,22.57
2019-01-19T23:26:24.884Z,21.70
2019-01-19T23:28:57.447Z,21.90
2019-01-19T23:31:31.235Z,21.80
2019-01-19T23:34:06.019Z,22.00
2019-01-19T23:36:35.072Z,23.17
2019-01-19T23:39:06.630Z,22.87
2019-01-19T23:41:36.690Z,22.03
2019-01-19T23:44:05.895Z,22.57
2019-01-19T23:49:30.937Z,23.40
2019-01-19T23:52:02.727Z,24.10
2019-01-19T23:54:46.877Z,25.03
2019-01-19T23:57:17.657Z,24.87
