createdAt,value
2019-01-31T00:00:03.188Z,989
2019-01-31T00:00:29.309Z,988.99
2019-01-31T00:00:55.398Z,988.99
2019-01-31T00:01:21.502Z,989.01
2019-01-31T00:01:47.603Z,989.01
2019-01-31T00:02:13.723Z,989.03
2019-01-31T00:02:39.827Z,989.04
2019-01-31T00:03:05.930Z,988.94
2019-01-31T00:03:32.054Z,989.02
2019-01-31T00:03:58.188Z,988.96
2019-01-31T00:04:24.291Z,988.95
2019-01-31T00:04:50.410Z,988.96
2019-01-31T00:05:16.511Z,988.97
2019-01-31T00:05:42.615Z,988.98
2019-01-31T00:06:08.714Z,988.99
2019-01-31T00:06:34.821Z,988.98
2019-01-31T00:07:00.923Z,988.94
2019-01-31T00:07:27.026Z,988.98
2019-01-31T00:07:53.132Z,988.91
2019-01-31T00:08:19.242Z,988.99
2019-01-31T00:08:46.493Z,988.97
2019-01-31T00:09:12.489Z,988.99
2019-01-31T00:09:38.622Z,988.97
2019-01-31T00:10:04.751Z,988.91
2019-01-31T00:10:30.861Z,988.99
2019-01-31T00:10:56.961Z,988.98
2019-01-31T00:11:23.066Z,988.93
2019-01-31T00:11:49.169Z,988.9
2019-01-31T00:12:15.270Z,988.95
2019-01-31T00:12:41.409Z,988.91
2019-01-31T00:13:07.565Z,988.95
2019-01-31T00:13:33.688Z,988.95
2019-01-31T00:13:59.838Z,988.95
2019-01-31T00:14:25.976Z,988.9
2019-01-31T00:14:52.133Z,988.95
2019-01-31T00:15:18.237Z,988.92
2019-01-31T00:15:44.339Z,988.92
2019-01-31T00:16:10.443Z,989.02
2019-01-31T00:16:36.557Z,988.99
2019-01-31T00:17:02.654Z,988.96
2019-01-31T00:17:28.758Z,988.97
2019-01-31T00:17:54.864Z,988.97
2019-01-31T00:18:21.005Z,988.99
2019-01-31T00:18:47.137Z,988.91
2019-01-31T00:19:13.238Z,988.96
2019-01-31T00:19:39.362Z,988.97
2019-01-31T00:20:05.507Z,988.95
2019-01-31T00:20:31.608Z,988.95
2019-01-31T00:20:57.713Z,988.98
2019-01-31T00:21:23.849Z,988.95
2019-01-31T00:21:49.957Z,988.95
2019-01-31T00:22:16.089Z,988.98
2019-01-31T00:22:42.185Z,988.99
2019-01-31T00:23:08.296Z,988.99
2019-01-31T00:23:34.429Z,989.01
2019-01-31T00:24:00.536Z,989
2019-01-31T00:24:26.641Z,989.01
2019-01-31T00:24:52.739Z,989.03
2019-01-31T00:25:18.845Z,989.01
2019-01-31T00:25:44.943Z,989.07
2019-01-31T00:26:11.051Z,989.04
2019-01-31T00:26:37.181Z,989.03
2019-01-31T00:27:03.285Z,989.04
2019-01-31T00:27:29.458Z,989.03
2019-01-31T00:27:55.550Z,989.06
2019-01-31T00:28:21.655Z,989.08
2019-01-31T00:28:47.802Z,989.08
2019-01-31T00:29:13.913Z,989.08
2019-01-31T00:29:40.048Z,989.07
2019-01-31T00:30:06.153Z,989.08
2019-01-31T00:30:32.316Z,989.08
2019-01-31T00:30:58.420Z,988.99
2019-01-31T00:31:24.557Z,989.06
2019-01-31T00:31:50.657Z,989.04
2019-01-31T00:32:16.794Z,989.06
2019-01-31T00:32:42.897Z,989.09
2019-01-31T00:33:08.996Z,989.06
2019-01-31T00:33:35.105Z,989.07
2019-01-31T00:34:01.215Z,989.07
2019-01-31T00:34:27.349Z,989.06
2019-01-31T00:34:53.451Z,989.03
2019-01-31T00:35:19.557Z,989.07
2019-01-31T00:35:45.665Z,989.06
2019-01-31T00:36:11.766Z,989.1
2019-01-31T00:36:37.897Z,989.1
2019-01-31T00:37:04.000Z,989.11
2019-01-31T00:37:30.101Z,989.11
2019-01-31T00:37:56.208Z,989.13
2019-01-31T00:38:22.326Z,989.14
2019-01-31T00:38:56.466Z,989.08
2019-01-31T00:39:16.501Z,989.09
2019-01-31T00:39:42.602Z,989.1
2019-01-31T00:40:08.700Z,989.1
2019-01-31T00:40:34.806Z,989.08
2019-01-31T00:41:00.911Z,989.1
2019-01-31T00:41:27.026Z,989.14
2019-01-31T00:41:53.130Z,989.1
2019-01-31T00:42:19.236Z,989.1
2019-01-31T00:42:45.346Z,989.08
2019-01-31T00:43:11.448Z,989.1
2019-01-31T00:43:37.605Z,989.15
2019-01-31T00:44:03.716Z,989.09
2019-01-31T00:44:30.021Z,989.16
2019-01-31T00:44:56.151Z,989.13
2019-01-31T00:45:22.280Z,989.08
2019-01-31T00:45:48.422Z,989.11
2019-01-31T00:46:14.561Z,989.13
2019-01-31T00:46:40.666Z,989.13
2019-01-31T00:47:07.175Z,989.09
2019-01-31T00:47:33.323Z,989.07
2019-01-31T00:47:59.420Z,989.16
2019-01-31T00:48:25.532Z,989.09
2019-01-31T00:48:51.628Z,989.17
2019-01-31T00:49:17.736Z,989.06
2019-01-31T00:49:43.835Z,989.11
2019-01-31T00:50:09.944Z,989.16
2019-01-31T00:50:36.053Z,989.12
2019-01-31T00:51:02.360Z,989.09
2019-01-31T00:51:28.461Z,989.15
2019-01-31T00:51:54.570Z,989.18
2019-01-31T00:52:20.669Z,989.12
2019-01-31T00:52:46.882Z,989.12
2019-01-31T00:53:13.925Z,989.11
2019-01-31T00:53:40.033Z,989.07
2019-01-31T00:54:06.201Z,989.09
2019-01-31T00:54:32.308Z,989.13
2019-01-31T00:54:58.407Z,989.17
2019-01-31T00:55:24.507Z,989.14
2019-01-31T00:55:50.608Z,989.17
2019-01-31T00:56:16.748Z,989.16
2019-01-31T00:56:42.854Z,989.17
2019-01-31T00:57:08.956Z,989.19
2019-01-31T00:57:35.056Z,989.2
2019-01-31T00:58:01.161Z,989.28
2019-01-31T00:58:27.291Z,989.21
2019-01-31T00:58:53.397Z,989.24
2019-01-31T00:59:19.546Z,989.24
2019-01-31T00:59:45.718Z,989.2
2019-01-31T01:00:11.814Z,989.24
2019-01-31T01:00:37.939Z,989.26
2019-01-31T01:01:04.050Z,989.26
2019-01-31T01:01:30.149Z,989.24
2019-01-31T01:01:56.249Z,989.24
2019-01-31T01:02:22.345Z,989.24
2019-01-31T01:02:48.517Z,989.28
2019-01-31T01:03:14.617Z,989.27
2019-01-31T01:03:41.709Z,989.36
2019-01-31T01:04:07.812Z,989.26
2019-01-31T01:04:33.947Z,989.35
2019-01-31T01:05:00.093Z,989.28
2019-01-31T01:05:26.223Z,989.37
2019-01-31T01:05:52.370Z,989.32
2019-01-31T01:06:18.467Z,989.33
2019-01-31T01:06:44.577Z,989.3
2019-01-31T01:07:10.708Z,989.3
2019-01-31T01:07:36.809Z,989.27
2019-01-31T01:08:02.906Z,989.29
2019-01-31T01:08:29.039Z,989.28
2019-01-31T01:08:55.154Z,989.28
2019-01-31T01:09:22.273Z,989.3
2019-01-31T01:09:48.413Z,989.28
2019-01-31T01:10:14.517Z,989.32
2019-01-31T01:10:40.620Z,989.38
2019-01-31T01:11:06.726Z,989.29
2019-01-31T01:11:32.834Z,989.33
2019-01-31T01:11:59.016Z,989.37
2019-01-31T01:12:25.583Z,989.36
2019-01-31T01:12:51.697Z,989.33
2019-01-31T01:13:17.799Z,989.3
2019-01-31T01:13:43.909Z,989.33
2019-01-31T01:14:10.006Z,989.31
2019-01-31T01:14:36.138Z,989.34
2019-01-31T01:15:02.327Z,989.38
2019-01-31T01:15:28.432Z,989.36
2019-01-31T01:15:54.545Z,989.47
2019-01-31T01:16:20.700Z,989.44
2019-01-31T01:16:46.856Z,989.4
2019-01-31T01:17:12.979Z,989.4
2019-01-31T01:17:39.083Z,989.42
2019-01-31T01:18:05.187Z,989.41
2019-01-31T01:18:31.290Z,989.48
2019-01-31T01:18:57.428Z,989.48
2019-01-31T01:19:23.535Z,989.48
2019-01-31T01:19:49.637Z,989.45
2019-01-31T01:20:15.744Z,989.46
2019-01-31T01:20:41.850Z,989.46
2019-01-31T01:21:07.954Z,989.56
2019-01-31T01:21:34.060Z,989.47
2019-01-31T01:22:00.175Z,989.47
2019-01-31T01:22:26.323Z,989.5
2019-01-31T01:22:52.413Z,989.55
2019-01-31T01:23:18.507Z,989.51
2019-01-31T01:23:44.619Z,989.5
2019-01-31T01:24:10.713Z,989.54
2019-01-31T01:24:36.815Z,989.62
2019-01-31T01:25:03.089Z,989.55
2019-01-31T01:25:29.187Z,989.53
2019-01-31T01:25:55.300Z,989.62
2019-01-31T01:26:21.436Z,989.63
2019-01-31T01:26:47.530Z,989.59
2019-01-31T01:27:13.697Z,989.65
2019-01-31T01:27:39.804Z,989.67
2019-01-31T01:28:05.905Z,989.71
2019-01-31T01:28:32.058Z,989.68
2019-01-31T01:28:58.169Z,989.66
2019-01-31T01:29:24.273Z,989.67
2019-01-31T01:29:50.369Z,989.63
2019-01-31T01:30:16.496Z,989.66
2019-01-31T01:30:42.603Z,989.69
2019-01-31T01:31:08.706Z,989.71
2019-01-31T01:31:34.879Z,989.68
2019-01-31T01:32:00.984Z,989.64
2019-01-31T01:32:27.102Z,989.72
2019-01-31T01:32:53.206Z,989.72
2019-01-31T01:33:19.314Z,989.67
2019-01-31T01:33:45.418Z,989.71
2019-01-31T01:34:11.522Z,989.7
2019-01-31T01:34:37.864Z,989.67
2019-01-31T01:35:05.950Z,989.74
2019-01-31T01:35:32.080Z,989.7
2019-01-31T01:35:58.192Z,989.64
2019-01-31T01:36:24.291Z,989.75
2019-01-31T01:36:50.394Z,989.68
2019-01-31T01:37:16.525Z,989.75
2019-01-31T01:37:42.641Z,989.73
2019-01-31T01:38:08.776Z,989.75
2019-01-31T01:38:34.877Z,989.73
2019-01-31T01:39:00.984Z,989.71
2019-01-31T01:39:29.065Z,989.76
2019-01-31T01:39:55.173Z,989.83
2019-01-31T01:40:21.274Z,989.78
2019-01-31T01:40:47.419Z,989.74
2019-01-31T01:41:13.546Z,989.75
2019-01-31T01:41:39.651Z,989.77
2019-01-31T01:42:05.770Z,989.69
2019-01-31T01:42:31.867Z,989.68
2019-01-31T01:42:58.003Z,989.69
2019-01-31T01:43:24.105Z,989.7
2019-01-31T01:43:50.207Z,989.76
2019-01-31T01:44:16.314Z,989.72
2019-01-31T01:44:42.424Z,989.76
2019-01-31T01:45:08.596Z,989.72
2019-01-31T01:45:34.696Z,989.72
2019-01-31T01:46:00.822Z,989.72
2019-01-31T01:46:26.911Z,989.73
2019-01-31T01:46:53.012Z,989.75
2019-01-31T01:47:19.120Z,989.79
2019-01-31T01:47:45.220Z,989.78
2019-01-31T01:48:11.329Z,989.79
2019-01-31T01:48:37.434Z,989.68
2019-01-31T01:49:03.535Z,989.81
2019-01-31T01:49:29.635Z,989.83
2019-01-31T01:49:55.744Z,989.76
2019-01-31T01:50:21.846Z,989.91
2019-01-31T01:50:48.065Z,989.78
2019-01-31T01:51:14.139Z,989.79
2019-01-31T01:51:40.279Z,989.79
2019-01-31T01:52:06.373Z,989.87
2019-01-31T01:52:32.487Z,989.82
2019-01-31T01:52:58.589Z,989.85
2019-01-31T01:53:24.693Z,989.8
2019-01-31T01:53:50.799Z,989.87
2019-01-31T01:54:16.908Z,989.89
2019-01-31T01:54:43.007Z,989.88
2019-01-31T01:55:09.226Z,989.84
2019-01-31T01:55:35.413Z,989.79
2019-01-31T01:56:01.512Z,989.91
2019-01-31T01:56:27.735Z,989.91
2019-01-31T01:56:53.813Z,989.89
2019-01-31T01:57:19.964Z,989.96
2019-01-31T01:57:46.178Z,989.87
2019-01-31T01:58:12.274Z,989.88
2019-01-31T01:58:38.379Z,989.87
2019-01-31T01:59:04.505Z,989.88
2019-01-31T01:59:30.614Z,989.86
2019-01-31T01:59:56.718Z,989.92
2019-01-31T02:00:23.167Z,989.85
2019-01-31T02:00:49.257Z,989.97
2019-01-31T02:01:15.372Z,989.84
2019-01-31T02:01:41.494Z,989.92
2019-01-31T02:02:07.596Z,989.96
2019-01-31T02:02:33.752Z,989.91
2019-01-31T02:02:59.910Z,989.87
2019-01-31T02:03:26.058Z,989.91
2019-01-31T02:03:52.171Z,989.87
2019-01-31T02:04:18.268Z,989.86
2019-01-31T02:04:44.369Z,989.83
2019-01-31T02:05:10.584Z,989.82
2019-01-31T02:05:36.686Z,989.92
2019-01-31T02:06:02.826Z,989.84
2019-01-31T02:06:28.955Z,989.89
2019-01-31T02:06:55.078Z,989.86
2019-01-31T02:07:21.188Z,989.85
2019-01-31T02:07:47.291Z,989.91
2019-01-31T02:08:13.406Z,989.92
2019-01-31T02:08:39.510Z,989.88
2019-01-31T02:09:05.708Z,989.93
2019-01-31T02:09:33.750Z,989.91
2019-01-31T02:09:59.867Z,989.92
2019-01-31T02:10:25.989Z,989.94
2019-01-31T02:10:52.115Z,989.9
2019-01-31T02:11:18.230Z,989.84
2019-01-31T02:11:44.332Z,989.89
2019-01-31T02:12:10.442Z,989.93
2019-01-31T02:12:36.571Z,989.89
2019-01-31T02:13:02.666Z,989.91
2019-01-31T02:13:28.798Z,989.89
2019-01-31T02:13:54.885Z,989.93
2019-01-31T02:14:21.142Z,989.89
2019-01-31T02:14:47.202Z,989.88
2019-01-31T02:15:13.310Z,990.08
2019-01-31T02:15:39.446Z,989.86
2019-01-31T02:16:05.554Z,989.86
2019-01-31T02:16:31.689Z,989.95
2019-01-31T02:16:57.799Z,989.98
2019-01-31T02:17:23.905Z,989.91
2019-01-31T02:17:50.011Z,989.95
2019-01-31T02:18:16.129Z,989.94
2019-01-31T02:18:42.307Z,989.89
2019-01-31T02:19:08.479Z,989.96
2019-01-31T02:19:34.577Z,989.97
2019-01-31T02:20:00.800Z,990
2019-01-31T02:20:26.852Z,989.89
2019-01-31T02:20:52.954Z,990.08
2019-01-31T02:21:19.094Z,990.04
2019-01-31T02:21:45.256Z,990.01
2019-01-31T02:22:11.357Z,990.05
2019-01-31T02:22:37.466Z,990.06
2019-01-31T02:23:03.568Z,989.98
2019-01-31T02:23:29.676Z,990.02
2019-01-31T02:23:55.778Z,990.02
2019-01-31T02:24:21.910Z,990
2019-01-31T02:24:48.021Z,990.04
2019-01-31T02:25:14.120Z,989.95
2019-01-31T02:25:40.228Z,990.05
2019-01-31T02:26:06.330Z,990.01
2019-01-31T02:26:32.455Z,989.97
2019-01-31T02:26:58.628Z,990
2019-01-31T02:27:24.788Z,989.99
2019-01-31T02:27:50.912Z,990.03
2019-01-31T02:28:17.077Z,990.02
2019-01-31T02:28:43.188Z,990.02
2019-01-31T02:29:09.301Z,990.04
2019-01-31T02:29:35.455Z,989.98
2019-01-31T02:30:01.571Z,989.97
2019-01-31T02:30:27.706Z,989.96
2019-01-31T02:30:53.833Z,989.94
2019-01-31T02:31:20.079Z,989.91
2019-01-31T02:31:46.191Z,989.96
2019-01-31T02:32:12.293Z,989.98
2019-01-31T02:32:38.424Z,989.99
2019-01-31T02:33:04.525Z,990.01
2019-01-31T02:33:30.660Z,990.27
2019-01-31T02:33:56.955Z,990.03
2019-01-31T02:34:23.089Z,990.04
2019-01-31T02:34:49.180Z,990
2019-01-31T02:35:15.322Z,990.02
2019-01-31T02:35:41.476Z,990.03
2019-01-31T02:36:08.543Z,990
2019-01-31T02:36:34.674Z,989.95
2019-01-31T02:37:00.779Z,990.05
2019-01-31T02:37:26.905Z,990.09
2019-01-31T02:37:53.030Z,989.96
2019-01-31T02:38:19.138Z,989.97
2019-01-31T02:38:45.443Z,990
2019-01-31T02:39:11.556Z,990.03
2019-01-31T02:39:42.903Z,990.04
2019-01-31T02:40:05.845Z,990.02
2019-01-31T02:40:31.943Z,989.99
2019-01-31T02:40:58.052Z,990.01
2019-01-31T02:41:24.153Z,989.96
2019-01-31T02:41:50.285Z,989.97
2019-01-31T02:42:16.418Z,989.98
2019-01-31T02:42:43.153Z,990.01
2019-01-31T02:43:09.492Z,990.07
2019-01-31T02:43:35.584Z,990.03
2019-01-31T02:44:01.714Z,989.95
2019-01-31T02:44:27.836Z,990.03
2019-01-31T02:44:53.942Z,990.01
2019-01-31T02:45:20.070Z,990.02
2019-01-31T02:45:46.177Z,989.98
2019-01-31T02:46:12.285Z,990.01
2019-01-31T02:46:38.443Z,990.01
2019-01-31T02:47:04.608Z,990.02
2019-01-31T02:47:30.744Z,990
2019-01-31T02:47:56.831Z,990.09
2019-01-31T02:48:22.938Z,990.06
2019-01-31T02:48:49.073Z,990.04
2019-01-31T02:49:15.195Z,990.12
2019-01-31T02:49:41.331Z,990.04
2019-01-31T02:50:07.459Z,990.11
2019-01-31T02:50:33.682Z,990.17
2019-01-31T02:50:59.826Z,990.1
2019-01-31T02:51:25.965Z,990.07
2019-01-31T02:51:52.079Z,990.02
2019-01-31T02:52:18.257Z,990.06
2019-01-31T02:52:44.375Z,990.01
2019-01-31T02:53:10.502Z,990.08
2019-01-31T02:53:36.611Z,990.11
2019-01-31T02:54:02.710Z,990.07
2019-01-31T02:54:28.861Z,990.08
2019-01-31T02:54:55.019Z,990.12
2019-01-31T02:55:21.496Z,990.1
2019-01-31T02:55:47.777Z,990.07
2019-01-31T02:56:13.838Z,990.08
2019-01-31T02:56:39.999Z,990.08
2019-01-31T02:57:06.155Z,990.05
2019-01-31T02:57:32.229Z,990.07
2019-01-31T02:57:58.365Z,990.05
2019-01-31T02:58:24.462Z,990.02
2019-01-31T02:58:50.606Z,990.02
2019-01-31T02:59:16.750Z,990.07
2019-01-31T02:59:42.916Z,990.02
2019-01-31T03:00:09.097Z,990.08
2019-01-31T03:00:35.190Z,990.02
2019-01-31T03:01:01.298Z,990.02
2019-01-31T03:01:27.475Z,989.98
2019-01-31T03:01:53.576Z,990.02
2019-01-31T03:02:19.701Z,990.02
2019-01-31T03:02:45.814Z,990.04
2019-01-31T03:03:11.919Z,990
2019-01-31T03:03:38.049Z,990.06
2019-01-31T03:04:04.172Z,990.02
2019-01-31T03:04:30.305Z,990
2019-01-31T03:04:56.523Z,989.99
2019-01-31T03:05:22.595Z,990.04
2019-01-31T03:05:48.775Z,990.02
2019-01-31T03:06:14.902Z,989.97
2019-01-31T03:06:41.009Z,990.03
2019-01-31T03:07:07.112Z,990.04
2019-01-31T03:07:33.252Z,990.08
2019-01-31T03:07:59.353Z,989.95
2019-01-31T03:08:25.492Z,989.97
2019-01-31T03:08:51.593Z,990.03
2019-01-31T03:09:17.728Z,990.01
2019-01-31T03:09:54.269Z,989.97
2019-01-31T03:10:11.937Z,989.98
2019-01-31T03:10:39.389Z,990.03
2019-01-31T03:11:05.167Z,990.02
2019-01-31T03:11:31.268Z,990.05
2019-01-31T03:11:57.366Z,990.01
2019-01-31T03:12:23.501Z,990.04
2019-01-31T03:12:49.627Z,990.01
2019-01-31T03:13:15.731Z,990.01
2019-01-31T03:13:41.842Z,989.92
2019-01-31T03:14:10.683Z,989.98
2019-01-31T03:14:36.796Z,989.98
2019-01-31T03:15:02.924Z,989.94
2019-01-31T03:15:29.031Z,989.93
2019-01-31T03:15:55.135Z,990.06
2019-01-31T03:16:21.241Z,990.01
2019-01-31T03:16:47.341Z,990
2019-01-31T03:17:13.452Z,989.91
2019-01-31T03:17:39.556Z,989.96
2019-01-31T03:18:05.653Z,989.95
2019-01-31T03:18:31.757Z,990.06
2019-01-31T03:18:57.892Z,990.02
2019-01-31T03:19:23.996Z,989.96
2019-01-31T03:19:50.097Z,989.97
2019-01-31T03:20:16.209Z,989.97
2019-01-31T03:20:42.311Z,989.98
2019-01-31T03:21:08.438Z,990.03
2019-01-31T03:21:34.542Z,989.93
2019-01-31T03:22:00.674Z,989.98
2019-01-31T03:22:26.774Z,990.01
2019-01-31T03:22:52.881Z,990
2019-01-31T03:23:19.016Z,990
2019-01-31T03:23:45.111Z,990.01
2019-01-31T03:24:11.216Z,990
2019-01-31T03:24:37.345Z,990.05
2019-01-31T03:25:03.446Z,990.06
2019-01-31T03:25:29.581Z,990.09
2019-01-31T03:25:55.687Z,990.09
2019-01-31T03:26:21.792Z,990.05
2019-01-31T03:26:47.895Z,990.09
2019-01-31T03:27:14.023Z,990.08
2019-01-31T03:27:40.133Z,990.08
2019-01-31T03:28:06.224Z,990.08
2019-01-31T03:28:32.418Z,989.99
2019-01-31T03:28:58.550Z,990.08
2019-01-31T03:29:24.683Z,990.06
2019-01-31T03:29:50.782Z,990.11
2019-01-31T03:30:16.954Z,990.07
2019-01-31T03:30:43.105Z,990.13
2019-01-31T03:31:09.238Z,990.12
2019-01-31T03:31:35.396Z,990.18
2019-01-31T03:32:01.526Z,990.17
2019-01-31T03:32:27.688Z,990.18
2019-01-31T03:32:53.922Z,990.14
2019-01-31T03:33:20.071Z,990.16
2019-01-31T03:33:46.188Z,990.15
2019-01-31T03:34:12.301Z,990.18
2019-01-31T03:34:38.402Z,990.15
2019-01-31T03:35:04.515Z,990.16
2019-01-31T03:35:30.643Z,990.16
2019-01-31T03:35:56.744Z,990.2
2019-01-31T03:36:22.847Z,990.21
2019-01-31T03:36:48.950Z,990.23
2019-01-31T03:37:15.091Z,990.17
2019-01-31T03:37:41.180Z,990.17
2019-01-31T03:38:07.310Z,990.24
2019-01-31T03:38:33.418Z,990.25
2019-01-31T03:38:59.559Z,990.16
2019-01-31T03:39:25.662Z,990.21
2019-01-31T03:39:51.766Z,990.16
2019-01-31T03:40:19.843Z,990.24
2019-01-31T03:40:45.949Z,990.2
2019-01-31T03:41:12.086Z,990.22
2019-01-31T03:41:38.180Z,990.24
2019-01-31T03:42:04.319Z,990.18
2019-01-31T03:42:30.442Z,990.16
2019-01-31T03:42:56.569Z,990.19
2019-01-31T03:43:22.674Z,990.2
2019-01-31T03:43:48.785Z,990.16
2019-01-31T03:44:14.948Z,990.17
2019-01-31T03:44:41.053Z,990.19
2019-01-31T03:45:07.185Z,990.15
2019-01-31T03:45:33.287Z,990.23
2019-01-31T03:45:59.395Z,990.25
2019-01-31T03:46:25.494Z,990.18
2019-01-31T03:46:51.602Z,990.22
2019-01-31T03:47:17.703Z,990.19
2019-01-31T03:47:43.806Z,990.17
2019-01-31T03:48:09.914Z,990.24
2019-01-31T03:48:36.044Z,990.19
2019-01-31T03:49:02.150Z,990.19
2019-01-31T03:49:28.284Z,990.22
2019-01-31T03:49:54.382Z,990.13
2019-01-31T03:50:20.545Z,990.16
2019-01-31T03:50:46.643Z,990.22
2019-01-31T03:51:12.831Z,990.23
2019-01-31T03:51:38.970Z,990.18
2019-01-31T03:52:05.122Z,990.14
2019-01-31T03:52:31.228Z,990.21
2019-01-31T03:52:57.341Z,990.16
2019-01-31T03:53:23.475Z,990.18
2019-01-31T03:53:49.581Z,990.24
2019-01-31T03:54:15.713Z,990.18
2019-01-31T03:54:41.826Z,990.19
2019-01-31T03:55:07.920Z,990.2
2019-01-31T03:55:34.051Z,990.23
2019-01-31T03:56:00.156Z,990.2
2019-01-31T03:56:26.281Z,990.24
2019-01-31T03:56:52.388Z,990.23
2019-01-31T03:57:18.493Z,990.18
2019-01-31T03:57:44.598Z,990.24
2019-01-31T03:58:10.761Z,990.2
2019-01-31T03:58:36.894Z,990.21
2019-01-31T03:59:03.027Z,990.21
2019-01-31T03:59:29.164Z,990.24
2019-01-31T03:59:55.267Z,990.25
2019-01-31T04:00:21.495Z,990.26
2019-01-31T04:00:47.630Z,990.24
2019-01-31T04:01:13.736Z,990.27
2019-01-31T04:01:39.873Z,990.21
2019-01-31T04:02:06.005Z,990.23
2019-01-31T04:02:32.108Z,990.22
2019-01-31T04:02:58.215Z,990.23
2019-01-31T04:03:24.338Z,990.25
2019-01-31T04:03:51.435Z,990.25
2019-01-31T04:04:17.546Z,990.21
2019-01-31T04:04:43.676Z,990.19
2019-01-31T04:05:09.781Z,990.23
2019-01-31T04:05:35.909Z,990.18
2019-01-31T04:06:02.010Z,990.14
2019-01-31T04:06:28.110Z,990.22
2019-01-31T04:06:54.220Z,990.16
2019-01-31T04:07:20.375Z,990.21
2019-01-31T04:07:46.510Z,990.15
2019-01-31T04:08:12.613Z,990.17
2019-01-31T04:08:38.748Z,990.21
2019-01-31T04:09:04.849Z,990.18
2019-01-31T04:09:30.961Z,990.2
2019-01-31T04:09:57.062Z,990.19
2019-01-31T04:10:24.626Z,990.18
2019-01-31T04:10:50.761Z,990.23
2019-01-31T04:11:16.925Z,990.25
2019-01-31T04:11:43.026Z,990.24
2019-01-31T04:12:09.128Z,990.2
2019-01-31T04:12:35.233Z,990.23
2019-01-31T04:13:01.364Z,990.22
2019-01-31T04:13:27.514Z,990.27
2019-01-31T04:13:53.690Z,990.23
2019-01-31T04:14:19.789Z,990.29
2019-01-31T04:14:46.883Z,990.24
2019-01-31T04:15:12.997Z,990.23
2019-01-31T04:15:39.131Z,990.26
2019-01-31T04:16:05.246Z,990.23
2019-01-31T04:16:31.331Z,990.2
2019-01-31T04:16:57.469Z,990.23
2019-01-31T04:17:23.578Z,990.24
2019-01-31T04:17:49.680Z,990.27
2019-01-31T04:18:15.810Z,990.29
2019-01-31T04:18:41.939Z,990.33
2019-01-31T04:19:08.081Z,990.26
2019-01-31T04:19:34.208Z,990.31
2019-01-31T04:20:00.335Z,990.27
2019-01-31T04:20:26.475Z,990.25
2019-01-31T04:20:52.617Z,990.22
2019-01-31T04:21:18.716Z,990.23
2019-01-31T04:21:44.860Z,990.27
2019-01-31T04:22:10.915Z,990.26
2019-01-31T04:22:37.022Z,990.3
2019-01-31T04:23:03.122Z,990.24
2019-01-31T04:23:29.249Z,990.24
2019-01-31T04:23:55.348Z,990.28
2019-01-31T04:24:21.447Z,990.3
2019-01-31T04:24:47.550Z,990.26
2019-01-31T04:25:13.663Z,990.28
2019-01-31T04:25:39.829Z,990.28
2019-01-31T04:26:05.979Z,990.3
2019-01-31T04:26:32.120Z,990.27
2019-01-31T04:26:58.257Z,990.35
2019-01-31T04:27:24.362Z,990.4
2019-01-31T04:27:50.462Z,990.32
2019-01-31T04:28:16.565Z,990.33
2019-01-31T04:28:42.669Z,990.33
2019-01-31T04:29:08.812Z,990.36
2019-01-31T04:29:34.977Z,990.34
2019-01-31T04:30:01.029Z,990.32
2019-01-31T04:30:27.124Z,990.39
2019-01-31T04:30:53.228Z,990.37
2019-01-31T04:31:19.334Z,990.38
2019-01-31T04:31:45.433Z,990.36
2019-01-31T04:32:11.536Z,990.39
2019-01-31T04:32:37.636Z,990.39
2019-01-31T04:33:03.747Z,990.35
2019-01-31T04:33:29.875Z,990.41
2019-01-31T04:33:56.030Z,990.41
2019-01-31T04:34:22.171Z,990.41
2019-01-31T04:34:48.301Z,990.39
2019-01-31T04:35:14.461Z,990.44
2019-01-31T04:35:40.597Z,990.45
2019-01-31T04:36:06.739Z,990.43
2019-01-31T04:36:32.858Z,990.44
2019-01-31T04:36:58.984Z,990.4
2019-01-31T04:37:25.091Z,990.44
2019-01-31T04:37:51.191Z,990.41
2019-01-31T04:38:19.700Z,990.5
2019-01-31T04:38:44.419Z,990.47
2019-01-31T04:39:10.527Z,990.45
2019-01-31T04:39:36.631Z,990.47
2019-01-31T04:40:02.737Z,990.46
2019-01-31T04:40:31.791Z,990.44
2019-01-31T04:40:57.904Z,990.47
2019-01-31T04:41:24.059Z,990.48
2019-01-31T04:41:50.217Z,990.49
2019-01-31T04:42:16.321Z,990.49
2019-01-31T04:42:42.462Z,990.46
2019-01-31T04:43:08.592Z,990.39
2019-01-31T04:43:34.725Z,990.41
2019-01-31T04:44:00.887Z,990.39
2019-01-31T04:44:26.992Z,990.4
2019-01-31T04:44:53.091Z,990.39
2019-01-31T04:45:19.200Z,990.36
2019-01-31T04:45:45.305Z,990.33
2019-01-31T04:46:11.414Z,990.38
2019-01-31T04:46:37.540Z,990.34
2019-01-31T04:47:03.674Z,990.37
2019-01-31T04:47:29.775Z,990.36
2019-01-31T04:47:56.497Z,990.37
2019-01-31T04:48:22.614Z,990.3
2019-01-31T04:48:48.720Z,990.35
2019-01-31T04:49:14.820Z,990.26
2019-01-31T04:49:40.919Z,990.31
2019-01-31T04:50:07.028Z,990.3
2019-01-31T04:50:33.177Z,990.33
2019-01-31T04:50:59.277Z,990.32
2019-01-31T04:51:25.377Z,990.29
2019-01-31T04:51:51.583Z,990.31
2019-01-31T04:52:17.703Z,990.28
2019-01-31T04:52:43.842Z,990.31
2019-01-31T04:53:09.943Z,990.25
2019-01-31T04:53:36.107Z,990.32
2019-01-31T04:54:02.249Z,990.3
2019-01-31T04:54:28.386Z,990.35
2019-01-31T04:54:54.514Z,990.29
2019-01-31T04:55:20.645Z,990.31
2019-01-31T04:55:46.770Z,990.32
2019-01-31T04:56:12.871Z,990.34
2019-01-31T04:56:38.976Z,990.29
2019-01-31T04:57:05.107Z,990.34
2019-01-31T04:57:31.216Z,990.28
2019-01-31T04:57:57.314Z,990.36
2019-01-31T04:58:23.474Z,990.36
2019-01-31T04:58:49.611Z,990.34
2019-01-31T04:59:15.712Z,990.33
2019-01-31T04:59:41.817Z,990.37
2019-01-31T05:00:07.921Z,990.34
2019-01-31T05:00:34.028Z,990.37
2019-01-31T05:01:00.132Z,990.37
2019-01-31T05:01:26.700Z,990.36
2019-01-31T05:01:52.813Z,990.34
2019-01-31T05:02:18.953Z,990.35
2019-01-31T05:02:45.057Z,990.36
2019-01-31T05:03:11.216Z,990.35
2019-01-31T05:03:37.345Z,990.34
2019-01-31T05:04:03.479Z,990.37
2019-01-31T05:04:29.603Z,990.33
2019-01-31T05:04:55.738Z,990.34
2019-01-31T05:05:21.870Z,990.36
2019-01-31T05:05:47.978Z,990.36
2019-01-31T05:06:14.079Z,990.32
2019-01-31T05:06:40.189Z,990.34
2019-01-31T05:07:06.289Z,990.37
2019-01-31T05:07:32.453Z,990.35
2019-01-31T05:07:58.507Z,990.4
2019-01-31T05:08:24.635Z,990.38
2019-01-31T05:08:51.727Z,990.35
2019-01-31T05:09:17.928Z,990.4
2019-01-31T05:09:44.035Z,990.4
2019-01-31T05:10:10.133Z,990.42
2019-01-31T05:10:42.952Z,990.39
2019-01-31T05:11:04.407Z,990.46
2019-01-31T05:11:30.529Z,990.44
2019-01-31T05:11:56.670Z,990.46
2019-01-31T05:12:22.774Z,990.43
2019-01-31T05:12:48.875Z,990.45
2019-01-31T05:13:14.984Z,990.45
2019-01-31T05:13:41.116Z,990.44
2019-01-31T05:14:07.247Z,990.48
2019-01-31T05:14:33.385Z,990.5
2019-01-31T05:14:59.518Z,990.47
2019-01-31T05:15:25.618Z,990.46
2019-01-31T05:15:51.737Z,990.49
2019-01-31T05:16:18.827Z,990.49
2019-01-31T05:16:44.961Z,990.48
2019-01-31T05:17:11.060Z,990.51
2019-01-31T05:17:37.189Z,990.49
2019-01-31T05:18:03.292Z,990.5
2019-01-31T05:18:29.422Z,990.53
2019-01-31T05:18:55.538Z,990.52
2019-01-31T05:19:21.632Z,990.52
2019-01-31T05:19:47.763Z,990.5
2019-01-31T05:20:13.864Z,990.5
2019-01-31T05:20:39.998Z,990.54
2019-01-31T05:21:06.102Z,990.54
2019-01-31T05:21:32.210Z,990.49
2019-01-31T05:21:58.341Z,990.5
2019-01-31T05:22:24.446Z,990.48
2019-01-31T05:22:50.619Z,990.49
2019-01-31T05:23:16.730Z,990.5
2019-01-31T05:23:42.838Z,990.48
2019-01-31T05:24:08.972Z,990.5
2019-01-31T05:24:35.070Z,990.5
2019-01-31T05:25:01.185Z,990.49
2019-01-31T05:25:27.287Z,990.48
2019-01-31T05:25:53.420Z,990.51
2019-01-31T05:26:19.589Z,990.49
2019-01-31T05:26:45.654Z,990.52
2019-01-31T05:27:11.810Z,990.55
2019-01-31T05:27:37.914Z,990.55