createdAt,value
2019-06-10T00:00:16.158Z,6.20
2019-06-10T00:02:42.706Z,5.17
2019-06-10T00:05:12.362Z,8.00
2019-06-10T00:07:41.879Z,8.73
2019-06-10T00:10:11.953Z,5.58
2019-06-10T00:12:42.321Z,7.80
2019-06-10T00:15:11.981Z,7.67
2019-06-10T00:17:52.762Z,7.85
2019-06-10T00:20:12.740Z,7.72
2019-06-10T00:22:42.215Z,8.20
2019-06-10T00:25:12.085Z,6.50
2019-06-10T00:27:42.057Z,6.43
2019-06-10T00:30:12.973Z,13.10
2019-06-10T00:32:42.421Z,8.30
2019-06-10T00:35:12.419Z,10.30
2019-06-10T00:37:42.341Z,7.33
2019-06-10T00:40:14.201Z,8.30
2019-06-10T00:42:42.959Z,6.50
2019-06-10T00:45:17.617Z,7.05
2019-06-10T00:47:43.576Z,6.92
2019-06-10T00:50:14.844Z,7.53
2019-06-10T00:52:45.381Z,8.33
2019-06-10T00:55:15.452Z,9.93
2019-06-10T00:57:44.927Z,8.38
2019-06-10T01:00:25.307Z,12.82
2019-06-10T01:02:45.744Z,6.47
2019-06-10T01:05:15.744Z,8.20
2019-06-10T01:07:45.832Z,7.08
2019-06-10T01:10:16.125Z,7.45
2019-06-10T01:12:46.520Z,8.78
2019-06-10T01:15:16.752Z,9.17
2019-06-10T01:17:46.288Z,6.65
2019-06-10T01:20:16.194Z,9.83
2019-06-10T01:22:45.880Z,8.33
2019-06-10T01:25:15.725Z,9.33
2019-06-10T01:27:45.453Z,10.05
2019-06-10T01:30:21.619Z,7.75
2019-06-10T01:32:46.832Z,7.25
2019-06-10T01:35:17.478Z,7.40
2019-06-10T01:37:47.003Z,11.22
2019-06-10T01:40:17.978Z,6.97
2019-06-10T01:42:47.576Z,9.80
2019-06-10T01:45:18.130Z,6.47
2019-06-10T01:47:47.579Z,8.75
2019-06-10T01:50:18.832Z,6.70
2019-06-10T01:52:48.282Z,10.25
2019-06-10T01:55:18.250Z,11.73
2019-06-10T01:57:48.078Z,8.95
2019-06-10T02:00:25.620Z,9.18
2019-06-10T02:02:52.332Z,7.33
2019-06-10T02:05:22.950Z,7.87
2019-06-10T02:07:52.448Z,9.20
2019-06-10T02:10:23.004Z,10.32
2019-06-10T02:12:52.628Z,8.43
2019-06-10T02:15:22.729Z,8.58
2019-06-10T02:17:52.352Z,8.43
2019-06-10T02:20:23.816Z,11.73
2019-06-10T02:22:52.983Z,10.78
2019-06-10T02:25:23.427Z,10.15
2019-06-10T02:27:52.874Z,9.25
2019-06-10T02:30:35.816Z,9.58
2019-06-10T02:32:53.528Z,9.68
2019-06-10T02:35:30.548Z,7.78
2019-06-10T02:37:54.304Z,6.85
2019-06-10T02:40:31.751Z,7.25
2019-06-10T02:42:56.512Z,8.40
2019-06-10T02:45:32.670Z,9.05
2019-06-10T02:47:57.115Z,8.30
2019-06-10T02:50:38.896Z,10.32
2019-06-10T02:53:08.348Z,8.33
2019-06-10T02:55:37.792Z,12.73
2019-06-10T02:58:07.269Z,7.70
2019-06-10T03:00:43.374Z,7.83
2019-06-10T03:03:08.256Z,9.13
2019-06-10T03:05:40.801Z,8.85
2019-06-10T03:08:08.904Z,7.17
2019-06-10T03:10:39.275Z,8.43
2019-06-10T03:13:08.896Z,13.15
2019-06-10T03:15:45.997Z,8.45
2019-06-10T03:18:15.834Z,8.98
2019-06-10T03:20:45.290Z,8.45
2019-06-10T03:23:15.994Z,10.28
2019-06-10T03:25:47.137Z,8.28
2019-06-10T03:28:17.433Z,9.33
2019-06-10T03:30:53.645Z,8.20
2019-06-10T03:33:20.834Z,11.28
2019-06-10T03:35:52.296Z,10.88
2019-06-10T03:38:23.654Z,7.33
2019-06-10T03:40:52.858Z,8.75
2019-06-10T03:43:23.814Z,8.45
2019-06-10T03:45:54.272Z,11.33
2019-06-10T03:48:25.606Z,11.90
2019-06-10T03:50:54.997Z,9.88
2019-06-10T03:53:26.940Z,7.58
2019-06-10T03:55:55.644Z,8.15
2019-06-10T03:58:27.599Z,10.18
2019-06-10T04:00:56.548Z,7.75
2019-06-10T04:03:28.093Z,7.00
2019-06-10T04:05:57.513Z,8.28
2019-06-10T04:08:28.045Z,8.28
2019-06-10T04:10:57.510Z,8.53
2019-06-10T04:13:28.399Z,7.30
2019-06-10T04:15:57.933Z,7.90
2019-06-10T04:18:29.327Z,9.60
2019-06-10T04:20:58.834Z,8.40
2019-06-10T04:23:28.549Z,7.10
2019-06-10T04:25:58.297Z,11.65
2019-06-10T04:28:28.753Z,10.93
2019-06-10T04:30:58.307Z,8.98
2019-06-10T04:33:28.810Z,7.40
2019-06-10T04:35:58.628Z,8.68
2019-06-10T04:38:29.101Z,8.43
2019-06-10T04:40:58.575Z,8.28
2019-06-10T04:43:28.927Z,7.25
2019-06-10T04:45:58.522Z,8.75
2019-06-10T04:48:29.291Z,9.43
2019-06-10T04:50:58.884Z,8.90
2019-06-10T04:53:29.408Z,9.25
2019-06-10T04:55:59.322Z,8.23
2019-06-10T04:58:30.087Z,9.85
2019-06-10T05:01:00.049Z,8.68
2019-06-10T05:03:29.788Z,9.25
2019-06-10T05:05:59.243Z,9.55
2019-06-10T05:08:29.619Z,9.65
2019-06-10T05:10:59.503Z,12.20
2019-06-10T05:13:29.971Z,8.90
2019-06-10T05:15:59.736Z,9.80
2019-06-10T05:18:30.315Z,9.28
2019-06-10T05:21:02.765Z,11.05
2019-06-10T05:23:33.006Z,9.80
2019-06-10T05:26:03.040Z,7.83
2019-06-10T05:28:34.254Z,7.67
2019-06-10T05:31:03.884Z,13.83
2019-06-10T05:33:33.772Z,8.93
2019-06-10T05:36:04.479Z,9.78
2019-06-10T05:38:35.363Z,9.23
2019-06-10T05:41:05.012Z,7.58
2019-06-10T05:43:34.726Z,10.25
2019-06-10T05:46:04.324Z,13.48
2019-06-10T05:48:35.121Z,8.93
2019-06-10T05:51:06.905Z,10.80
2019-06-10T05:53:36.179Z,8.20
2019-06-10T05:56:05.634Z,9.03
2019-06-10T05:58:35.971Z,7.28
2019-06-10T06:01:05.636Z,8.23
2019-06-10T06:03:37.059Z,8.70
2019-06-10T06:06:06.270Z,7.28
2019-06-10T06:08:36.059Z,10.72
2019-06-10T06:11:05.517Z,7.10
2019-06-10T06:13:36.086Z,10.28
2019-06-10T06:16:05.621Z,14.30
2019-06-10T06:18:36.499Z,9.45
2019-06-10T06:21:22.487Z,10.10
2019-06-10T06:23:38.872Z,8.48
2019-06-10T06:26:08.322Z,9.20
2019-06-10T06:28:38.280Z,8.68
2019-06-10T06:31:07.876Z,10.88
2019-06-10T06:33:39.709Z,8.63
2019-06-10T06:36:08.777Z,12.18
2019-06-10T06:38:38.496Z,10.10
2019-06-10T06:41:07.914Z,8.95
2019-06-10T06:43:41.973Z,7.85
2019-06-10T06:46:08.782Z,7.35
2019-06-10T06:48:40.326Z,7.35
2019-06-10T06:51:09.437Z,9.30
2019-06-10T06:53:45.299Z,10.43
2019-06-10T06:56:12.393Z,9.23
2019-06-10T06:58:43.273Z,8.18
2019-06-10T07:01:14.581Z,10.43
2019-06-10T07:03:45.009Z,10.38
2019-06-10T07:06:15.121Z,8.80
2019-06-10T07:09:00.379Z,8.00
2019-06-10T07:11:18.036Z,7.35
2019-06-10T07:13:47.497Z,10.08
2019-06-10T07:16:16.950Z,10.63
2019-06-10T07:18:50.363Z,9.55
2019-06-10T07:21:17.637Z,7.10
2019-06-10T07:23:47.416Z,10.38
2019-06-10T07:26:16.896Z,11.45
2019-06-10T07:28:47.484Z,10.20
2019-06-10T07:31:23.980Z,9.35
2019-06-10T07:33:48.439Z,7.15
2019-06-10T07:36:17.967Z,7.28
2019-06-10T07:38:49.141Z,7.67
2019-06-10T07:41:19.064Z,7.62
2019-06-10T07:43:49.819Z,7.25
2019-06-10T07:46:19.410Z,10.63
2019-06-10T07:48:52.699Z,7.72
2019-06-10T07:51:22.584Z,9.90
2019-06-10T07:53:52.909Z,14.30
2019-06-10T07:56:23.491Z,9.25
2019-06-10T07:58:53.218Z,6.97
2019-06-10T08:01:25.877Z,10.32
2019-06-10T08:03:54.249Z,8.58
2019-06-10T08:06:23.845Z,7.90
2019-06-10T08:08:53.713Z,8.08
2019-06-10T08:11:23.442Z,6.83
2019-06-10T08:13:53.912Z,7.40
2019-06-10T08:16:24.155Z,8.78
2019-06-10T08:19:20.567Z,6.85
2019-06-10T08:21:24.923Z,8.50
2019-06-10T08:23:54.945Z,8.08
2019-06-10T08:26:24.698Z,8.03
2019-06-10T08:28:55.332Z,8.50
2019-06-10T08:31:25.820Z,9.00
2019-06-10T08:33:55.259Z,10.93
2019-06-10T08:36:24.747Z,10.38
2019-06-10T08:38:54.214Z,8.05
2019-06-10T08:41:24.020Z,12.15
2019-06-10T08:43:54.104Z,9.48
2019-06-10T08:46:23.740Z,11.55
2019-06-10T08:48:53.492Z,10.75
2019-06-10T08:51:23.881Z,9.08
2019-06-10T08:53:54.515Z,8.43
2019-06-10T08:56:29.505Z,7.83
2019-06-10T08:58:56.797Z,9.18
2019-06-10T09:01:26.546Z,8.08
2019-06-10T09:03:56.836Z,8.25
2019-06-10T09:06:26.493Z,9.10
2019-06-10T09:08:56.265Z,13.45
2019-06-10T09:11:25.707Z,10.35
2019-06-10T09:13:55.220Z,10.08
2019-06-10T09:16:25.017Z,9.85
2019-06-10T09:18:55.498Z,8.90
2019-06-10T09:21:25.124Z,9.13
2019-06-10T09:23:59.739Z,8.80
2019-06-10T09:26:26.129Z,11.50
2019-06-10T09:28:56.608Z,9.63
2019-06-10T09:31:26.241Z,11.08
2019-06-10T09:33:57.067Z,8.83
2019-06-10T09:36:27.201Z,9.38
2019-06-10T09:38:57.023Z,9.63
2019-06-10T09:41:37.425Z,9.00
2019-06-10T09:43:58.391Z,10.88
2019-06-10T09:46:29.861Z,9.35
2019-06-10T09:49:02.080Z,11.30
2019-06-10T09:51:32.528Z,9.95
2019-06-10T09:54:06.359Z,10.25
2019-06-10T09:56:33.714Z,10.05
2019-06-10T09:59:03.932Z,9.58
2019-06-10T10:01:33.940Z,11.20
2019-06-10T10:04:04.723Z,10.93
2019-06-10T10:06:34.849Z,10.65
2019-06-10T10:09:06.277Z,8.90
2019-06-10T10:11:35.729Z,10.78
2019-06-10T10:14:08.646Z,26.97
2019-06-10T10:16:36.422Z,14.73
2019-06-10T10:19:05.938Z,11.18
2019-06-10T10:21:35.349Z,9.68
2019-06-10T10:24:10.495Z,12.70
2019-06-10T10:26:36.068Z,12.90
2019-06-10T10:29:06.059Z,13.05
2019-06-10T10:31:35.555Z,10.55
2019-06-10T10:34:05.277Z,11.00
2019-06-10T10:36:34.757Z,11.25
2019-06-10T10:39:08.719Z,13.48
2019-06-10T10:41:38.609Z,14.15
2019-06-10T10:44:08.129Z,12.43
2019-06-10T10:46:37.845Z,10.70
2019-06-10T10:49:07.309Z,12.37
2019-06-10T10:51:36.872Z,10.80
2019-06-10T10:54:22.451Z,13.93
2019-06-10T10:56:37.478Z,8.85
2019-06-10T10:59:06.984Z,11.08
2019-06-10T11:01:36.485Z,9.98
2019-06-10T11:04:06.092Z,11.03
2019-06-10T11:06:35.585Z,11.83
2019-06-10T11:09:08.094Z,10.08
2019-06-10T11:11:40.124Z,10.85
2019-06-10T11:14:13.992Z,9.10
2019-06-10T11:16:43.241Z,9.78
2019-06-10T11:19:13.103Z,10.15
2019-06-10T11:21:43.354Z,10.58
2019-06-10T11:24:15.863Z,11.43
2019-06-10T11:26:47.855Z,12.65
2019-06-10T11:29:19.371Z,13.35
2019-06-10T11:31:49.008Z,11.25
2019-06-10T11:34:19.840Z,12.53
2019-06-10T11:36:53.561Z,13.15
2019-06-10T11:39:23.829Z,14.05
2019-06-10T11:41:57.598Z,14.25
2019-06-10T11:44:27.461Z,9.60
2019-06-10T11:46:59.487Z,10.85
2019-06-10T11:49:28.139Z,11.90
2019-06-10T11:51:59.580Z,8.53
2019-06-10T11:54:28.760Z,11.00
2019-06-10T11:56:59.878Z,9.00
2019-06-10T11:59:29.729Z,10.35
2019-06-10T12:02:00.351Z,14.60
2019-06-10T12:04:30.676Z,10.65
2019-06-10T12:07:02.203Z,9.03
2019-06-10T12:09:33.414Z,11.12
2019-06-10T12:12:03.079Z,12.15
2019-06-10T12:14:33.756Z,10.35
2019-06-10T12:17:35.069Z,10.45
2019-06-10T12:19:34.598Z,11.57
2019-06-10T12:22:07.348Z,10.15
2019-06-10T12:24:35.526Z,8.00
2019-06-10T12:27:05.334Z,10.55
2019-06-10T12:29:35.028Z,9.78
2019-06-10T12:32:07.110Z,9.73
2019-06-10T12:34:36.908Z,11.48
2019-06-10T12:37:11.169Z,8.43
2019-06-10T12:39:37.909Z,10.48
2019-06-10T12:42:10.982Z,9.78
2019-06-10T12:44:38.654Z,7.17
2019-06-10T12:47:08.511Z,8.98
2019-06-10T12:49:38.002Z,7.83
2019-06-10T12:52:07.986Z,11.18
2019-06-10T12:54:37.474Z,8.20
2019-06-10T12:57:07.293Z,13.00
2019-06-10T12:59:36.795Z,12.30
2019-06-10T13:02:16.713Z,7.75
2019-06-10T13:04:37.547Z,7.65
2019-06-10T13:07:08.798Z,9.85
2019-06-10T13:09:39.709Z,7.95
2019-06-10T13:12:09.193Z,7.45
2019-06-10T13:14:38.689Z,10.05
2019-06-10T13:17:09.082Z,11.20
2019-06-10T13:19:43.147Z,7.15
2019-06-10T13:22:12.544Z,7.60
2019-06-10T13:24:42.547Z,7.95
2019-06-10T13:27:12.046Z,9.08
2019-06-10T13:29:43.674Z,7.90
2019-06-10T13:32:12.711Z,9.65
2019-06-10T13:34:42.568Z,8.05
2019-06-10T13:37:16.010Z,10.50
2019-06-10T13:39:44.137Z,8.20
2019-06-10T13:42:14.545Z,7.80
2019-06-10T13:44:44.100Z,10.82
2019-06-10T13:47:14.894Z,7.42
2019-06-10T13:49:44.937Z,6.78
2019-06-10T13:52:16.831Z,11.83
2019-06-10T13:54:46.214Z,9.50
2019-06-10T13:57:36.381Z,8.30
2019-06-10T14:00:12.363Z,9.30
2019-06-10T14:02:43.109Z,10.80
2019-06-10T14:05:18.228Z,8.60
2019-06-10T14:07:45.203Z,10.48
2019-06-10T14:10:18.115Z,9.43
2019-06-10T14:12:48.954Z,10.13
2019-06-10T14:15:17.909Z,12.00
2019-06-10T14:17:48.456Z,9.95
2019-06-10T14:20:19.440Z,9.53
2019-06-10T14:22:48.893Z,12.25
2019-06-10T14:25:18.352Z,6.58
2019-06-10T14:27:47.833Z,9.55
2019-06-10T14:30:17.530Z,9.43
2019-06-10T14:32:47.314Z,9.30
2019-06-10T14:35:17.730Z,9.48
2019-06-10T14:37:47.683Z,6.97
2019-06-10T14:40:20.897Z,11.57
2019-06-10T14:42:48.733Z,10.50
2019-06-10T14:45:18.680Z,9.90
2019-06-10T14:47:48.168Z,9.93
2019-06-10T14:50:18.315Z,11.45
2019-06-10T14:52:47.795Z,10.70
2019-06-10T14:55:18.631Z,9.45
2019-06-10T14:57:48.300Z,12.60
2019-06-10T15:00:18.309Z,7.70
2019-06-10T15:02:48.156Z,8.40
2019-06-10T15:05:17.798Z,13.98
2019-06-10T15:07:47.321Z,10.10
2019-06-10T15:10:23.117Z,8.63
2019-06-10T15:12:49.345Z,12.00
2019-06-10T15:15:21.069Z,10.40
2019-06-10T15:17:52.531Z,11.33
2019-06-10T15:20:22.711Z,12.23
2019-06-10T15:22:52.746Z,9.03
2019-06-10T15:25:27.515Z,10.60
2019-06-10T15:27:53.416Z,10.20
2019-06-10T15:30:27.138Z,11.40
2019-06-10T15:32:54.431Z,13.43
2019-06-10T15:35:24.557Z,13.03
2019-06-10T15:37:54.166Z,10.75
2019-06-10T15:40:23.685Z,13.08
2019-06-10T15:42:53.448Z,15.98
2019-06-10T15:45:22.991Z,15.15
2019-06-10T15:47:53.111Z,12.03
2019-06-10T15:50:23.494Z,8.30
2019-06-10T15:52:54.074Z,11.12
2019-06-10T15:55:54.544Z,12.33
2019-06-10T15:57:55.007Z,9.38
2019-06-10T16:00:29.341Z,9.38
2019-06-10T16:02:56.355Z,11.08
2019-06-10T16:05:25.834Z,11.43
2019-06-10T16:07:55.806Z,11.50
2019-06-10T16:10:27.800Z,9.93
2019-06-10T16:12:56.435Z,8.28
2019-06-10T16:15:26.658Z,13.90
2019-06-10T16:17:56.452Z,9.33
2019-06-10T16:20:25.891Z,9.40
2019-06-10T16:22:55.834Z,10.63
2019-06-10T16:25:26.611Z,12.85
2019-06-10T16:27:56.158Z,11.45
2019-06-10T16:30:26.593Z,9.78
2019-06-10T16:32:56.593Z,12.23
2019-06-10T16:35:27.020Z,10.38
2019-06-10T16:37:57.118Z,10.68
2019-06-10T16:40:27.288Z,12.70
2019-06-10T16:42:57.013Z,10.98
2019-06-10T16:45:30.622Z,11.12
2019-06-10T16:47:58.209Z,13.98
2019-06-10T16:50:27.691Z,12.35
2019-06-10T16:52:57.181Z,10.28
2019-06-10T16:55:27.236Z,13.70
2019-06-10T16:57:59.723Z,8.68
2019-06-10T17:00:28.377Z,9.35
2019-06-10T17:02:57.837Z,9.78
2019-06-10T17:05:30.143Z,14.70
2019-06-10T17:07:58.732Z,11.93
2019-06-10T17:10:30.165Z,13.68
2019-06-10T17:13:03.153Z,12.28
2019-06-10T17:15:32.556Z,10.38
2019-06-10T17:18:02.820Z,13.88
2019-06-10T17:20:34.139Z,9.88
2019-06-10T17:23:26.484Z,10.98
2019-06-10T17:25:56.872Z,9.83
2019-06-10T17:28:29.770Z,7.72
2019-06-10T17:30:58.583Z,11.05
2019-06-10T17:33:29.965Z,7.97
2019-06-10T17:35:59.221Z,10.40
2019-06-10T17:38:31.282Z,13.45
2019-06-10T17:41:02.950Z,12.13
2019-06-10T17:43:34.217Z,6.55
2019-06-10T17:46:03.591Z,10.90
2019-06-10T17:48:33.847Z,14.68
2019-06-10T17:51:03.478Z,13.80
2019-06-10T17:53:34.890Z,11.22
2019-06-10T17:56:04.119Z,10.08
2019-06-10T17:58:49.976Z,8.45
2019-06-10T18:01:04.934Z,10.80
2019-06-10T18:03:36.073Z,11.90
2019-06-10T18:06:05.824Z,10.60
2019-06-10T18:08:36.597Z,9.50
2019-06-10T18:11:06.322Z,12.20
2019-06-10T18:13:36.198Z,14.50
2019-06-10T18:16:05.864Z,16.15
2019-06-10T18:18:37.131Z,13.83
2019-06-10T18:21:06.519Z,13.45
2019-06-10T18:23:35.986Z,13.43
2019-06-10T18:26:05.817Z,13.68
2019-06-10T18:28:56.914Z,13.50
2019-06-10T18:31:06.657Z,13.18
2019-06-10T18:33:38.010Z,11.45
2019-06-10T18:36:07.665Z,10.08
2019-06-10T18:38:37.411Z,9.25
2019-06-10T18:41:06.883Z,10.38
2019-06-10T18:43:36.943Z,10.50
2019-06-10T18:46:06.394Z,12.68
2019-06-10T18:48:37.961Z,7.35
2019-06-10T18:51:07.007Z,9.00
2019-06-10T18:53:36.582Z,13.55
2019-06-10T18:56:06.089Z,9.68
2019-06-10T18:58:36.316Z,12.45
2019-06-10T19:01:08.134Z,11.20
2019-06-10T19:03:38.302Z,12.10
2019-06-10T19:06:08.999Z,10.35
2019-06-10T19:08:39.323Z,10.13
2019-06-10T19:11:09.762Z,12.15
2019-06-10T19:13:40.959Z,10.23
2019-06-10T19:16:12.986Z,9.60
2019-06-10T19:18:43.340Z,10.43
2019-06-10T19:21:13.367Z,10.60
2019-06-10T19:23:43.910Z,12.07
2019-06-10T19:26:13.861Z,14.60
2019-06-10T19:28:45.145Z,13.08
2019-06-10T19:31:15.040Z,11.73
2019-06-10T19:33:45.296Z,11.75
2019-06-10T19:36:15.960Z,15.58
2019-06-10T19:38:45.798Z,9.68
2019-06-10T19:41:15.910Z,10.28
2019-06-10T19:43:45.626Z,14.03
2019-06-10T19:46:15.151Z,8.78
2019-06-10T19:48:56.898Z,9.23
2019-06-10T19:51:15.927Z,10.75
2019-06-10T19:53:45.675Z,13.85
2019-06-10T19:56:15.140Z,10.03
2019-06-10T19:58:46.433Z,13.48
2019-06-10T20:01:23.750Z,14.23
2019-06-10T20:03:54.981Z,12.88
2019-06-10T20:06:24.491Z,12.37
2019-06-10T20:08:54.214Z,14.85
2019-06-10T20:11:23.728Z,10.72
2019-06-10T20:13:53.498Z,12.50
2019-06-10T20:16:22.972Z,10.40
2019-06-10T20:18:53.603Z,13.78
2019-06-10T20:21:23.660Z,17.15
2019-06-10T20:23:53.183Z,12.28
2019-06-10T20:26:22.686Z,12.68
2019-06-10T20:28:55.159Z,14.15
2019-06-10T20:31:23.291Z,13.38
2019-06-10T20:33:52.946Z,11.73
2019-06-10T20:36:26.674Z,14.93
2019-06-10T20:38:53.667Z,16.65
2019-06-10T20:41:23.128Z,17.23
2019-06-10T20:43:55.507Z,20.72
2019-06-10T20:46:23.937Z,26.02
2019-06-10T20:48:54.719Z,24.50
2019-06-10T20:51:27.104Z,27.65
2019-06-10T20:53:55.404Z,20.67
2019-06-10T20:56:24.930Z,17.63
2019-06-10T20:58:57.593Z,12.60
2019-06-10T21:01:27.615Z,16.27
2019-06-10T21:03:57.235Z,22.17
2019-06-10T21:06:27.642Z,24.07
2019-06-10T21:08:57.203Z,21.80
2019-06-10T21:11:26.806Z,23.63
2019-06-10T21:13:56.349Z,28.40
2019-06-10T21:16:25.817Z,22.93
2019-06-10T21:18:55.896Z,25.43
2019-06-10T21:21:25.437Z,21.03
2019-06-10T21:23:55.104Z,20.80
2019-06-10T21:26:24.627Z,22.40
2019-06-10T21:28:55.184Z,23.47
2019-06-10T21:31:24.867Z,24.77
2019-06-10T21:33:55.770Z,21.40
2019-06-10T21:36:25.392Z,27.33
2019-06-10T21:38:55.848Z,22.50
2019-06-10T21:41:25.487Z,23.97
2019-06-10T21:43:59.215Z,22.60
2019-06-10T21:46:26.308Z,27.50
2019-06-10T21:48:56.092Z,23.93
2019-06-10T21:51:25.648Z,25.43
2019-06-10T21:53:55.363Z,25.60
2019-06-10T21:56:24.935Z,18.30
2019-06-10T21:58:55.683Z,24.20
2019-06-10T22:01:25.281Z,22.63
2019-06-10T22:04:00.746Z,25.47
2019-06-10T22:06:26.027Z,24.73
2019-06-10T22:08:56.641Z,26.57
2019-06-10T22:11:26.820Z,26.87
2019-06-10T22:13:56.488Z,35.67
2019-06-10T22:16:26.333Z,28.77
2019-06-10T22:18:55.819Z,31.60
2019-06-10T22:21:25.311Z,27.93
2019-06-10T22:23:56.912Z,20.07
2019-06-10T22:26:25.941Z,21.20
2019-06-10T22:28:57.307Z,24.83
2019-06-10T22:31:26.960Z,21.27
2019-06-10T22:33:57.723Z,21.90
2019-06-10T22:36:28.299Z,21.37
2019-06-10T22:38:59.342Z,25.63
2019-06-10T22:41:29.040Z,22.50
2019-06-10T22:43:59.824Z,23.33
2019-06-10T22:46:29.414Z,28.70
2019-06-10T22:48:59.465Z,22.57
2019-06-10T22:51:29.123Z,26.80
2019-06-10T22:54:00.323Z,24.50
2019-06-10T22:56:30.010Z,25.17
2019-06-10T22:59:00.382Z,32.40
2019-06-10T23:01:37.659Z,25.10
2019-06-10T23:04:03.776Z,27.97
2019-06-10T23:06:33.954Z,26.10
2019-06-10T23:09:06.145Z,19.37
2019-06-10T23:11:35.601Z,19.70
2019-06-10T23:14:05.360Z,22.40
2019-06-10T23:16:34.849Z,19.23
2019-06-10T23:19:04.297Z,15.80
2019-06-10T23:21:33.770Z,18.27
2019-06-10T23:24:03.414Z,18.40
2019-06-10T23:26:33.354Z,18.67
2019-06-10T23:29:03.377Z,21.23
2019-06-10T23:31:48.365Z,17.70
2019-06-10T23:34:04.119Z,24.17
2019-06-10T23:36:33.544Z,19.17
2019-06-10T23:39:04.792Z,19.70
2019-06-10T23:41:34.247Z,22.90
2019-06-10T23:44:04.485Z,22.97
2019-06-10T23:46:33.999Z,23.33
2019-06-10T23:49:04.681Z,25.10
2019-06-10T23:51:34.356Z,24.83
2019-06-10T23:54:06.077Z,30.33
2019-06-10T23:56:34.990Z,25.10
2019-06-10T23:59:04.807Z,23.47
