createdAt,value
2022-08-20T00:07:56.673Z,1013.07
2022-08-20T00:18:03.707Z,1013.13
2022-08-20T00:28:10.813Z,1013.28
2022-08-20T00:38:17.949Z,1013.21
2022-08-20T00:48:24.100Z,1013.22
2022-08-20T00:58:30.375Z,1013.20
2022-08-20T01:08:36.809Z,1013.26
2022-08-20T01:18:43.607Z,1013.31
2022-08-20T01:28:50.147Z,1013.25
2022-08-20T01:38:56.527Z,1013.30
2022-08-20T01:49:02.804Z,1013.25
2022-08-20T01:59:13.989Z,1013.31
2022-08-20T02:09:20.091Z,1013.41
2022-08-20T02:19:26.608Z,1013.45
2022-08-20T02:29:32.869Z,1013.57
2022-08-20T02:39:39.531Z,1013.69
2022-08-20T02:49:46.123Z,1013.75
2022-08-20T02:59:52.891Z,1013.60
2022-08-20T03:09:59.957Z,1013.50
2022-08-20T03:20:06.491Z,1013.49
2022-08-20T03:30:12.912Z,1013.39
2022-08-20T03:40:19.427Z,1013.35
2022-08-20T03:50:25.612Z,1013.43
2022-08-20T04:00:32.646Z,1013.42
2022-08-20T04:10:39.944Z,1013.57
2022-08-20T04:20:46.220Z,1013.62
2022-08-20T04:30:53.050Z,1013.54
2022-08-20T04:40:59.312Z,1013.45
2022-08-20T04:51:05.945Z,1013.58
2022-08-20T05:01:14.864Z,1013.65
2022-08-20T05:11:34.845Z,1013.78
2022-08-20T05:21:32.349Z,1013.79
2022-08-20T05:31:40.011Z,1013.85
2022-08-20T05:41:46.965Z,1013.91
2022-08-20T05:51:53.179Z,1013.97
2022-08-20T06:01:59.990Z,1014.06
2022-08-20T06:12:06.903Z,1014.12
2022-08-20T06:22:21.073Z,1014.22
2022-08-20T06:32:32.296Z,1014.17
2022-08-20T06:42:36.938Z,1014.17
2022-08-20T06:52:52.367Z,1014.31
2022-08-20T07:02:54.235Z,1014.33
2022-08-20T07:13:01.536Z,1014.42
2022-08-20T07:23:07.682Z,1014.58
2022-08-20T07:33:13.999Z,1014.68
2022-08-20T07:43:21.006Z,1014.73
2022-08-20T07:53:29.360Z,1014.73
2022-08-20T08:03:49.409Z,1014.68
2022-08-20T08:13:49.722Z,1014.79
2022-08-20T08:23:56.063Z,1014.87
2022-08-20T08:34:02.722Z,1014.92
2022-08-20T08:44:09.161Z,1014.98
2022-08-20T08:54:15.253Z,1015.02
2022-08-20T09:04:21.739Z,1015.09
2022-08-20T09:14:28.747Z,1015.19
2022-08-20T09:24:35.804Z,1015.21
2022-08-20T09:34:42.367Z,1015.21
2022-08-20T09:44:48.732Z,1015.19
2022-08-20T09:54:55.302Z,1015.23
2022-08-20T10:05:01.890Z,1015.17
2022-08-20T10:15:08.693Z,1015.20
2022-08-20T10:25:15.081Z,1015.17
2022-08-20T10:35:21.956Z,1015.14
2022-08-20T10:45:28.195Z,1015.21
2022-08-20T10:55:34.856Z,1015.22
2022-08-20T11:05:41.585Z,1015.28
2022-08-20T11:15:47.790Z,1015.39
2022-08-20T11:25:53.824Z,1015.39
2022-08-20T11:36:00.210Z,1015.48
2022-08-20T11:46:06.379Z,1015.41
2022-08-20T11:56:13.444Z,1015.53
2022-08-20T12:06:20.077Z,1015.52
2022-08-20T12:16:26.237Z,1015.48
2022-08-20T12:26:32.571Z,1015.53
2022-08-20T12:36:38.897Z,1015.57
2022-08-20T12:46:45.352Z,1015.55
2022-08-20T12:56:51.922Z,1015.56
2022-08-20T13:06:57.836Z,1015.62
2022-08-20T13:17:04.606Z,1015.66
2022-08-20T13:27:13.291Z,1015.70
2022-08-20T13:37:24.503Z,1015.71
2022-08-20T13:47:30.488Z,1015.77
2022-08-20T13:57:36.532Z,1015.81
2022-08-20T14:07:42.441Z,1015.74
2022-08-20T14:17:48.792Z,1015.74
2022-08-20T14:27:55.276Z,1015.79
2022-08-20T14:38:01.899Z,1015.75
2022-08-20T14:48:12.012Z,1015.76
2022-08-20T14:58:19.078Z,1015.79
2022-08-20T15:08:28.893Z,1015.80
2022-08-20T15:18:35.163Z,1015.87
2022-08-20T15:28:41.808Z,1015.89
2022-08-20T15:38:48.895Z,1015.84
2022-08-20T15:48:55.568Z,1015.84
2022-08-20T15:59:02.138Z,1015.88
2022-08-20T16:09:09.050Z,1015.88
2022-08-20T16:19:15.557Z,1015.86
2022-08-20T16:29:22.188Z,1015.93
2022-08-20T16:39:28.553Z,1016.09
2022-08-20T16:49:35.081Z,1016.04
2022-08-20T16:59:41.435Z,1016.01
2022-08-20T17:09:47.409Z,1015.99
2022-08-20T17:19:56.370Z,1016.03
2022-08-20T17:30:04.139Z,1016.03
2022-08-20T17:40:11.185Z,1016.16
2022-08-20T17:50:17.697Z,1016.24
2022-08-20T18:00:24.004Z,1016.30
2022-08-20T18:10:30.599Z,1016.40
2022-08-20T18:20:37.894Z,1016.41
2022-08-20T18:30:44.634Z,1016.48
2022-08-20T18:40:54.954Z,1016.51
2022-08-20T18:51:01.284Z,1016.62
2022-08-20T19:01:07.493Z,1016.63
2022-08-20T19:11:13.710Z,1016.63
2022-08-20T19:21:19.682Z,1016.70
2022-08-20T19:31:26.077Z,1016.66
2022-08-20T19:41:32.718Z,1016.68
2022-08-20T19:51:40.760Z,1016.68
2022-08-20T20:01:49.781Z,1016.72
2022-08-20T20:11:56.021Z,1016.81
2022-08-20T20:22:02.331Z,1016.75
2022-08-20T20:32:08.752Z,1016.71
2022-08-20T20:43:37.765Z,1016.70
2022-08-20T20:53:53.299Z,1016.73
2022-08-20T21:03:55.393Z,1016.73
2022-08-20T21:14:01.675Z,1016.65
2022-08-20T21:24:08.075Z,1016.57
2022-08-20T21:34:14.576Z,1016.54
2022-08-20T21:44:21.333Z,1016.49
2022-08-20T21:54:28.075Z,1016.40
2022-08-20T22:04:35.659Z,1016.33
2022-08-20T22:14:42.967Z,1016.37
2022-08-20T22:24:49.871Z,1016.31
2022-08-20T22:34:57.020Z,1016.36
2022-08-20T22:45:03.643Z,1016.37
2022-08-20T22:55:10.636Z,1016.45
2022-08-20T23:05:19.601Z,1016.40
2022-08-20T23:15:26.816Z,1016.47
2022-08-20T23:25:33.237Z,1016.37
2022-08-20T23:35:39.676Z,1016.42
2022-08-20T23:45:45.726Z,1016.40
2022-08-20T23:57:11.369Z,1016.43
