createdAt,value
2018-05-11T00:04:16.625Z,5.82
2018-05-11T00:10:11.705Z,5.65
2018-05-11T00:16:06.657Z,5.17
2018-05-11T00:22:01.682Z,5.66
2018-05-11T00:27:56.640Z,5.81
2018-05-11T00:33:51.743Z,5.55
2018-05-11T00:39:46.744Z,5.59
2018-05-11T00:45:41.639Z,5.46
2018-05-11T00:51:36.675Z,5.27
2018-05-11T00:57:31.677Z,5.13
2018-05-11T01:03:26.665Z,5.02
2018-05-11T01:09:21.653Z,4.88
2018-05-11T01:15:16.682Z,5.85
2018-05-11T01:21:11.678Z,5.86
2018-05-11T01:27:06.661Z,6.63
2018-05-11T01:33:01.693Z,5.89
2018-05-11T01:38:56.719Z,6.56
2018-05-11T01:44:51.689Z,6.09
2018-05-11T01:50:46.702Z,5.42
2018-05-11T01:56:41.677Z,5.43
2018-05-11T02:02:36.744Z,5.88
2018-05-11T02:08:31.681Z,6.46
2018-05-11T02:14:26.710Z,5.9
2018-05-11T02:20:21.711Z,6.14
2018-05-11T02:26:16.706Z,6.22
2018-05-11T02:32:11.695Z,6.82
2018-05-11T02:38:06.743Z,6.46
2018-05-11T02:44:01.697Z,6.29
2018-05-11T02:49:56.701Z,5.85
2018-05-11T02:55:51.726Z,5.47
2018-05-11T03:01:46.773Z,6.41
2018-05-11T03:07:41.757Z,6.01
2018-05-11T03:13:36.806Z,5.55
2018-05-11T03:19:31.728Z,6.09
2018-05-11T03:25:26.808Z,6.27
2018-05-11T03:31:21.776Z,6.37
2018-05-11T03:37:16.744Z,7.24
2018-05-11T03:43:11.781Z,8.17
2018-05-11T03:49:06.721Z,7.18
2018-05-11T03:55:01.791Z,7.53
2018-05-11T04:00:56.738Z,7.46
2018-05-11T04:06:51.768Z,7.09
2018-05-11T04:12:46.750Z,6.54
2018-05-11T04:18:41.762Z,7.04
2018-05-11T04:24:36.765Z,6.85
2018-05-11T04:30:31.765Z,7.33
2018-05-11T04:36:26.790Z,7.65
2018-05-11T04:42:21.785Z,7.99
2018-05-11T04:48:16.771Z,6.76
2018-05-11T04:54:11.858Z,6.93
2018-05-11T05:00:06.775Z,6.47
2018-05-11T05:06:01.829Z,6.16
2018-05-11T05:11:56.782Z,6.82
2018-05-11T05:17:51.836Z,5.92
2018-05-11T05:23:46.792Z,6.67
2018-05-11T05:29:41.861Z,8.22
2018-05-11T05:35:36.822Z,7.82
2018-05-11T05:41:31.830Z,7.76
2018-05-11T05:47:26.826Z,7.16
2018-05-11T05:53:21.822Z,7.57
2018-05-11T05:59:16.819Z,8.2
2018-05-11T06:05:11.853Z,8.57
2018-05-11T06:11:06.812Z,7.42
2018-05-11T06:17:01.882Z,7.21
2018-05-11T06:22:56.854Z,8
2018-05-11T06:28:51.817Z,9.19
2018-05-11T06:34:46.828Z,10.43
2018-05-11T06:40:41.814Z,11.49
2018-05-11T06:46:36.862Z,12.66
2018-05-11T06:52:31.835Z,12.86
2018-05-11T06:58:26.896Z,11.75
2018-05-11T07:04:21.849Z,11.7
2018-05-11T07:10:16.953Z,10
2018-05-11T07:16:11.870Z,10.32
2018-05-11T07:22:06.860Z,10.2
2018-05-11T07:28:01.855Z,9.88
2018-05-11T07:33:56.880Z,9.91
2018-05-11T07:39:51.897Z,8.57
2018-05-11T07:45:46.894Z,6.96
2018-05-11T07:51:41.983Z,9.84
2018-05-11T07:57:36.881Z,10.1
2018-05-11T08:03:31.881Z,8.04
2018-05-11T08:09:26.897Z,8.69
2018-05-11T08:15:21.901Z,9.91
2018-05-11T08:21:16.978Z,10.56
2018-05-11T08:27:11.921Z,7.98
2018-05-11T08:33:06.878Z,6.79
2018-05-11T08:39:01.938Z,9.82
2018-05-11T08:44:56.977Z,10.96
2018-05-11T08:50:51.912Z,11.36
2018-05-11T08:56:46.919Z,10.98
2018-05-11T09:02:41.982Z,6.9
2018-05-11T09:08:37.003Z,8.51
2018-05-11T09:14:31.939Z,8.55
2018-05-11T09:20:26.929Z,9.47
2018-05-11T09:26:21.945Z,9.33
2018-05-11T09:32:16.953Z,8.14
2018-05-11T09:38:11.943Z,6.27
2018-05-11T09:44:06.961Z,12.51
2018-05-11T09:50:01.980Z,8.63
2018-05-11T09:55:56.965Z,7.66
2018-05-11T10:01:52.027Z,7.7
2018-05-11T10:07:47.046Z,7.13
2018-05-11T10:13:41.957Z,7.74
2018-05-11T10:19:36.967Z,7.31
2018-05-11T10:25:31.976Z,7.05
2018-05-11T10:31:26.980Z,10.56
2018-05-11T10:37:21.943Z,8.6
2018-05-11T10:43:16.972Z,8.85
2018-05-11T10:49:11.959Z,8.32
2018-05-11T10:55:07.013Z,8.85
2018-05-11T11:01:01.996Z,8.17
2018-05-11T11:06:57.007Z,11.28
2018-05-11T11:12:52.022Z,11.91
2018-05-11T11:18:46.986Z,9.86
2018-05-11T11:24:41.979Z,11.69
2018-05-11T11:30:36.995Z,10.75
2018-05-11T11:36:32.034Z,10.2
2018-05-11T11:42:27.014Z,10.78
2018-05-11T11:48:21.995Z,8.27
2018-05-11T11:54:17.024Z,8.91
2018-05-11T12:00:12.020Z,8.49
2018-05-11T12:06:07.057Z,9.47
2018-05-11T12:12:02.074Z,11.92
2018-05-11T12:17:57.064Z,8.21
2018-05-11T12:23:52.003Z,8.03
2018-05-11T12:29:47.069Z,8.1
2018-05-11T12:35:42.108Z,7.67
2018-05-11T12:41:37.050Z,7.9
2018-05-11T12:47:32.055Z,7.8
2018-05-11T12:53:27.067Z,7.5
2018-05-11T12:59:22.065Z,7.7
2018-05-11T13:05:17.081Z,6.99
2018-05-11T13:11:12.079Z,7.17
2018-05-11T13:17:07.069Z,6.52
2018-05-11T13:23:02.068Z,7.37
2018-05-11T13:28:57.062Z,7.38
2018-05-11T13:34:52.097Z,6.66
2018-05-11T13:40:47.087Z,6.69
2018-05-11T13:46:42.071Z,6.16
2018-05-11T13:52:37.085Z,6.32
2018-05-11T13:58:32.100Z,6.23
2018-05-11T14:04:27.080Z,6.16
2018-05-11T14:10:22.187Z,5.85
2018-05-11T14:16:17.124Z,5.66
2018-05-11T14:22:12.110Z,6.26
2018-05-11T14:28:07.069Z,5.95
2018-05-11T14:34:02.099Z,6.64
2018-05-11T14:39:57.109Z,7.44
2018-05-11T14:45:52.122Z,5.9
2018-05-11T14:51:47.137Z,5.73
2018-05-11T14:57:42.136Z,5.7
2018-05-11T15:03:37.160Z,5.7
2018-05-11T15:09:32.136Z,5.06
2018-05-11T15:15:27.163Z,5.02
2018-05-11T15:21:22.107Z,4.53
2018-05-11T15:27:17.140Z,5.24
2018-05-11T15:33:12.141Z,6.47
2018-05-11T15:39:07.123Z,5.32
2018-05-11T15:45:02.335Z,7.85
2018-05-11T15:50:57.195Z,8.26
2018-05-11T15:56:52.133Z,8.33
2018-05-11T16:02:47.145Z,4.81
2018-05-11T16:08:42.175Z,6.41
2018-05-11T16:14:37.173Z,8.33
2018-05-11T16:20:32.245Z,5.21
2018-05-11T16:26:27.141Z,6.72
2018-05-11T16:32:22.143Z,6.82
2018-05-11T16:38:17.227Z,5.82
2018-05-11T16:44:12.202Z,5.22
2018-05-11T16:50:07.219Z,4.77
2018-05-11T16:56:02.224Z,3.9
2018-05-11T17:01:57.174Z,4.42
2018-05-11T17:07:52.175Z,4.56
2018-05-11T17:13:47.161Z,4.89
2018-05-11T17:19:42.206Z,4.42
2018-05-11T17:25:37.177Z,4.85
2018-05-11T17:31:32.225Z,4.73
2018-05-11T17:37:27.186Z,4.47
2018-05-11T17:43:22.186Z,4.77
2018-05-11T17:49:17.238Z,5.54
2018-05-11T17:55:12.183Z,5.48
2018-05-11T18:01:07.243Z,4.97
2018-05-11T18:07:02.302Z,5.36
2018-05-11T18:12:57.202Z,6.42
2018-05-11T18:18:52.247Z,6.4
2018-05-11T18:24:47.245Z,7.91
2018-05-11T18:30:42.261Z,7.66
2018-05-11T18:36:37.433Z,7.8
2018-05-11T18:42:32.248Z,8.52
2018-05-11T18:48:27.309Z,7.88
2018-05-11T18:54:22.463Z,8.38
2018-05-11T19:00:17.239Z,7.95
2018-05-11T19:06:12.257Z,7.49
2018-05-11T19:12:07.260Z,8.56
2018-05-11T19:18:02.400Z,7.23
2018-05-11T19:23:57.310Z,7.64
2018-05-11T19:29:52.318Z,7.47
2018-05-11T19:35:47.255Z,8.2
2018-05-11T19:41:42.277Z,7.25
2018-05-11T19:47:37.281Z,7
2018-05-11T19:53:32.319Z,7.62
2018-05-11T19:59:27.269Z,8.01
2018-05-11T20:05:22.295Z,8.34
2018-05-11T20:11:17.339Z,7.6
2018-05-11T20:17:12.314Z,7.62
2018-05-11T20:23:07.300Z,8.2
2018-05-11T20:29:02.273Z,6.79
2018-05-11T20:34:57.281Z,7.29
2018-05-11T20:40:52.339Z,7.55
2018-05-11T20:46:47.328Z,7.66
2018-05-11T20:52:42.342Z,7.44
2018-05-11T20:58:37.306Z,8.28
2018-05-11T21:04:32.328Z,8.51
2018-05-11T21:10:27.379Z,8.15
2018-05-11T21:16:22.311Z,8.08
2018-05-11T21:22:17.313Z,8.19
2018-05-11T21:28:12.377Z,7.9
2018-05-11T21:34:07.421Z,8.61
2018-05-11T21:40:02.368Z,7.55
2018-05-11T21:45:57.339Z,8.44
2018-05-11T21:51:52.389Z,7.66
2018-05-11T21:57:47.343Z,7.43
2018-05-11T22:03:42.360Z,7.7
2018-05-11T22:09:37.356Z,7.44
2018-05-11T22:15:32.334Z,7.58
2018-05-11T22:21:27.360Z,8.03
2018-05-11T22:27:22.337Z,8.12
2018-05-11T22:33:17.411Z,7.72
2018-05-11T22:39:12.342Z,8.25
2018-05-11T22:45:07.386Z,7.52
2018-05-11T22:51:02.368Z,8.42
2018-05-11T22:56:57.394Z,8.26
2018-05-11T23:02:52.393Z,9.01
2018-05-11T23:08:47.371Z,8.08
2018-05-11T23:14:42.472Z,8.73
2018-05-11T23:20:37.388Z,7.83
2018-05-11T23:26:32.398Z,8.27
2018-05-11T23:32:27.393Z,8.28
2018-05-11T23:38:22.386Z,8.06
2018-05-11T23:44:17.472Z,8.57
2018-05-11T23:50:12.404Z,8.15
2018-05-11T23:56:07.445Z,8.29
