createdAt,value
2022-11-27T00:01:39.322Z,2.58
2022-11-27T00:08:30.429Z,2.97
2022-11-27T00:14:29.069Z,2.35
2022-11-27T00:17:31.480Z,2.75
2022-11-27T00:20:08.903Z,2.60
2022-11-27T00:22:39.251Z,2.47
2022-11-27T00:32:30.306Z,1.40
2022-11-27T00:51:38.597Z,1.50
2022-11-27T00:54:07.802Z,1.38
2022-11-27T00:56:40.428Z,1.40
2022-11-27T01:00:17.328Z,1.67
2022-11-27T01:02:56.022Z,1.50
2022-11-27T01:05:24.195Z,1.15
2022-11-27T01:07:53.414Z,1.40
2022-11-27T01:10:25.579Z,1.48
2022-11-27T01:16:18.928Z,1.70
2022-11-27T01:18:48.517Z,2.75
2022-11-27T01:44:25.924Z,1.40
2022-11-27T01:47:22.020Z,1.38
2022-11-27T01:53:27.074Z,1.33
2022-11-27T01:56:04.367Z,0.98
2022-11-27T01:59:10.010Z,1.15
2022-11-27T02:02:17.122Z,1.20
2022-11-27T02:04:45.645Z,1.30
2022-11-27T02:08:09.705Z,0.95
2022-11-27T02:11:40.043Z,0.98
2022-11-27T02:15:11.857Z,1.38
2022-11-27T02:38:44.984Z,1.38
2022-11-27T02:44:20.241Z,1.10
2022-11-27T02:46:52.947Z,1.08
2022-11-27T02:49:24.488Z,1.50
2022-11-27T02:58:38.988Z,1.10
2022-11-27T03:01:11.141Z,1.23
2022-11-27T03:10:06.321Z,1.13
2022-11-27T03:12:34.163Z,1.10
2022-11-27T03:18:24.675Z,0.90
2022-11-27T03:23:58.876Z,1.20
2022-11-27T03:29:58.380Z,1.17
2022-11-27T03:33:30.844Z,1.00
2022-11-27T03:35:58.856Z,1.10
2022-11-27T03:50:00.229Z,1.13
2022-11-27T03:55:56.145Z,1.27
2022-11-27T04:01:28.546Z,1.27
2022-11-27T04:12:00.692Z,1.20
2022-11-27T04:14:29.724Z,1.00
2022-11-27T04:31:17.994Z,1.42
2022-11-27T04:38:06.005Z,1.02
2022-11-27T04:40:34.103Z,1.25
2022-11-27T04:43:03.307Z,1.02
2022-11-27T04:46:34.406Z,1.38
2022-11-27T04:49:04.725Z,0.90
2022-11-27T04:51:58.545Z,1.38
2022-11-27T04:55:08.193Z,1.30
2022-11-27T04:57:36.035Z,1.20
2022-11-27T05:00:07.909Z,1.35
2022-11-27T05:07:23.263Z,1.13
2022-11-27T05:10:07.909Z,1.23
2022-11-27T05:15:38.701Z,1.17
2022-11-27T05:18:52.910Z,1.40
2022-11-27T05:21:20.655Z,1.20
2022-11-27T05:24:09.556Z,1.10
2022-11-27T05:32:48.586Z,0.98
2022-11-27T05:35:21.431Z,1.50
2022-11-27T05:37:49.448Z,1.25
2022-11-27T05:43:40.154Z,1.20
2022-11-27T05:46:10.218Z,1.40
2022-11-27T05:49:55.114Z,1.52
2022-11-27T05:53:22.595Z,1.25
2022-11-27T06:00:28.378Z,1.45
2022-11-27T06:22:50.114Z,1.13
2022-11-27T06:25:24.275Z,1.15
2022-11-27T06:29:31.143Z,1.27
2022-11-27T06:33:31.047Z,1.30
2022-11-27T06:36:01.578Z,2.08
2022-11-27T06:43:26.103Z,1.67
2022-11-27T06:47:02.222Z,1.30
2022-11-27T06:49:30.199Z,1.17
2022-11-27T06:54:57.625Z,1.55
2022-11-27T06:58:31.069Z,1.25
2022-11-27T07:01:30.981Z,1.30
2022-11-27T07:05:24.692Z,1.30
2022-11-27T07:08:04.843Z,1.40
2022-11-27T07:11:13.201Z,1.20
2022-11-27T07:21:14.736Z,2.00
2022-11-27T07:28:03.484Z,2.05
2022-11-27T07:30:31.282Z,1.95
2022-11-27T07:32:59.536Z,1.75
2022-11-27T07:35:31.452Z,2.80
2022-11-27T07:38:09.135Z,2.50
2022-11-27T07:43:30.561Z,2.70
2022-11-27T07:46:33.514Z,2.20
2022-11-27T07:49:09.204Z,2.42
2022-11-27T07:51:39.584Z,3.08
2022-11-27T07:54:07.282Z,7.90
2022-11-27T07:56:35.116Z,6.72
2022-11-27T07:59:14.239Z,3.97
2022-11-27T08:01:45.003Z,2.22
2022-11-27T08:04:13.920Z,5.43
2022-11-27T08:06:51.182Z,3.80
2022-11-27T08:09:20.507Z,2.65
2022-11-27T08:12:02.070Z,2.65
2022-11-27T08:14:34.510Z,3.10
2022-11-27T08:17:38.339Z,2.85
2022-11-27T08:20:19.631Z,2.85
2022-11-27T08:34:46.836Z,4.57
2022-11-27T08:37:32.634Z,4.40
2022-11-27T08:51:03.696Z,3.30
2022-11-27T08:53:32.666Z,3.13
2022-11-27T08:56:27.456Z,3.58
2022-11-27T08:58:57.772Z,3.67
2022-11-27T09:01:28.514Z,3.63
2022-11-27T09:04:11.325Z,2.90
2022-11-27T09:06:41.465Z,4.00
2022-11-27T09:09:09.502Z,3.15
2022-11-27T09:11:37.703Z,3.22
2022-11-27T09:14:09.734Z,3.28
2022-11-27T09:16:52.480Z,3.20
2022-11-27T09:19:38.787Z,4.20
2022-11-27T09:22:15.372Z,2.90
2022-11-27T09:24:53.904Z,2.92
2022-11-27T09:27:28.767Z,2.55
2022-11-27T09:30:00.123Z,2.90
2022-11-27T09:32:33.471Z,2.90
2022-11-27T09:35:01.221Z,2.47
2022-11-27T09:37:28.989Z,2.58
2022-11-27T09:39:56.561Z,1.98
2022-11-27T09:42:30.660Z,2.30
2022-11-27T09:45:00.320Z,1.85
2022-11-27T09:47:52.412Z,2.22
2022-11-27T09:50:26.172Z,2.17
2022-11-27T09:52:59.759Z,2.53
2022-11-27T09:55:46.402Z,2.92
2022-11-27T09:58:36.689Z,2.88
2022-11-27T10:01:18.187Z,2.80
2022-11-27T10:03:46.509Z,3.00
2022-11-27T10:06:28.135Z,2.97
2022-11-27T10:09:22.034Z,2.53
2022-11-27T10:12:02.577Z,2.50
2022-11-27T10:14:51.315Z,1.95
2022-11-27T10:17:33.038Z,2.53
2022-11-27T10:20:29.251Z,2.00
2022-11-27T10:23:01.253Z,1.85
2022-11-27T10:25:52.074Z,2.70
2022-11-27T10:28:44.602Z,2.42
2022-11-27T10:31:41.842Z,1.48
2022-11-27T10:34:30.496Z,1.63
2022-11-27T10:37:08.086Z,1.70
2022-11-27T10:39:42.713Z,1.90
2022-11-27T10:44:52.257Z,1.80
2022-11-27T10:47:23.275Z,1.70
2022-11-27T10:49:51.206Z,2.20
2022-11-27T10:52:20.297Z,1.80
2022-11-27T10:54:56.458Z,2.17
2022-11-27T10:57:39.251Z,2.03
2022-11-27T11:00:15.700Z,2.33
2022-11-27T11:02:49.167Z,2.30
2022-11-27T11:08:20.906Z,2.30
2022-11-27T11:11:07.493Z,2.60
2022-11-27T11:13:41.304Z,2.47
2022-11-27T11:16:14.722Z,2.90
2022-11-27T11:18:45.274Z,2.90
2022-11-27T11:21:26.382Z,2.45
2022-11-27T11:24:01.062Z,2.60
2022-11-27T11:26:34.349Z,2.50
2022-11-27T11:29:05.286Z,2.55
2022-11-27T11:31:46.609Z,3.17
2022-11-27T11:35:00.639Z,3.45
2022-11-27T11:37:42.425Z,3.20
2022-11-27T11:40:31.770Z,3.38
2022-11-27T11:43:24.284Z,3.50
2022-11-27T11:46:05.291Z,2.90
2022-11-27T11:48:37.252Z,3.67
2022-11-27T11:51:17.675Z,3.30
2022-11-27T11:54:07.420Z,2.85
2022-11-27T11:56:42.959Z,2.95
2022-11-27T11:59:30.565Z,3.28
2022-11-27T12:02:28.621Z,3.28
2022-11-27T12:05:30.916Z,2.75
2022-11-27T12:08:25.190Z,2.70
2022-11-27T12:11:17.611Z,2.00
2022-11-27T12:14:16.547Z,2.17
2022-11-27T12:17:04.620Z,2.13
2022-11-27T12:20:08.079Z,2.50
2022-11-27T12:22:55.415Z,2.67
2022-11-27T12:26:00.320Z,2.50
2022-11-27T12:28:57.499Z,3.00
2022-11-27T12:32:05.513Z,3.03
2022-11-27T12:34:38.003Z,2.70
2022-11-27T12:37:47.802Z,2.60
2022-11-27T12:40:51.831Z,2.65
2022-11-27T12:43:47.307Z,2.47
2022-11-27T12:46:19.296Z,2.70
2022-11-27T12:49:06.138Z,3.03
2022-11-27T12:51:57.889Z,3.30
2022-11-27T12:55:13.006Z,2.97
2022-11-27T12:58:11.639Z,2.55
2022-11-27T13:00:44.799Z,2.40
2022-11-27T13:06:24.179Z,2.08
2022-11-27T13:09:10.688Z,2.40
2022-11-27T13:11:40.932Z,2.47
2022-11-27T13:14:52.797Z,2.30
2022-11-27T13:17:56.774Z,2.20
2022-11-27T13:20:39.645Z,2.10
2022-11-27T13:23:11.462Z,2.10
2022-11-27T13:25:50.275Z,1.95
2022-11-27T13:28:25.241Z,2.10
2022-11-27T13:30:54.554Z,1.98
2022-11-27T13:33:40.691Z,1.88
2022-11-27T13:36:35.712Z,1.90
2022-11-27T13:41:40.661Z,2.35
2022-11-27T13:44:28.702Z,2.35
2022-11-27T13:47:04.795Z,2.38
2022-11-27T13:49:41.513Z,2.40
2022-11-27T13:52:17.308Z,2.97
2022-11-27T13:54:56.985Z,2.30
2022-11-27T13:57:34.856Z,2.13
2022-11-27T14:00:19.339Z,2.78
2022-11-27T14:02:50.558Z,2.70
2022-11-27T14:05:21.233Z,2.67
2022-11-27T14:07:50.632Z,2.28
2022-11-27T14:10:30.467Z,2.58
2022-11-27T14:13:02.701Z,2.45
2022-11-27T14:15:33.103Z,2.83
2022-11-27T14:18:19.550Z,2.45
2022-11-27T14:21:01.411Z,2.47
2022-11-27T14:23:35.686Z,2.10
2022-11-27T14:26:15.789Z,2.42
2022-11-27T14:28:48.909Z,1.92
2022-11-27T14:31:33.276Z,2.10
2022-11-27T14:34:20.803Z,2.10
2022-11-27T14:36:53.984Z,2.10
2022-11-27T14:39:45.675Z,1.70
2022-11-27T14:42:28.628Z,2.08
2022-11-27T14:45:07.246Z,1.92
2022-11-27T14:47:45.223Z,2.05
2022-11-27T14:50:15.170Z,1.83
2022-11-27T14:52:44.751Z,1.80
2022-11-27T14:55:19.830Z,1.83
2022-11-27T14:57:49.702Z,2.13
2022-11-27T15:10:05.984Z,2.08
2022-11-27T15:12:45.491Z,3.30
2022-11-27T15:15:29.612Z,3.40
2022-11-27T15:18:07.824Z,3.37
2022-11-27T15:20:48.028Z,3.30
2022-11-27T15:27:10.168Z,3.22
2022-11-27T15:30:14.532Z,3.95
2022-11-27T15:33:19.890Z,3.90
2022-11-27T15:35:59.617Z,3.60
2022-11-27T15:57:38.800Z,11.80
2022-11-27T16:00:25.552Z,11.82
2022-11-27T16:03:15.600Z,13.73
2022-11-27T16:06:00.885Z,14.57
2022-11-27T16:11:48.382Z,9.10
2022-11-27T16:17:44.011Z,8.77
2022-11-27T16:20:22.621Z,8.40
2022-11-27T16:22:53.461Z,8.25
2022-11-27T16:25:21.365Z,8.80
2022-11-27T16:27:52.067Z,8.80
2022-11-27T16:30:55.433Z,8.82
2022-11-27T16:33:30.835Z,8.15
2022-11-27T16:36:21.091Z,6.68
2022-11-27T16:38:55.264Z,6.40
2022-11-27T16:41:37.375Z,5.05
2022-11-27T16:47:44.981Z,5.35
2022-11-27T16:50:34.453Z,4.78
2022-11-27T16:53:16.827Z,5.68
2022-11-27T16:55:48.986Z,6.07
2022-11-27T16:58:17.070Z,6.38
2022-11-27T17:00:48.324Z,9.38
2022-11-27T17:03:18.843Z,8.57
2022-11-27T17:05:51.330Z,7.70
2022-11-27T17:12:01.322Z,5.80
2022-11-27T17:14:32.041Z,8.50
2022-11-27T17:17:00.047Z,6.88
2022-11-27T17:19:40.172Z,6.65
2022-11-27T17:22:17.770Z,6.43
2022-11-27T17:24:48.163Z,7.30
2022-11-27T17:27:16.492Z,7.07
2022-11-27T17:29:44.825Z,7.70
2022-11-27T17:32:18.515Z,7.90
2022-11-27T17:35:43.218Z,7.15
2022-11-27T17:46:03.190Z,5.75
2022-11-27T17:53:10.006Z,7.32
2022-11-27T17:55:42.836Z,6.70
2022-11-27T17:58:10.841Z,6.75
2022-11-27T18:00:41.232Z,7.97
2022-11-27T18:03:10.467Z,7.38
2022-11-27T18:05:51.968Z,9.82
2022-11-27T18:08:19.902Z,8.98
2022-11-27T18:20:04.733Z,8.55
2022-11-27T19:07:36.761Z,8.52
2022-11-27T19:57:19.791Z,7.53
2022-11-27T20:10:12.602Z,6.63
2022-11-27T20:16:03.750Z,7.18
2022-11-27T20:18:37.504Z,7.50
2022-11-27T21:21:48.576Z,7.85
2022-11-27T21:38:01.606Z,8.73
2022-11-27T21:46:44.501Z,8.43
2022-11-27T21:49:32.023Z,7.90
2022-11-27T21:52:04.826Z,8.48
2022-11-27T21:54:40.029Z,8.13
2022-11-27T21:58:04.732Z,7.97
2022-11-27T22:01:14.306Z,6.20
2022-11-27T22:04:38.217Z,5.88
2022-11-27T22:14:51.830Z,7.65
2022-11-27T22:31:21.426Z,7.47
2022-11-27T22:38:25.213Z,7.22
2022-11-27T22:47:58.361Z,9.13
2022-11-27T22:51:06.680Z,8.88
2022-11-27T22:53:36.748Z,9.15
2022-11-27T22:56:21.044Z,9.40
2022-11-27T23:08:47.836Z,7.93
2022-11-27T23:11:51.321Z,8.65
2022-11-27T23:18:25.335Z,5.65
2022-11-27T23:21:20.647Z,6.00
2022-11-27T23:47:23.942Z,5.05
2022-11-27T23:50:09.090Z,4.57
2022-11-27T23:53:36.499Z,4.78
