createdAt,value
2023-02-03T00:00:10.446Z,-5.46
2023-02-03T00:02:58.691Z,-5.36
2023-02-03T00:05:27.749Z,-5.30
2023-02-03T00:07:58.586Z,-5.20
2023-02-03T00:10:27.070Z,-5.10
2023-02-03T00:12:56.359Z,-5.02
2023-02-03T00:15:24.336Z,-5.00
2023-02-03T00:17:53.258Z,-4.90
2023-02-03T00:20:21.028Z,-4.80
2023-02-03T00:22:49.149Z,-4.80
2023-02-03T00:25:18.485Z,-4.80
2023-02-03T00:27:48.789Z,-4.80
2023-02-03T00:30:20.027Z,-4.90
2023-02-03T00:32:47.793Z,-4.90
2023-02-03T00:35:15.723Z,-4.92
2023-02-03T00:37:44.821Z,-5.00
2023-02-03T00:40:13.669Z,-5.00
2023-02-03T00:42:41.729Z,-5.00
2023-02-03T00:45:10.513Z,-5.00
2023-02-03T00:47:38.390Z,-4.90
2023-02-03T00:50:08.298Z,-4.98
2023-02-03T00:52:37.036Z,-5.00
2023-02-03T00:55:06.334Z,-4.90
2023-02-03T00:57:34.456Z,-4.90
2023-02-03T01:00:02.873Z,-4.80
2023-02-03T01:02:31.139Z,-4.64
2023-02-03T01:04:59.595Z,-4.62
2023-02-03T01:07:31.056Z,-4.60
2023-02-03T01:09:59.019Z,-4.60
2023-02-03T01:12:30.783Z,-4.66
2023-02-03T01:15:01.494Z,-4.80
2023-02-03T01:17:31.763Z,-4.80
2023-02-03T01:20:02.053Z,-4.90
2023-02-03T01:22:30.856Z,-4.90
2023-02-03T01:24:59.722Z,-5.00
2023-02-03T01:27:29.870Z,-4.90
2023-02-03T01:30:00.178Z,-4.90
2023-02-03T01:32:28.435Z,-4.86
2023-02-03T01:34:56.215Z,-4.90
2023-02-03T01:37:23.930Z,-4.90
2023-02-03T01:39:51.724Z,-4.94
2023-02-03T01:42:19.421Z,-4.90
2023-02-03T01:44:55.241Z,-4.70
2023-02-03T01:47:39.940Z,-4.60
2023-02-03T01:50:25.213Z,-4.54
2023-02-03T01:53:01.782Z,-4.40
2023-02-03T01:55:42.911Z,-4.30
2023-02-03T01:58:20.735Z,-4.36
2023-02-03T02:00:49.992Z,-4.40
2023-02-03T02:03:27.370Z,-4.40
2023-02-03T02:06:09.463Z,-4.56
2023-02-03T02:08:40.358Z,-4.70
2023-02-03T02:11:10.322Z,-4.70
2023-02-03T02:13:39.965Z,-4.70
2023-02-03T02:16:07.862Z,-4.80
2023-02-03T02:19:27.624Z,-4.80
2023-02-03T02:22:10.649Z,-5.00
2023-02-03T02:25:07.467Z,-4.94
2023-02-03T02:28:32.330Z,-4.80
2023-02-03T02:31:33.296Z,-4.80
2023-02-03T02:34:43.052Z,-4.80
2023-02-03T02:37:36.461Z,-4.80
2023-02-03T02:40:26.708Z,-4.88
2023-02-03T02:43:06.075Z,-5.00
2023-02-03T02:46:14.962Z,-4.90
2023-02-03T02:48:52.579Z,-4.80
2023-02-03T02:51:23.857Z,-4.80
2023-02-03T02:54:04.015Z,-4.80
2023-02-03T02:56:37.055Z,-4.80
2023-02-03T02:59:07.992Z,-4.80
2023-02-03T03:01:36.176Z,-4.80
2023-02-03T03:04:08.928Z,-4.70
2023-02-03T03:06:44.066Z,-4.70
2023-02-03T03:09:36.099Z,-4.60
2023-02-03T03:12:14.414Z,-4.50
2023-02-03T03:14:54.342Z,-4.40
2023-02-03T03:17:39.969Z,-4.30
2023-02-03T03:20:18.881Z,-4.40
2023-02-03T03:22:56.264Z,-4.30
2023-02-03T03:25:36.884Z,-4.30
2023-02-03T03:28:17.159Z,-4.30
2023-02-03T03:30:46.726Z,-4.30
2023-02-03T03:33:14.612Z,-4.30
2023-02-03T03:35:55.321Z,-4.30
2023-02-03T03:38:39.002Z,-4.20
2023-02-03T03:41:42.038Z,-4.00
2023-02-03T03:44:16.823Z,-3.82
2023-02-03T03:47:12.415Z,-3.70
2023-02-03T03:49:46.952Z,-3.60
2023-02-03T03:52:22.552Z,-3.50
2023-02-03T03:54:53.935Z,-3.40
2023-02-03T03:57:30.839Z,-3.30
2023-02-03T04:00:02.587Z,-3.30
2023-02-03T04:02:34.068Z,-3.20
2023-02-03T04:05:04.806Z,-3.20
2023-02-03T04:07:45.486Z,-3.10
2023-02-03T04:10:35.215Z,-3.10
2023-02-03T04:13:04.697Z,-3.10
2023-02-03T04:15:34.230Z,-3.10
2023-02-03T04:18:02.866Z,-3.04
2023-02-03T04:20:32.573Z,-3.00
2023-02-03T04:23:00.815Z,-3.00
2023-02-03T04:25:28.737Z,-2.90
2023-02-03T04:27:56.623Z,-2.90
2023-02-03T04:30:24.656Z,-2.88
2023-02-03T04:32:55.128Z,-2.80
2023-02-03T04:35:23.082Z,-2.80
2023-02-03T04:37:51.975Z,-2.80
2023-02-03T04:40:19.815Z,-2.76
2023-02-03T04:42:47.706Z,-2.70
2023-02-03T04:45:16.127Z,-2.70
2023-02-03T04:47:44.139Z,-2.62
2023-02-03T04:50:13.291Z,-2.64
2023-02-03T04:52:41.023Z,-2.60
2023-02-03T04:55:10.164Z,-2.60
2023-02-03T04:57:41.249Z,-2.58
2023-02-03T05:00:10.758Z,-2.50
2023-02-03T05:02:39.344Z,-2.50
2023-02-03T05:05:07.876Z,-2.40
2023-02-03T05:07:35.714Z,-2.40
2023-02-03T05:10:04.267Z,-2.30
2023-02-03T05:12:32.270Z,-2.30
2023-02-03T05:14:59.985Z,-2.30
2023-02-03T05:17:27.796Z,-2.30
2023-02-03T05:19:55.940Z,-2.20
2023-02-03T05:22:23.653Z,-2.20
2023-02-03T05:24:54.176Z,-2.20
2023-02-03T05:27:22.853Z,-2.20
2023-02-03T05:29:51.924Z,-2.20
2023-02-03T05:32:20.026Z,-2.20
2023-02-03T05:34:47.748Z,-2.30
2023-02-03T05:37:16.091Z,-2.30
2023-02-03T05:39:44.158Z,-2.30
2023-02-03T05:42:12.930Z,-2.30
2023-02-03T05:44:41.617Z,-2.30
2023-02-03T05:47:09.871Z,-2.20
2023-02-03T05:49:37.905Z,-2.20
2023-02-03T05:52:07.902Z,-2.30
2023-02-03T05:54:36.275Z,-2.50
2023-02-03T05:57:05.861Z,-2.60
2023-02-03T05:59:34.194Z,-2.88
2023-02-03T06:02:01.924Z,-3.04
2023-02-03T06:04:30.285Z,-3.10
2023-02-03T06:06:58.363Z,-3.20
2023-02-03T06:09:26.679Z,-3.28
2023-02-03T06:11:54.579Z,-3.38
2023-02-03T06:14:22.446Z,-3.40
2023-02-03T06:16:50.766Z,-3.50
2023-02-03T06:19:18.533Z,-3.50
2023-02-03T06:21:47.298Z,-3.50
2023-02-03T06:24:15.462Z,-3.60
2023-02-03T06:26:43.543Z,-3.60
2023-02-03T06:29:11.431Z,-3.60
2023-02-03T06:31:39.592Z,-3.60
2023-02-03T06:34:11.218Z,-3.60
2023-02-03T06:36:38.912Z,-3.70
2023-02-03T06:39:06.881Z,-3.70
2023-02-03T06:41:34.843Z,-3.70
2023-02-03T06:44:02.620Z,-3.60
2023-02-03T06:46:31.004Z,-3.60
2023-02-03T06:48:59.100Z,-3.60
2023-02-03T06:51:26.989Z,-3.60
2023-02-03T06:53:55.032Z,-3.60
2023-02-03T06:56:23.393Z,-3.52
2023-02-03T06:58:52.270Z,-3.50
2023-02-03T07:01:20.452Z,-3.50
2023-02-03T07:03:49.580Z,-3.52
2023-02-03T07:06:17.741Z,-3.50
2023-02-03T07:08:45.539Z,-3.40
2023-02-03T07:11:13.719Z,-3.40
2023-02-03T07:13:41.464Z,-3.40
2023-02-03T07:16:09.222Z,-3.40
2023-02-03T07:18:47.268Z,-3.40
2023-02-03T07:21:17.635Z,-3.40
2023-02-03T07:23:50.185Z,-3.40
2023-02-03T07:26:19.055Z,-3.40
2023-02-03T07:28:47.910Z,-3.40
2023-02-03T07:31:21.967Z,-3.30
2023-02-03T07:33:50.056Z,-3.30
2023-02-03T07:36:17.859Z,-3.30
2023-02-03T07:38:45.552Z,-3.30
2023-02-03T07:41:13.287Z,-3.30
2023-02-03T07:43:41.241Z,-3.20
2023-02-03T07:46:13.934Z,-3.20
2023-02-03T07:48:41.787Z,-3.20
2023-02-03T07:51:09.641Z,-3.20
2023-02-03T07:53:37.520Z,-3.10
2023-02-03T07:56:06.510Z,-3.06
2023-02-03T07:58:35.505Z,-2.98
2023-02-03T08:01:15.948Z,-2.98
2023-02-03T08:03:45.010Z,-2.90
2023-02-03T08:06:13.868Z,-2.90
2023-02-03T08:08:42.178Z,-2.90
2023-02-03T08:11:13.061Z,-2.90
2023-02-03T08:13:40.893Z,-2.82
2023-02-03T08:16:09.024Z,-2.84
2023-02-03T08:18:39.532Z,-2.80
2023-02-03T08:21:07.957Z,-2.80
2023-02-03T08:23:35.771Z,-2.80
2023-02-03T08:26:03.774Z,-2.80
2023-02-03T08:28:31.519Z,-2.80
2023-02-03T08:31:00.186Z,-2.80
2023-02-03T08:33:28.890Z,-2.70
2023-02-03T08:35:57.131Z,-2.70
2023-02-03T08:38:25.090Z,-2.60
2023-02-03T08:40:55.481Z,-2.60
2023-02-03T08:43:23.347Z,-2.50
2023-02-03T08:45:51.655Z,-2.50
2023-02-03T08:48:19.555Z,-2.50
2023-02-03T08:50:53.017Z,-2.60
2023-02-03T08:53:20.826Z,-2.60
2023-02-03T08:55:50.691Z,-2.50
2023-02-03T08:58:18.649Z,-2.40
2023-02-03T09:00:50.181Z,-2.40
2023-02-03T09:03:18.478Z,-2.40
2023-02-03T09:05:46.682Z,-2.50
2023-02-03T09:08:16.779Z,-2.50
2023-02-03T09:10:44.456Z,-2.50
2023-02-03T09:13:12.302Z,-2.50
2023-02-03T09:15:40.010Z,-2.50
2023-02-03T09:18:11.111Z,-2.50
2023-02-03T09:20:39.264Z,-2.50
2023-02-03T09:23:07.295Z,-2.46
2023-02-03T09:25:35.020Z,-2.40
2023-02-03T09:28:03.470Z,-2.40
2023-02-03T09:30:31.636Z,-2.40
2023-02-03T09:33:00.200Z,-2.34
2023-02-03T09:35:29.527Z,-2.40
2023-02-03T09:37:59.462Z,-2.40
2023-02-03T09:40:38.506Z,-2.38
2023-02-03T09:43:35.307Z,-2.40
2023-02-03T09:46:22.150Z,-2.32
2023-02-03T09:49:06.561Z,-2.30
2023-02-03T09:51:47.082Z,-2.20
2023-02-03T09:55:09.747Z,-2.12
2023-02-03T09:57:51.564Z,-1.94
2023-02-03T10:00:30.535Z,-1.90
2023-02-03T10:03:18.303Z,-1.82
2023-02-03T10:06:12.436Z,-1.90
2023-02-03T10:09:06.974Z,-1.80
2023-02-03T10:11:52.893Z,-1.70
2023-02-03T10:15:02.607Z,-1.60
2023-02-03T10:17:36.333Z,-1.40
2023-02-03T10:20:23.148Z,-1.40
2023-02-03T10:23:04.787Z,-1.40
2023-02-03T10:25:57.317Z,-1.40
2023-02-03T10:28:33.128Z,-1.40
2023-02-03T10:31:09.403Z,-1.50
2023-02-03T10:33:37.842Z,-1.50
2023-02-03T10:36:49.928Z,-1.50
2023-02-03T10:39:31.770Z,-1.40
2023-02-03T10:42:03.040Z,-1.34
2023-02-03T10:44:42.983Z,-1.32
2023-02-03T10:47:35.621Z,-1.32
2023-02-03T10:50:10.886Z,-1.40
2023-02-03T10:52:39.484Z,-1.40
2023-02-03T10:55:31.057Z,-1.40
2023-02-03T10:58:16.161Z,-1.40
2023-02-03T11:00:43.902Z,-1.40
2023-02-03T11:03:31.559Z,-1.30
2023-02-03T11:06:17.841Z,-1.32
2023-02-03T11:08:50.267Z,-1.36
2023-02-03T11:11:35.983Z,-1.30
2023-02-03T11:14:03.718Z,-1.30
2023-02-03T11:16:35.155Z,-1.20
2023-02-03T11:19:05.706Z,-1.10
2023-02-03T11:21:39.794Z,-1.10
2023-02-03T11:24:30.228Z,-1.06
2023-02-03T11:27:09.827Z,-1.00
2023-02-03T11:29:48.282Z,-0.98
2023-02-03T11:32:41.927Z,-0.92
2023-02-03T11:35:26.905Z,-0.90
2023-02-03T11:37:59.844Z,-0.82
2023-02-03T11:40:34.369Z,-0.80
2023-02-03T11:43:17.928Z,-0.80
2023-02-03T11:45:51.931Z,-0.80
2023-02-03T11:49:15.391Z,-0.84
2023-02-03T11:52:35.960Z,-0.90
2023-02-03T11:55:46.513Z,-0.90
2023-02-03T11:59:06.189Z,-0.90
2023-02-03T12:02:41.331Z,-0.98
2023-02-03T12:05:37.264Z,-1.00
2023-02-03T12:08:20.262Z,-0.98
2023-02-03T12:11:32.448Z,-1.00
2023-02-03T12:14:27.842Z,-1.00
2023-02-03T12:17:17.556Z,-1.00
2023-02-03T12:19:52.685Z,-1.00
2023-02-03T12:22:32.737Z,-0.90
2023-02-03T12:25:44.863Z,-0.90
2023-02-03T12:28:43.577Z,-0.84
2023-02-03T12:31:33.330Z,-0.80
2023-02-03T12:34:36.184Z,-0.80
2023-02-03T12:37:33.473Z,-0.78
2023-02-03T12:40:14.320Z,-0.72
2023-02-03T12:42:59.024Z,-0.72
2023-02-03T12:45:33.542Z,-0.74
2023-02-03T12:48:10.294Z,-0.70
2023-02-03T12:50:56.575Z,-0.70
2023-02-03T12:53:35.094Z,-0.62
2023-02-03T12:56:18.511Z,-0.60
2023-02-03T12:59:00.603Z,-0.50
2023-02-03T13:01:38.686Z,-0.56
2023-02-03T13:04:30.744Z,-0.50
2023-02-03T13:07:26.106Z,-0.50
2023-02-03T13:10:23.090Z,-0.50
2023-02-03T13:12:57.990Z,-0.40
2023-02-03T13:15:34.681Z,-0.40
2023-02-03T13:18:26.814Z,-0.40
2023-02-03T13:20:58.017Z,-0.40
2023-02-03T13:23:28.156Z,-0.30
2023-02-03T13:26:25.442Z,-0.28
2023-02-03T13:29:33.195Z,-0.20
2023-02-03T13:32:47.805Z,-0.20
2023-02-03T13:35:46.677Z,-0.10
2023-02-03T13:38:14.734Z,-0.10
2023-02-03T13:41:41.724Z,-0.04
2023-02-03T13:44:22.797Z,0.00
2023-02-03T13:46:53.027Z,0.00
2023-02-03T13:50:10.170Z,-0.10
2023-02-03T13:52:57.450Z,-0.10
2023-02-03T13:55:52.295Z,-0.10
2023-02-03T13:58:32.015Z,-0.10
2023-02-03T14:01:30.658Z,0.00
2023-02-03T14:04:01.403Z,-0.06
2023-02-03T14:07:03.730Z,-0.04
2023-02-03T14:09:32.856Z,0.00
2023-02-03T14:12:36.209Z,0.10
2023-02-03T14:15:28.756Z,0.10
2023-02-03T14:18:26.136Z,0.10
2023-02-03T14:21:10.122Z,0.20
2023-02-03T14:23:45.868Z,0.20
2023-02-03T14:26:44.497Z,0.30
2023-02-03T14:29:30.355Z,0.30
2023-02-03T14:32:13.659Z,0.30
2023-02-03T14:34:48.309Z,0.20
2023-02-03T14:37:19.484Z,0.20
2023-02-03T14:40:26.637Z,0.18
2023-02-03T14:43:35.129Z,0.10
2023-02-03T14:46:33.956Z,0.10
2023-02-03T14:49:45.314Z,0.10
2023-02-03T14:52:53.635Z,0.10
2023-02-03T14:55:51.421Z,0.10
2023-02-03T14:58:34.403Z,0.10
2023-02-03T15:01:08.395Z,0.10
2023-02-03T15:03:42.463Z,0.10
2023-02-03T15:06:57.504Z,0.10
2023-02-03T15:09:47.500Z,0.00
2023-02-03T15:12:26.583Z,0.00
2023-02-03T15:15:31.671Z,0.00
2023-02-03T15:18:28.100Z,-0.04
2023-02-03T15:20:57.229Z,-0.06
2023-02-03T15:23:31.189Z,-0.10
2023-02-03T15:26:13.002Z,-0.10
2023-02-03T15:28:42.260Z,-0.10
2023-02-03T15:31:35.543Z,-0.20
2023-02-03T15:34:23.331Z,-0.20
2023-02-03T15:36:56.450Z,-0.20
2023-02-03T15:39:44.503Z,-0.10
2023-02-03T15:42:36.588Z,-0.10
2023-02-03T15:45:46.118Z,-0.10
2023-02-03T15:48:43.724Z,-0.10
2023-02-03T15:51:44.536Z,-0.20
2023-02-03T15:54:30.346Z,-0.20
2023-02-03T15:57:11.000Z,-0.20
2023-02-03T16:00:01.234Z,-0.30
2023-02-03T16:02:36.365Z,-0.32
2023-02-03T16:05:33.301Z,-0.34
2023-02-03T16:08:46.466Z,-0.40
2023-02-03T16:11:46.459Z,-0.40
2023-02-03T16:14:37.069Z,-0.50
2023-02-03T16:17:24.399Z,-0.50
2023-02-03T16:20:25.359Z,-0.50
2023-02-03T16:23:19.828Z,-0.50
2023-02-03T16:26:34.998Z,-0.50
2023-02-03T16:29:32.439Z,-0.50
2023-02-03T16:32:20.227Z,-0.60
2023-02-03T16:35:06.987Z,-0.78
2023-02-03T16:38:03.723Z,-0.80
2023-02-03T16:40:51.255Z,-0.90
2023-02-03T16:43:40.355Z,-0.90
2023-02-03T16:46:31.401Z,-0.90
2023-02-03T16:49:19.511Z,-0.82
2023-02-03T16:51:55.044Z,-0.80
2023-02-03T16:54:24.624Z,-0.90
2023-02-03T16:56:53.289Z,-0.90
2023-02-03T16:59:21.273Z,-0.92
2023-02-03T17:01:51.809Z,-1.00
2023-02-03T17:04:26.892Z,-1.00
2023-02-03T17:06:55.068Z,-1.00
2023-02-03T17:09:25.020Z,-1.00
2023-02-03T17:11:53.187Z,-1.00
2023-02-03T17:14:21.527Z,-1.00
2023-02-03T17:16:49.396Z,-1.00
2023-02-03T17:19:22.960Z,-1.00
2023-02-03T17:21:51.794Z,-1.02
2023-02-03T17:24:20.007Z,-1.08
2023-02-03T17:26:48.272Z,-1.10
2023-02-03T17:29:16.059Z,-1.04
2023-02-03T17:31:44.906Z,-1.10
2023-02-03T17:34:12.730Z,-1.10
2023-02-03T17:36:40.603Z,-1.10
2023-02-03T17:55:33.866Z,-1.20
2023-02-03T17:58:02.450Z,-1.20
2023-02-03T18:00:30.659Z,-1.30
2023-02-03T18:02:58.890Z,-1.30
2023-02-03T18:05:28.940Z,-1.30
2023-02-03T18:08:09.185Z,-1.30
2023-02-03T18:10:44.429Z,-1.30
2023-02-03T18:13:12.614Z,-1.20
2023-02-03T18:15:40.681Z,-1.20
2023-02-03T18:18:09.296Z,-1.20
2023-02-03T18:20:40.023Z,-1.20
2023-02-03T18:23:09.328Z,-1.20
2023-02-03T18:25:38.975Z,-1.20
2023-02-03T18:28:06.766Z,-1.20
2023-02-03T18:30:34.637Z,-1.20
2023-02-03T18:33:04.098Z,-1.20
2023-02-03T18:35:33.860Z,-1.20
2023-02-03T18:38:01.928Z,-1.20
2023-02-03T18:40:29.967Z,-1.10
2023-02-03T18:42:59.284Z,-1.10
2023-02-03T18:45:29.847Z,-1.00
2023-02-03T18:47:57.622Z,-0.90
2023-02-03T18:50:25.738Z,-1.00
2023-02-03T18:52:55.558Z,-1.14
2023-02-03T18:55:25.051Z,-1.30
2023-02-03T18:57:53.194Z,-1.40
2023-02-03T19:00:22.642Z,-1.40
2023-02-03T19:02:50.817Z,-1.40
2023-02-03T19:05:20.375Z,-1.34
2023-02-03T19:07:48.186Z,-1.32
2023-02-03T19:10:18.406Z,-1.30
2023-02-03T19:12:47.716Z,-1.40
2023-02-03T19:15:15.882Z,-1.40
2023-02-03T19:17:44.473Z,-1.44
2023-02-03T19:20:16.432Z,-1.46
2023-02-03T19:22:44.800Z,-1.40
2023-02-03T19:25:12.715Z,-1.40
2023-02-03T19:27:40.712Z,-1.50
2023-02-03T19:30:13.767Z,-1.50
2023-02-03T19:32:41.758Z,-1.50
2023-02-03T19:35:10.879Z,-1.60
2023-02-03T19:37:40.405Z,-1.60
2023-02-03T19:40:09.470Z,-1.60
2023-02-03T19:42:39.725Z,-1.60
2023-02-03T19:45:09.009Z,-1.60
2023-02-03T19:47:37.273Z,-1.50
2023-02-03T19:50:06.840Z,-1.50
2023-02-03T19:52:34.926Z,-1.50
2023-02-03T19:55:02.960Z,-1.50
2023-02-03T19:57:31.538Z,-1.50
2023-02-03T20:00:00.059Z,-1.58
2023-02-03T20:02:28.690Z,-1.64
2023-02-03T20:04:57.656Z,-1.80
2023-02-03T20:07:28.559Z,-1.90
2023-02-03T20:09:56.981Z,-1.90
2023-02-03T20:12:24.764Z,-1.90
2023-02-03T20:14:52.530Z,-2.00
2023-02-03T20:17:20.454Z,-2.00
2023-02-03T20:19:48.199Z,-2.10
2023-02-03T20:22:16.055Z,-2.10
2023-02-03T20:24:43.777Z,-2.10
2023-02-03T20:27:12.134Z,-2.16
2023-02-03T20:29:39.901Z,-2.24
2023-02-03T20:32:09.503Z,-2.34
2023-02-03T20:34:38.028Z,-2.32
2023-02-03T20:37:07.085Z,-2.24
2023-02-03T20:39:35.411Z,-2.20
2023-02-03T20:42:16.686Z,-2.20
2023-02-03T20:44:45.979Z,-2.20
2023-02-03T20:47:22.340Z,-2.10
2023-02-03T20:49:50.174Z,-2.10
2023-02-03T20:52:21.143Z,-2.02
2023-02-03T20:54:48.966Z,-2.00
2023-02-03T20:57:20.655Z,-2.00
2023-02-03T20:59:48.453Z,-2.10
2023-02-03T21:02:23.235Z,-2.20
2023-02-03T21:04:57.822Z,-2.20
2023-02-03T21:07:33.163Z,-2.20
2023-02-03T21:10:13.173Z,-2.20
2023-02-03T21:12:41.288Z,-2.20
2023-02-03T21:15:30.144Z,-2.30
2023-02-03T21:17:58.088Z,-2.30
2023-02-03T21:20:31.617Z,-2.22
2023-02-03T21:22:59.703Z,-2.20
2023-02-03T21:25:30.305Z,-2.18
2023-02-03T21:28:02.174Z,-2.10
2023-02-03T21:30:35.072Z,-2.00
2023-02-03T21:33:29.330Z,-2.00
2023-02-03T21:35:57.185Z,-2.00
2023-02-03T21:38:33.467Z,-2.00
2023-02-03T21:41:02.348Z,-2.00
2023-02-03T21:43:36.607Z,-1.98
2023-02-03T21:46:07.199Z,-2.00
2023-02-03T21:48:40.417Z,-2.02
2023-02-03T21:51:28.029Z,-2.06
2023-02-03T21:54:02.433Z,-2.10
2023-02-03T21:56:45.495Z,-2.10
2023-02-03T21:59:33.931Z,-2.10
2023-02-03T22:02:03.526Z,-2.10
2023-02-03T22:04:32.055Z,-2.10
2023-02-03T22:07:01.525Z,-2.18
2023-02-03T22:09:29.486Z,-2.12
2023-02-03T22:11:57.189Z,-2.10
2023-02-03T22:14:25.076Z,-2.10
2023-02-03T22:16:52.843Z,-2.20
2023-02-03T22:19:21.057Z,-2.30
2023-02-03T22:21:50.797Z,-2.40
2023-02-03T22:24:18.645Z,-2.40
2023-02-03T22:26:46.604Z,-2.30
2023-02-03T22:29:14.512Z,-2.30
2023-02-03T22:31:42.934Z,-2.30
2023-02-03T22:34:11.003Z,-2.20
2023-02-03T22:36:39.610Z,-2.20
2023-02-03T22:39:08.197Z,-2.30
2023-02-03T22:41:37.139Z,-2.30
2023-02-03T22:44:05.475Z,-2.36
2023-02-03T22:46:33.150Z,-2.40
2023-02-03T22:49:00.829Z,-2.32
2023-02-03T22:51:28.612Z,-2.30
2023-02-03T22:53:56.621Z,-2.30
2023-02-03T22:56:24.465Z,-2.30
2023-02-03T22:58:53.798Z,-2.30
2023-02-03T23:01:25.701Z,-2.30
2023-02-03T23:03:54.336Z,-2.30
2023-02-03T23:06:22.164Z,-2.20
2023-02-03T23:08:49.845Z,-2.20
2023-02-03T23:11:18.024Z,-2.16
2023-02-03T23:13:45.821Z,-2.10
2023-02-03T23:16:15.201Z,-2.16
2023-02-03T23:18:43.033Z,-2.20
2023-02-03T23:21:12.612Z,-2.20
2023-02-03T23:23:41.602Z,-2.20
2023-02-03T23:26:09.795Z,-2.20
2023-02-03T23:28:37.478Z,-2.30
2023-02-03T23:31:05.479Z,-2.30
2023-02-03T23:33:33.483Z,-2.40
2023-02-03T23:36:01.329Z,-2.44
2023-02-03T23:38:29.225Z,-2.50
2023-02-03T23:40:57.696Z,-2.50
2023-02-03T23:43:25.835Z,-2.54
2023-02-03T23:45:53.498Z,-2.60
2023-02-03T23:48:21.320Z,-2.62
2023-02-03T23:50:49.238Z,-2.78
2023-02-03T23:53:16.988Z,-2.80
2023-02-03T23:55:45.156Z,-2.80
2023-02-03T23:58:13.410Z,-2.90
