createdAt,value
2023-03-21T00:00:12.306Z,27.63
2023-03-21T00:04:12.454Z,27.67
2023-03-21T00:08:12.478Z,27.64
2023-03-21T00:12:12.501Z,27.59
2023-03-21T00:16:20.765Z,27.54
2023-03-21T00:20:13.565Z,27.53
2023-03-21T00:24:12.496Z,27.51
2023-03-21T00:28:12.460Z,27.49
2023-03-21T00:32:12.420Z,27.46
2023-03-21T00:36:12.804Z,27.47
2023-03-21T00:40:23.004Z,27.47
2023-03-21T00:44:13.400Z,27.44
2023-03-21T00:48:12.430Z,27.45
2023-03-21T00:52:20.163Z,27.42
2023-03-21T00:56:13.295Z,27.42
2023-03-21T01:00:12.218Z,27.42
2023-03-21T01:04:12.191Z,27.43
2023-03-21T01:08:25.101Z,27.44
2023-03-21T01:12:13.123Z,27.44
2023-03-21T01:16:12.097Z,27.48
2023-03-21T01:20:12.033Z,27.48
2023-03-21T01:24:12.002Z,27.45
2023-03-21T01:28:11.957Z,27.48
2023-03-21T01:32:11.928Z,27.45
2023-03-21T01:36:13.542Z,27.42
2023-03-21T01:40:12.134Z,27.41
2023-03-21T01:44:12.229Z,27.40
2023-03-21T01:48:12.407Z,27.40
2023-03-21T01:52:21.020Z,27.40
2023-03-21T01:56:13.418Z,27.42
2023-03-21T02:00:12.319Z,27.44
2023-03-21T02:04:12.349Z,27.44
2023-03-21T02:08:12.242Z,27.43
2023-03-21T02:12:12.262Z,27.44
2023-03-21T02:16:12.363Z,27.45
2023-03-21T02:20:12.481Z,27.44
2023-03-21T02:24:12.551Z,27.43
2023-03-21T02:28:12.649Z,27.41
2023-03-21T02:32:22.690Z,27.39
2023-03-21T02:36:14.755Z,27.36
2023-03-21T02:40:12.662Z,27.37
2023-03-21T02:44:12.659Z,27.35
2023-03-21T02:48:25.417Z,27.36
2023-03-21T02:52:17.154Z,27.35
2023-03-21T02:56:13.672Z,27.36
2023-03-21T03:00:16.560Z,27.33
2023-03-21T03:04:12.606Z,27.34
2023-03-21T03:08:12.577Z,27.33
2023-03-21T03:12:12.655Z,27.32
2023-03-21T03:16:12.548Z,27.31
2023-03-21T03:20:16.421Z,27.31
2023-03-21T03:24:12.408Z,27.29
2023-03-21T03:28:12.388Z,27.27
2023-03-21T03:32:12.354Z,27.29
2023-03-21T03:36:18.845Z,27.29
2023-03-21T03:40:13.287Z,27.29
2023-03-21T03:44:12.253Z,27.32
2023-03-21T03:48:12.192Z,27.29
2023-03-21T03:52:12.161Z,27.31
2023-03-21T03:56:12.135Z,27.30
2023-03-21T04:00:12.235Z,27.27
2023-03-21T04:04:13.651Z,27.29
2023-03-21T04:08:12.359Z,27.26
2023-03-21T04:12:12.432Z,27.26
2023-03-21T04:16:12.554Z,27.22
2023-03-21T04:20:20.725Z,27.19
2023-03-21T04:24:13.594Z,27.14
2023-03-21T04:28:12.552Z,27.12
2023-03-21T04:32:12.625Z,27.12
2023-03-21T04:36:12.513Z,27.11
2023-03-21T04:40:12.442Z,27.11
2023-03-21T04:44:12.508Z,27.11
2023-03-21T04:48:12.621Z,27.10
2023-03-21T04:52:12.683Z,27.09
2023-03-21T04:56:12.786Z,27.09
2023-03-21T05:00:12.862Z,27.06
2023-03-21T05:04:12.987Z,27.04
2023-03-21T05:08:13.009Z,27.01
2023-03-21T05:12:13.095Z,26.99
2023-03-21T05:16:13.260Z,26.91
2023-03-21T05:20:13.288Z,26.87
2023-03-21T05:24:13.351Z,26.84
2023-03-21T05:28:13.437Z,26.82
2023-03-21T05:32:13.505Z,26.84
2023-03-21T05:36:13.612Z,26.84
2023-03-21T05:40:13.676Z,26.81
2023-03-21T05:44:13.745Z,26.80
2023-03-21T05:48:13.874Z,26.84
2023-03-21T05:52:13.931Z,26.84
2023-03-21T05:56:14.016Z,26.89
2023-03-21T06:00:14.085Z,26.89
2023-03-21T06:04:14.193Z,26.90
2023-03-21T06:08:14.226Z,26.92
2023-03-21T06:12:14.690Z,26.93
2023-03-21T06:16:14.348Z,26.95
2023-03-21T06:20:14.679Z,26.95
2023-03-21T06:24:14.382Z,27.06
2023-03-21T06:28:14.664Z,27.18
2023-03-21T06:32:14.696Z,27.58
2023-03-21T06:36:14.496Z,29.50
2023-03-21T06:40:14.674Z,29.01
2023-03-21T06:44:14.709Z,28.74
2023-03-21T06:48:14.628Z,28.79
2023-03-21T06:52:14.557Z,28.76
2023-03-21T06:56:14.512Z,29.16
2023-03-21T07:00:14.522Z,28.85
2023-03-21T07:04:14.452Z,29.60
2023-03-21T07:08:14.445Z,29.71
2023-03-21T07:12:14.389Z,29.01
2023-03-21T07:16:14.487Z,29.23
2023-03-21T07:20:14.397Z,29.20
2023-03-21T07:24:14.279Z,29.13
2023-03-21T07:28:14.269Z,29.29
2023-03-21T07:32:14.758Z,28.78
2023-03-21T07:36:14.167Z,28.84
2023-03-21T07:40:15.270Z,29.15
2023-03-21T07:44:14.330Z,29.10
2023-03-21T07:48:14.766Z,29.27
2023-03-21T07:52:14.731Z,29.10
2023-03-21T07:56:14.540Z,29.55
2023-03-21T08:00:14.568Z,29.39
2023-03-21T08:04:14.728Z,29.28
2023-03-21T08:08:14.614Z,28.91
2023-03-21T08:12:14.594Z,29.27
2023-03-21T08:16:14.543Z,29.51
2023-03-21T08:20:14.551Z,29.50
2023-03-21T08:24:14.614Z,29.27
2023-03-21T08:28:14.725Z,28.89
2023-03-21T08:32:14.735Z,28.92
2023-03-21T08:36:15.241Z,29.65
2023-03-21T08:40:15.244Z,29.64
2023-03-21T08:44:15.239Z,29.29
2023-03-21T08:48:14.904Z,29.81
2023-03-21T08:52:14.861Z,29.53
2023-03-21T08:56:14.831Z,29.58
2023-03-21T09:00:15.025Z,29.75
2023-03-21T09:04:15.132Z,29.45
2023-03-21T09:08:15.260Z,29.67
2023-03-21T09:12:15.748Z,29.46
2023-03-21T09:16:15.439Z,29.55
2023-03-21T09:20:15.369Z,29.96
2023-03-21T09:24:15.776Z,29.23
2023-03-21T09:28:15.310Z,28.91
2023-03-21T09:32:15.258Z,28.13
2023-03-21T09:36:15.269Z,28.55
2023-03-21T09:40:15.202Z,29.00
2023-03-21T09:44:15.162Z,29.17
2023-03-21T09:48:15.511Z,28.96
2023-03-21T09:52:15.087Z,28.98
2023-03-21T09:56:15.110Z,28.38
2023-03-21T10:00:15.014Z,28.88
2023-03-21T10:04:15.284Z,28.95
2023-03-21T10:08:15.326Z,28.97
2023-03-21T10:12:15.295Z,28.94
2023-03-21T10:16:15.385Z,28.75
2023-03-21T10:20:15.307Z,29.06
2023-03-21T10:24:15.818Z,29.16
2023-03-21T10:28:15.823Z,29.37
2023-03-21T10:32:16.266Z,28.94
2023-03-21T10:36:15.944Z,28.68
2023-03-21T10:40:16.279Z,28.64
2023-03-21T10:44:16.090Z,27.80
2023-03-21T10:48:16.462Z,27.90
2023-03-21T10:52:16.281Z,27.89
2023-03-21T10:56:16.073Z,27.96
2023-03-21T11:00:16.072Z,28.06
2023-03-21T11:04:16.027Z,28.25
2023-03-21T11:08:16.068Z,28.50
2023-03-21T11:12:16.044Z,28.44
2023-03-21T11:16:16.147Z,28.60
2023-03-21T11:20:16.330Z,28.70
2023-03-21T11:24:16.815Z,30.50
2023-03-21T11:28:16.465Z,29.18
2023-03-21T11:32:16.469Z,28.44
2023-03-21T11:36:16.609Z,28.38
2023-03-21T11:40:16.662Z,29.17
2023-03-21T11:44:16.622Z,29.12
2023-03-21T11:48:16.624Z,28.92
2023-03-21T11:52:16.580Z,28.21
2023-03-21T11:56:16.630Z,29.00
2023-03-21T12:00:16.734Z,28.71
2023-03-21T12:04:16.766Z,28.45
2023-03-21T12:08:16.706Z,27.70
2023-03-21T12:12:18.613Z,28.63
2023-03-21T12:16:17.480Z,27.56
2023-03-21T12:20:16.689Z,27.47
2023-03-21T12:24:16.827Z,27.68
2023-03-21T12:28:21.303Z,27.57
2023-03-21T12:32:17.660Z,27.37
2023-03-21T12:36:16.638Z,27.21
2023-03-21T12:40:16.699Z,27.10
2023-03-21T12:44:16.837Z,27.92
2023-03-21T12:48:17.181Z,28.58
2023-03-21T12:52:17.141Z,28.85
2023-03-21T12:56:17.113Z,36.26
2023-03-21T13:00:17.039Z,32.62
2023-03-21T13:04:17.500Z,31.87
2023-03-21T13:08:17.331Z,31.02
2023-03-21T13:12:17.022Z,30.10
2023-03-21T13:16:16.951Z,29.62
2023-03-21T13:20:17.418Z,29.22
2023-03-21T13:24:16.862Z,29.00
2023-03-21T13:28:16.775Z,28.82
2023-03-21T13:32:16.839Z,28.70
2023-03-21T13:36:16.762Z,28.54
2023-03-21T13:40:16.698Z,28.43
2023-03-21T13:44:16.657Z,28.30
2023-03-21T13:48:16.651Z,28.22
2023-03-21T13:52:16.708Z,28.20
2023-03-21T13:56:16.545Z,28.11
2023-03-21T14:00:16.846Z,28.03
2023-03-21T14:04:16.684Z,27.98
2023-03-21T14:08:24.841Z,27.92
2023-03-21T14:12:17.890Z,27.89
2023-03-21T14:16:16.760Z,27.87
2023-03-21T14:20:16.925Z,27.81
2023-03-21T14:24:17.183Z,27.76
2023-03-21T14:28:17.218Z,27.80
2023-03-21T14:32:17.349Z,27.69
2023-03-21T14:36:17.569Z,27.62
2023-03-21T14:40:17.974Z,27.62
2023-03-21T14:44:17.860Z,27.62
2023-03-21T14:48:17.815Z,27.61
2023-03-21T14:52:17.919Z,27.60
2023-03-21T14:56:18.031Z,27.48
2023-03-21T15:00:18.028Z,27.55
2023-03-21T15:04:18.380Z,27.48
2023-03-21T15:08:18.194Z,27.42
2023-03-21T15:12:18.298Z,27.43
2023-03-21T15:16:18.364Z,27.38
2023-03-21T15:20:18.224Z,27.32
2023-03-21T15:24:18.192Z,27.38
2023-03-21T15:28:18.247Z,27.41
2023-03-21T15:32:18.184Z,27.35
2023-03-21T15:36:18.161Z,27.36
2023-03-21T15:40:18.139Z,27.34
2023-03-21T15:44:18.188Z,27.35
2023-03-21T15:48:18.100Z,27.36
2023-03-21T15:52:18.093Z,27.37
2023-03-21T15:56:18.047Z,27.36
2023-03-21T16:00:18.121Z,27.36
2023-03-21T16:04:18.011Z,27.37
2023-03-21T16:08:17.993Z,27.35
2023-03-21T16:12:19.029Z,27.37
2023-03-21T16:16:17.979Z,27.34
2023-03-21T16:20:18.418Z,27.37
2023-03-21T16:24:17.876Z,27.35
2023-03-21T16:28:17.879Z,27.37
2023-03-21T16:32:17.873Z,27.43
2023-03-21T16:36:17.918Z,27.44
2023-03-21T16:40:17.958Z,27.49
2023-03-21T16:44:17.870Z,27.51
2023-03-21T16:48:17.943Z,27.55
2023-03-21T16:52:17.863Z,27.57
2023-03-21T16:56:17.864Z,27.60
2023-03-21T17:00:17.905Z,27.65
2023-03-21T17:04:18.004Z,27.68
2023-03-21T17:08:17.894Z,27.76
2023-03-21T17:12:17.871Z,27.82
2023-03-21T17:16:17.934Z,27.85
2023-03-21T17:20:17.958Z,27.94
2023-03-21T17:24:17.903Z,27.97
2023-03-21T17:28:17.909Z,28.03
2023-03-21T17:32:17.935Z,28.04
2023-03-21T17:36:17.891Z,28.09
2023-03-21T17:40:17.934Z,28.14
2023-03-21T17:44:17.916Z,28.15
2023-03-21T17:48:17.962Z,28.21
2023-03-21T17:52:17.930Z,28.26
2023-03-21T18:00:37.141Z,28.43
2023-03-21T18:04:36.782Z,28.41
2023-03-21T18:08:36.692Z,28.42
2023-03-21T18:12:36.987Z,28.44
2023-03-21T18:16:36.675Z,28.46
2023-03-21T18:20:53.945Z,28.45
2023-03-21T18:24:37.546Z,28.46
2023-03-21T18:28:36.499Z,28.50
2023-03-21T18:32:36.507Z,28.51
2023-03-21T18:36:36.678Z,28.53
2023-03-21T18:40:37.015Z,28.54
2023-03-21T18:44:36.617Z,28.54
2023-03-21T18:48:36.654Z,28.53
2023-03-21T18:52:36.713Z,28.52
2023-03-21T18:57:27.254Z,28.53
2023-03-21T19:00:37.914Z,28.57
2023-03-21T19:04:37.485Z,28.60
2023-03-21T19:08:37.001Z,28.61
2023-03-21T19:12:36.501Z,28.66
2023-03-21T19:16:58.890Z,28.72
2023-03-21T19:20:37.799Z,28.77
2023-03-21T19:24:36.722Z,28.79
2023-03-21T19:28:36.354Z,28.78
2023-03-21T19:32:36.317Z,28.81
2023-03-21T19:36:36.404Z,28.84
2023-03-21T19:40:36.589Z,28.87
2023-03-21T19:44:36.454Z,28.89
2023-03-21T19:48:37.147Z,28.96
2023-03-21T19:52:36.483Z,29.00
2023-03-21T19:56:37.654Z,29.05
2023-03-21T20:00:36.687Z,29.14
2023-03-21T20:04:36.589Z,29.18
2023-03-21T20:09:05.392Z,29.19
2023-03-21T20:12:37.631Z,29.20
2023-03-21T20:16:36.703Z,29.17
2023-03-21T20:20:36.730Z,29.19
2023-03-21T20:24:36.484Z,29.16
2023-03-21T20:28:38.125Z,29.16
2023-03-21T20:32:36.416Z,29.18
2023-03-21T20:36:41.323Z,29.18
2023-03-21T20:40:37.678Z,29.18
2023-03-21T20:45:00.594Z,29.15
2023-03-21T20:48:37.265Z,29.17
2023-03-21T20:56:37.201Z,29.15
2023-03-21T21:00:36.351Z,29.16
2023-03-21T21:05:03.538Z,29.12
2023-03-21T21:08:37.098Z,29.14
2023-03-21T21:12:36.050Z,29.11
2023-03-21T21:16:35.996Z,29.12
2023-03-21T21:20:36.143Z,29.10
2023-03-21T21:24:35.923Z,29.12
2023-03-21T21:28:35.894Z,29.13
2023-03-21T21:32:35.858Z,29.13
2023-03-21T21:36:35.823Z,29.13
2023-03-21T21:40:35.911Z,29.09
2023-03-21T21:44:35.762Z,29.11
2023-03-21T21:48:35.750Z,29.08
2023-03-21T21:52:35.707Z,29.08
2023-03-21T21:56:37.905Z,29.04
2023-03-21T22:00:35.813Z,29.07
2023-03-21T22:04:35.702Z,29.03
2023-03-21T22:08:35.663Z,29.04
2023-03-21T22:12:35.669Z,29.03
2023-03-21T22:16:35.686Z,29.04
2023-03-21T22:20:35.595Z,29.03
2023-03-21T22:24:35.590Z,29.04
2023-03-21T22:28:35.579Z,29.06
2023-03-21T22:32:35.626Z,29.04
2023-03-21T22:36:35.533Z,29.05
2023-03-21T22:40:35.535Z,29.01
2023-03-21T22:44:35.522Z,29.02
2023-03-21T22:48:35.487Z,29.02
2023-03-21T22:52:35.496Z,28.98
2023-03-21T22:56:35.491Z,28.95
2023-03-21T23:00:35.484Z,28.93
2023-03-21T23:04:35.495Z,28.90
2023-03-21T23:08:35.453Z,28.88
2023-03-21T23:12:35.457Z,28.87
2023-03-21T23:16:35.457Z,28.83
2023-03-21T23:20:35.472Z,28.82
2023-03-21T23:24:35.457Z,28.82
2023-03-21T23:28:35.484Z,28.79
2023-03-21T23:32:35.445Z,28.76
2023-03-21T23:36:35.435Z,28.76
2023-03-21T23:40:35.454Z,28.71
2023-03-21T23:44:35.379Z,28.71
2023-03-21T23:48:35.376Z,28.71
2023-03-21T23:52:35.368Z,28.68
2023-03-21T23:56:35.404Z,28.68
