createdAt,value
2018-12-22T00:04:20.304Z,73.24
2018-12-22T00:07:07.803Z,72.83
2018-12-22T00:09:45.389Z,73.16
2018-12-22T00:12:40.036Z,73.43
2018-12-22T00:45:17.073Z,74.08
2018-12-22T00:51:23.389Z,73.33
2018-12-22T00:54:12.494Z,73.28
2018-12-22T00:57:14.038Z,72.76
2018-12-22T00:59:57.090Z,73.40
2018-12-22T01:09:02.358Z,72.96
2018-12-22T01:18:32.082Z,74.04
2018-12-22T01:27:38.270Z,72.73
2018-12-22T01:39:55.132Z,72.66
2018-12-22T01:45:37.827Z,71.30
2018-12-22T01:48:22.555Z,73.03
2018-12-22T01:57:10.065Z,72.83
2018-12-22T02:00:11.702Z,72.44
2018-12-22T02:02:57.062Z,72.71
2018-12-22T02:48:36.799Z,71.41
2018-12-22T02:51:27.904Z,70.77
2018-12-22T02:56:57.425Z,70.11
2018-12-22T03:02:47.267Z,68.82
2018-12-22T03:05:32.234Z,68.96
2018-12-22T03:08:18.052Z,70.03
2018-12-22T03:11:10.122Z,68.94
2018-12-22T03:13:54.613Z,68.79
2018-12-22T03:16:34.209Z,67.97
2018-12-22T03:19:14.416Z,69.34
2018-12-22T03:21:53.986Z,68.91
2018-12-22T03:27:27.959Z,70.10
2018-12-22T03:30:08.410Z,69.57
2018-12-22T03:35:44.165Z,70.38
2018-12-22T03:38:31.066Z,70.54
2018-12-22T03:44:14.114Z,70.86
2018-12-22T03:50:10.684Z,71.90
2018-12-22T04:09:58.506Z,69.30
2018-12-22T04:12:38.896Z,69.65
2018-12-22T04:18:20.262Z,68.32
2018-12-22T04:21:09.138Z,69.32
2018-12-22T04:26:47.167Z,67.99
2018-12-22T04:29:33.944Z,68.85
2018-12-22T04:32:13.392Z,69.30
2018-12-22T04:35:14.747Z,68.21
2018-12-22T04:37:53.935Z,68.73
2018-12-22T04:47:02.558Z,68.89
2018-12-22T04:49:46.498Z,69.40
2018-12-22T04:52:32.620Z,69.30
2018-12-22T04:55:11.391Z,70.64
2018-12-22T04:57:47.421Z,70.04
2018-12-22T05:00:23.491Z,69.64
2018-12-22T05:02:59.499Z,69.89
2018-12-22T05:05:35.436Z,68.58
2018-12-22T05:08:11.525Z,70.03
2018-12-22T05:10:47.577Z,71.71
2018-12-22T05:13:23.578Z,71.50
2018-12-22T05:15:59.449Z,72.53
2018-12-22T05:18:35.407Z,72.81
2018-12-22T05:21:11.425Z,71.93
2018-12-22T05:23:47.327Z,72.44
2018-12-22T05:26:24.578Z,71.84
2018-12-22T05:29:02.113Z,71.91
2018-12-22T05:31:37.968Z,72.30
2018-12-22T05:34:13.915Z,72.60
2018-12-22T05:36:49.613Z,72.41
2018-12-22T05:39:25.889Z,71.51
2018-12-22T05:42:01.758Z,70.90
2018-12-22T05:44:37.900Z,70.17
2018-12-22T05:47:13.924Z,70.38
2018-12-22T05:52:30.482Z,71.15
2018-12-22T05:55:07.339Z,71.75
2018-12-22T05:57:43.195Z,70.76
2018-12-22T06:00:19.207Z,71.43
2018-12-22T06:02:55.105Z,70.99
2018-12-22T06:05:31.003Z,72.02
2018-12-22T06:08:06.921Z,70.99
2018-12-22T06:10:42.872Z,70.51
2018-12-22T06:13:18.868Z,69.88
2018-12-22T06:15:54.774Z,70.60
2018-12-22T06:18:30.797Z,71.30
2018-12-22T06:21:06.831Z,70.63
2018-12-22T06:23:42.695Z,70.05
2018-12-22T06:26:18.624Z,69.29
2018-12-22T06:28:54.521Z,69.05
2018-12-22T06:31:30.635Z,68.26
2018-12-22T06:34:06.509Z,68.06
2018-12-22T06:36:42.663Z,66.81
2018-12-22T06:39:19.529Z,67.90
2018-12-22T06:41:55.598Z,67.48
2018-12-22T06:44:31.480Z,67.88
2018-12-22T06:47:07.531Z,69.50
2018-12-22T06:49:43.355Z,70.72
2018-12-22T06:52:19.332Z,72.63
2018-12-22T06:54:55.480Z,73.23
2018-12-22T06:57:31.499Z,73.01
2018-12-22T07:00:17.397Z,73.24
2018-12-22T07:02:47.289Z,74.95
2018-12-22T07:05:23.193Z,75.32
2018-12-22T07:07:59.197Z,74.47
2018-12-22T07:10:35.174Z,74.65
2018-12-22T07:13:12.860Z,74.60
2018-12-22T07:15:48.837Z,74.55
2018-12-22T07:18:27.220Z,74.44
2018-12-22T07:21:03.180Z,73.80
2018-12-22T07:23:39.218Z,71.91
2018-12-22T07:26:15.033Z,72.06
2018-12-22T07:28:50.885Z,72.11
2018-12-22T07:31:27.612Z,71.72
2018-12-22T07:34:03.489Z,70.89
2018-12-22T07:36:39.515Z,69.81
2018-12-22T07:39:15.418Z,71.78
2018-12-22T07:41:51.472Z,73.93
2018-12-22T07:44:27.241Z,76.33
2018-12-22T07:47:03.163Z,79.04
2018-12-22T07:49:38.975Z,80.29
2018-12-22T07:52:14.776Z,81.06
2018-12-22T07:54:50.584Z,81.23
2018-12-22T07:57:26.312Z,82.20
2018-12-22T08:00:02.160Z,82.07
2018-12-22T08:02:38.028Z,81.81
2018-12-22T08:05:14.458Z,81.83
2018-12-22T08:07:50.451Z,81.07
2018-12-22T08:10:26.212Z,80.83
2018-12-22T08:13:02.307Z,81.17
2018-12-22T08:15:39.190Z,78.92
2018-12-22T08:18:15.469Z,77.35
2018-12-22T08:20:51.194Z,77.37
2018-12-22T08:23:26.969Z,75.80
2018-12-22T08:26:02.719Z,74.91
2018-12-22T08:28:39.240Z,75.83
2018-12-22T08:31:15.163Z,75.27
2018-12-22T08:33:50.955Z,74.99
2018-12-22T08:36:26.618Z,74.28
2018-12-22T08:39:02.503Z,74.54
2018-12-22T08:41:38.249Z,73.16
2018-12-22T08:44:09.123Z,73.76
2018-12-22T08:46:44.766Z,74.70
2018-12-22T08:49:20.571Z,73.88
2018-12-22T08:51:56.360Z,73.40
2018-12-22T08:54:32.109Z,74.52
2018-12-22T08:57:07.891Z,75.28
2018-12-22T08:59:43.560Z,75.59
2018-12-22T09:02:20.030Z,76.37
2018-12-22T09:04:55.852Z,75.80
2018-12-22T09:07:31.652Z,75.59
2018-12-22T09:10:09.910Z,74.74
2018-12-22T09:12:45.761Z,73.11
2018-12-22T09:15:21.577Z,73.84
2018-12-22T09:17:57.330Z,73.32
2018-12-22T09:20:33.288Z,73.59
2018-12-22T09:23:09.108Z,73.32
2018-12-22T09:25:44.726Z,72.82
2018-12-22T09:28:20.428Z,72.78
2018-12-22T09:31:00.773Z,72.73
2018-12-22T09:33:34.038Z,71.80
2018-12-22T09:36:09.733Z,71.92
2018-12-22T09:38:45.589Z,71.32
2018-12-22T09:41:21.376Z,69.68
2018-12-22T09:43:57.140Z,70.18
2018-12-22T09:46:32.947Z,70.15
2018-12-22T09:49:08.629Z,72.09
2018-12-22T09:51:44.484Z,76.00
2018-12-22T09:54:20.178Z,77.08
2018-12-22T09:56:55.988Z,79.09
2018-12-22T09:59:31.773Z,80.10
2018-12-22T10:02:07.508Z,78.91
2018-12-22T10:04:43.202Z,79.58
2018-12-22T10:07:18.948Z,79.27
2018-12-22T10:09:55.193Z,79.66
2018-12-22T10:12:31.098Z,79.90
2018-12-22T10:15:08.532Z,79.89
2018-12-22T10:17:44.323Z,80.12
2018-12-22T10:23:01.642Z,81.96
2018-12-22T10:25:37.401Z,80.52
2018-12-22T10:28:13.374Z,81.04
2018-12-22T10:30:49.134Z,80.66
2018-12-22T10:33:25.102Z,81.67
2018-12-22T10:36:00.943Z,81.54
2018-12-22T10:38:36.815Z,80.91
2018-12-22T10:41:12.695Z,81.18
2018-12-22T10:46:35.677Z,81.00
2018-12-22T10:49:11.524Z,80.27
2018-12-22T10:51:47.259Z,81.13
2018-12-22T10:54:23.115Z,80.48
2018-12-22T10:56:58.936Z,79.52
2018-12-22T10:59:34.899Z,80.56
2018-12-22T11:02:10.876Z,78.82
2018-12-22T11:04:46.603Z,77.92
2018-12-22T11:07:22.574Z,78.74
2018-12-22T11:09:58.370Z,78.62
2018-12-22T11:12:34.293Z,77.13
2018-12-22T11:15:10.604Z,77.26
2018-12-22T11:17:46.311Z,78.03
2018-12-22T11:20:22.180Z,77.62
2018-12-22T11:22:57.871Z,79.89
2018-12-22T11:25:33.760Z,80.67
2018-12-22T11:28:09.470Z,79.01
2018-12-22T11:30:45.901Z,79.36
2018-12-22T11:33:21.534Z,78.30
2018-12-22T11:35:58.249Z,79.03
2018-12-22T11:38:34.037Z,78.44
2018-12-22T11:41:09.742Z,79.58
2018-12-22T11:43:45.421Z,81.04
2018-12-22T11:46:21.359Z,81.00
2018-12-22T11:50:02.180Z,80.86
2018-12-22T11:52:39.496Z,80.00
2018-12-22T11:55:15.674Z,79.85
2018-12-22T11:57:47.337Z,80.03
2018-12-22T12:00:24.115Z,80.26
2018-12-22T12:02:59.984Z,80.50
2018-12-22T12:05:36.279Z,80.33
2018-12-22T12:08:12.379Z,79.72
2018-12-22T12:10:48.193Z,80.05
2018-12-22T12:13:24.135Z,80.11
2018-12-22T12:16:30.354Z,80.66
2018-12-22T12:19:18.995Z,79.19
2018-12-22T12:21:54.787Z,79.43
2018-12-22T12:24:30.676Z,77.90
2018-12-22T12:27:06.717Z,79.80
2018-12-22T12:29:42.735Z,79.31
2018-12-22T12:32:18.613Z,79.11
2018-12-22T12:34:54.436Z,79.79
2018-12-22T12:37:30.210Z,79.41
2018-12-22T12:40:10.396Z,78.34
2018-12-22T12:42:46.250Z,78.91
2018-12-22T12:45:22.057Z,78.30
2018-12-22T12:47:57.894Z,78.93
2018-12-22T12:50:33.727Z,78.62
2018-12-22T12:53:09.954Z,78.46
2018-12-22T12:55:46.004Z,77.68
2018-12-22T12:58:22.034Z,79.56
2018-12-22T13:00:57.954Z,80.05
2018-12-22T13:03:34.167Z,79.64
2018-12-22T13:06:10.075Z,79.87
2018-12-22T13:08:46.486Z,76.67
2018-12-22T13:14:11.378Z,77.52
2018-12-22T13:16:47.261Z,77.20
2018-12-22T13:19:23.167Z,76.02
2018-12-22T13:21:59.016Z,76.22
2018-12-22T13:24:35.826Z,75.67
2018-12-22T13:27:11.573Z,74.47
2018-12-22T13:29:48.525Z,74.98
2018-12-22T13:32:24.755Z,73.93
2018-12-22T13:35:00.833Z,74.64
2018-12-22T13:37:36.874Z,74.68
2018-12-22T13:40:13.135Z,75.32
2018-12-22T13:42:48.935Z,74.17
2018-12-22T13:45:24.659Z,74.60
2018-12-22T13:48:00.878Z,74.45
2018-12-22T13:50:37.123Z,74.83
2018-12-22T13:53:13.081Z,74.42
2018-12-22T13:55:48.744Z,73.57
2018-12-22T13:58:26.066Z,74.70
2018-12-22T14:01:05.223Z,75.45
2018-12-22T14:03:44.584Z,73.88
2018-12-22T14:06:30.330Z,74.54
2018-12-22T14:09:08.921Z,74.43
2018-12-22T14:11:45.209Z,74.36
2018-12-22T14:14:27.953Z,74.08
2018-12-22T14:17:13.103Z,74.93
2018-12-22T14:20:00.664Z,74.53
2018-12-22T14:22:36.894Z,74.75
2018-12-22T14:25:21.575Z,76.00
2018-12-22T14:27:57.515Z,75.44
2018-12-22T14:30:33.932Z,75.52
2018-12-22T14:33:09.877Z,75.60
2018-12-22T14:35:53.964Z,75.53
2018-12-22T14:38:29.999Z,75.62
2018-12-22T14:41:06.112Z,75.00
2018-12-22T14:43:41.998Z,75.59
2018-12-22T14:46:17.850Z,76.20
2018-12-22T14:48:54.279Z,75.98
2018-12-22T14:51:31.342Z,75.25
2018-12-22T14:54:07.783Z,73.39
2018-12-22T14:56:47.243Z,73.33
2018-12-22T14:59:25.882Z,73.72
2018-12-22T15:02:02.888Z,73.75
2018-12-22T15:04:39.585Z,74.22
2018-12-22T15:07:16.481Z,73.01
2018-12-22T15:09:52.576Z,74.10
2018-12-22T15:12:28.439Z,72.51
2018-12-22T15:15:05.198Z,74.33
2018-12-22T15:17:41.847Z,74.15
2018-12-22T15:20:20.453Z,73.49
2018-12-22T15:22:56.876Z,71.70
2018-12-22T15:25:32.884Z,70.90
2018-12-22T15:28:08.996Z,70.75
2018-12-22T15:30:46.656Z,70.99
2018-12-22T15:33:22.960Z,71.02
2018-12-22T15:35:58.901Z,71.67
2018-12-22T15:38:34.895Z,69.63
2018-12-22T15:41:10.930Z,69.43
2018-12-22T15:43:47.123Z,70.59
2018-12-22T15:46:23.472Z,71.29
2018-12-22T15:48:59.682Z,71.08
2018-12-22T15:51:35.764Z,71.37
2018-12-22T15:54:11.805Z,71.46
2018-12-22T15:56:47.719Z,71.49
2018-12-22T15:59:23.717Z,72.29
2018-12-22T16:01:59.599Z,72.96
2018-12-22T16:04:35.633Z,72.80
2018-12-22T16:07:11.938Z,73.51
2018-12-22T16:09:47.982Z,71.95
2018-12-22T16:15:08.246Z,72.65
2018-12-22T16:17:44.328Z,72.87
2018-12-22T16:20:20.316Z,72.84
2018-12-22T16:23:02.665Z,74.23
2018-12-22T16:25:38.522Z,73.61
2018-12-22T16:28:22.919Z,72.08
2018-12-22T16:31:00.345Z,72.90
2018-12-22T16:33:41.398Z,73.12
2018-12-22T16:36:17.069Z,72.67
2018-12-22T16:38:53.183Z,74.06
2018-12-22T16:41:28.865Z,73.14
2018-12-22T16:44:07.080Z,72.43
2018-12-22T16:46:43.042Z,71.69
2018-12-22T16:49:18.707Z,72.52
2018-12-22T16:51:54.533Z,72.07
2018-12-22T16:54:30.304Z,71.78
2018-12-22T16:57:05.968Z,71.21
2018-12-22T16:59:41.592Z,71.97
2018-12-22T17:02:32.518Z,72.75
2018-12-22T17:05:08.982Z,73.08
2018-12-22T17:07:44.924Z,73.52
2018-12-22T17:10:21.008Z,74.15
2018-12-22T17:12:56.679Z,73.93
2018-12-22T17:15:32.384Z,72.82
2018-12-22T17:18:08.456Z,72.97
2018-12-22T17:20:44.412Z,72.60
2018-12-22T17:23:42.875Z,73.14
2018-12-22T17:26:18.706Z,74.36
2018-12-22T17:28:54.864Z,74.33
2018-12-22T17:31:30.645Z,74.31
2018-12-22T17:34:06.528Z,73.06
2018-12-22T17:36:42.492Z,74.28
2018-12-22T17:39:18.771Z,74.15
2018-12-22T17:41:54.531Z,74.58
2018-12-22T17:44:30.273Z,74.75
2018-12-22T17:47:06.071Z,74.76
2018-12-22T17:49:41.843Z,74.85
2018-12-22T17:52:17.658Z,74.11
2018-12-22T17:54:53.384Z,74.41
2018-12-22T18:00:14.667Z,72.75
2018-12-22T18:02:50.343Z,72.55
2018-12-22T18:05:26.877Z,72.67
2018-12-22T18:08:02.676Z,71.53
2018-12-22T18:10:38.483Z,72.38
2018-12-22T18:13:14.293Z,71.62
2018-12-22T18:15:49.961Z,71.62
2018-12-22T18:18:25.818Z,72.29
2018-12-22T18:21:01.670Z,71.72
2018-12-22T18:23:38.192Z,72.41
2018-12-22T18:26:14.147Z,71.01
2018-12-22T18:28:49.956Z,70.83
2018-12-22T18:31:25.675Z,71.72
2018-12-22T18:34:01.453Z,71.44
2018-12-22T18:36:38.315Z,72.73
2018-12-22T18:39:14.109Z,70.73
2018-12-22T18:41:49.868Z,71.20
2018-12-22T18:44:25.600Z,71.77
2018-12-22T18:47:02.248Z,71.74
2018-12-22T18:49:37.996Z,70.78
2018-12-22T18:52:14.060Z,70.87
2018-12-22T18:54:49.880Z,71.15
2018-12-22T18:57:25.666Z,71.79
2018-12-22T19:00:01.376Z,71.55
2018-12-22T19:02:37.179Z,71.71
2018-12-22T19:05:13.751Z,72.29
2018-12-22T19:07:50.795Z,72.89
2018-12-22T19:10:37.287Z,73.38
2018-12-22T19:13:13.134Z,72.66
2018-12-22T19:15:48.799Z,72.34
2018-12-22T19:18:24.655Z,73.46
2018-12-22T19:21:00.503Z,73.01
2018-12-22T19:23:36.194Z,71.90
2018-12-22T19:26:12.583Z,72.90
2018-12-22T19:28:48.298Z,72.82
2018-12-22T19:31:24.012Z,72.79
2018-12-22T19:33:59.947Z,72.99
2018-12-22T19:36:35.854Z,71.37
2018-12-22T19:39:11.567Z,73.13
2018-12-22T19:41:47.471Z,72.23
2018-12-22T19:44:23.230Z,73.10
2018-12-22T19:46:59.009Z,73.51
2018-12-22T19:49:34.903Z,74.01
2018-12-22T19:52:11.526Z,74.42
2018-12-22T19:54:47.412Z,74.13
2018-12-22T19:57:23.340Z,75.07
2018-12-22T19:59:59.073Z,75.67
2018-12-22T20:05:19.730Z,75.90
2018-12-22T20:07:55.451Z,76.61
2018-12-22T20:10:31.130Z,76.50
2018-12-22T20:13:06.861Z,75.94
2018-12-22T20:15:42.624Z,75.79
2018-12-22T20:18:18.329Z,76.47
2018-12-22T20:20:54.398Z,77.02
2018-12-22T20:23:30.149Z,77.41
2018-12-22T20:26:05.989Z,77.52
2018-12-22T20:28:41.692Z,78.50
2018-12-22T20:31:18.721Z,77.62
2018-12-22T20:33:54.509Z,76.85
2018-12-22T20:36:30.315Z,75.86
2018-12-22T20:39:08.443Z,75.71
2018-12-22T20:41:44.348Z,75.89
2018-12-22T20:44:20.180Z,76.11
2018-12-22T20:46:56.416Z,76.73
2018-12-22T20:49:32.250Z,75.98
2018-12-22T20:52:08.038Z,74.21
2018-12-22T20:54:43.949Z,74.29
2018-12-22T20:57:19.751Z,73.74
2018-12-22T20:59:55.676Z,74.45
2018-12-22T21:02:31.589Z,74.11
2018-12-22T21:05:08.527Z,74.33
2018-12-22T21:07:44.261Z,73.87
2018-12-22T21:10:20.022Z,74.94
2018-12-22T21:12:55.796Z,74.79
2018-12-22T21:15:31.529Z,74.41
2018-12-22T21:18:07.345Z,75.09
2018-12-22T21:20:43.001Z,75.58
2018-12-22T21:23:18.774Z,75.29
2018-12-22T21:25:54.435Z,74.88
2018-12-22T21:28:30.219Z,75.07
2018-12-22T21:33:50.333Z,75.06
2018-12-22T21:36:26.075Z,74.85
2018-12-22T21:39:01.953Z,75.38
2018-12-22T21:41:37.895Z,75.16
2018-12-22T21:44:14.163Z,74.43
2018-12-22T21:46:52.656Z,75.17
2018-12-22T21:49:28.546Z,74.91
2018-12-22T21:52:04.331Z,74.88
2018-12-22T21:54:40.201Z,74.30
2018-12-22T21:57:16.146Z,75.11
2018-12-22T21:59:51.836Z,75.60
2018-12-22T22:02:27.612Z,75.21
2018-12-22T22:07:48.075Z,75.41
2018-12-22T22:10:23.940Z,75.97
2018-12-22T22:12:59.635Z,75.52
2018-12-22T22:15:35.505Z,75.72
2018-12-22T22:18:11.583Z,75.79
2018-12-22T22:20:47.280Z,76.38
2018-12-22T22:23:22.963Z,76.27
2018-12-22T22:25:59.226Z,75.97
2018-12-22T22:28:35.384Z,76.28
2018-12-22T22:31:11.170Z,75.98
2018-12-22T22:33:46.876Z,76.29
2018-12-22T22:36:22.636Z,76.36
2018-12-22T22:38:58.513Z,76.95
2018-12-22T22:41:34.330Z,76.59
2018-12-22T22:44:10.493Z,77.23
2018-12-22T22:46:46.311Z,76.70
2018-12-22T22:49:22.082Z,76.10
2018-12-22T22:51:57.840Z,76.46
2018-12-22T22:54:33.527Z,76.90
2018-12-22T22:57:09.581Z,76.84
2018-12-22T22:59:45.545Z,75.98
2018-12-22T23:02:21.487Z,76.13
2018-12-22T23:04:57.235Z,76.38
2018-12-22T23:07:32.951Z,77.69
2018-12-22T23:10:10.059Z,78.03
2018-12-22T23:12:45.814Z,79.50
2018-12-22T23:15:22.214Z,81.39
2018-12-22T23:17:57.929Z,82.60
2018-12-22T23:20:33.799Z,82.73
2018-12-22T23:23:09.679Z,84.34
2018-12-22T23:25:45.858Z,85.08
2018-12-22T23:28:21.736Z,85.94
2018-12-22T23:30:57.414Z,86.05
2018-12-22T23:33:33.148Z,86.85
2018-12-22T23:36:09.135Z,87.27
2018-12-22T23:38:44.952Z,87.57
2018-12-22T23:41:21.464Z,87.37
2018-12-22T23:43:57.302Z,88.28
2018-12-22T23:46:33.138Z,88.40
2018-12-22T23:49:08.837Z,88.52
2018-12-22T23:51:44.739Z,88.82
2018-12-22T23:54:20.507Z,88.64
2018-12-22T23:56:56.318Z,88.87
2018-12-22T23:59:32.070Z,89.41
