createdAt,value
2017-06-05T00:00:02.623Z,0
2017-06-05T00:05:02.916Z,0
2017-06-05T00:10:03.263Z,0
2017-06-05T00:15:02.595Z,0
2017-06-05T00:20:02.925Z,0
2017-06-05T00:25:03.250Z,0
2017-06-05T00:30:02.524Z,0
2017-06-05T00:35:02.888Z,0
2017-06-05T00:40:03.234Z,0
2017-06-05T00:45:02.529Z,0
2017-06-05T00:50:02.880Z,0
2017-06-05T00:55:03.196Z,0
2017-06-05T01:00:02.542Z,0
2017-06-05T01:05:02.914Z,0
2017-06-05T01:10:03.333Z,0
2017-06-05T01:15:02.643Z,0
2017-06-05T01:20:02.999Z,0
2017-06-05T01:25:03.270Z,0
2017-06-05T01:30:02.589Z,0
2017-06-05T01:35:02.994Z,0
2017-06-05T01:40:03.326Z,0
2017-06-05T01:45:02.601Z,0
2017-06-05T01:50:02.878Z,0
2017-06-05T01:55:03.242Z,0
2017-06-05T02:00:02.582Z,0
2017-06-05T02:05:03.055Z,0
2017-06-05T02:10:03.467Z,0
2017-06-05T02:15:02.792Z,0
2017-06-05T02:20:03.229Z,0
2017-06-05T02:25:02.632Z,0
2017-06-05T02:30:02.937Z,0
2017-06-05T02:35:03.283Z,0
2017-06-05T02:40:02.606Z,0
2017-06-05T02:45:02.986Z,0
2017-06-05T02:50:03.353Z,0
2017-06-05T02:55:02.680Z,0
2017-06-05T03:00:02.966Z,0
2017-06-05T03:05:03.275Z,0
2017-06-05T03:10:02.615Z,0
2017-06-05T03:15:03.015Z,0
2017-06-05T03:20:03.394Z,0
2017-06-05T03:25:02.834Z,0
2017-06-05T03:30:03.203Z,0
2017-06-05T03:35:02.638Z,0
2017-06-05T03:40:03.062Z,0
2017-06-05T03:45:03.398Z,0
2017-06-05T03:50:02.705Z,0
2017-06-05T03:55:03.073Z,0
2017-06-05T04:00:03.604Z,0
2017-06-05T04:05:02.921Z,0
2017-06-05T04:10:03.414Z,0
2017-06-05T04:15:02.827Z,0
2017-06-05T04:20:03.186Z,0
2017-06-05T04:25:02.612Z,0
2017-06-05T04:30:02.984Z,0
2017-06-05T04:35:03.405Z,0
2017-06-05T04:40:02.889Z,0
2017-06-05T04:45:03.341Z,0
2017-06-05T04:50:02.665Z,0
2017-06-05T04:55:03.031Z,0
2017-06-05T05:00:03.413Z,0
2017-06-05T05:05:02.779Z,0
2017-06-05T05:10:03.162Z,0
2017-06-05T05:15:02.468Z,0
2017-06-05T05:20:02.889Z,0
2017-06-05T05:25:03.269Z,0
2017-06-05T05:30:02.722Z,0
2017-06-05T05:35:03.167Z,0
2017-06-05T05:40:02.559Z,0
2017-06-05T05:45:02.875Z,0
2017-06-05T05:50:03.248Z,0
2017-06-05T05:55:02.635Z,0
2017-06-05T06:00:03.078Z,2
2017-06-05T06:05:03.427Z,0
2017-06-05T06:10:02.849Z,1
2017-06-05T06:15:03.240Z,0
2017-06-05T06:20:02.602Z,0
2017-06-05T06:25:02.915Z,0
2017-06-05T06:30:03.222Z,0
2017-06-05T06:35:02.510Z,0
2017-06-05T06:40:02.911Z,0
2017-06-05T06:45:03.309Z,3
2017-06-05T06:50:02.695Z,6
2017-06-05T06:55:03.049Z,5
2017-06-05T07:00:03.355Z,7
2017-06-05T07:05:02.752Z,5
2017-06-05T07:10:03.102Z,6
2017-06-05T07:15:03.389Z,6
2017-06-05T07:20:02.743Z,6
2017-06-05T07:25:03.081Z,6
2017-06-05T07:30:03.529Z,3
2017-06-05T07:35:02.920Z,7
2017-06-05T07:40:03.232Z,3
2017-06-05T07:45:02.619Z,2
2017-06-05T07:50:03.006Z,3
2017-06-05T07:55:03.360Z,2
2017-06-05T08:00:02.707Z,4
2017-06-05T08:05:03.171Z,3
2017-06-05T08:10:02.616Z,7
2017-06-05T08:15:03.066Z,6
2017-06-05T08:20:03.407Z,8
2017-06-05T08:30:03.282Z,5
2017-06-05T08:35:02.618Z,4
2017-06-05T08:40:03.004Z,2
2017-06-05T08:45:03.422Z,2
2017-06-05T08:50:02.756Z,6
2017-06-05T08:55:03.205Z,3
2017-06-05T09:00:02.626Z,3
2017-06-05T09:05:03.027Z,2
2017-06-05T09:10:02.506Z,2
2017-06-05T09:15:02.919Z,7
2017-06-05T09:20:03.308Z,5
2017-06-05T09:25:02.693Z,0
2017-06-05T09:30:03.058Z,2
2017-06-05T09:35:03.364Z,1
2017-06-05T09:40:02.804Z,5
2017-06-05T09:45:03.253Z,5
2017-06-05T09:50:02.561Z,7
2017-06-05T09:55:02.990Z,8
2017-06-05T10:00:03.391Z,4
2017-06-05T10:05:02.714Z,3
2017-06-05T10:10:03.159Z,4
2017-06-05T10:15:02.526Z,6
2017-06-05T10:20:02.874Z,3
2017-06-05T10:25:03.337Z,2
2017-06-05T10:35:02.754Z,2
2017-06-05T10:40:02.477Z,3
2017-06-05T10:45:02.827Z,6
2017-06-05T10:50:03.190Z,0
2017-06-05T10:55:02.489Z,5
2017-06-05T11:00:02.843Z,7
2017-06-05T11:05:03.230Z,6
2017-06-05T11:10:03.005Z,5
2017-06-05T11:15:03.465Z,7
2017-06-05T11:20:02.835Z,5
2017-06-05T11:25:03.221Z,0
2017-06-05T11:30:02.937Z,0
2017-06-05T11:35:03.451Z,3
2017-06-05T11:40:03.062Z,4
2017-06-05T11:45:02.756Z,6
2017-06-05T11:50:03.373Z,5
2017-06-05T11:55:02.981Z,4
2017-06-05T12:00:03.232Z,4
2017-06-05T12:05:02.647Z,2
2017-06-05T12:10:03.419Z,6
2017-06-05T12:15:02.614Z,5
2017-06-05T12:20:03.243Z,5
2017-06-05T12:25:03.179Z,3
2017-06-05T12:30:03.206Z,3
2017-06-05T12:35:03.215Z,3
2017-06-05T12:40:02.796Z,5
2017-06-05T12:45:02.838Z,8
2017-06-05T12:50:02.883Z,5
2017-06-05T12:55:02.579Z,7
2017-06-05T13:00:02.532Z,7
2017-06-05T13:05:03.149Z,7
2017-06-05T13:10:03.202Z,7
2017-06-05T13:15:02.950Z,5
2017-06-05T13:20:03.247Z,5
2017-06-05T13:25:03.256Z,6
2017-06-05T13:30:03.217Z,3
2017-06-05T13:35:02.905Z,6
2017-06-05T13:40:03.195Z,6
2017-06-05T13:45:03.355Z,8
2017-06-05T13:50:02.982Z,8
2017-06-05T13:55:03.328Z,5
2017-06-05T14:00:02.651Z,6
2017-06-05T14:05:02.471Z,7
2017-06-05T14:10:02.829Z,7
2017-06-05T14:15:03.432Z,5
2017-06-05T14:20:02.527Z,8
2017-06-05T14:25:03.261Z,4
2017-06-05T14:30:03.205Z,6
2017-06-05T14:35:03.187Z,6
2017-06-05T14:40:02.581Z,3
2017-06-05T14:45:02.752Z,7
2017-06-05T14:50:02.821Z,8
2017-06-05T14:55:02.535Z,8
2017-06-05T15:00:03.312Z,7
2017-06-05T15:05:02.799Z,6
2017-06-05T15:10:03.167Z,7
2017-06-05T15:15:03.136Z,5
2017-06-05T15:20:02.943Z,8
2017-06-05T15:25:03.114Z,5
2017-06-05T15:30:03.348Z,6
2017-06-05T15:35:02.590Z,8
2017-06-05T15:40:02.873Z,4
2017-06-05T15:45:02.997Z,8
2017-06-05T15:50:02.543Z,3
2017-06-05T15:55:03.401Z,8
2017-06-05T16:00:02.621Z,5
2017-06-05T16:05:03.303Z,6
2017-06-05T16:10:03.270Z,7
2017-06-05T16:15:03.086Z,7
2017-06-05T16:20:02.701Z,11
2017-06-05T16:25:03.214Z,8
2017-06-05T16:30:02.671Z,7
2017-06-05T16:35:03.100Z,6
2017-06-05T16:40:02.467Z,8
2017-06-05T16:45:02.876Z,6
2017-06-05T16:50:03.372Z,3
2017-06-05T16:55:02.797Z,5
2017-06-05T17:00:03.197Z,3
2017-06-05T17:05:02.541Z,3
2017-06-05T17:10:02.927Z,5
2017-06-05T17:15:03.432Z,4
2017-06-05T17:20:02.759Z,3
2017-06-05T17:25:03.058Z,6
2017-06-05T17:30:03.363Z,2
2017-06-05T17:35:02.660Z,3
2017-06-05T17:40:03.185Z,6
2017-06-05T17:45:02.703Z,5
2017-06-05T17:50:03.066Z,2
2017-06-05T17:55:03.434Z,3
2017-06-05T18:00:02.908Z,2
2017-06-05T18:05:03.350Z,0
2017-06-05T18:10:02.836Z,0
2017-06-05T18:15:03.162Z,0
2017-06-05T18:20:02.625Z,0
2017-06-05T18:25:03.340Z,0
2017-06-05T18:30:02.807Z,0
2017-06-05T18:35:02.525Z,0
2017-06-05T18:40:03.385Z,0
2017-06-05T18:45:03.198Z,0
2017-06-05T18:50:03.079Z,0
2017-06-05T18:55:02.888Z,0
2017-06-05T19:00:03.151Z,0
2017-06-05T19:05:02.858Z,0
2017-06-05T19:10:02.471Z,0
2017-06-05T19:15:02.758Z,0
2017-06-05T19:20:02.811Z,0
2017-06-05T19:25:03.392Z,0
2017-06-05T19:30:02.686Z,0
2017-06-05T19:35:02.526Z,0
2017-06-05T19:40:03.421Z,0
2017-06-05T19:45:02.906Z,0
2017-06-05T19:50:02.801Z,0
2017-06-05T19:55:03.412Z,0
2017-06-05T20:00:03.398Z,0
2017-06-05T20:05:03.300Z,0
2017-06-05T20:10:02.999Z,0
2017-06-05T20:15:02.966Z,0
2017-06-05T20:20:02.923Z,0
2017-06-05T20:25:03.062Z,0
2017-06-05T20:30:03.024Z,0
2017-06-05T20:35:03.415Z,0
2017-06-05T20:40:02.927Z,0
2017-06-05T20:45:02.650Z,0
2017-06-05T20:50:03.100Z,1
2017-06-05T20:55:03.001Z,0
2017-06-05T21:00:03.098Z,0
2017-06-05T21:05:03.122Z,1
2017-06-05T21:10:02.921Z,0
2017-06-05T21:15:03.486Z,0
2017-06-05T21:20:02.559Z,0
2017-06-05T21:25:03.358Z,0
2017-06-05T21:30:02.857Z,0
2017-06-05T21:35:02.502Z,0
2017-06-05T21:40:02.983Z,0
2017-06-05T21:45:02.429Z,0
2017-06-05T21:50:02.866Z,0
2017-06-05T21:55:03.322Z,0
2017-06-05T22:00:02.662Z,1
2017-06-05T22:05:03.082Z,0
2017-06-05T22:10:02.458Z,0
2017-06-05T22:15:02.944Z,0
2017-06-05T22:20:03.266Z,0
2017-06-05T22:25:02.623Z,0
2017-06-05T22:30:03.070Z,0
2017-06-05T22:35:02.546Z,0
2017-06-05T22:40:03.018Z,0
2017-06-05T22:45:03.358Z,0
2017-06-05T22:50:02.744Z,1
2017-06-05T22:55:03.111Z,0
2017-06-05T23:00:02.614Z,0
2017-06-05T23:05:02.919Z,0
2017-06-05T23:10:02.426Z,0
2017-06-05T23:15:02.859Z,0
2017-06-05T23:20:03.354Z,0
2017-06-05T23:25:02.673Z,0
2017-06-05T23:30:03.035Z,0
2017-06-05T23:35:02.449Z,0
2017-06-05T23:40:02.898Z,0
2017-06-05T23:45:03.290Z,1
2017-06-05T23:50:02.642Z,0
2017-06-05T23:55:03.046Z,0
