createdAt,value
2018-06-23T00:01:09.616Z,13.79
2018-06-23T00:03:39.500Z,13.28
2018-06-23T00:06:09.495Z,13.29
2018-06-23T00:08:39.471Z,13.53
2018-06-23T00:11:09.310Z,13.70
2018-06-23T00:13:39.248Z,13.55
2018-06-23T00:16:09.106Z,13.56
2018-06-23T00:18:38.923Z,13.71
2018-06-23T00:21:08.880Z,13.56
2018-06-23T00:23:38.868Z,13.50
2018-06-23T00:26:13.758Z,13.69
2018-06-23T00:28:43.751Z,13.31
2018-06-23T00:31:13.800Z,13.26
2018-06-23T00:33:43.570Z,13.48
2018-06-23T00:36:13.527Z,13.61
2018-06-23T00:38:43.474Z,13.49
2018-06-23T00:41:13.465Z,13.46
2018-06-23T00:43:43.492Z,13.39
2018-06-23T00:46:13.459Z,13.07
2018-06-23T00:48:43.339Z,12.86
2018-06-23T00:51:13.346Z,13.14
2018-06-23T00:53:43.406Z,13.11
2018-06-23T00:56:13.384Z,13.35
2018-06-23T00:58:59.821Z,13.39
2018-06-23T01:01:30.878Z,12.90
2018-06-23T01:04:00.851Z,13.03
2018-06-23T01:06:30.881Z,12.77
2018-06-23T01:09:00.860Z,12.89
2018-06-23T01:11:30.811Z,12.80
2018-06-23T01:14:00.827Z,12.92
2018-06-23T01:16:30.751Z,13.00
2018-06-23T01:19:00.570Z,12.82
2018-06-23T01:21:30.520Z,12.83
2018-06-23T01:24:00.334Z,13.00
2018-06-23T01:26:30.383Z,12.75
2018-06-23T01:29:00.227Z,12.51
2018-06-23T01:31:30.171Z,13.20
2018-06-23T01:34:00.178Z,13.19
2018-06-23T01:36:30.234Z,13.07
2018-06-23T01:39:00.211Z,12.90
2018-06-23T01:41:30.124Z,12.94
2018-06-23T01:43:59.831Z,13.06
2018-06-23T01:46:29.683Z,12.54
2018-06-23T01:48:59.696Z,12.83
2018-06-23T01:51:29.604Z,12.72
2018-06-23T01:53:59.593Z,12.93
2018-06-23T01:56:29.547Z,12.81
2018-06-23T01:58:59.460Z,12.76
2018-06-23T02:01:29.519Z,12.87
2018-06-23T02:03:59.351Z,12.83
2018-06-23T02:06:29.344Z,12.54
2018-06-23T02:08:59.355Z,13.08
2018-06-23T02:11:29.348Z,12.95
2018-06-23T02:14:04.292Z,13.26
2018-06-23T02:16:39.296Z,13.12
2018-06-23T02:19:14.084Z,12.59
2018-06-23T02:21:49.182Z,12.77
2018-06-23T02:24:24.068Z,12.53
2018-06-23T02:26:59.053Z,12.86
2018-06-23T02:29:34.079Z,13.13
2018-06-23T02:32:08.988Z,12.75
2018-06-23T02:34:43.977Z,12.85
2018-06-23T02:37:13.860Z,12.61
2018-06-23T02:39:43.867Z,12.32
2018-06-23T02:42:13.871Z,12.60
2018-06-23T02:44:43.810Z,12.52
2018-06-23T02:47:13.697Z,12.70
2018-06-23T02:49:43.772Z,12.14
2018-06-23T02:52:13.812Z,12.65
2018-06-23T02:54:43.704Z,12.56
2018-06-23T02:57:13.564Z,12.54
2018-06-23T02:59:43.373Z,12.50
2018-06-23T03:02:13.355Z,12.68
2018-06-23T03:04:43.282Z,12.41
2018-06-23T03:07:13.159Z,12.35
2018-06-23T03:09:43.000Z,12.29
2018-06-23T03:12:13.032Z,12.33
2018-06-23T03:14:42.919Z,12.24
2018-06-23T03:17:15.712Z,12.72
2018-06-23T03:19:48.647Z,12.73
2018-06-23T03:22:18.583Z,12.31
2018-06-23T03:24:48.416Z,12.12
2018-06-23T03:27:18.273Z,12.04
2018-06-23T03:29:48.259Z,12.40
2018-06-23T03:32:18.231Z,12.61
2018-06-23T03:34:48.075Z,11.83
2018-06-23T03:37:17.931Z,12.03
2018-06-23T03:39:48.075Z,12.34
2018-06-23T03:42:17.911Z,12.52
2018-06-23T03:44:47.882Z,12.07
2018-06-23T03:47:17.738Z,11.79
2018-06-23T03:49:47.587Z,12.14
2018-06-23T03:52:17.584Z,12.49
2018-06-23T03:54:47.531Z,12.72
2018-06-23T03:57:17.460Z,12.74
2018-06-23T03:59:47.447Z,12.62
2018-06-23T04:02:17.507Z,12.50
2018-06-23T04:04:47.310Z,12.56
2018-06-23T04:07:17.146Z,12.67
2018-06-23T04:09:47.187Z,12.23
2018-06-23T04:12:17.043Z,12.42
2018-06-23T04:14:47.040Z,12.71
2018-06-23T04:17:17.036Z,12.56
2018-06-23T04:19:46.886Z,12.82
2018-06-23T04:22:16.862Z,12.82
2018-06-23T04:24:46.875Z,12.59
2018-06-23T04:27:16.886Z,12.60
2018-06-23T04:29:46.867Z,12.40
2018-06-23T04:32:17.519Z,12.30
2018-06-23T04:34:47.569Z,12.63
2018-06-23T04:37:17.419Z,12.52
2018-06-23T04:39:47.311Z,12.57
2018-06-23T04:42:17.158Z,12.59
2018-06-23T04:44:47.871Z,12.46
2018-06-23T04:47:17.887Z,12.68
2018-06-23T04:49:47.864Z,12.72
2018-06-23T04:52:17.736Z,12.61
2018-06-23T04:54:47.510Z,12.63
2018-06-23T04:57:17.389Z,12.61
2018-06-23T04:59:47.324Z,12.47
2018-06-23T05:02:17.445Z,12.84
2018-06-23T05:04:47.255Z,12.67
2018-06-23T05:07:17.252Z,12.41
2018-06-23T05:09:47.194Z,12.92
2018-06-23T05:12:17.153Z,12.72
2018-06-23T05:14:46.964Z,12.75
2018-06-23T05:17:16.843Z,12.60
2018-06-23T05:19:47.083Z,13.05
2018-06-23T05:22:17.173Z,12.45
2018-06-23T05:24:46.962Z,12.87
2018-06-23T05:27:16.903Z,12.65
2018-06-23T05:29:46.895Z,13.00
2018-06-23T05:32:16.831Z,13.14
2018-06-23T05:34:46.894Z,13.14
2018-06-23T05:37:16.938Z,13.06
2018-06-23T05:39:47.103Z,13.16
2018-06-23T05:42:17.027Z,13.02
2018-06-23T05:44:46.952Z,12.79
2018-06-23T05:47:16.851Z,13.16
2018-06-23T05:49:46.771Z,12.77
2018-06-23T05:52:16.760Z,12.89
2018-06-23T05:54:46.755Z,12.63
2018-06-23T05:57:16.927Z,13.01
2018-06-23T05:59:46.739Z,13.02
2018-06-23T06:02:16.741Z,13.15
2018-06-23T06:04:46.643Z,12.98
2018-06-23T06:07:16.636Z,12.92
2018-06-23T06:09:46.542Z,12.87
2018-06-23T06:12:16.407Z,12.27
2018-06-23T06:14:46.346Z,12.48
2018-06-23T06:17:26.779Z,12.43
2018-06-23T06:19:57.614Z,12.80
2018-06-23T06:22:28.454Z,12.57
2018-06-23T06:24:58.481Z,12.55
2018-06-23T06:27:28.551Z,12.46
2018-06-23T06:30:02.444Z,12.56
2018-06-23T06:32:32.311Z,12.74
2018-06-23T06:35:02.148Z,12.92
2018-06-23T06:37:31.957Z,12.69
2018-06-23T06:40:01.916Z,12.36
2018-06-23T06:42:31.960Z,12.77
2018-06-23T06:45:01.994Z,12.44
2018-06-23T06:47:32.438Z,12.50
2018-06-23T06:50:02.347Z,12.90
2018-06-23T06:52:32.280Z,12.25
2018-06-23T06:55:02.266Z,12.68
2018-06-23T06:57:32.216Z,12.88
2018-06-23T07:00:02.166Z,13.05
2018-06-23T07:02:32.233Z,12.43
2018-06-23T07:05:02.312Z,12.82
2018-06-23T07:07:32.037Z,13.16
2018-06-23T07:10:01.955Z,13.27
2018-06-23T07:12:31.792Z,13.33
2018-06-23T07:15:01.767Z,13.35
2018-06-23T07:17:31.793Z,13.48
2018-06-23T07:20:01.853Z,13.46
2018-06-23T07:22:31.811Z,13.59
2018-06-23T07:25:01.819Z,13.31
2018-06-23T07:27:32.997Z,13.15
2018-06-23T07:30:03.577Z,13.21
2018-06-23T07:32:33.575Z,12.97
2018-06-23T07:35:03.521Z,13.31
2018-06-23T07:37:33.410Z,12.99
2018-06-23T07:40:03.430Z,13.33
2018-06-23T07:42:33.351Z,13.65
2018-06-23T07:45:03.384Z,13.63
2018-06-23T07:47:33.130Z,13.54
2018-06-23T07:50:03.453Z,13.52
2018-06-23T07:52:33.679Z,13.61
2018-06-23T07:55:03.496Z,13.74
2018-06-23T07:57:33.266Z,13.94
2018-06-23T08:00:03.007Z,14.01
2018-06-23T08:02:32.731Z,13.98
2018-06-23T08:05:02.539Z,13.90
2018-06-23T08:07:32.187Z,13.91
2018-06-23T08:10:01.898Z,13.81
2018-06-23T08:12:31.779Z,14.12
2018-06-23T08:15:01.646Z,14.17
2018-06-23T08:17:31.534Z,14.27
2018-06-23T08:20:01.395Z,13.88
2018-06-23T08:22:31.310Z,13.82
2018-06-23T08:25:01.248Z,13.95
2018-06-23T08:27:31.122Z,13.98
2018-06-23T08:30:00.767Z,14.20
2018-06-23T08:32:31.031Z,14.10
2018-06-23T08:35:00.914Z,14.16
2018-06-23T08:37:30.702Z,14.28
2018-06-23T08:40:00.762Z,14.35
2018-06-23T08:42:30.683Z,14.35
2018-06-23T08:45:00.506Z,14.46
2018-06-23T08:47:30.338Z,14.44
2018-06-23T08:50:00.298Z,14.67
2018-06-23T08:52:36.700Z,14.85
2018-06-23T08:55:06.628Z,14.96
2018-06-23T08:57:36.383Z,14.90
2018-06-23T09:00:06.796Z,15.09
2018-06-23T09:02:36.712Z,15.02
2018-06-23T09:05:06.518Z,15.12
2018-06-23T09:07:36.327Z,15.08
2018-06-23T09:10:06.206Z,14.98
2018-06-23T09:12:35.988Z,15.03
2018-06-23T09:15:05.933Z,15.30
2018-06-23T09:17:35.806Z,15.30
2018-06-23T09:20:05.771Z,15.47
2018-06-23T09:22:35.870Z,15.42
2018-06-23T09:25:06.506Z,15.52
2018-06-23T09:27:36.268Z,15.26
2018-06-23T09:30:06.366Z,15.34
2018-06-23T09:32:36.212Z,15.24
2018-06-23T09:35:06.035Z,15.57
2018-06-23T09:37:35.958Z,15.74
2018-06-23T09:40:05.879Z,15.84
2018-06-23T09:42:35.686Z,16.05
2018-06-23T09:45:05.594Z,16.04
2018-06-23T09:47:35.518Z,16.18
2018-06-23T09:50:05.480Z,16.21
2018-06-23T09:52:35.310Z,16.27
2018-06-23T09:55:05.196Z,16.30
2018-06-23T09:57:37.054Z,16.16
2018-06-23T10:00:17.346Z,16.21
2018-06-23T10:02:48.393Z,16.13
2018-06-23T10:05:20.206Z,16.22
2018-06-23T10:07:51.051Z,16.11
2018-06-23T10:10:20.886Z,16.14
2018-06-23T10:12:50.746Z,16.21
2018-06-23T10:18:03.836Z,16.10
2018-06-23T10:20:33.879Z,16.02
2018-06-23T10:23:03.834Z,15.75
2018-06-23T10:25:33.503Z,15.56
2018-06-23T10:28:03.345Z,15.78
2018-06-23T10:30:32.641Z,15.84
2018-06-23T10:33:02.398Z,15.84
2018-06-23T10:35:32.045Z,15.81
2018-06-23T10:38:01.741Z,15.88
2018-06-23T10:40:31.520Z,15.98
2018-06-23T10:43:01.970Z,16.35
2018-06-23T10:45:31.630Z,16.49
2018-06-23T10:48:01.285Z,16.65
2018-06-23T10:50:30.914Z,16.58
2018-06-23T10:53:00.557Z,16.56
2018-06-23T10:55:30.198Z,16.44
2018-06-23T10:57:59.929Z,16.35
2018-06-23T11:00:29.604Z,16.64
2018-06-23T11:02:59.339Z,16.62
2018-06-23T11:05:29.280Z,16.68
2018-06-23T11:07:59.201Z,16.49
2018-06-23T11:10:28.803Z,16.68
2018-06-23T11:12:58.444Z,16.72
2018-06-23T11:15:28.096Z,16.22
2018-06-23T11:17:57.801Z,16.27
2018-06-23T11:20:27.537Z,16.50
2018-06-23T11:22:57.166Z,16.47
2018-06-23T11:25:26.812Z,16.57
2018-06-23T11:27:56.449Z,16.54
2018-06-23T11:30:26.110Z,16.53
2018-06-23T11:32:55.726Z,16.83
2018-06-23T11:35:25.430Z,16.92
2018-06-23T11:37:55.074Z,16.82
2018-06-23T11:40:24.715Z,16.84
2018-06-23T11:42:54.365Z,16.93
2018-06-23T11:45:24.133Z,17.05
2018-06-23T11:47:53.789Z,16.77
2018-06-23T11:50:23.421Z,17.15
2018-06-23T11:52:53.134Z,17.17
2018-06-23T11:55:22.793Z,17.04
2018-06-23T11:57:52.461Z,17.10
2018-06-23T12:00:22.096Z,17.17
2018-06-23T12:02:51.731Z,17.32
2018-06-23T12:05:21.325Z,17.46
2018-06-23T12:07:50.957Z,17.65
2018-06-23T12:10:20.873Z,17.79
2018-06-23T12:12:50.765Z,17.99
2018-06-23T12:15:20.531Z,17.94
2018-06-23T12:17:50.142Z,18.08
2018-06-23T12:20:19.786Z,17.84
2018-06-23T12:22:49.418Z,17.65
2018-06-23T12:25:19.179Z,18.00
2018-06-23T12:27:48.801Z,17.83
2018-06-23T12:30:18.478Z,17.98
2018-06-23T12:32:48.042Z,18.03
2018-06-23T12:35:17.721Z,18.29
2018-06-23T12:37:48.007Z,18.42
2018-06-23T12:40:17.796Z,18.52
2018-06-23T12:42:47.815Z,18.93
2018-06-23T12:45:17.622Z,18.72
2018-06-23T12:47:47.444Z,18.82
2018-06-23T12:50:17.362Z,18.95
2018-06-23T12:52:47.216Z,18.44
2018-06-23T12:55:17.190Z,18.68
2018-06-23T12:57:46.937Z,18.92
2018-06-23T13:00:16.895Z,18.57
2018-06-23T13:02:46.763Z,18.83
2018-06-23T13:05:16.562Z,18.87
2018-06-23T13:07:46.351Z,18.75
2018-06-23T13:10:20.522Z,18.51
2018-06-23T13:12:50.287Z,18.44
2018-06-23T13:15:20.185Z,18.57
2018-06-23T13:17:49.951Z,18.23
2018-06-23T13:20:19.851Z,17.85
2018-06-23T13:22:49.615Z,18.43
2018-06-23T13:25:19.525Z,18.78
2018-06-23T13:27:49.450Z,18.72
2018-06-23T13:30:19.156Z,19.11
2018-06-23T13:32:48.974Z,18.99
2018-06-23T13:35:18.675Z,18.72
2018-06-23T13:37:48.530Z,18.31
2018-06-23T13:40:18.270Z,18.27
2018-06-23T13:42:48.226Z,18.26
2018-06-23T13:45:19.297Z,18.51
2018-06-23T13:47:49.584Z,18.37
2018-06-23T13:50:19.542Z,17.90
2018-06-23T13:52:49.281Z,18.37
2018-06-23T13:55:19.228Z,18.37
2018-06-23T13:57:49.158Z,18.71
2018-06-23T14:00:19.053Z,18.64
2018-06-23T14:02:48.835Z,18.57
2018-06-23T14:05:18.834Z,18.72
2018-06-23T14:07:48.626Z,18.52
2018-06-23T14:10:18.866Z,18.67
2018-06-23T14:12:48.835Z,18.59
2018-06-23T14:15:18.773Z,18.67
2018-06-23T14:17:48.557Z,19.07
2018-06-23T14:20:18.874Z,18.71
2018-06-23T14:22:48.668Z,19.12
2018-06-23T14:25:18.443Z,19.30
2018-06-23T14:27:48.296Z,19.20
2018-06-23T14:30:18.222Z,19.28
2018-06-23T14:32:48.058Z,19.12
2018-06-23T14:35:18.001Z,19.40
2018-06-23T14:37:47.807Z,19.42
2018-06-23T14:40:17.790Z,19.48
2018-06-23T14:42:47.608Z,19.24
2018-06-23T14:45:17.455Z,18.95
2018-06-23T14:47:47.241Z,19.25
2018-06-23T14:50:24.202Z,19.66
2018-06-23T14:52:54.133Z,19.60
2018-06-23T14:55:24.156Z,18.47
2018-06-23T14:57:54.035Z,18.89
2018-06-23T15:00:23.753Z,19.02
2018-06-23T15:02:53.495Z,19.27
2018-06-23T15:05:23.416Z,19.61
2018-06-23T15:07:53.342Z,19.28
2018-06-23T15:10:39.872Z,19.92
2018-06-23T15:13:19.594Z,20.00
2018-06-23T15:15:49.683Z,19.34
2018-06-23T15:18:20.536Z,19.35
2018-06-23T15:20:56.198Z,18.98
2018-06-23T15:23:26.141Z,19.30
2018-06-23T15:25:55.854Z,19.00
2018-06-23T15:28:26.227Z,19.35
2018-06-23T15:31:01.445Z,19.54
2018-06-23T15:33:31.922Z,19.48
2018-06-23T15:36:01.747Z,19.22
2018-06-23T15:38:32.738Z,19.74
2018-06-23T15:41:02.694Z,19.91
2018-06-23T15:43:32.630Z,19.94
2018-06-23T15:46:02.465Z,19.90
2018-06-23T15:48:32.505Z,19.78
2018-06-23T15:51:02.646Z,19.92
2018-06-23T15:53:32.726Z,19.96
2018-06-23T15:56:02.949Z,20.10
2018-06-23T15:58:32.984Z,19.86
2018-06-23T16:01:02.987Z,19.70
2018-06-23T16:03:32.967Z,19.79
2018-06-23T16:06:02.999Z,19.76
2018-06-23T16:08:33.015Z,19.69
2018-06-23T16:11:02.929Z,19.66
2018-06-23T16:13:32.937Z,19.27
2018-06-23T16:16:02.974Z,19.13
2018-06-23T16:18:33.110Z,18.98
2018-06-23T16:21:02.981Z,19.14
2018-06-23T16:23:32.930Z,18.82
2018-06-23T16:26:02.778Z,18.69
2018-06-23T16:28:33.690Z,19.01
2018-06-23T16:31:20.071Z,19.10
2018-06-23T16:33:50.122Z,19.15
2018-06-23T16:36:19.989Z,18.96
2018-06-23T16:38:51.236Z,18.72
2018-06-23T16:41:22.517Z,18.82
2018-06-23T16:43:52.398Z,19.04
2018-06-23T16:46:22.320Z,19.44
2018-06-23T16:48:52.139Z,19.70
2018-06-23T16:51:22.031Z,19.60
2018-06-23T16:53:51.794Z,19.70
2018-06-23T16:56:21.838Z,19.57
2018-06-23T16:58:51.806Z,19.66
2018-06-23T17:01:21.557Z,19.65
2018-06-23T17:03:51.478Z,19.81
2018-06-23T17:06:21.364Z,19.77
2018-06-23T17:08:51.012Z,20.12
2018-06-23T17:11:20.999Z,19.89
2018-06-23T17:13:50.613Z,19.59
2018-06-23T17:16:21.129Z,19.64
2018-06-23T17:18:56.619Z,19.61
2018-06-23T17:21:26.323Z,19.35
2018-06-23T17:23:56.130Z,19.04
2018-06-23T17:26:25.801Z,18.89
2018-06-23T17:28:55.495Z,19.14
2018-06-23T17:31:25.206Z,19.45
2018-06-23T17:33:54.978Z,19.28
2018-06-23T17:36:24.894Z,18.89
2018-06-23T17:38:54.662Z,19.20
2018-06-23T17:41:24.381Z,19.03
2018-06-23T17:43:54.146Z,18.96
2018-06-23T17:46:23.926Z,19.12
2018-06-23T17:48:53.972Z,19.08
2018-06-23T17:51:26.490Z,18.76
2018-06-23T17:53:56.458Z,18.88
2018-06-23T17:56:28.274Z,18.56
2018-06-23T17:59:00.096Z,18.55
2018-06-23T18:01:29.830Z,18.47
2018-06-23T18:03:59.722Z,18.61
2018-06-23T18:06:42.163Z,18.42
2018-06-23T18:09:12.003Z,18.32
2018-06-23T18:11:42.087Z,18.36
2018-06-23T18:14:20.030Z,18.27
2018-06-23T18:16:50.408Z,18.33
2018-06-23T18:19:21.398Z,18.33
2018-06-23T18:21:51.462Z,18.30
2018-06-23T18:24:21.361Z,17.96
2018-06-23T18:26:51.037Z,18.08
2018-06-23T18:29:21.219Z,17.92
2018-06-23T18:31:51.201Z,17.88
2018-06-23T18:34:21.054Z,17.91
2018-06-23T18:37:07.287Z,18.04
2018-06-23T18:39:37.539Z,17.96
2018-06-23T18:42:07.308Z,17.91
2018-06-23T18:44:51.276Z,18.04
2018-06-23T18:47:21.108Z,17.98
2018-06-23T18:49:51.183Z,17.79
2018-06-23T18:52:20.658Z,17.85
2018-06-23T18:54:50.554Z,17.84
2018-06-23T18:57:20.257Z,17.74
2018-06-23T18:59:50.196Z,17.77
2018-06-23T19:02:20.164Z,17.61
2018-06-23T19:04:51.035Z,17.47
2018-06-23T19:07:20.985Z,17.51
2018-06-23T19:09:50.798Z,17.38
2018-06-23T19:12:20.187Z,17.34
2018-06-23T19:14:50.204Z,17.05
2018-06-23T19:17:20.078Z,17.09
2018-06-23T19:19:50.198Z,17.15
2018-06-23T19:22:19.978Z,17.28
2018-06-23T19:24:49.748Z,17.06
2018-06-23T19:27:19.900Z,17.01
2018-06-23T19:29:50.260Z,17.24
2018-06-23T19:32:20.323Z,17.09
2018-06-23T19:34:51.633Z,17.35
2018-06-23T19:37:21.966Z,16.96
2018-06-23T19:39:51.909Z,16.95
2018-06-23T19:42:21.916Z,16.86
2018-06-23T19:44:51.879Z,16.83
2018-06-23T19:47:21.844Z,16.94
2018-06-23T19:49:51.793Z,16.83
2018-06-23T19:52:21.819Z,16.83
2018-06-23T19:54:51.711Z,16.67
2018-06-23T19:57:21.591Z,16.63
2018-06-23T19:59:51.404Z,16.86
2018-06-23T20:02:21.261Z,17.06
2018-06-23T20:04:51.078Z,16.82
2018-06-23T20:07:21.438Z,16.40
2018-06-23T20:09:51.344Z,16.65
2018-06-23T20:12:21.234Z,16.78
2018-06-23T20:14:51.032Z,16.97
2018-06-23T20:17:20.901Z,17.01
2018-06-23T20:19:50.979Z,17.00
2018-06-23T20:22:20.859Z,16.71
2018-06-23T20:24:50.687Z,16.78
2018-06-23T20:27:20.513Z,16.41
2018-06-23T20:29:50.260Z,16.10
2018-06-23T20:32:20.235Z,15.83
2018-06-23T20:34:50.183Z,16.02
2018-06-23T20:37:19.980Z,16.20
2018-06-23T20:39:49.961Z,16.39
2018-06-23T20:42:19.791Z,16.73
2018-06-23T20:44:49.774Z,16.90
2018-06-23T20:47:19.549Z,16.88
2018-06-23T20:49:49.273Z,16.28
2018-06-23T20:52:19.411Z,16.13
2018-06-23T20:54:49.353Z,16.01
2018-06-23T20:57:19.233Z,16.32
2018-06-23T20:59:49.124Z,16.60
2018-06-23T21:02:18.914Z,16.05
2018-06-23T21:04:48.771Z,16.08
2018-06-23T21:07:18.710Z,16.41
2018-06-23T21:09:48.410Z,16.54
2018-06-23T21:12:18.305Z,16.74
2018-06-23T21:14:48.148Z,16.39
2018-06-23T21:17:17.994Z,15.69
2018-06-23T21:19:47.853Z,16.03
2018-06-23T21:22:17.685Z,16.49
2018-06-23T21:24:47.590Z,16.57
2018-06-23T21:27:17.430Z,16.06
2018-06-23T21:29:47.738Z,16.25
2018-06-23T21:32:17.622Z,16.22
2018-06-23T21:34:47.508Z,16.40
2018-06-23T21:37:17.370Z,16.46
2018-06-23T21:39:47.210Z,16.18
2018-06-23T21:42:17.023Z,16.44
2018-06-23T21:44:46.941Z,16.58
2018-06-23T21:47:16.802Z,16.59
2018-06-23T21:49:46.638Z,16.43
2018-06-23T21:52:16.490Z,16.37
2018-06-23T21:54:46.418Z,16.31
2018-06-23T21:57:16.343Z,15.76
2018-06-23T21:59:46.311Z,15.66
2018-06-23T22:02:16.166Z,16.02
2018-06-23T22:04:46.079Z,16.28
2018-06-23T22:07:15.908Z,16.12
2018-06-23T22:09:45.823Z,15.66
2018-06-23T22:12:15.687Z,15.68
2018-06-23T22:14:45.663Z,15.49
2018-06-23T22:17:15.267Z,15.74
2018-06-23T22:19:45.262Z,15.97
2018-06-23T22:22:15.178Z,16.21
2018-06-23T22:24:45.063Z,16.19
2018-06-23T22:27:14.717Z,16.10
2018-06-23T22:29:44.455Z,16.23
2018-06-23T22:32:14.725Z,16.32
2018-06-23T22:34:44.601Z,15.45
2018-06-23T22:37:14.508Z,15.36
2018-06-23T22:39:44.411Z,15.33
2018-06-23T22:42:14.184Z,15.47
2018-06-23T22:44:43.910Z,15.73
2018-06-23T22:47:13.594Z,15.50
2018-06-23T22:49:43.558Z,15.43
2018-06-23T22:52:13.477Z,15.91
2018-06-23T22:54:43.363Z,16.07
2018-06-23T22:57:13.326Z,15.76
2018-06-23T22:59:43.094Z,15.82
2018-06-23T23:02:18.738Z,15.73
2018-06-23T23:05:13.449Z,15.58
2018-06-23T23:07:48.143Z,15.13
2018-06-23T23:10:29.709Z,15.03
2018-06-23T23:12:59.619Z,15.15
2018-06-23T23:15:29.503Z,15.38
2018-06-23T23:17:59.306Z,15.46
2018-06-23T23:20:29.100Z,14.94
2018-06-23T23:22:58.838Z,15.13
2018-06-23T23:25:28.614Z,15.53
2018-06-23T23:27:58.547Z,15.57
2018-06-23T23:30:28.330Z,15.42
2018-06-23T23:32:57.919Z,15.56
2018-06-23T23:35:27.632Z,15.49
2018-06-23T23:37:57.523Z,15.61
2018-06-23T23:40:33.498Z,15.45
2018-06-23T23:43:03.259Z,15.29
2018-06-23T23:45:33.192Z,14.77
2018-06-23T23:48:03.003Z,15.21
2018-06-23T23:50:55.478Z,15.37
2018-06-23T23:53:25.226Z,14.87
2018-06-23T23:56:19.802Z,14.87
2018-06-23T23:58:49.510Z,14.97
