createdAt,value
2019-03-31T00:01:53.196Z,10.43
2019-03-31T00:04:29.185Z,11.10
2019-03-31T00:07:05.084Z,9.68
2019-03-31T00:09:40.297Z,9.90
2019-03-31T00:12:15.705Z,10.80
2019-03-31T00:14:50.788Z,10.35
2019-03-31T00:17:25.814Z,9.00
2019-03-31T00:20:01.246Z,9.30
2019-03-31T00:22:36.405Z,8.48
2019-03-31T00:25:11.548Z,8.27
2019-03-31T00:27:46.521Z,8.97
2019-03-31T00:30:21.615Z,9.18
2019-03-31T00:32:57.080Z,8.15
2019-03-31T00:35:32.126Z,7.55
2019-03-31T00:38:07.122Z,8.05
2019-03-31T00:40:42.518Z,7.17
2019-03-31T00:43:17.529Z,7.22
2019-03-31T00:45:52.358Z,7.80
2019-03-31T00:48:27.866Z,7.10
2019-03-31T00:51:02.756Z,7.00
2019-03-31T00:53:37.784Z,7.92
2019-03-31T00:56:13.069Z,7.58
2019-03-31T00:58:47.994Z,7.85
2019-03-31T01:01:38.760Z,7.72
2019-03-31T01:04:14.515Z,7.80
2019-03-31T01:06:49.954Z,7.45
2019-03-31T01:09:28.735Z,7.60
2019-03-31T01:12:04.096Z,7.62
2019-03-31T01:14:39.207Z,6.83
2019-03-31T01:17:18.844Z,7.75
2019-03-31T01:19:54.314Z,7.27
2019-03-31T01:22:29.259Z,7.50
2019-03-31T01:25:04.911Z,8.03
2019-03-31T01:27:40.116Z,8.28
2019-03-31T01:30:16.255Z,7.45
2019-03-31T01:32:51.638Z,7.25
2019-03-31T01:35:26.985Z,8.05
2019-03-31T01:38:01.594Z,7.87
2019-03-31T01:40:36.882Z,8.25
2019-03-31T01:43:12.126Z,7.97
2019-03-31T01:45:47.544Z,10.03
2019-03-31T01:48:22.442Z,11.00
2019-03-31T01:50:57.494Z,9.10
2019-03-31T01:53:33.208Z,9.50
2019-03-31T01:56:08.199Z,8.30
2019-03-31T01:58:43.118Z,8.20
2019-03-31T02:01:19.053Z,8.25
2019-03-31T02:03:54.002Z,8.05
2019-03-31T02:06:28.827Z,8.48
2019-03-31T02:09:03.236Z,8.15
2019-03-31T02:11:40.485Z,7.90
2019-03-31T02:14:15.582Z,8.28
2019-03-31T02:16:51.193Z,9.03
2019-03-31T02:19:26.542Z,8.33
2019-03-31T02:22:01.618Z,9.95
2019-03-31T02:24:36.896Z,9.53
2019-03-31T02:27:12.036Z,9.40
2019-03-31T02:29:47.098Z,8.60
2019-03-31T02:32:24.421Z,7.92
2019-03-31T02:34:58.807Z,8.05
2019-03-31T02:37:33.662Z,8.75
2019-03-31T02:40:09.025Z,10.60
2019-03-31T02:42:44.307Z,10.68
2019-03-31T02:45:19.862Z,10.40
2019-03-31T02:47:55.010Z,10.35
2019-03-31T02:50:47.780Z,10.30
2019-03-31T02:53:23.236Z,8.98
2019-03-31T02:55:57.975Z,8.15
2019-03-31T02:58:33.718Z,9.13
2019-03-31T03:01:08.184Z,8.50
2019-03-31T03:03:45.754Z,7.90
2019-03-31T03:06:20.975Z,8.17
2019-03-31T03:08:56.366Z,7.53
2019-03-31T03:11:31.249Z,7.70
2019-03-31T03:14:06.467Z,7.67
2019-03-31T03:16:41.752Z,7.70
2019-03-31T03:19:16.592Z,7.50
2019-03-31T03:21:51.708Z,6.90
2019-03-31T03:24:27.289Z,6.87
2019-03-31T03:27:02.599Z,6.77
2019-03-31T03:29:38.486Z,6.83
2019-03-31T03:32:12.974Z,7.05
2019-03-31T03:37:53.033Z,6.60
2019-03-31T03:40:27.997Z,6.67
2019-03-31T03:43:02.740Z,7.83
2019-03-31T03:45:38.677Z,7.05
2019-03-31T03:48:18.073Z,7.10
2019-03-31T03:50:53.265Z,6.58
2019-03-31T03:53:29.256Z,7.90
2019-03-31T03:56:06.482Z,7.85
2019-03-31T03:58:41.168Z,6.78
2019-03-31T04:01:34.605Z,9.08
2019-03-31T04:04:09.844Z,7.10
2019-03-31T04:06:45.381Z,8.23
2019-03-31T04:09:20.764Z,7.83
2019-03-31T04:11:56.665Z,7.50
2019-03-31T04:14:31.705Z,6.62
2019-03-31T04:17:12.425Z,7.95
2019-03-31T04:19:47.645Z,7.92
2019-03-31T04:22:22.625Z,7.10
2019-03-31T04:24:57.532Z,7.28
2019-03-31T04:27:32.643Z,7.15
2019-03-31T04:30:09.610Z,7.40
2019-03-31T04:32:44.494Z,7.47
2019-03-31T04:35:19.798Z,7.28
2019-03-31T04:37:56.356Z,6.47
2019-03-31T04:40:30.742Z,6.70
2019-03-31T04:43:06.019Z,6.80
2019-03-31T04:45:40.934Z,7.20
2019-03-31T04:48:15.804Z,7.30
2019-03-31T04:50:52.210Z,6.97
2019-03-31T04:53:27.676Z,7.03
2019-03-31T04:56:02.645Z,6.72
2019-03-31T04:58:38.047Z,6.40
2019-03-31T05:01:13.894Z,6.83
2019-03-31T05:04:07.853Z,6.97
2019-03-31T05:06:42.949Z,6.50
2019-03-31T05:09:18.808Z,6.62
2019-03-31T05:11:53.612Z,6.70
2019-03-31T05:14:28.383Z,7.58
2019-03-31T05:17:03.557Z,6.43
2019-03-31T05:19:38.875Z,6.42
2019-03-31T05:22:13.608Z,7.03
2019-03-31T05:24:48.598Z,7.35
2019-03-31T05:27:23.644Z,6.47
2019-03-31T05:29:58.934Z,6.87
2019-03-31T05:32:38.331Z,6.70
2019-03-31T05:35:13.160Z,6.35
2019-03-31T05:37:51.211Z,6.47
2019-03-31T05:40:24.845Z,6.65
2019-03-31T05:43:00.070Z,6.50
2019-03-31T05:45:34.663Z,6.47
2019-03-31T05:48:10.086Z,6.47
2019-03-31T05:50:45.008Z,6.92
2019-03-31T05:53:20.125Z,7.30
2019-03-31T05:55:54.941Z,7.15
2019-03-31T05:58:29.774Z,8.48
2019-03-31T06:01:04.967Z,6.53
2019-03-31T06:03:40.111Z,6.10
2019-03-31T06:06:15.139Z,6.35
2019-03-31T06:08:50.279Z,5.78
2019-03-31T06:11:25.761Z,6.80
2019-03-31T06:14:01.180Z,5.78
2019-03-31T06:16:35.808Z,5.83
2019-03-31T06:19:10.966Z,6.27
2019-03-31T06:21:46.117Z,6.33
2019-03-31T06:24:21.191Z,6.42
2019-03-31T06:26:56.497Z,6.60
2019-03-31T06:29:31.238Z,6.15
2019-03-31T06:32:06.089Z,6.55
2019-03-31T06:34:47.471Z,6.08
2019-03-31T06:37:18.133Z,6.03
2019-03-31T06:39:53.950Z,6.20
2019-03-31T06:42:29.068Z,6.42
2019-03-31T06:45:04.434Z,6.25
2019-03-31T06:47:38.985Z,6.28
2019-03-31T06:50:14.277Z,7.75
2019-03-31T06:52:49.235Z,5.72
2019-03-31T06:55:24.200Z,8.38
2019-03-31T06:57:59.689Z,8.20
2019-03-31T07:00:34.658Z,8.35
2019-03-31T07:03:09.359Z,8.13
2019-03-31T07:05:45.758Z,8.30
2019-03-31T07:08:20.908Z,9.33
2019-03-31T07:10:55.991Z,8.93
2019-03-31T07:13:31.985Z,9.00
2019-03-31T07:16:07.003Z,9.08
2019-03-31T07:18:43.325Z,8.70
2019-03-31T07:21:18.620Z,10.72
2019-03-31T07:23:53.983Z,10.25
2019-03-31T07:26:29.167Z,11.17
2019-03-31T07:29:04.241Z,8.98
2019-03-31T07:31:39.236Z,12.33
2019-03-31T07:34:15.624Z,8.93
2019-03-31T07:36:50.778Z,9.83
2019-03-31T07:39:25.818Z,9.30
2019-03-31T07:42:01.835Z,10.23
2019-03-31T07:44:37.136Z,10.60
2019-03-31T07:47:12.249Z,9.03
2019-03-31T07:49:47.745Z,8.00
2019-03-31T07:52:23.188Z,8.17
2019-03-31T07:54:57.834Z,8.55
2019-03-31T07:57:33.318Z,8.70
2019-03-31T08:00:08.429Z,11.23
2019-03-31T08:02:44.047Z,8.48
2019-03-31T08:05:32.409Z,8.40
2019-03-31T08:07:56.948Z,10.77
2019-03-31T08:10:32.843Z,12.20
2019-03-31T08:13:09.471Z,12.05
2019-03-31T08:15:44.355Z,11.73
2019-03-31T08:18:20.098Z,11.20
2019-03-31T08:20:55.770Z,10.18
2019-03-31T08:23:40.035Z,11.60
2019-03-31T08:26:15.459Z,11.12
2019-03-31T08:29:00.631Z,12.47
2019-03-31T08:31:36.130Z,11.12
2019-03-31T08:34:11.998Z,10.58
2019-03-31T08:36:46.856Z,9.13
2019-03-31T08:39:22.300Z,9.13
2019-03-31T08:41:57.384Z,9.35
2019-03-31T08:44:33.559Z,8.95
2019-03-31T08:47:10.068Z,8.57
2019-03-31T08:49:46.049Z,8.28
2019-03-31T08:52:23.752Z,9.10
2019-03-31T08:54:58.923Z,9.05
2019-03-31T08:57:33.785Z,9.25
2019-03-31T09:00:10.492Z,8.75
2019-03-31T09:02:47.075Z,9.25
2019-03-31T09:05:22.233Z,8.85
2019-03-31T09:07:57.640Z,8.50
2019-03-31T09:10:32.417Z,9.30
2019-03-31T09:13:07.142Z,9.65
2019-03-31T09:15:59.402Z,8.93
2019-03-31T09:18:33.883Z,8.63
2019-03-31T09:21:09.949Z,7.62
2019-03-31T09:23:45.124Z,7.22
2019-03-31T09:26:20.186Z,7.20
2019-03-31T09:28:55.265Z,7.42
2019-03-31T09:31:30.117Z,7.80
2019-03-31T09:34:04.743Z,7.72
2019-03-31T09:36:40.058Z,7.75
2019-03-31T09:39:15.173Z,6.87
2019-03-31T09:41:50.715Z,7.45
2019-03-31T09:44:25.454Z,8.10
2019-03-31T09:47:00.160Z,7.45
2019-03-31T09:49:35.223Z,7.45
2019-03-31T09:52:10.246Z,7.50
2019-03-31T09:54:45.501Z,7.72
2019-03-31T09:57:20.809Z,6.62
2019-03-31T09:59:56.236Z,6.67
2019-03-31T10:02:31.248Z,6.62
2019-03-31T10:05:06.244Z,6.70
2019-03-31T10:07:41.396Z,6.50
2019-03-31T10:10:33.631Z,6.78
2019-03-31T10:13:08.766Z,7.03
2019-03-31T10:15:43.884Z,6.08
2019-03-31T10:18:18.929Z,6.25
2019-03-31T10:20:54.320Z,6.62
2019-03-31T10:23:29.473Z,6.37
2019-03-31T10:26:07.438Z,6.45
2019-03-31T10:28:43.617Z,6.70
2019-03-31T10:31:18.658Z,6.47
2019-03-31T10:33:54.007Z,6.37
2019-03-31T10:36:43.386Z,6.03
2019-03-31T10:39:06.536Z,6.83
2019-03-31T10:41:41.792Z,5.97
2019-03-31T10:44:19.399Z,5.80
2019-03-31T10:46:54.424Z,6.53
2019-03-31T10:49:29.276Z,6.75
2019-03-31T10:52:05.594Z,5.55
2019-03-31T10:54:40.726Z,6.28
2019-03-31T10:57:15.293Z,6.08
2019-03-31T10:59:50.775Z,6.45
2019-03-31T11:02:26.086Z,6.17
2019-03-31T11:05:01.171Z,6.17
2019-03-31T11:07:35.543Z,6.40
2019-03-31T11:10:10.563Z,6.30
2019-03-31T11:12:45.169Z,6.25
2019-03-31T11:15:20.107Z,6.60
2019-03-31T11:17:55.310Z,6.65
2019-03-31T11:20:30.363Z,9.43
2019-03-31T11:23:19.522Z,6.20
2019-03-31T11:25:54.696Z,6.22
2019-03-31T11:28:29.954Z,6.35
2019-03-31T11:31:06.370Z,6.67
2019-03-31T11:33:42.554Z,6.03
2019-03-31T11:36:17.538Z,7.30
2019-03-31T11:38:52.795Z,7.15
2019-03-31T11:41:28.181Z,6.53
2019-03-31T11:44:03.566Z,6.87
2019-03-31T11:46:39.762Z,8.55
2019-03-31T11:49:14.618Z,7.53
2019-03-31T11:51:49.506Z,8.90
2019-03-31T11:54:24.578Z,7.35
2019-03-31T11:56:59.954Z,6.50
2019-03-31T11:59:36.029Z,6.10
2019-03-31T12:02:26.029Z,6.50
2019-03-31T12:04:48.909Z,6.15
2019-03-31T12:07:28.132Z,6.30
2019-03-31T12:10:00.581Z,6.15
2019-03-31T12:12:36.591Z,6.75
2019-03-31T12:15:12.653Z,7.05
2019-03-31T12:17:48.728Z,9.48
2019-03-31T12:20:23.997Z,7.70
2019-03-31T12:22:59.067Z,8.13
2019-03-31T12:25:34.982Z,8.48
2019-03-31T12:28:27.976Z,9.45
2019-03-31T12:31:03.393Z,7.97
2019-03-31T12:33:38.498Z,8.43
2019-03-31T12:36:13.920Z,9.00
2019-03-31T12:38:48.969Z,7.15
2019-03-31T12:41:24.558Z,7.15
2019-03-31T12:43:59.778Z,8.10
2019-03-31T12:46:34.904Z,7.40
2019-03-31T12:49:09.989Z,7.12
2019-03-31T12:51:46.359Z,7.22
2019-03-31T12:54:21.327Z,6.35
2019-03-31T12:56:56.650Z,7.03
2019-03-31T12:59:31.653Z,7.15
2019-03-31T13:02:07.006Z,7.03
2019-03-31T13:04:42.785Z,7.30
2019-03-31T13:07:18.049Z,6.97
2019-03-31T13:09:53.440Z,7.05
2019-03-31T13:12:28.346Z,6.22
2019-03-31T13:15:03.736Z,7.83
2019-03-31T13:17:40.931Z,6.50
2019-03-31T13:20:16.310Z,7.08
2019-03-31T13:22:51.920Z,7.10
2019-03-31T13:25:27.130Z,6.55
2019-03-31T13:28:05.385Z,6.35
2019-03-31T13:34:12.180Z,7.37
2019-03-31T13:36:47.256Z,6.95
2019-03-31T13:39:22.150Z,7.12
2019-03-31T13:41:57.790Z,6.95
2019-03-31T13:44:33.127Z,7.92
2019-03-31T13:47:09.192Z,7.22
2019-03-31T13:49:45.778Z,8.63
2019-03-31T13:52:20.555Z,7.30
2019-03-31T13:54:58.196Z,9.30
2019-03-31T13:57:33.401Z,9.43
2019-03-31T14:00:09.541Z,8.10
2019-03-31T14:02:45.668Z,8.78
2019-03-31T14:05:20.768Z,8.15
2019-03-31T14:07:56.312Z,6.90
2019-03-31T14:10:31.354Z,6.95
2019-03-31T14:13:06.820Z,6.87
2019-03-31T14:15:48.422Z,7.60
2019-03-31T14:18:28.708Z,7.20
2019-03-31T14:21:04.248Z,7.33
2019-03-31T14:23:39.445Z,7.27
2019-03-31T14:26:14.578Z,6.67
2019-03-31T14:28:49.832Z,8.78
2019-03-31T14:31:24.833Z,7.50
2019-03-31T14:33:59.473Z,8.23
2019-03-31T14:36:34.492Z,6.83
2019-03-31T14:39:12.093Z,7.67
2019-03-31T14:41:47.377Z,6.00
2019-03-31T14:44:22.472Z,6.07
2019-03-31T14:47:15.197Z,6.03
2019-03-31T14:49:50.054Z,6.87
2019-03-31T14:52:27.521Z,5.83
2019-03-31T14:55:01.453Z,6.08
2019-03-31T14:57:36.798Z,6.92
2019-03-31T15:00:14.931Z,6.72
2019-03-31T15:02:49.076Z,6.27
2019-03-31T15:05:23.910Z,5.67
2019-03-31T15:07:58.971Z,7.25
2019-03-31T15:10:33.872Z,6.70
2019-03-31T15:13:09.140Z,7.37
2019-03-31T15:15:43.945Z,7.15
2019-03-31T15:18:19.276Z,6.03
2019-03-31T15:20:54.464Z,6.85
2019-03-31T15:23:29.651Z,6.97
2019-03-31T15:26:04.983Z,6.65
2019-03-31T15:28:40.158Z,6.80
2019-03-31T15:31:14.801Z,6.60
2019-03-31T15:33:49.854Z,6.50
2019-03-31T15:36:24.743Z,7.58
2019-03-31T15:39:08.791Z,7.00
2019-03-31T15:41:36.799Z,6.70
2019-03-31T15:44:11.715Z,7.00
2019-03-31T15:46:47.174Z,6.80
2019-03-31T15:49:22.655Z,7.05
2019-03-31T15:51:57.796Z,6.30
2019-03-31T15:54:32.966Z,6.10
2019-03-31T15:57:08.043Z,6.20
2019-03-31T15:59:41.811Z,6.50
2019-03-31T16:02:16.978Z,7.17
2019-03-31T16:04:52.264Z,7.30
2019-03-31T16:07:27.062Z,6.78
2019-03-31T16:10:19.262Z,7.65
2019-03-31T16:12:53.928Z,7.80
2019-03-31T16:15:28.297Z,6.30
2019-03-31T16:18:02.473Z,5.62
2019-03-31T16:20:37.023Z,5.95
2019-03-31T16:23:12.911Z,5.78
2019-03-31T16:25:51.781Z,6.72
2019-03-31T16:28:26.149Z,6.58
2019-03-31T16:31:00.815Z,6.30
2019-03-31T16:33:35.412Z,5.92
2019-03-31T16:36:10.331Z,6.25
2019-03-31T16:38:45.092Z,5.90
2019-03-31T16:41:20.373Z,5.70
2019-03-31T16:43:55.031Z,5.62
2019-03-31T16:46:29.733Z,5.97
2019-03-31T16:49:05.424Z,6.58
2019-03-31T16:51:39.802Z,5.17
2019-03-31T16:54:14.512Z,6.42
2019-03-31T16:56:49.070Z,5.58
2019-03-31T16:59:23.793Z,5.37
2019-03-31T17:01:59.126Z,5.80
2019-03-31T17:04:34.664Z,6.33
2019-03-31T17:07:10.111Z,6.00
2019-03-31T17:09:51.424Z,5.35
2019-03-31T17:12:20.858Z,4.78
2019-03-31T17:14:55.433Z,5.30
2019-03-31T17:17:29.982Z,5.92
2019-03-31T17:20:05.058Z,5.72
2019-03-31T17:22:39.887Z,5.03
2019-03-31T17:25:15.315Z,4.80
2019-03-31T17:27:50.050Z,5.08
2019-03-31T17:30:24.664Z,5.67
2019-03-31T17:32:59.227Z,4.87
2019-03-31T17:35:33.971Z,5.40
2019-03-31T17:38:08.757Z,5.53
2019-03-31T17:40:43.337Z,6.05
2019-03-31T17:43:17.428Z,5.97
2019-03-31T17:45:51.954Z,5.78
2019-03-31T17:48:26.838Z,5.33
2019-03-31T17:51:01.930Z,5.40
2019-03-31T17:53:36.779Z,5.93
2019-03-31T17:56:11.086Z,5.50
2019-03-31T17:58:45.613Z,6.58
2019-03-31T18:01:20.325Z,5.42
2019-03-31T18:03:54.494Z,7.30
2019-03-31T18:06:30.187Z,5.70
2019-03-31T18:09:06.108Z,5.67
2019-03-31T18:11:41.039Z,5.90
2019-03-31T18:14:15.348Z,6.08
2019-03-31T18:16:49.950Z,5.75
2019-03-31T18:19:25.383Z,5.55
2019-03-31T18:22:15.329Z,5.77
2019-03-31T18:24:36.948Z,5.80
2019-03-31T18:27:12.314Z,5.07
2019-03-31T18:29:46.497Z,5.17
2019-03-31T18:32:21.404Z,6.00
2019-03-31T18:34:56.370Z,5.53
2019-03-31T18:37:32.094Z,5.87
2019-03-31T18:40:06.274Z,5.57
2019-03-31T18:42:40.962Z,5.93
2019-03-31T18:45:15.599Z,5.67
2019-03-31T18:47:49.918Z,5.60
2019-03-31T18:50:24.377Z,6.30
2019-03-31T18:52:59.854Z,6.03
2019-03-31T18:55:50.988Z,6.00
2019-03-31T18:58:34.418Z,5.90
2019-03-31T19:01:26.418Z,6.47
2019-03-31T19:04:24.851Z,6.20
2019-03-31T19:07:21.296Z,7.70
2019-03-31T19:10:24.172Z,6.90
2019-03-31T19:13:13.847Z,6.83
2019-03-31T19:16:00.914Z,8.17
2019-03-31T19:18:55.501Z,7.10
2019-03-31T19:21:42.417Z,6.63
2019-03-31T19:24:51.764Z,5.83
2019-03-31T19:27:57.499Z,6.55
2019-03-31T19:30:49.623Z,7.03
2019-03-31T19:33:49.913Z,6.40
2019-03-31T19:36:45.828Z,6.72
2019-03-31T19:39:51.169Z,6.50
2019-03-31T19:42:50.441Z,6.37
2019-03-31T19:45:44.560Z,6.17
2019-03-31T19:48:34.053Z,6.70
2019-03-31T19:51:35.725Z,5.87
2019-03-31T19:54:27.543Z,7.07
2019-03-31T19:57:22.012Z,5.73
2019-03-31T20:00:07.523Z,6.50
2019-03-31T20:02:48.998Z,7.00
2019-03-31T20:05:40.679Z,6.70
2019-03-31T20:08:22.251Z,6.67
2019-03-31T20:11:09.070Z,7.03
2019-03-31T20:14:15.420Z,8.33
2019-03-31T20:17:16.147Z,6.70
2019-03-31T20:20:10.618Z,7.00
2019-03-31T20:23:14.606Z,7.60
2019-03-31T20:25:54.693Z,7.93
2019-03-31T20:28:40.784Z,7.70
2019-03-31T20:31:37.996Z,8.57
2019-03-31T20:34:27.253Z,8.23
2019-03-31T20:37:37.067Z,8.23
2019-03-31T20:40:27.357Z,7.23
2019-03-31T20:43:21.930Z,7.47
2019-03-31T20:45:55.011Z,7.75
2019-03-31T20:48:28.144Z,8.50
2019-03-31T20:51:01.045Z,8.70
2019-03-31T20:53:34.093Z,8.57
2019-03-31T20:56:07.099Z,11.33
2019-03-31T20:58:41.148Z,8.67
2019-03-31T21:01:13.793Z,8.80
2019-03-31T21:03:46.482Z,7.77
2019-03-31T21:06:19.321Z,8.17
2019-03-31T21:08:52.340Z,8.70
2019-03-31T21:11:24.992Z,7.53
2019-03-31T21:13:59.180Z,7.17
2019-03-31T21:16:32.295Z,8.57
2019-03-31T21:19:05.288Z,8.07
2019-03-31T21:21:38.202Z,7.90
2019-03-31T21:24:11.060Z,8.63
2019-03-31T21:26:45.123Z,7.10
2019-03-31T21:29:17.443Z,11.27
2019-03-31T21:31:50.292Z,7.63
2019-03-31T21:34:23.308Z,7.33
2019-03-31T21:36:56.458Z,7.57
2019-03-31T21:39:29.480Z,7.27
2019-03-31T21:42:02.471Z,7.90
2019-03-31T21:44:35.788Z,7.60
2019-03-31T21:47:10.681Z,7.63
2019-03-31T21:49:43.678Z,7.40
2019-03-31T21:52:16.605Z,7.67
2019-03-31T21:54:49.969Z,8.00
2019-03-31T21:57:22.418Z,7.37
2019-03-31T21:59:55.593Z,9.20
2019-03-31T22:02:28.127Z,7.60
2019-03-31T22:05:00.873Z,7.07
2019-03-31T22:07:33.601Z,7.40
2019-03-31T22:10:09.237Z,8.77
2019-03-31T22:12:42.186Z,7.57
2019-03-31T22:15:15.898Z,8.23
2019-03-31T22:17:48.220Z,8.00
2019-03-31T22:20:21.274Z,7.67
2019-03-31T22:22:54.282Z,7.77
2019-03-31T22:25:27.481Z,7.93
2019-03-31T22:28:00.726Z,7.50
2019-03-31T22:30:33.585Z,7.77
2019-03-31T22:33:06.513Z,7.47
2019-03-31T22:35:39.602Z,7.50
2019-03-31T22:38:12.726Z,8.47
2019-03-31T22:40:45.651Z,8.63
2019-03-31T22:43:17.992Z,7.33
2019-03-31T22:45:51.545Z,7.60
2019-03-31T22:48:24.499Z,7.97
2019-03-31T22:50:57.156Z,10.13
2019-03-31T22:53:30.707Z,9.93
2019-03-31T22:56:03.639Z,9.83
2019-03-31T22:58:36.578Z,9.27
2019-03-31T23:01:09.599Z,9.15
2019-03-31T23:03:42.601Z,9.50
2019-03-31T23:06:15.506Z,9.90
2019-03-31T23:08:48.538Z,8.67
2019-03-31T23:11:21.638Z,9.43
2019-03-31T23:13:54.134Z,9.07
2019-03-31T23:16:28.108Z,9.67
2019-03-31T23:19:01.330Z,9.13
2019-03-31T23:21:34.316Z,9.17
2019-03-31T23:24:08.009Z,8.73
2019-03-31T23:26:40.992Z,11.97
2019-03-31T23:29:13.690Z,9.73
2019-03-31T23:31:46.670Z,9.03
2019-03-31T23:34:19.957Z,8.97
2019-03-31T23:36:52.707Z,11.07
2019-03-31T23:39:25.716Z,9.87
2019-03-31T23:41:59.541Z,10.47
2019-03-31T23:44:32.571Z,10.30
2019-03-31T23:47:05.280Z,9.53
2019-03-31T23:49:38.641Z,9.80
2019-03-31T23:52:11.107Z,10.00
2019-03-31T23:54:44.049Z,9.43
2019-03-31T23:57:17.785Z,9.78
2019-03-31T23:59:50.855Z,9.45
