createdAt,value
2022-09-21T00:01:47.952Z,7.83
2022-09-21T00:04:16.874Z,7.00
2022-09-21T00:06:45.911Z,6.83
2022-09-21T00:09:14.519Z,7.23
2022-09-21T00:11:43.066Z,6.00
2022-09-21T00:14:13.099Z,6.23
2022-09-21T00:16:42.328Z,5.63
2022-09-21T00:19:12.419Z,5.60
2022-09-21T00:21:42.208Z,4.87
2022-09-21T00:24:10.888Z,5.50
2022-09-21T00:26:39.424Z,4.77
2022-09-21T00:29:08.117Z,5.40
2022-09-21T00:31:36.963Z,5.50
2022-09-21T00:34:07.731Z,6.40
2022-09-21T00:36:37.898Z,6.03
2022-09-21T00:39:06.563Z,5.70
2022-09-21T00:41:35.821Z,6.07
2022-09-21T00:44:30.574Z,6.30
2022-09-21T00:47:04.570Z,5.67
2022-09-21T00:49:33.696Z,6.47
2022-09-21T00:52:05.410Z,6.33
2022-09-21T00:54:36.309Z,5.77
2022-09-21T00:57:05.372Z,5.50
2022-09-21T00:59:36.057Z,5.77
2022-09-21T01:02:04.821Z,5.30
2022-09-21T01:04:33.463Z,5.30
2022-09-21T01:07:05.624Z,6.60
2022-09-21T01:09:36.132Z,6.20
2022-09-21T01:12:07.812Z,6.30
2022-09-21T01:14:43.587Z,6.30
2022-09-21T01:17:16.363Z,7.40
2022-09-21T01:20:04.196Z,6.20
2022-09-21T01:22:39.140Z,4.70
2022-09-21T01:25:12.867Z,6.30
2022-09-21T01:27:48.183Z,6.60
2022-09-21T01:30:18.978Z,8.23
2022-09-21T01:32:49.625Z,6.00
2022-09-21T01:35:20.568Z,6.23
2022-09-21T01:37:50.366Z,7.23
2022-09-21T01:40:21.709Z,7.00
2022-09-21T01:42:51.314Z,6.00
2022-09-21T01:45:24.179Z,7.30
2022-09-21T01:47:53.359Z,5.97
2022-09-21T01:50:26.343Z,6.40
2022-09-21T01:52:58.900Z,5.97
2022-09-21T01:55:29.696Z,7.00
2022-09-21T01:58:00.934Z,6.43
2022-09-21T02:00:31.802Z,6.03
2022-09-21T02:03:04.423Z,5.43
2022-09-21T02:05:32.971Z,5.63
2022-09-21T02:08:01.973Z,5.03
2022-09-21T02:10:33.178Z,5.60
2022-09-21T02:13:03.214Z,5.80
2022-09-21T02:15:35.221Z,5.77
2022-09-21T02:18:06.401Z,5.07
2022-09-21T02:20:38.175Z,5.23
2022-09-21T02:23:09.492Z,4.30
2022-09-21T02:25:43.397Z,5.17
2022-09-21T02:28:16.795Z,4.90
2022-09-21T02:30:49.635Z,5.27
2022-09-21T02:33:21.232Z,5.20
2022-09-21T02:35:51.264Z,4.97
2022-09-21T02:38:26.579Z,4.93
2022-09-21T02:40:57.990Z,5.20
2022-09-21T02:43:28.183Z,4.67
2022-09-21T02:45:59.594Z,4.60
2022-09-21T02:48:30.044Z,4.73
2022-09-21T02:50:59.504Z,5.63
2022-09-21T02:53:29.387Z,4.70
2022-09-21T02:55:59.213Z,5.47
2022-09-21T02:58:28.491Z,5.50
2022-09-21T03:01:00.237Z,4.73
2022-09-21T03:03:28.955Z,5.30
2022-09-21T03:05:57.414Z,5.80
2022-09-21T03:08:26.204Z,4.80
2022-09-21T03:10:54.825Z,5.83
2022-09-21T03:13:23.530Z,5.10
2022-09-21T03:15:52.370Z,6.77
2022-09-21T03:18:22.443Z,6.30
2022-09-21T03:20:51.105Z,5.67
2022-09-21T03:23:19.774Z,5.83
2022-09-21T03:25:48.676Z,6.40
2022-09-21T03:28:17.865Z,6.00
2022-09-21T03:30:46.674Z,5.80
2022-09-21T03:33:15.222Z,5.93
2022-09-21T03:35:45.146Z,5.83
2022-09-21T03:38:13.832Z,5.80
2022-09-21T03:40:42.395Z,6.13
2022-09-21T03:43:11.074Z,5.20
2022-09-21T03:45:40.947Z,5.83
2022-09-21T03:48:10.436Z,5.53
2022-09-21T03:50:39.693Z,5.13
2022-09-21T03:53:10.146Z,4.43
2022-09-21T03:55:39.227Z,4.27
2022-09-21T03:58:08.429Z,4.00
2022-09-21T04:00:38.121Z,4.63
2022-09-21T04:03:06.907Z,4.37
2022-09-21T04:05:35.492Z,3.80
2022-09-21T04:08:04.213Z,4.37
2022-09-21T04:10:34.159Z,3.80
2022-09-21T04:13:03.385Z,3.40
2022-09-21T04:15:32.424Z,4.60
2022-09-21T04:18:01.656Z,3.80
2022-09-21T04:20:30.283Z,3.73
2022-09-21T04:22:59.497Z,3.43
2022-09-21T04:25:28.786Z,3.83
2022-09-21T04:27:59.127Z,3.60
2022-09-21T04:30:27.798Z,4.60
2022-09-21T04:32:56.448Z,3.37
2022-09-21T04:35:25.044Z,4.40
2022-09-21T04:37:56.488Z,4.23
2022-09-21T04:40:25.119Z,4.60
2022-09-21T04:42:54.194Z,3.87
2022-09-21T04:45:24.977Z,4.17
2022-09-21T04:47:53.759Z,4.27
2022-09-21T04:50:22.334Z,4.50
2022-09-21T04:52:51.241Z,5.30
2022-09-21T04:55:20.328Z,5.27
2022-09-21T04:57:49.039Z,4.60
2022-09-21T05:00:18.291Z,5.20
2022-09-21T05:02:48.296Z,5.57
2022-09-21T05:05:17.209Z,4.80
2022-09-21T05:07:45.803Z,5.00
2022-09-21T05:10:13.518Z,5.20
2022-09-21T05:12:43.356Z,4.50
2022-09-21T05:15:12.625Z,4.27
2022-09-21T05:17:41.754Z,4.23
2022-09-21T05:20:12.018Z,4.30
2022-09-21T05:22:40.671Z,4.57
2022-09-21T05:25:10.355Z,4.40
2022-09-21T05:27:39.064Z,4.40
2022-09-21T05:30:08.414Z,3.53
2022-09-21T05:32:43.489Z,4.17
2022-09-21T05:35:18.283Z,4.70
2022-09-21T05:37:50.093Z,5.30
2022-09-21T05:40:19.194Z,5.60
2022-09-21T05:42:48.107Z,4.63
2022-09-21T05:45:17.791Z,4.97
2022-09-21T05:47:50.915Z,5.17
2022-09-21T05:50:28.236Z,6.63
2022-09-21T05:53:03.251Z,5.10
2022-09-21T05:55:36.408Z,5.10
2022-09-21T05:58:11.132Z,5.00
2022-09-21T06:00:43.589Z,5.00
2022-09-21T06:03:24.143Z,4.47
2022-09-21T06:05:54.165Z,4.87
2022-09-21T06:08:23.049Z,4.83
2022-09-21T06:10:52.004Z,5.43
2022-09-21T06:13:20.935Z,5.70
2022-09-21T06:15:49.483Z,5.30
2022-09-21T06:18:18.429Z,5.30
2022-09-21T06:20:47.109Z,6.30
2022-09-21T06:23:17.132Z,5.50
2022-09-21T06:25:45.787Z,6.13
2022-09-21T06:28:14.704Z,5.93
2022-09-21T06:30:45.061Z,5.47
2022-09-21T06:33:20.191Z,4.90
2022-09-21T06:35:54.128Z,5.57
2022-09-21T06:38:24.399Z,5.37
2022-09-21T06:40:53.364Z,6.13
2022-09-21T06:43:22.020Z,6.03
2022-09-21T06:45:57.634Z,5.90
2022-09-21T06:48:27.070Z,5.30
2022-09-21T06:50:59.467Z,4.97
2022-09-21T06:53:30.083Z,5.23
2022-09-21T06:56:02.698Z,5.60
2022-09-21T06:58:34.168Z,5.63
2022-09-21T07:01:06.514Z,6.07
2022-09-21T07:03:35.826Z,6.00
2022-09-21T07:06:04.618Z,6.33
2022-09-21T07:11:25.263Z,7.43
2022-09-21T07:13:53.805Z,7.30
2022-09-21T07:16:22.477Z,6.80
2022-09-21T07:18:51.074Z,6.50
2022-09-21T07:21:19.692Z,6.93
2022-09-21T07:23:49.619Z,6.93
2022-09-21T07:26:18.407Z,7.37
2022-09-21T07:28:47.086Z,7.97
2022-09-21T07:31:16.666Z,7.13
2022-09-21T07:33:47.052Z,8.17
2022-09-21T07:36:18.151Z,7.80
2022-09-21T07:38:46.788Z,7.47
2022-09-21T07:41:17.075Z,6.73
2022-09-21T07:43:45.694Z,8.10
2022-09-21T07:46:15.601Z,7.50
2022-09-21T07:48:44.435Z,8.40
2022-09-21T07:51:13.661Z,7.20
2022-09-21T07:53:43.958Z,8.00
2022-09-21T07:56:13.321Z,7.30
2022-09-21T07:59:01.052Z,7.40
2022-09-21T08:01:30.436Z,7.33
2022-09-21T08:04:00.032Z,7.47
2022-09-21T08:06:33.067Z,7.90
2022-09-21T08:09:01.940Z,8.23
2022-09-21T08:11:31.448Z,7.90
2022-09-21T08:14:02.282Z,7.80
2022-09-21T08:16:31.589Z,8.40
2022-09-21T08:19:00.247Z,6.80
2022-09-21T08:21:29.543Z,6.93
2022-09-21T08:23:58.356Z,7.43
2022-09-21T08:26:27.503Z,6.47
2022-09-21T08:28:58.809Z,6.47
2022-09-21T08:31:29.645Z,6.50
2022-09-21T08:33:58.670Z,7.10
2022-09-21T08:36:27.508Z,7.67
2022-09-21T08:38:57.033Z,7.73
2022-09-21T08:41:27.632Z,8.33
2022-09-21T08:43:59.134Z,6.30
2022-09-21T08:46:29.741Z,6.60
2022-09-21T08:49:00.418Z,8.00
2022-09-21T08:51:31.143Z,6.90
2022-09-21T08:54:02.295Z,6.73
2022-09-21T08:56:47.436Z,6.80
2022-09-21T08:59:19.974Z,7.07
2022-09-21T09:01:55.932Z,5.80
2022-09-21T09:04:39.839Z,6.50
2022-09-21T09:07:22.936Z,6.20
2022-09-21T09:10:00.246Z,6.50
2022-09-21T09:12:43.951Z,5.30
2022-09-21T09:15:19.127Z,6.13
2022-09-21T09:17:56.588Z,6.10
2022-09-21T09:20:28.219Z,6.23
2022-09-21T09:23:03.176Z,5.37
2022-09-21T09:25:36.162Z,5.30
2022-09-21T09:28:12.428Z,5.97
2022-09-21T09:30:41.120Z,5.23
2022-09-21T09:33:16.142Z,6.13
2022-09-21T09:35:47.931Z,4.87
2022-09-21T09:38:19.960Z,5.60
2022-09-21T09:40:56.856Z,5.60
2022-09-21T09:43:33.955Z,5.43
2022-09-21T09:46:05.758Z,4.90
2022-09-21T09:48:42.949Z,5.10
2022-09-21T09:51:13.430Z,4.77
2022-09-21T09:53:42.324Z,4.60
2022-09-21T09:56:12.521Z,4.13
2022-09-21T09:58:44.482Z,4.77
2022-09-21T10:01:36.123Z,4.10
2022-09-21T10:04:08.663Z,3.83
2022-09-21T10:06:40.157Z,3.80
2022-09-21T10:09:20.126Z,3.20
2022-09-21T10:11:49.457Z,3.87
2022-09-21T10:14:20.488Z,3.03
2022-09-21T10:16:51.629Z,2.87
2022-09-21T10:19:23.145Z,3.00
2022-09-21T10:21:56.673Z,2.80
2022-09-21T10:24:26.194Z,1.93
2022-09-21T10:26:56.794Z,1.20
2022-09-21T10:29:33.496Z,1.80
2022-09-21T10:32:02.901Z,1.47
2022-09-21T10:34:34.156Z,1.57
2022-09-21T10:37:03.819Z,1.40
2022-09-21T10:39:32.854Z,1.50
2022-09-21T10:42:03.378Z,2.10
2022-09-21T10:44:37.853Z,1.40
2022-09-21T10:47:22.896Z,1.60
2022-09-21T10:49:53.935Z,1.40
2022-09-21T10:52:23.914Z,1.83
2022-09-21T10:54:53.956Z,1.47
2022-09-21T10:57:24.442Z,1.43
2022-09-21T10:59:53.251Z,1.90
2022-09-21T11:02:31.176Z,1.00
2022-09-21T11:05:04.703Z,0.83
2022-09-21T11:07:35.504Z,0.80
2022-09-21T11:10:09.098Z,1.17
2022-09-21T11:12:43.664Z,0.83
2022-09-21T11:15:22.567Z,0.90
2022-09-21T11:17:53.041Z,0.83
2022-09-21T11:20:27.026Z,0.80
2022-09-21T11:23:01.308Z,0.90
2022-09-21T11:25:33.765Z,1.13
2022-09-21T11:28:06.187Z,1.23
2022-09-21T11:30:46.544Z,1.17
2022-09-21T11:33:22.207Z,0.73
2022-09-21T11:35:59.065Z,0.97
2022-09-21T11:38:38.585Z,1.03
2022-09-21T11:41:12.958Z,0.77
2022-09-21T11:43:51.112Z,0.80
2022-09-21T11:46:25.797Z,1.67
2022-09-21T11:49:00.811Z,1.10
2022-09-21T11:51:45.319Z,0.90
2022-09-21T11:54:36.552Z,1.07
2022-09-21T11:57:09.374Z,1.00
2022-09-21T11:59:44.550Z,0.70
2022-09-21T12:02:32.159Z,1.27
2022-09-21T12:05:04.406Z,0.77
2022-09-21T12:07:40.919Z,0.80
2022-09-21T12:10:24.977Z,1.00
2022-09-21T12:12:56.487Z,0.80
2022-09-21T12:15:28.028Z,0.70
2022-09-21T12:18:00.515Z,0.70
2022-09-21T12:20:31.586Z,0.70
2022-09-21T12:23:03.121Z,0.80
2022-09-21T12:25:36.082Z,0.70
2022-09-21T12:28:08.035Z,0.70
2022-09-21T12:30:43.049Z,0.90
2022-09-21T12:33:15.090Z,0.90
2022-09-21T12:35:46.818Z,0.97
2022-09-21T12:38:18.300Z,1.00
2022-09-21T12:40:52.118Z,1.03
2022-09-21T12:43:24.863Z,1.10
2022-09-21T12:45:56.508Z,0.90
2022-09-21T12:48:30.230Z,0.60
2022-09-21T12:51:05.850Z,0.70
2022-09-21T12:53:38.755Z,0.70
2022-09-21T12:56:14.524Z,1.03
2022-09-21T12:58:53.531Z,0.90
2022-09-21T13:01:28.579Z,0.70
2022-09-21T13:04:03.084Z,0.80
2022-09-21T13:06:47.101Z,0.60
2022-09-21T13:09:19.386Z,0.77
2022-09-21T13:11:57.636Z,0.70
2022-09-21T13:14:28.204Z,0.67
2022-09-21T13:16:58.682Z,0.70
2022-09-21T13:19:29.092Z,0.60
2022-09-21T13:22:13.844Z,0.70
2022-09-21T13:24:45.427Z,1.00
2022-09-21T13:27:15.966Z,0.80
2022-09-21T13:29:46.613Z,0.80
2022-09-21T13:32:25.640Z,1.00
2022-09-21T13:34:54.442Z,0.70
2022-09-21T13:37:32.059Z,1.10
2022-09-21T15:40:18.001Z,0.80
2022-09-21T15:43:06.871Z,0.80
2022-09-21T15:45:37.702Z,0.80
2022-09-21T15:48:13.619Z,0.80
2022-09-21T15:50:43.700Z,0.60
2022-09-21T15:53:17.378Z,0.80
2022-09-21T15:55:49.407Z,1.00
2022-09-21T15:58:22.860Z,0.90
2022-09-21T16:00:55.494Z,0.90
2022-09-21T16:03:26.004Z,0.77
2022-09-21T16:05:55.431Z,0.80
2022-09-21T16:08:35.547Z,0.60
2022-09-21T16:11:19.874Z,0.93
2022-09-21T16:14:07.112Z,0.90
2022-09-21T16:16:55.649Z,0.70
2022-09-21T16:19:42.147Z,1.10
2022-09-21T16:22:13.419Z,1.03
2022-09-21T16:24:46.484Z,0.90
2022-09-21T16:27:19.252Z,1.00
2022-09-21T16:29:50.106Z,0.83
2022-09-21T16:32:24.020Z,1.13
2022-09-21T16:34:53.136Z,0.87
2022-09-21T16:37:30.742Z,1.03
2022-09-21T16:40:00.558Z,1.10
2022-09-21T16:42:33.394Z,0.97
2022-09-21T16:45:02.153Z,1.10
2022-09-21T16:47:30.995Z,0.90
2022-09-21T16:50:01.834Z,1.17
2022-09-21T16:52:31.586Z,1.20
2022-09-21T16:55:01.928Z,0.90
2022-09-21T16:57:32.616Z,1.00
2022-09-21T17:00:02.513Z,1.03
2022-09-21T17:02:32.492Z,0.80
2022-09-21T17:05:02.347Z,0.90
2022-09-21T17:07:30.950Z,0.80
2022-09-21T17:10:00.526Z,1.00
2022-09-21T17:12:32.253Z,1.60
2022-09-21T17:15:01.131Z,1.80
2022-09-21T17:17:32.986Z,1.40
2022-09-21T17:20:04.165Z,1.70
2022-09-21T17:22:32.971Z,1.70
2022-09-21T17:25:01.719Z,2.30
2022-09-21T17:27:32.320Z,2.40
2022-09-21T17:30:03.496Z,2.90
2022-09-21T17:32:37.857Z,2.60
2022-09-21T17:35:15.681Z,3.08
2022-09-21T17:37:44.377Z,2.67
2022-09-21T17:40:13.882Z,2.80
2022-09-21T17:42:46.579Z,2.30
2022-09-21T17:45:19.543Z,2.70
2022-09-21T17:47:50.236Z,2.55
2022-09-21T17:50:23.194Z,2.38
2022-09-21T17:53:18.134Z,1.53
2022-09-21T17:55:57.074Z,1.40
2022-09-21T17:58:44.011Z,1.23
2022-09-21T18:01:19.600Z,1.40
2022-09-21T18:03:48.767Z,1.70
2022-09-21T18:06:17.916Z,1.00
2022-09-21T18:08:46.765Z,1.30
2022-09-21T18:11:19.337Z,1.30
2022-09-21T18:13:53.724Z,1.63
2022-09-21T18:16:28.052Z,1.27
2022-09-21T18:19:03.890Z,5.47
2022-09-21T18:21:35.251Z,1.77
2022-09-21T18:24:15.587Z,1.70
2022-09-21T18:26:44.756Z,1.67
2022-09-21T18:29:38.807Z,2.17
2022-09-21T18:32:21.574Z,2.63
2022-09-21T18:35:10.478Z,3.00
2022-09-21T18:37:43.331Z,2.03
2022-09-21T18:40:22.214Z,2.33
2022-09-21T18:42:55.941Z,2.60
2022-09-21T18:45:26.349Z,2.60
2022-09-21T18:48:07.398Z,2.80
2022-09-21T18:50:43.202Z,2.77
2022-09-21T18:53:17.443Z,2.90
2022-09-21T18:55:54.576Z,2.80
2022-09-21T18:58:33.558Z,3.03
2022-09-21T19:01:05.852Z,2.37
2022-09-21T19:03:37.860Z,2.70
2022-09-21T19:06:14.163Z,2.50
2022-09-21T19:08:46.882Z,2.50
2022-09-21T19:11:19.500Z,2.73
2022-09-21T19:14:00.656Z,2.57
2022-09-21T19:16:37.176Z,2.53
2022-09-21T19:19:16.629Z,3.00
2022-09-21T19:21:58.526Z,2.87
2022-09-21T19:24:31.660Z,2.70
2022-09-21T19:27:06.908Z,2.87
2022-09-21T19:29:49.022Z,4.07
2022-09-21T19:32:36.068Z,3.10
2022-09-21T19:35:17.328Z,3.20
2022-09-21T19:37:47.388Z,3.17
2022-09-21T19:40:16.447Z,3.30
2022-09-21T19:42:57.172Z,3.57
2022-09-21T19:45:28.803Z,3.10
2022-09-21T19:48:01.761Z,2.87
2022-09-21T19:50:36.205Z,2.77
2022-09-21T19:53:25.827Z,2.40
2022-09-21T19:56:12.614Z,3.00
2022-09-21T19:58:59.286Z,3.13
2022-09-21T20:01:28.952Z,2.70
2022-09-21T20:03:57.767Z,3.33
2022-09-21T20:06:30.469Z,3.53
2022-09-21T20:09:09.699Z,3.20
2022-09-21T20:11:44.163Z,3.83
2022-09-21T20:14:26.066Z,3.53
2022-09-21T20:16:55.663Z,3.17
2022-09-21T20:20:03.340Z,3.30
2022-09-21T20:22:37.961Z,4.10
2022-09-21T20:25:14.781Z,2.97
2022-09-21T20:28:08.944Z,3.87
2022-09-21T20:30:40.145Z,3.50
2022-09-21T20:33:09.917Z,3.10
2022-09-21T20:35:38.684Z,2.80
2022-09-21T20:38:08.935Z,3.20
2022-09-21T20:40:38.663Z,3.60
2022-09-21T20:43:08.046Z,3.47
2022-09-21T20:45:36.889Z,2.70
2022-09-21T20:48:13.891Z,2.93
2022-09-21T20:50:42.912Z,2.60
2022-09-21T20:53:12.961Z,3.03
2022-09-21T20:55:41.615Z,2.63
2022-09-21T20:58:18.656Z,2.53
2022-09-21T21:00:47.290Z,3.40
2022-09-21T21:03:16.460Z,3.30
2022-09-21T21:05:45.085Z,2.10
2022-09-21T21:08:15.333Z,2.60
2022-09-21T21:10:47.645Z,3.60
2022-09-21T21:13:16.260Z,2.47
2022-09-21T21:15:44.974Z,3.07
2022-09-21T21:18:13.609Z,3.20
2022-09-21T21:20:42.357Z,3.20
2022-09-21T21:23:10.940Z,3.83
2022-09-21T21:25:40.920Z,3.90
2022-09-21T21:28:09.641Z,3.20
2022-09-21T21:30:38.853Z,3.20
2022-09-21T21:33:07.706Z,3.30
2022-09-21T21:35:37.462Z,3.03
2022-09-21T21:38:06.369Z,3.00
2022-09-21T21:40:37.122Z,3.17
2022-09-21T21:43:07.085Z,2.70
2022-09-21T21:45:35.716Z,3.10
2022-09-21T21:48:05.054Z,2.77
2022-09-21T21:50:34.157Z,2.67
2022-09-21T21:53:03.393Z,3.17
2022-09-21T21:55:31.982Z,3.30
2022-09-21T21:58:00.696Z,2.93
2022-09-21T22:00:30.652Z,3.63
2022-09-21T22:02:59.545Z,3.80
2022-09-21T22:05:29.453Z,2.50
2022-09-21T22:07:58.084Z,3.37
2022-09-21T22:10:26.697Z,3.00
2022-09-21T22:12:57.030Z,3.10
2022-09-21T22:15:26.117Z,2.70
2022-09-21T22:17:57.798Z,3.20
2022-09-21T22:20:26.515Z,3.47
2022-09-21T22:22:55.317Z,3.77
2022-09-21T22:25:25.385Z,3.33
2022-09-21T22:27:53.925Z,3.73
2022-09-21T22:30:23.477Z,3.80
2022-09-21T22:32:52.475Z,3.10
2022-09-21T22:35:23.340Z,3.27
2022-09-21T22:37:55.000Z,3.43
2022-09-21T22:40:31.920Z,3.30
2022-09-21T22:43:08.079Z,3.60
2022-09-21T22:45:38.581Z,4.33
2022-09-21T22:48:07.712Z,3.93
2022-09-21T22:50:37.664Z,4.63
2022-09-21T22:53:06.147Z,4.40
2022-09-21T22:55:34.864Z,3.70
2022-09-21T22:58:03.412Z,3.43
2022-09-21T23:00:32.090Z,3.50
2022-09-21T23:03:00.803Z,3.63
2022-09-21T23:05:29.886Z,4.27
2022-09-21T23:07:59.871Z,4.00
2022-09-21T23:10:29.140Z,3.33
2022-09-21T23:12:58.137Z,3.57
2022-09-21T23:15:27.293Z,3.30
2022-09-21T23:17:55.890Z,2.73
2022-09-21T23:20:24.555Z,3.40
2022-09-21T23:22:53.044Z,3.50
2022-09-21T23:25:23.031Z,3.53
2022-09-21T23:27:52.275Z,3.37
2022-09-21T23:30:21.040Z,4.00
2022-09-21T23:32:49.516Z,4.20
2022-09-21T23:35:18.236Z,3.90
2022-09-21T23:37:47.040Z,4.07
2022-09-21T23:40:15.969Z,3.77
2022-09-21T23:42:45.992Z,3.63
2022-09-21T23:45:15.039Z,3.20
2022-09-21T23:47:43.594Z,3.87
2022-09-21T23:50:12.216Z,3.30
2022-09-21T23:52:41.245Z,3.50
2022-09-21T23:55:10.566Z,3.10
2022-09-21T23:57:39.523Z,3.90
