createdAt,value
2018-09-28T00:00:03.485Z,12.80
2018-09-28T00:02:31.232Z,12.80
2018-09-28T00:04:58.940Z,13.10
2018-09-28T00:07:26.677Z,13.00
2018-09-28T00:09:54.426Z,12.80
2018-09-28T00:12:22.158Z,12.80
2018-09-28T00:14:49.946Z,12.70
2018-09-28T00:17:17.824Z,12.50
2018-09-28T00:19:45.584Z,12.80
2018-09-28T00:22:13.321Z,12.70
2018-09-28T00:24:41.093Z,12.70
2018-09-28T00:27:08.845Z,12.40
2018-09-28T00:29:36.597Z,12.60
2018-09-28T00:32:04.343Z,12.40
2018-09-28T00:34:33.014Z,12.40
2018-09-28T00:37:00.784Z,12.30
2018-09-28T00:39:28.556Z,12.20
2018-09-28T00:41:56.341Z,12.10
2018-09-28T00:44:24.115Z,12.50
2018-09-28T00:46:52.736Z,12.20
2018-09-28T00:49:20.524Z,12.10
2018-09-28T00:51:48.305Z,12.10
2018-09-28T00:54:16.042Z,12.20
2018-09-28T00:56:43.831Z,12.20
2018-09-28T00:59:11.594Z,12.10
2018-09-28T01:01:39.364Z,11.80
2018-09-28T01:04:07.116Z,12.00
2018-09-28T01:06:34.937Z,12.10
2018-09-28T01:09:02.914Z,12.10
2018-09-28T01:11:30.693Z,12.20
2018-09-28T01:13:58.462Z,12.10
2018-09-28T01:16:26.219Z,12.00
2018-09-28T01:18:53.929Z,12.10
2018-09-28T01:21:21.702Z,12.10
2018-09-28T01:23:49.448Z,12.10
2018-09-28T01:26:17.259Z,12.10
2018-09-28T01:28:45.039Z,11.70
2018-09-28T01:31:12.804Z,11.70
2018-09-28T01:33:40.541Z,11.70
2018-09-28T01:36:08.305Z,11.80
2018-09-28T01:38:36.129Z,11.70
2018-09-28T01:41:03.933Z,11.60
2018-09-28T01:43:32.552Z,11.70
2018-09-28T01:46:00.309Z,11.60
2018-09-28T01:48:28.079Z,11.70
2018-09-28T01:50:55.816Z,11.80
2018-09-28T01:53:23.590Z,11.70
2018-09-28T01:55:51.348Z,11.80
2018-09-28T01:58:19.136Z,11.50
2018-09-28T02:00:46.917Z,11.30
2018-09-28T02:03:14.710Z,11.60
2018-09-28T02:05:42.493Z,11.30
2018-09-28T02:08:10.270Z,11.30
2018-09-28T02:10:38.574Z,11.20
2018-09-28T02:13:06.343Z,11.20
2018-09-28T02:15:34.092Z,11.40
2018-09-28T02:18:01.873Z,11.20
2018-09-28T02:20:29.655Z,11.20
2018-09-28T02:22:57.455Z,11.30
2018-09-28T02:25:25.213Z,11.10
2018-09-28T02:27:53.018Z,11.30
2018-09-28T02:30:20.791Z,10.80
2018-09-28T02:32:48.618Z,10.70
2018-09-28T02:35:16.380Z,10.70
2018-09-28T02:37:44.256Z,11.20
2018-09-28T02:40:12.050Z,11.20
2018-09-28T02:42:39.812Z,10.80
2018-09-28T02:45:07.631Z,10.80
2018-09-28T02:47:35.426Z,10.70
2018-09-28T02:50:03.252Z,11.30
2018-09-28T02:52:31.071Z,11.10
2018-09-28T02:54:58.821Z,11.40
2018-09-28T02:57:26.638Z,11.20
2018-09-28T02:59:54.413Z,11.30
2018-09-28T03:02:22.204Z,11.10
2018-09-28T03:04:49.982Z,11.20
2018-09-28T03:07:17.759Z,11.10
2018-09-28T03:09:45.537Z,11.20
2018-09-28T03:12:13.327Z,11.00
2018-09-28T03:14:41.082Z,11.30
2018-09-28T03:17:08.853Z,11.30
2018-09-28T03:19:36.599Z,11.00
2018-09-28T03:22:04.360Z,11.30
2018-09-28T03:24:32.113Z,11.20
2018-09-28T03:26:59.882Z,11.10
2018-09-28T03:29:27.642Z,11.10
2018-09-28T03:31:55.392Z,11.10
2018-09-28T03:34:23.438Z,11.30
2018-09-28T03:36:51.188Z,11.10
2018-09-28T03:39:18.954Z,11.30
2018-09-28T03:41:46.992Z,11.30
2018-09-28T03:44:14.710Z,11.20
2018-09-28T03:46:42.470Z,11.00
2018-09-28T03:49:10.225Z,11.30
2018-09-28T03:51:37.973Z,11.20
2018-09-28T03:54:05.743Z,11.30
2018-09-28T03:56:33.497Z,11.20
2018-09-28T03:59:01.272Z,11.20
2018-09-28T04:01:29.014Z,11.20
2018-09-28T04:03:56.834Z,10.90
2018-09-28T04:06:24.571Z,10.80
2018-09-28T04:08:52.467Z,10.70
2018-09-28T04:11:20.229Z,10.70
2018-09-28T04:13:54.604Z,10.60
2018-09-28T04:16:22.372Z,10.80
2018-09-28T04:18:50.118Z,10.70
2018-09-28T04:21:17.885Z,10.70
2018-09-28T04:23:45.651Z,10.90
2018-09-28T04:26:13.486Z,10.70
2018-09-28T04:28:41.300Z,10.70
2018-09-28T04:31:09.041Z,10.80
2018-09-28T04:33:36.812Z,10.60
2018-09-28T04:36:04.576Z,10.70
2018-09-28T04:38:32.396Z,10.90
2018-09-28T04:41:00.173Z,10.70
2018-09-28T04:43:27.954Z,10.80
2018-09-28T04:45:55.692Z,11.00
2018-09-28T04:48:23.484Z,10.90
2018-09-28T04:50:51.245Z,11.00
2018-09-28T04:53:19.039Z,11.00
2018-09-28T04:55:46.779Z,10.90
2018-09-28T04:58:14.577Z,10.80
2018-09-28T05:00:42.303Z,10.70
2018-09-28T05:03:10.084Z,10.70
2018-09-28T05:05:37.817Z,10.80
2018-09-28T05:08:05.640Z,10.70
2018-09-28T05:10:33.359Z,10.90
2018-09-28T05:13:01.152Z,10.60
2018-09-28T05:15:28.961Z,10.40
2018-09-28T05:17:56.691Z,10.60
2018-09-28T05:20:24.399Z,10.40
2018-09-28T05:22:52.213Z,10.30
2018-09-28T05:25:20.021Z,10.50
2018-09-28T05:27:47.734Z,10.30
2018-09-28T05:30:15.521Z,10.40
2018-09-28T05:32:43.489Z,10.00
2018-09-28T05:35:11.060Z,10.10
2018-09-28T05:37:38.833Z,10.60
2018-09-28T05:40:06.670Z,10.30
2018-09-28T05:42:34.442Z,10.40
2018-09-28T05:45:02.219Z,10.60
2018-09-28T05:47:30.088Z,10.30
2018-09-28T05:49:57.856Z,10.40
2018-09-28T05:52:25.621Z,10.50
2018-09-28T05:54:53.379Z,10.90
2018-09-28T05:57:21.159Z,10.70
2018-09-28T05:59:54.572Z,10.60
2018-09-28T06:03:31.628Z,10.90
2018-09-28T06:06:01.022Z,10.90
2018-09-28T06:08:29.035Z,10.80
2018-09-28T06:10:56.862Z,11.30
2018-09-28T06:13:24.646Z,11.60
2018-09-28T06:15:52.682Z,11.50
2018-09-28T06:18:20.575Z,11.60
2018-09-28T06:20:48.386Z,11.50
2018-09-28T06:23:16.213Z,11.50
2018-09-28T06:25:44.178Z,11.80
2018-09-28T06:28:11.949Z,12.00
2018-09-28T06:30:39.868Z,11.60
2018-09-28T06:33:07.638Z,12.10
2018-09-28T06:35:35.454Z,12.00
2018-09-28T06:38:03.294Z,12.70
2018-09-28T06:40:31.040Z,12.70
2018-09-28T06:42:58.818Z,13.00
2018-09-28T06:45:26.546Z,13.00
2018-09-28T06:47:54.363Z,12.80
2018-09-28T06:50:22.061Z,12.80
2018-09-28T06:52:49.812Z,12.70
2018-09-28T06:55:17.563Z,13.00
2018-09-28T06:57:45.320Z,13.30
2018-09-28T07:00:13.105Z,13.30
2018-09-28T07:02:40.886Z,13.60
2018-09-28T07:05:08.704Z,13.30
2018-09-28T07:07:36.448Z,13.50
2018-09-28T07:10:04.279Z,13.40
2018-09-28T07:12:32.041Z,13.00
2018-09-28T07:14:59.823Z,13.50
2018-09-28T07:17:27.574Z,13.40
2018-09-28T07:19:55.459Z,13.40
2018-09-28T07:22:23.258Z,12.80
2018-09-28T07:24:51.094Z,12.80
2018-09-28T07:27:18.777Z,12.90
2018-09-28T07:29:46.587Z,12.90
2018-09-28T07:32:14.322Z,12.40
2018-09-28T07:34:42.076Z,12.90
2018-09-28T07:37:09.924Z,12.80
2018-09-28T07:39:37.628Z,13.00
2018-09-28T07:42:05.496Z,12.90
2018-09-28T07:44:33.272Z,13.00
2018-09-28T07:47:01.057Z,12.90
2018-09-28T07:49:28.833Z,12.90
2018-09-28T07:51:56.559Z,12.80
2018-09-28T07:54:24.303Z,12.90
2018-09-28T07:56:52.043Z,13.00
2018-09-28T07:59:19.808Z,12.90
2018-09-28T08:01:47.518Z,13.00
2018-09-28T08:04:15.241Z,12.80
2018-09-28T08:06:42.962Z,12.80
2018-09-28T08:09:11.305Z,12.80
2018-09-28T08:11:39.035Z,12.50
2018-09-28T08:14:07.345Z,12.50
2018-09-28T08:16:35.075Z,12.50
2018-09-28T08:19:02.826Z,12.50
2018-09-28T08:21:30.565Z,12.60
2018-09-28T08:23:58.309Z,12.40
2018-09-28T08:26:26.037Z,12.60
2018-09-28T08:28:53.796Z,12.50
2018-09-28T08:31:21.520Z,12.50
2018-09-28T08:33:49.245Z,12.60
2018-09-28T08:36:17.026Z,12.40
2018-09-28T08:38:44.757Z,12.40
2018-09-28T08:41:12.497Z,12.50
2018-09-28T08:43:40.292Z,12.50
2018-09-28T08:46:08.038Z,12.50
2018-09-28T08:48:35.776Z,12.50
2018-09-28T08:51:03.658Z,12.40
2018-09-28T08:53:31.393Z,12.30
2018-09-28T08:55:59.151Z,12.50
2018-09-28T08:58:26.898Z,12.30
2018-09-28T09:00:54.648Z,12.40
2018-09-28T09:03:22.381Z,12.40
2018-09-28T09:05:50.126Z,12.60
2018-09-28T09:08:17.852Z,12.40
2018-09-28T09:10:45.613Z,12.50
2018-09-28T09:13:13.360Z,12.30
2018-09-28T09:15:41.678Z,12.10
2018-09-28T09:18:09.573Z,12.30
2018-09-28T09:20:37.243Z,12.40
2018-09-28T09:23:05.010Z,12.50
2018-09-28T09:25:32.777Z,12.80
2018-09-28T09:28:00.545Z,12.60
2018-09-28T09:30:28.337Z,12.50
2018-09-28T09:32:56.076Z,12.40
2018-09-28T09:35:23.919Z,12.90
2018-09-28T09:37:51.780Z,12.70
2018-09-28T09:40:19.532Z,12.70
2018-09-28T09:42:47.387Z,12.80
2018-09-28T09:45:15.085Z,13.00
2018-09-28T09:47:42.969Z,13.30
2018-09-28T09:50:10.812Z,13.30
2018-09-28T09:52:38.569Z,12.90
2018-09-28T09:55:07.410Z,13.00
2018-09-28T09:57:35.228Z,12.80
2018-09-28T10:00:03.073Z,12.90
2018-09-28T10:02:36.424Z,13.10
2018-09-28T10:05:04.272Z,13.30
2018-09-28T10:07:32.051Z,13.50
2018-09-28T10:09:59.847Z,13.10
2018-09-28T10:12:27.644Z,13.10
2018-09-28T10:14:55.718Z,13.00
2018-09-28T10:17:23.595Z,13.50
2018-09-28T10:19:51.369Z,13.60
2018-09-28T10:22:19.145Z,13.50
2018-09-28T10:24:46.954Z,13.30
2018-09-28T10:27:14.724Z,13.40
2018-09-28T10:29:42.513Z,13.30
2018-09-28T10:32:10.281Z,13.40
2018-09-28T10:34:38.070Z,13.30
2018-09-28T10:37:05.813Z,13.50
2018-09-28T10:39:33.663Z,13.40
2018-09-28T10:42:01.389Z,12.90
2018-09-28T10:44:29.184Z,13.60
2018-09-28T10:46:56.925Z,13.80
2018-09-28T10:49:24.765Z,13.40
2018-09-28T10:51:52.629Z,13.40
2018-09-28T10:54:20.360Z,13.40
2018-09-28T10:56:48.157Z,13.40
2018-09-28T10:59:15.908Z,13.70
2018-09-28T11:01:43.653Z,13.50
2018-09-28T11:04:11.402Z,13.40
2018-09-28T11:06:39.217Z,13.40
2018-09-28T11:09:08.719Z,13.80
2018-09-28T11:11:36.448Z,13.80
2018-09-28T11:14:04.270Z,13.80
2018-09-28T11:16:32.088Z,13.40
2018-09-28T11:18:59.946Z,13.40
2018-09-28T11:21:27.677Z,13.50
2018-09-28T11:23:55.448Z,13.60
2018-09-28T11:26:23.266Z,13.40
2018-09-28T11:28:51.049Z,13.50
2018-09-28T11:31:18.849Z,13.40
2018-09-28T11:33:46.704Z,13.30
2018-09-28T11:36:14.411Z,13.50
2018-09-28T11:38:42.198Z,13.30
2018-09-28T11:41:09.971Z,13.30
2018-09-28T11:43:37.721Z,13.30
2018-09-28T11:46:05.550Z,13.50
2018-09-28T11:48:33.303Z,13.50
2018-09-28T11:51:01.110Z,13.50
2018-09-28T11:53:28.866Z,13.50
2018-09-28T11:55:56.636Z,13.70
2018-09-28T11:58:24.382Z,13.40
2018-09-28T12:00:52.155Z,13.50
2018-09-28T12:03:19.999Z,13.80
2018-09-28T12:05:47.772Z,13.40
2018-09-28T12:08:15.516Z,13.60
2018-09-28T12:10:43.319Z,13.90
2018-09-28T12:13:11.098Z,13.80
2018-09-28T12:15:38.924Z,14.00
2018-09-28T12:18:06.753Z,13.70
2018-09-28T12:20:34.547Z,14.00
2018-09-28T12:23:02.285Z,13.70
2018-09-28T12:25:30.070Z,13.70
2018-09-28T12:27:57.804Z,13.90
2018-09-28T12:30:25.687Z,14.00
2018-09-28T12:32:53.322Z,14.00
2018-09-28T12:35:21.089Z,13.80
2018-09-28T12:37:48.893Z,14.00
2018-09-28T12:40:16.677Z,13.90
2018-09-28T12:42:44.610Z,14.40
2018-09-28T12:45:12.469Z,14.20
2018-09-28T12:47:40.203Z,14.30
2018-09-28T12:50:07.990Z,14.80
2018-09-28T12:52:35.740Z,14.90
2018-09-28T12:55:03.569Z,15.10
2018-09-28T12:57:31.301Z,15.60
2018-09-28T12:59:59.149Z,15.70
2018-09-28T13:02:26.906Z,15.60
2018-09-28T13:04:54.654Z,15.60
2018-09-28T13:07:22.422Z,15.10
2018-09-28T13:09:50.198Z,15.60
2018-09-28T13:12:18.072Z,15.10
2018-09-28T13:14:45.872Z,15.10
2018-09-28T13:17:13.605Z,14.90
2018-09-28T13:19:41.436Z,15.00
2018-09-28T13:22:09.189Z,15.10
2018-09-28T13:24:37.032Z,15.50
2018-09-28T13:27:04.747Z,15.10
2018-09-28T13:29:32.496Z,15.50
2018-09-28T13:32:00.237Z,15.10
2018-09-28T13:34:28.122Z,15.20
2018-09-28T13:36:55.945Z,15.00
2018-09-28T13:39:23.774Z,15.00
2018-09-28T13:41:51.561Z,15.50
2018-09-28T13:44:19.356Z,15.50
2018-09-28T13:46:47.176Z,15.60
2018-09-28T13:49:14.912Z,15.60
2018-09-28T13:51:42.644Z,15.50
2018-09-28T13:54:10.450Z,15.50
2018-09-28T13:56:38.262Z,15.50
2018-09-28T13:59:07.280Z,15.50
2018-09-28T14:04:10.634Z,15.20
2018-09-28T14:06:38.539Z,15.40
2018-09-28T14:09:08.232Z,15.70
2018-09-28T14:11:36.013Z,15.70
2018-09-28T14:14:03.829Z,15.80
2018-09-28T14:16:31.689Z,15.80
2018-09-28T14:18:59.417Z,16.10
2018-09-28T14:21:27.205Z,16.30
2018-09-28T14:23:55.000Z,16.30
2018-09-28T14:26:22.946Z,16.30
2018-09-28T14:28:50.953Z,16.40
2018-09-28T14:31:18.833Z,16.30
2018-09-28T14:33:46.655Z,16.50
2018-09-28T14:36:14.410Z,16.80
2018-09-28T14:38:42.190Z,17.10
2018-09-28T14:41:09.990Z,16.80
2018-09-28T14:43:37.737Z,17.00
2018-09-28T14:46:05.510Z,17.20
2018-09-28T14:48:33.372Z,17.70
2018-09-28T14:51:01.191Z,17.60
2018-09-28T14:53:28.993Z,17.70
2018-09-28T14:55:56.753Z,17.70
2018-09-28T14:58:24.520Z,17.60
2018-09-28T15:00:52.392Z,17.20
2018-09-28T15:03:20.097Z,17.10
2018-09-28T15:05:47.993Z,17.40
2018-09-28T15:08:15.825Z,17.60
2018-09-28T15:10:43.589Z,17.30
2018-09-28T15:13:11.342Z,17.30
2018-09-28T15:15:39.201Z,17.00
2018-09-28T15:18:06.980Z,17.10
2018-09-28T15:20:34.816Z,17.20
2018-09-28T15:23:02.560Z,16.90
2018-09-28T15:25:30.338Z,17.20
2018-09-28T15:27:58.065Z,16.90
2018-09-28T15:30:25.813Z,17.40
2018-09-28T15:32:53.601Z,16.90
2018-09-28T15:35:21.450Z,16.90
2018-09-28T15:37:49.146Z,16.80
2018-09-28T15:40:16.954Z,16.80
2018-09-28T15:42:44.709Z,16.60
2018-09-28T15:45:12.496Z,16.70
2018-09-28T15:47:40.341Z,16.50
2018-09-28T15:50:08.128Z,16.70
2018-09-28T15:52:35.892Z,16.00
2018-09-28T15:55:03.738Z,16.20
2018-09-28T15:57:31.516Z,15.60
2018-09-28T15:59:59.302Z,15.60
2018-09-28T16:02:27.055Z,16.10
2018-09-28T16:04:54.828Z,16.00
2018-09-28T16:07:22.640Z,16.10
2018-09-28T16:09:50.433Z,16.30
2018-09-28T16:12:18.321Z,16.20
2018-09-28T16:14:46.064Z,16.20
2018-09-28T16:17:13.850Z,16.00
2018-09-28T16:19:41.636Z,16.00
2018-09-28T16:22:09.490Z,15.60
2018-09-28T16:24:37.264Z,16.00
2018-09-28T16:27:05.125Z,15.50
2018-09-28T16:29:32.920Z,15.60
2018-09-28T16:32:00.677Z,15.70
2018-09-28T16:34:28.442Z,15.60
2018-09-28T16:36:56.189Z,15.60
2018-09-28T16:39:23.960Z,15.10
2018-09-28T16:41:51.700Z,15.30
2018-09-28T16:44:19.433Z,15.00
2018-09-28T16:46:47.160Z,15.00
2018-09-28T16:49:14.905Z,15.00
2018-09-28T16:51:42.613Z,14.80
2018-09-28T16:54:10.340Z,15.00
2018-09-28T16:56:38.060Z,14.50
2018-09-28T16:59:05.978Z,14.80
2018-09-28T17:01:33.718Z,15.00
2018-09-28T17:04:01.505Z,14.90
2018-09-28T17:06:29.266Z,15.00
2018-09-28T17:08:57.007Z,14.80
2018-09-28T17:11:24.746Z,14.50
2018-09-28T17:13:52.505Z,14.40
2018-09-28T17:16:20.275Z,14.30
2018-09-28T17:18:47.984Z,14.60
2018-09-28T17:21:15.712Z,14.40
2018-09-28T17:23:43.604Z,14.40
2018-09-28T17:26:11.315Z,14.20
2018-09-28T17:28:39.125Z,13.90
2018-09-28T17:31:07.010Z,14.10
2018-09-28T17:33:34.788Z,14.00
2018-09-28T17:36:02.540Z,13.80
2018-09-28T17:38:30.286Z,13.90
2018-09-28T17:40:58.071Z,13.80
2018-09-28T17:43:25.796Z,13.40
2018-09-28T17:45:53.505Z,13.30
2018-09-28T17:48:21.220Z,13.40
2018-09-28T17:50:48.941Z,13.30
2018-09-28T17:53:16.665Z,13.50
2018-09-28T17:55:44.536Z,13.30
2018-09-28T17:58:12.275Z,13.40
2018-09-28T18:00:40.136Z,13.40
2018-09-28T18:03:07.845Z,13.10
2018-09-28T18:05:35.646Z,13.00
2018-09-28T18:08:03.381Z,12.90
2018-09-28T18:10:31.128Z,13.00
2018-09-28T18:12:58.925Z,13.00
2018-09-28T18:15:26.672Z,12.40
2018-09-28T18:17:54.444Z,12.60
2018-09-28T18:20:22.266Z,12.70
2018-09-28T18:22:49.996Z,12.60
2018-09-28T18:25:17.735Z,12.40
2018-09-28T18:27:45.436Z,12.60
2018-09-28T18:30:13.232Z,12.10
2018-09-28T18:32:40.957Z,12.00
2018-09-28T18:35:09.035Z,12.40
2018-09-28T18:37:36.809Z,12.20
2018-09-28T18:40:04.719Z,12.00
2018-09-28T18:42:32.461Z,12.20
2018-09-28T18:45:00.189Z,12.20
2018-09-28T18:47:27.912Z,12.10
2018-09-28T18:49:55.621Z,12.20
2018-09-28T18:52:23.363Z,12.10
2018-09-28T18:54:51.103Z,12.00
2018-09-28T18:57:18.996Z,12.10
2018-09-28T18:59:47.360Z,12.20
2018-09-28T19:02:15.303Z,12.20
2018-09-28T19:04:43.045Z,12.10
2018-09-28T19:07:10.789Z,12.20
2018-09-28T19:09:38.537Z,12.20
2018-09-28T19:12:06.280Z,12.00
2018-09-28T19:14:34.017Z,11.90
2018-09-28T19:17:01.772Z,12.10
2018-09-28T19:19:29.548Z,12.10
2018-09-28T19:21:57.299Z,12.00
2018-09-28T19:24:25.032Z,11.80
2018-09-28T19:26:52.802Z,12.10
2018-09-28T19:29:20.551Z,11.90
2018-09-28T19:31:48.281Z,11.60
2018-09-28T19:34:16.009Z,11.80
2018-09-28T19:36:43.799Z,12.00
2018-09-28T19:39:11.539Z,11.70
2018-09-28T19:41:39.999Z,11.50
2018-09-28T19:44:07.797Z,11.80
2018-09-28T19:46:35.533Z,11.50
2018-09-28T19:49:03.373Z,11.60
2018-09-28T19:51:31.378Z,11.50
2018-09-28T19:53:59.102Z,11.70
2018-09-28T19:56:26.851Z,11.60
2018-09-28T19:58:54.563Z,11.50
2018-09-28T20:01:22.308Z,11.50
2018-09-28T20:03:50.064Z,11.70
2018-09-28T20:06:17.878Z,11.60
2018-09-28T20:08:45.538Z,11.20
2018-09-28T20:11:13.292Z,11.60
2018-09-28T20:13:41.023Z,11.20
2018-09-28T20:16:08.801Z,11.40
2018-09-28T20:18:36.521Z,11.20
2018-09-28T20:21:04.314Z,11.10
2018-09-28T20:23:32.100Z,10.70
2018-09-28T20:25:59.912Z,10.80
2018-09-28T20:28:27.733Z,10.80
2018-09-28T20:30:55.537Z,10.80
2018-09-28T20:33:23.304Z,11.20
2018-09-28T20:35:51.154Z,11.00
2018-09-28T20:38:18.939Z,10.70
2018-09-28T20:40:46.850Z,10.80
2018-09-28T20:43:14.594Z,10.90
2018-09-28T20:45:42.312Z,10.70
2018-09-28T20:48:10.081Z,10.70
2018-09-28T20:50:37.896Z,10.60
2018-09-28T20:53:05.712Z,10.30
2018-09-28T20:55:33.498Z,10.90
2018-09-28T20:58:01.378Z,10.50
2018-09-28T21:00:29.144Z,10.40
2018-09-28T21:02:56.886Z,10.50
2018-09-28T21:05:24.735Z,10.40
2018-09-28T21:07:52.578Z,10.30
2018-09-28T21:10:20.336Z,10.30
2018-09-28T21:12:48.104Z,10.30
2018-09-28T21:15:15.831Z,10.20
2018-09-28T21:17:43.583Z,10.40
2018-09-28T21:20:11.446Z,9.90
2018-09-28T21:22:39.212Z,10.60
2018-09-28T21:25:06.642Z,10.00
2018-09-28T21:27:34.493Z,10.10
2018-09-28T21:30:02.223Z,10.20
2018-09-28T21:32:29.940Z,9.90
2018-09-28T21:34:57.661Z,10.10
2018-09-28T21:37:25.407Z,10.00
2018-09-28T21:39:53.152Z,10.10
2018-09-28T21:42:20.861Z,10.00
2018-09-28T21:44:48.580Z,10.00
2018-09-28T21:47:16.276Z,10.10
2018-09-28T21:49:44.100Z,10.00
2018-09-28T21:52:11.800Z,10.10
2018-09-28T21:54:39.592Z,9.70
2018-09-28T21:57:07.357Z,9.60
2018-09-28T21:59:35.095Z,9.70
2018-09-28T22:02:02.821Z,9.90
2018-09-28T22:04:30.548Z,9.60
2018-09-28T22:06:58.243Z,9.80
2018-09-28T22:09:26.004Z,9.90
2018-09-28T22:11:53.704Z,9.50
2018-09-28T22:14:21.457Z,9.60
2018-09-28T22:16:49.189Z,9.50
2018-09-28T22:19:16.943Z,9.50
2018-09-28T22:21:44.676Z,9.20
2018-09-28T22:24:12.439Z,9.60
2018-09-28T22:26:40.183Z,9.30
2018-09-28T22:29:07.956Z,9.20
2018-09-28T22:31:35.671Z,9.40
2018-09-28T22:34:03.426Z,9.40
2018-09-28T22:36:31.184Z,9.10
2018-09-28T22:38:58.988Z,9.30
2018-09-28T22:41:26.684Z,8.90
2018-09-28T22:43:54.431Z,8.90
2018-09-28T22:46:22.145Z,8.90
2018-09-28T22:48:49.877Z,9.00
2018-09-28T22:51:17.581Z,9.10
2018-09-28T22:53:45.304Z,8.90
2018-09-28T22:56:13.015Z,9.20
2018-09-28T22:58:40.748Z,9.20
2018-09-28T23:01:08.461Z,9.20
2018-09-28T23:03:36.154Z,9.30
2018-09-28T23:06:03.923Z,9.00
2018-09-28T23:08:31.696Z,8.90
2018-09-28T23:10:59.424Z,8.90
2018-09-28T23:13:27.135Z,8.90
2018-09-28T23:15:54.905Z,9.00
2018-09-28T23:18:22.632Z,8.80
2018-09-28T23:20:50.402Z,8.90
2018-09-28T23:23:18.096Z,8.60
2018-09-28T23:25:45.845Z,8.70
2018-09-28T23:28:13.556Z,8.50
2018-09-28T23:30:41.268Z,8.50
2018-09-28T23:33:08.986Z,9.00
2018-09-28T23:35:36.710Z,8.60
2018-09-28T23:38:04.412Z,8.70
2018-09-28T23:40:32.157Z,8.60
2018-09-28T23:42:59.864Z,8.40
2018-09-28T23:45:27.577Z,8.60
2018-09-28T23:47:55.280Z,8.80
2018-09-28T23:50:22.987Z,8.40
2018-09-28T23:52:50.729Z,8.70
2018-09-28T23:55:18.477Z,8.40
2018-09-28T23:57:46.199Z,8.70
