createdAt,value
2017-05-19T00:00:51.884Z,0
2017-05-19T00:01:51.913Z,0
2017-05-19T00:02:51.835Z,0
2017-05-19T00:03:51.815Z,0
2017-05-19T00:04:51.797Z,0
2017-05-19T00:05:51.771Z,0
2017-05-19T00:06:51.761Z,0
2017-05-19T00:07:51.734Z,0
2017-05-19T00:08:51.425Z,0
2017-05-19T00:09:51.792Z,0
2017-05-19T00:10:51.674Z,0
2017-05-19T00:11:51.656Z,0
2017-05-19T00:12:51.633Z,0
2017-05-19T00:13:51.306Z,0
2017-05-19T00:14:51.589Z,0
2017-05-19T00:15:51.571Z,0
2017-05-19T00:16:51.645Z,0
2017-05-19T00:17:51.531Z,0
2017-05-19T00:18:51.214Z,0
2017-05-19T00:19:51.485Z,0
2017-05-19T00:20:51.528Z,0
2017-05-19T00:21:51.445Z,0
2017-05-19T00:22:51.436Z,0
2017-05-19T00:23:51.420Z,0
2017-05-19T00:24:51.393Z,0
2017-05-19T00:25:51.366Z,0
2017-05-19T00:26:51.392Z,0
2017-05-19T00:27:51.027Z,0
2017-05-19T00:28:51.369Z,0
2017-05-19T00:29:51.331Z,0
2017-05-19T00:30:51.278Z,0
2017-05-19T00:31:51.248Z,0
2017-05-19T00:32:51.234Z,0
2017-05-19T00:33:51.202Z,0
2017-05-19T00:34:51.183Z,0
2017-05-19T00:35:51.174Z,0
2017-05-19T00:36:51.196Z,0
2017-05-19T00:37:50.839Z,0
2017-05-19T00:38:51.111Z,0
2017-05-19T00:39:50.790Z,0
2017-05-19T00:40:50.771Z,0
2017-05-19T00:41:51.047Z,0
2017-05-19T00:42:51.027Z,0
2017-05-19T00:43:51.007Z,0
2017-05-19T00:44:50.978Z,0
2017-05-19T00:45:51.001Z,0
2017-05-19T00:46:50.944Z,0
2017-05-19T00:47:50.316Z,0
2017-05-19T00:48:50.902Z,0
2017-05-19T00:49:50.885Z,0
2017-05-19T00:50:50.861Z,0
2017-05-19T00:51:50.848Z,0
2017-05-19T00:52:50.821Z,0
2017-05-19T00:53:50.508Z,0
2017-05-19T00:54:51.088Z,0
2017-05-19T00:55:50.809Z,0
2017-05-19T00:56:50.448Z,0
2017-05-19T00:57:50.729Z,0
2017-05-19T00:58:50.771Z,0
2017-05-19T00:59:50.688Z,0
2017-05-19T01:00:50.663Z,0
2017-05-19T01:01:50.694Z,0
2017-05-19T01:02:50.677Z,0
2017-05-19T01:03:50.605Z,0
2017-05-19T01:04:50.586Z,0
2017-05-19T01:05:50.549Z,0
2017-05-19T01:06:50.240Z,0
2017-05-19T01:07:50.535Z,0
2017-05-19T01:08:50.504Z,0
2017-05-19T01:09:50.476Z,0
2017-05-19T01:10:50.465Z,0
2017-05-19T01:11:50.449Z,0
2017-05-19T01:12:50.423Z,0
2017-05-19T01:13:50.451Z,0
2017-05-19T01:14:50.438Z,0
2017-05-19T01:15:50.357Z,0
2017-05-19T01:16:50.054Z,0
2017-05-19T01:17:50.326Z,0
2017-05-19T01:18:50.295Z,0
2017-05-19T01:19:50.282Z,0
2017-05-19T01:20:49.963Z,0
2017-05-19T01:21:50.245Z,0
2017-05-19T01:22:50.269Z,0
2017-05-19T01:23:50.198Z,0
2017-05-19T01:24:50.180Z,0
2017-05-19T01:25:50.158Z,0
2017-05-19T01:26:50.141Z,0
2017-05-19T01:27:50.116Z,0
2017-05-19T01:28:50.105Z,0
2017-05-19T01:29:50.078Z,0
2017-05-19T01:30:49.768Z,0
2017-05-19T01:31:50.041Z,0
2017-05-19T01:32:50.016Z,0
2017-05-19T01:33:50.009Z,0
2017-05-19T01:34:49.970Z,0
2017-05-19T01:35:49.957Z,0
2017-05-19T01:36:49.931Z,0
2017-05-19T01:37:49.614Z,0
2017-05-19T01:38:49.888Z,0
2017-05-19T01:39:49.871Z,0
2017-05-19T01:40:49.854Z,0
2017-05-19T01:41:49.834Z,0
2017-05-19T01:42:49.820Z,0
2017-05-19T01:43:49.798Z,0
2017-05-19T01:44:49.777Z,0
2017-05-19T01:45:49.750Z,0
2017-05-19T01:46:49.727Z,0
2017-05-19T01:47:49.720Z,0
2017-05-19T01:48:49.697Z,0
2017-05-19T01:49:49.971Z,0
2017-05-19T01:50:49.644Z,0
2017-05-19T01:51:49.677Z,0
2017-05-19T01:52:49.637Z,0
2017-05-19T01:53:49.283Z,0
2017-05-19T01:54:49.567Z,0
2017-05-19T01:55:49.549Z,0
2017-05-19T01:56:49.539Z,0
2017-05-19T01:57:49.210Z,0
2017-05-19T01:58:49.488Z,0
2017-05-19T01:59:49.478Z,0
2017-05-19T02:00:49.446Z,0
2017-05-19T02:01:49.428Z,0
2017-05-19T02:02:49.412Z,0
2017-05-19T02:03:49.664Z,0
2017-05-19T02:04:49.373Z,0
2017-05-19T02:05:49.350Z,0
2017-05-19T02:06:49.337Z,0
2017-05-19T02:07:49.312Z,0
2017-05-19T02:08:49.295Z,0
2017-05-19T02:09:49.319Z,0
2017-05-19T02:10:49.304Z,0
2017-05-19T02:11:49.283Z,0
2017-05-19T02:12:49.199Z,0
2017-05-19T02:13:49.188Z,0
2017-05-19T02:14:49.171Z,0
2017-05-19T02:15:49.150Z,0
2017-05-19T02:16:48.518Z,0
2017-05-19T02:17:49.117Z,0
2017-05-19T02:18:49.095Z,0
2017-05-19T02:19:49.079Z,0
2017-05-19T02:20:49.053Z,0
2017-05-19T02:21:49.020Z,0
2017-05-19T02:22:49.012Z,0
2017-05-19T02:23:48.988Z,0
2017-05-19T02:24:48.965Z,0
2017-05-19T02:25:48.943Z,0
2017-05-19T02:26:48.972Z,0
2017-05-19T02:27:48.911Z,0
2017-05-19T02:28:48.933Z,0
2017-05-19T02:29:48.853Z,0
2017-05-19T02:30:48.849Z,0
2017-05-19T02:31:48.824Z,0
2017-05-19T02:32:48.791Z,0
2017-05-19T02:33:48.482Z,0
2017-05-19T02:34:48.772Z,0
2017-05-19T02:35:48.737Z,0
2017-05-19T02:36:48.772Z,0
2017-05-19T02:37:48.731Z,0
2017-05-19T02:38:48.684Z,0
2017-05-19T02:39:48.657Z,0
2017-05-19T02:40:48.896Z,0
2017-05-19T02:41:48.624Z,0
2017-05-19T02:42:48.597Z,0
2017-05-19T02:43:48.580Z,0
2017-05-19T02:44:48.570Z,0
2017-05-19T02:45:48.543Z,0
2017-05-19T02:46:48.520Z,0
2017-05-19T02:47:48.515Z,0
2017-05-19T02:48:48.485Z,0
2017-05-19T02:49:48.459Z,0
2017-05-19T02:50:48.683Z,0
2017-05-19T02:51:48.420Z,0
2017-05-19T02:52:48.453Z,0
2017-05-19T02:53:47.785Z,0
2017-05-19T02:54:48.056Z,0
2017-05-19T02:55:48.345Z,0
2017-05-19T02:56:48.363Z,0
2017-05-19T02:57:48.301Z,0
2017-05-19T02:58:48.282Z,0
2017-05-19T02:59:48.254Z,0
2017-05-19T03:00:48.235Z,0
2017-05-19T03:01:48.274Z,0
2017-05-19T03:02:48.203Z,0
2017-05-19T03:03:48.246Z,0
2017-05-19T03:04:48.155Z,0
2017-05-19T03:05:48.205Z,0
2017-05-19T03:06:48.111Z,0
2017-05-19T03:07:48.097Z,0
2017-05-19T03:08:48.074Z,0
2017-05-19T03:09:48.055Z,0
2017-05-19T03:10:47.732Z,0
2017-05-19T03:11:48.026Z,0
2017-05-19T03:12:48.007Z,0
2017-05-19T03:13:47.974Z,0
2017-05-19T03:14:47.697Z,0
2017-05-19T03:15:47.952Z,0
2017-05-19T03:16:47.917Z,0
2017-05-19T03:17:47.898Z,0
2017-05-19T03:18:47.882Z,0
2017-05-19T03:19:47.592Z,0
2017-05-19T03:20:47.827Z,0
2017-05-19T03:21:47.808Z,0
2017-05-19T03:22:47.487Z,0
2017-05-19T03:23:47.775Z,0
2017-05-19T03:24:47.757Z,0
2017-05-19T03:25:48.036Z,0
2017-05-19T03:26:47.703Z,0
2017-05-19T03:27:47.456Z,0
2017-05-19T03:28:47.357Z,0
2017-05-19T03:29:47.960Z,0
2017-05-19T03:30:47.679Z,0
2017-05-19T03:31:47.302Z,0
2017-05-19T03:32:47.332Z,0
2017-05-19T03:33:47.264Z,0
2017-05-19T03:34:47.547Z,0
2017-05-19T03:35:47.534Z,0
2017-05-19T03:36:47.197Z,0
2017-05-19T03:37:47.192Z,0
2017-05-19T03:38:47.159Z,0
2017-05-19T03:39:47.442Z,0
2017-05-19T03:40:47.432Z,5
2017-05-19T03:41:47.499Z,5
2017-05-19T03:42:47.387Z,5
2017-05-19T03:43:47.359Z,5
2017-05-19T03:44:47.338Z,5
2017-05-19T03:45:47.017Z,5
2017-05-19T03:46:47.300Z,10
2017-05-19T03:47:47.282Z,10
2017-05-19T03:48:47.275Z,10
2017-05-19T03:49:47.238Z,10
2017-05-19T03:50:46.924Z,15
2017-05-19T03:51:47.201Z,15
2017-05-19T03:52:47.238Z,15
2017-05-19T03:53:47.163Z,15
2017-05-19T03:54:47.159Z,15
2017-05-19T03:55:47.179Z,15
2017-05-19T03:56:46.845Z,15
2017-05-19T03:57:47.076Z,15
2017-05-19T03:58:46.754Z,20
2017-05-19T03:59:47.037Z,20
2017-05-19T04:00:47.018Z,25
2017-05-19T04:01:47.009Z,25
2017-05-19T04:02:47.037Z,25
2017-05-19T04:03:46.956Z,25
2017-05-19T04:04:46.939Z,30
2017-05-19T04:05:46.966Z,30
2017-05-19T04:06:46.897Z,35
2017-05-19T04:07:46.928Z,40
2017-05-19T04:08:46.861Z,40
2017-05-19T04:09:46.837Z,45
2017-05-19T04:10:46.864Z,45
2017-05-19T04:11:46.843Z,45
2017-05-19T04:12:46.782Z,50
2017-05-19T04:13:46.472Z,55
2017-05-19T04:14:46.139Z,55
2017-05-19T04:15:46.727Z,60
2017-05-19T04:16:46.743Z,60
2017-05-19T04:17:46.683Z,60
2017-05-19T04:18:46.662Z,60
2017-05-19T04:19:46.633Z,60
2017-05-19T04:20:46.612Z,60
2017-05-19T04:21:46.589Z,55
2017-05-19T04:22:46.577Z,50
2017-05-19T04:23:46.664Z,50
2017-05-19T04:24:46.538Z,45
2017-05-19T04:25:46.522Z,45
2017-05-19T04:26:46.244Z,40
2017-05-19T04:27:46.487Z,35
2017-05-19T04:28:46.164Z,30
2017-05-19T04:29:46.139Z,30
2017-05-19T04:30:46.415Z,30
2017-05-19T04:31:46.398Z,30
2017-05-19T04:32:46.143Z,30
2017-05-19T04:33:46.368Z,30
2017-05-19T04:34:46.335Z,35
2017-05-19T04:35:46.331Z,40
2017-05-19T04:36:46.292Z,45
2017-05-19T04:37:46.287Z,45
2017-05-19T04:38:46.270Z,45
2017-05-19T04:39:46.238Z,45
2017-05-19T04:40:46.222Z,45
2017-05-19T04:41:46.205Z,45
2017-05-19T04:42:46.238Z,50
2017-05-19T04:43:46.166Z,50
2017-05-19T04:44:45.846Z,50
2017-05-19T04:45:46.191Z,50
2017-05-19T04:46:46.098Z,45
2017-05-19T04:47:46.133Z,45
2017-05-19T04:48:45.762Z,40
2017-05-19T04:49:46.046Z,40
2017-05-19T04:50:46.029Z,45
2017-05-19T04:51:46.010Z,45
2017-05-19T04:52:45.995Z,50
2017-05-19T04:53:45.671Z,55
2017-05-19T04:54:45.941Z,65
2017-05-19T04:55:45.927Z,70
2017-05-19T04:56:45.901Z,80
2017-05-19T04:57:45.880Z,95
2017-05-19T04:58:45.865Z,105
2017-05-19T04:59:45.846Z,110
2017-05-19T05:00:45.823Z,115
2017-05-19T05:01:45.812Z,120
2017-05-19T05:02:45.792Z,120
2017-05-19T05:03:45.815Z,115
2017-05-19T05:04:45.450Z,110
2017-05-19T05:05:45.737Z,105
2017-05-19T05:06:45.403Z,100
2017-05-19T05:07:45.696Z,95
2017-05-19T05:08:45.067Z,90
2017-05-19T05:09:45.640Z,85
2017-05-19T05:10:45.623Z,80
2017-05-19T05:11:45.297Z,75
2017-05-19T05:12:45.596Z,70
2017-05-19T05:13:45.573Z,70
2017-05-19T05:14:45.258Z,70
2017-05-19T05:15:45.523Z,70
2017-05-19T05:16:45.568Z,70
2017-05-19T05:17:45.480Z,70
2017-05-19T05:18:45.469Z,70
2017-05-19T05:19:45.694Z,70
2017-05-19T05:20:45.415Z,70
2017-05-19T05:21:45.404Z,70
2017-05-19T05:22:45.439Z,70
2017-05-19T05:23:45.363Z,70
2017-05-19T05:24:45.358Z,70
2017-05-19T05:25:45.373Z,70
2017-05-19T05:26:45.329Z,70
2017-05-19T05:27:45.003Z,70
2017-05-19T05:28:45.271Z,70
2017-05-19T05:29:45.242Z,75
2017-05-19T05:30:45.274Z,75
2017-05-19T05:31:44.914Z,75
2017-05-19T05:32:45.200Z,70
2017-05-19T05:33:45.183Z,70
2017-05-19T05:34:45.200Z,70
2017-05-19T05:35:45.132Z,65
2017-05-19T05:36:45.108Z,65
2017-05-19T05:37:45.086Z,65
2017-05-19T05:38:44.777Z,65
2017-05-19T05:39:45.050Z,65
2017-05-19T05:40:45.081Z,65
2017-05-19T05:41:45.027Z,65
2017-05-19T05:42:44.996Z,70
2017-05-19T05:43:44.985Z,70
2017-05-19T05:44:44.957Z,70
2017-05-19T05:45:44.933Z,70
2017-05-19T05:46:44.909Z,70
2017-05-19T05:47:44.894Z,70
2017-05-19T05:48:44.868Z,70
2017-05-19T05:49:44.842Z,65
2017-05-19T05:50:44.882Z,65
2017-05-19T05:51:44.834Z,65
2017-05-19T05:52:44.838Z,65
2017-05-19T05:53:44.516Z,65
2017-05-19T05:54:44.744Z,65
2017-05-19T05:55:44.742Z,70
2017-05-19T05:56:44.711Z,70
2017-05-19T05:57:44.685Z,70
2017-05-19T05:58:44.679Z,70
2017-05-19T05:59:44.648Z,70
2017-05-19T06:00:44.634Z,75
2017-05-19T06:01:44.605Z,75
2017-05-19T06:02:44.835Z,75
2017-05-19T06:03:44.571Z,75
2017-05-19T06:04:44.549Z,80
2017-05-19T06:05:44.520Z,80
2017-05-19T06:06:44.520Z,80
2017-05-19T06:07:44.492Z,80
2017-05-19T06:08:44.472Z,85
2017-05-19T06:09:44.463Z,85
2017-05-19T06:10:44.443Z,90
2017-05-19T06:11:44.410Z,90
2017-05-19T06:12:44.090Z,90
2017-05-19T06:13:44.373Z,85
2017-05-19T06:14:44.347Z,85
2017-05-19T06:15:44.326Z,85
2017-05-19T06:16:44.304Z,80
2017-05-19T06:17:44.296Z,80
2017-05-19T06:18:44.275Z,80
2017-05-19T06:19:44.250Z,80
2017-05-19T06:20:44.230Z,80
2017-05-19T06:21:44.206Z,80
2017-05-19T06:22:44.184Z,85
2017-05-19T06:23:43.869Z,85
2017-05-19T06:24:44.145Z,85
2017-05-19T06:25:44.123Z,90
2017-05-19T06:26:44.100Z,90
2017-05-19T06:27:44.082Z,95
2017-05-19T06:28:44.071Z,105
2017-05-19T06:29:43.745Z,110
2017-05-19T06:30:44.028Z,115
2017-05-19T06:31:44.008Z,125
2017-05-19T06:32:44.004Z,130
2017-05-19T06:33:43.656Z,135
2017-05-19T06:34:43.949Z,140
2017-05-19T06:35:43.929Z,145
2017-05-19T06:36:43.908Z,150
2017-05-19T06:37:43.597Z,155
2017-05-19T06:38:43.870Z,155
2017-05-19T06:39:43.846Z,160
2017-05-19T06:40:43.532Z,165
2017-05-19T06:41:43.806Z,170
2017-05-19T06:42:43.796Z,175
2017-05-19T06:43:43.470Z,175
2017-05-19T06:44:43.796Z,180
2017-05-19T06:45:43.723Z,190
2017-05-19T06:46:43.427Z,190
2017-05-19T06:47:43.696Z,190
2017-05-19T06:48:43.675Z,185
2017-05-19T06:49:43.347Z,185
2017-05-19T06:50:43.627Z,180
2017-05-19T06:51:43.602Z,180
2017-05-19T06:52:43.847Z,180
2017-05-19T06:53:43.570Z,180
2017-05-19T06:54:43.243Z,180
2017-05-19T06:55:43.547Z,180
2017-05-19T06:56:43.516Z,180
2017-05-19T06:57:43.543Z,180
2017-05-19T06:58:43.477Z,180
2017-05-19T06:59:43.465Z,180
2017-05-19T07:00:43.429Z,180
2017-05-19T07:01:43.416Z,180
2017-05-19T07:02:43.091Z,185
2017-05-19T07:03:43.400Z,190
2017-05-19T07:04:43.364Z,195
2017-05-19T07:05:43.333Z,195
2017-05-19T07:06:43.064Z,205
2017-05-19T07:07:43.294Z,210
2017-05-19T07:08:43.270Z,215
2017-05-19T07:09:43.260Z,220
2017-05-19T07:10:43.238Z,230
2017-05-19T07:11:43.215Z,225
2017-05-19T07:12:43.202Z,230
2017-05-19T07:13:43.178Z,235
2017-05-19T07:14:42.870Z,245
2017-05-19T07:15:43.139Z,250
2017-05-19T07:16:43.114Z,250
2017-05-19T07:17:43.097Z,260
2017-05-19T07:18:42.781Z,270
2017-05-19T07:19:43.060Z,280
2017-05-19T07:20:43.033Z,290
2017-05-19T07:21:43.022Z,300
2017-05-19T07:22:43.008Z,300
2017-05-19T07:23:42.989Z,310
2017-05-19T07:24:43.028Z,315
2017-05-19T07:25:42.949Z,325
2017-05-19T07:26:42.920Z,330
2017-05-19T07:27:42.965Z,335
2017-05-19T07:28:42.901Z,315
2017-05-19T07:29:42.871Z,150
2017-05-19T07:30:42.853Z,80
2017-05-19T07:31:43.129Z,70
2017-05-19T07:32:42.956Z,110
2017-05-19T07:33:42.801Z,170
2017-05-19T07:34:42.768Z,225
2017-05-19T07:35:42.748Z,275
2017-05-19T07:36:42.738Z,290
2017-05-19T07:37:42.715Z,290
2017-05-19T07:38:42.701Z,235
2017-05-19T07:39:42.691Z,225
2017-05-19T07:40:42.655Z,210
2017-05-19T07:41:42.700Z,230
2017-05-19T07:42:42.622Z,265
2017-05-19T07:43:42.613Z,255
2017-05-19T07:44:42.584Z,255
2017-05-19T07:45:42.559Z,260
2017-05-19T07:46:42.262Z,280
2017-05-19T07:47:41.917Z,280
2017-05-19T07:48:42.194Z,290
2017-05-19T07:49:42.541Z,290
2017-05-19T07:50:42.158Z,290
2017-05-19T07:51:42.450Z,275
2017-05-19T07:52:42.434Z,250
2017-05-19T07:53:42.401Z,275
2017-05-19T07:54:42.630Z,255
2017-05-19T07:55:42.611Z,225
2017-05-19T07:56:42.398Z,210
2017-05-19T07:57:42.328Z,195
2017-05-19T07:58:42.315Z,205
2017-05-19T07:59:42.287Z,225
2017-05-19T08:00:42.269Z,240
2017-05-19T08:01:42.302Z,260
2017-05-19T08:02:42.244Z,230
2017-05-19T08:03:42.223Z,225
2017-05-19T08:04:41.892Z,220
2017-05-19T08:05:41.574Z,240
2017-05-19T08:06:42.149Z,240
2017-05-19T08:07:41.833Z,250
2017-05-19T08:08:41.805Z,265
2017-05-19T08:09:42.096Z,245
2017-05-19T08:10:42.090Z,235
2017-05-19T08:11:42.053Z,235
2017-05-19T08:12:42.051Z,225
2017-05-19T08:13:42.019Z,200
2017-05-19T08:14:41.997Z,190
2017-05-19T08:15:42.011Z,185
2017-05-19T08:16:41.949Z,180
2017-05-19T08:17:41.962Z,190
2017-05-19T08:18:41.923Z,165
2017-05-19T08:19:41.901Z,180
2017-05-19T08:20:41.273Z,190
2017-05-19T08:21:41.856Z,220
2017-05-19T08:22:41.830Z,225
2017-05-19T08:23:41.820Z,230
2017-05-19T08:24:41.795Z,220
2017-05-19T08:25:41.787Z,220
2017-05-19T08:26:41.753Z,225
2017-05-19T08:27:41.744Z,225
2017-05-19T08:28:41.713Z,225
2017-05-19T08:29:41.449Z,210
2017-05-19T08:30:41.682Z,220
2017-05-19T08:31:41.366Z,225
2017-05-19T08:32:41.627Z,245
2017-05-19T08:33:40.771Z,250
2017-05-19T08:34:41.604Z,250
2017-05-19T08:35:41.574Z,240
2017-05-19T08:36:41.250Z,240
2017-05-19T08:37:41.534Z,240
2017-05-19T08:38:41.418Z,240
2017-05-19T08:39:41.502Z,255
2017-05-19T08:40:41.476Z,275
2017-05-19T08:41:41.452Z,285
2017-05-19T08:42:41.131Z,290
2017-05-19T08:43:41.426Z,300
2017-05-19T08:44:41.406Z,310
2017-05-19T08:45:41.446Z,305
2017-05-19T08:46:41.348Z,300
2017-05-19T08:47:41.392Z,290
2017-05-19T08:48:41.329Z,275
2017-05-19T08:49:41.054Z,270
2017-05-19T08:50:41.016Z,265
2017-05-19T08:51:41.270Z,270
2017-05-19T08:52:41.246Z,295
2017-05-19T08:53:41.215Z,270
2017-05-19T08:54:41.188Z,280
2017-05-19T08:55:40.868Z,260
2017-05-19T08:56:41.146Z,225
2017-05-19T08:57:41.134Z,210
2017-05-19T08:58:41.110Z,175
2017-05-19T08:59:41.090Z,195
2017-05-19T09:00:41.083Z,190
2017-05-19T09:01:41.047Z,180
2017-05-19T09:02:40.736Z,215
2017-05-19T09:03:40.720Z,230
2017-05-19T09:04:41.029Z,270
2017-05-19T09:05:40.674Z,280
2017-05-19T09:06:40.987Z,285
2017-05-19T09:07:40.947Z,285
2017-05-19T09:08:40.632Z,280
2017-05-19T09:09:40.606Z,280
2017-05-19T09:10:40.927Z,285
2017-05-19T09:11:40.549Z,290
2017-05-19T09:12:40.824Z,295
2017-05-19T09:13:40.831Z,295
2017-05-19T09:14:40.787Z,310
2017-05-19T09:15:40.789Z,315
2017-05-19T09:16:40.522Z,325
2017-05-19T09:17:40.827Z,335
2017-05-19T09:18:40.431Z,355
2017-05-19T09:19:40.690Z,360
2017-05-19T09:20:40.697Z,360
2017-05-19T09:21:40.705Z,360
2017-05-19T09:22:40.638Z,355
2017-05-19T09:23:40.610Z,340
2017-05-19T09:24:40.312Z,320
2017-05-19T09:25:40.064Z,315
2017-05-19T09:26:40.544Z,320
2017-05-19T09:27:40.550Z,320
2017-05-19T09:28:40.544Z,320
2017-05-19T09:29:40.490Z,315
2017-05-19T09:30:40.255Z,310
2017-05-19T09:31:40.458Z,310
2017-05-19T09:32:40.489Z,310
2017-05-19T09:33:40.409Z,310
2017-05-19T09:34:40.106Z,310
2017-05-19T09:35:40.362Z,305
2017-05-19T09:36:40.384Z,300
2017-05-19T09:37:40.321Z,290
2017-05-19T09:38:40.323Z,290
2017-05-19T09:39:40.292Z,285
2017-05-19T09:40:40.299Z,290
2017-05-19T09:41:40.259Z,295
2017-05-19T09:42:39.642Z,300
2017-05-19T09:43:39.632Z,310
2017-05-19T09:44:40.213Z,340
2017-05-19T09:45:39.862Z,345
2017-05-19T09:46:39.852Z,350
2017-05-19T09:47:40.205Z,355
2017-05-19T09:48:40.146Z,365
2017-05-19T09:49:39.828Z,365
2017-05-19T09:50:40.086Z,365
2017-05-19T09:51:40.081Z,365
2017-05-19T09:52:39.757Z,365
2017-05-19T09:53:39.741Z,370
2017-05-19T09:54:39.758Z,370
2017-05-19T09:55:39.973Z,370
2017-05-19T09:56:39.949Z,370
2017-05-19T09:57:39.997Z,365
2017-05-19T09:58:39.945Z,365
2017-05-19T09:59:39.624Z,370
2017-05-19T10:00:39.917Z,375
2017-05-19T10:01:39.595Z,385
2017-05-19T10:02:40.137Z,400
2017-05-19T10:03:39.530Z,410
2017-05-19T10:04:39.820Z,410
2017-05-19T10:05:39.795Z,420
2017-05-19T10:06:39.737Z,430
2017-05-19T10:07:39.720Z,440
2017-05-19T10:08:39.713Z,455
2017-05-19T10:09:39.388Z,465
2017-05-19T10:10:39.671Z,500
2017-05-19T10:11:39.359Z,480
2017-05-19T10:12:39.636Z,475
2017-05-19T10:13:39.609Z,465
2017-05-19T10:14:39.577Z,450
2017-05-19T10:15:38.962Z,440
2017-05-19T10:16:38.997Z,430
2017-05-19T10:17:39.218Z,430
2017-05-19T10:18:39.518Z,430
2017-05-19T10:19:39.489Z,435
2017-05-19T10:20:39.170Z,435
2017-05-19T10:21:39.444Z,445
2017-05-19T10:22:39.452Z,460
2017-05-19T10:23:39.108Z,475
2017-05-19T10:24:39.444Z,495
2017-05-19T10:25:39.366Z,505
2017-05-19T10:26:39.053Z,525
2017-05-19T10:27:39.050Z,555
2017-05-19T10:28:39.322Z,585
2017-05-19T10:29:39.049Z,595
2017-05-19T10:30:38.414Z,595
2017-05-19T10:31:39.255Z,580
2017-05-19T10:32:39.482Z,585
2017-05-19T10:33:39.229Z,575
2017-05-19T10:34:39.199Z,615
2017-05-19T10:35:39.241Z,620
2017-05-19T10:36:38.859Z,600
2017-05-19T10:37:39.153Z,580
2017-05-19T10:38:39.120Z,540
2017-05-19T10:39:39.097Z,500
2017-05-19T10:40:39.127Z,495
2017-05-19T10:41:39.064Z,500
2017-05-19T10:42:38.759Z,515
2017-05-19T10:43:39.032Z,535
2017-05-19T10:44:39.054Z,525
2017-05-19T10:45:39.037Z,510
2017-05-19T10:46:38.657Z,495
2017-05-19T10:47:38.958Z,475
2017-05-19T10:48:38.928Z,470
2017-05-19T10:49:38.899Z,465
2017-05-19T10:50:38.956Z,470
2017-05-19T10:51:38.569Z,460
2017-05-19T10:52:38.851Z,445
2017-05-19T10:53:38.572Z,425
2017-05-19T10:54:38.867Z,400
2017-05-19T10:55:38.803Z,390
2017-05-19T10:56:38.500Z,390
2017-05-19T10:57:38.751Z,400
2017-05-19T10:58:38.743Z,415
2017-05-19T10:59:38.720Z,430
2017-05-19T11:00:38.396Z,460
2017-05-19T11:01:38.730Z,495
2017-05-19T11:02:38.128Z,510
2017-05-19T11:03:38.371Z,505
2017-05-19T11:04:38.717Z,475
2017-05-19T11:05:38.642Z,460
2017-05-19T11:06:38.605Z,440
2017-05-19T11:07:38.279Z,405
2017-05-19T11:08:37.971Z,380
2017-05-19T11:09:38.259Z,330
2017-05-19T11:10:38.524Z,310
2017-05-19T11:11:38.188Z,305
2017-05-19T11:12:38.467Z,290
2017-05-19T11:13:38.813Z,260
2017-05-19T11:14:38.467Z,285
2017-05-19T11:15:38.405Z,285
2017-05-19T11:16:38.406Z,290
2017-05-19T11:17:38.399Z,280
2017-05-19T11:18:37.843Z,250
2017-05-19T11:19:38.026Z,225
2017-05-19T11:20:38.309Z,190
2017-05-19T11:21:38.298Z,190
2017-05-19T11:22:37.661Z,185
2017-05-19T11:23:38.240Z,175
2017-05-19T11:24:38.250Z,165
2017-05-19T11:25:38.220Z,165
2017-05-19T11:26:37.637Z,165
2017-05-19T11:27:38.198Z,160
2017-05-19T11:28:38.182Z,160
2017-05-19T11:29:38.156Z,160
2017-05-19T11:30:38.116Z,165
2017-05-19T11:31:38.102Z,170
2017-05-19T11:32:37.474Z,165
2017-05-19T11:33:38.055Z,160
2017-05-19T11:34:37.728Z,155
2017-05-19T11:35:37.709Z,155
2017-05-19T11:36:37.994Z,150
2017-05-19T11:37:37.966Z,150
2017-05-19T11:38:37.952Z,155
2017-05-19T11:39:37.626Z,155
2017-05-19T11:40:37.909Z,150
2017-05-19T11:41:37.643Z,145
2017-05-19T11:42:37.567Z,145
2017-05-19T11:43:37.560Z,140
2017-05-19T11:44:37.832Z,140
2017-05-19T11:45:37.805Z,140
2017-05-19T11:46:37.785Z,140
2017-05-19T11:47:37.719Z,140
2017-05-19T11:48:37.829Z,140
2017-05-19T11:49:37.741Z,135
2017-05-19T11:50:37.713Z,135
2017-05-19T11:51:37.692Z,145
2017-05-19T11:52:37.666Z,150
2017-05-19T11:53:37.652Z,155
2017-05-19T11:54:37.630Z,160
2017-05-19T11:55:37.375Z,160
2017-05-19T11:56:37.637Z,170
2017-05-19T11:57:37.270Z,175
2017-05-19T11:58:37.555Z,185
2017-05-19T11:59:37.525Z,175
2017-05-19T12:00:37.504Z,170
2017-05-19T12:01:37.479Z,170
2017-05-19T12:02:37.464Z,160
2017-05-19T12:03:37.448Z,150
2017-05-19T12:04:37.415Z,165
2017-05-19T12:05:37.410Z,170
2017-05-19T12:06:37.373Z,160
2017-05-19T12:07:37.358Z,165
2017-05-19T12:08:37.392Z,170
2017-05-19T12:09:37.323Z,190
2017-05-19T12:10:37.296Z,195
2017-05-19T12:11:37.275Z,195
2017-05-19T12:12:37.256Z,185
2017-05-19T12:13:37.238Z,170
2017-05-19T12:14:37.224Z,185
2017-05-19T12:15:36.892Z,185
2017-05-19T12:16:37.173Z,185
2017-05-19T12:17:37.148Z,195
2017-05-19T12:18:37.129Z,185
2017-05-19T12:19:37.137Z,170
2017-05-19T12:20:37.134Z,165
2017-05-19T12:21:37.069Z,160
2017-05-19T12:22:37.048Z,150
2017-05-19T12:23:37.032Z,155
2017-05-19T12:24:37.023Z,175
2017-05-19T12:25:36.994Z,170
2017-05-19T12:26:36.673Z,165
2017-05-19T12:27:36.960Z,150
2017-05-19T12:28:36.941Z,140
2017-05-19T12:29:36.961Z,170
2017-05-19T12:30:36.887Z,150
2017-05-19T12:31:36.932Z,115
2017-05-19T12:32:36.599Z,95
2017-05-19T12:33:36.851Z,95
2017-05-19T12:34:36.815Z,80
2017-05-19T12:35:36.208Z,80
2017-05-19T12:36:36.479Z,90
2017-05-19T12:37:36.773Z,115
2017-05-19T12:38:36.478Z,115
2017-05-19T12:39:36.717Z,85
2017-05-19T12:40:36.680Z,80
2017-05-19T12:41:36.392Z,90
2017-05-19T12:42:36.654Z,105
2017-05-19T12:43:36.623Z,95
2017-05-19T12:44:36.613Z,80
2017-05-19T12:45:36.602Z,95
2017-05-19T12:46:36.783Z,100
2017-05-19T12:47:36.604Z,100
2017-05-19T12:48:36.518Z,140
2017-05-19T12:49:36.493Z,170
2017-05-19T12:50:36.536Z,165
2017-05-19T12:51:36.220Z,160
2017-05-19T12:52:36.503Z,140
2017-05-19T12:53:36.432Z,125
2017-05-19T12:54:36.395Z,145
2017-05-19T12:55:36.397Z,130
2017-05-19T12:56:36.110Z,150
2017-05-19T12:57:36.121Z,165
2017-05-19T12:58:36.368Z,165
2017-05-19T12:59:35.997Z,155
2017-05-19T13:00:35.991Z,185
2017-05-19T13:01:35.991Z,210
2017-05-19T13:02:36.238Z,165
2017-05-19T13:03:36.256Z,175
2017-05-19T13:04:35.941Z,210
2017-05-19T13:05:36.165Z,195
2017-05-19T13:06:36.157Z,155
2017-05-19T13:07:36.118Z,140
2017-05-19T13:08:35.806Z,110
2017-05-19T13:09:36.095Z,100
2017-05-19T13:10:36.062Z,125
2017-05-19T13:11:36.048Z,140
2017-05-19T13:12:35.737Z,170
2017-05-19T13:13:36.003Z,175
2017-05-19T13:14:35.989Z,175
2017-05-19T13:15:35.363Z,225
2017-05-19T13:16:35.941Z,270
2017-05-19T13:17:35.639Z,265
2017-05-19T13:18:35.910Z,235
2017-05-19T13:19:35.887Z,230
2017-05-19T13:20:35.923Z,240
2017-05-19T13:21:35.896Z,240
2017-05-19T13:22:35.593Z,240
2017-05-19T13:23:35.483Z,245
2017-05-19T13:24:36.107Z,235
2017-05-19T13:25:35.757Z,235
2017-05-19T13:26:35.747Z,235
2017-05-19T13:27:35.763Z,230
2017-05-19T13:28:35.694Z,205
2017-05-19T13:29:35.694Z,215
2017-05-19T13:30:35.898Z,235
2017-05-19T13:31:35.648Z,230
2017-05-19T13:32:35.317Z,190
2017-05-19T13:33:35.594Z,130
2017-05-19T13:34:35.340Z,120
2017-05-19T13:35:35.544Z,120
2017-05-19T13:36:35.576Z,110
2017-05-19T13:37:35.533Z,135
2017-05-19T13:38:35.228Z,155
2017-05-19T13:39:35.171Z,130
2017-05-19T13:40:35.188Z,125
2017-05-19T13:41:35.456Z,110
2017-05-19T13:42:35.410Z,110
2017-05-19T13:43:35.404Z,100
2017-05-19T13:44:35.434Z,85
2017-05-19T13:45:34.741Z,80
2017-05-19T13:46:35.405Z,75
2017-05-19T13:47:35.071Z,55
2017-05-19T13:48:35.049Z,55
2017-05-19T13:49:35.291Z,55
2017-05-19T13:50:35.268Z,50
2017-05-19T13:51:35.243Z,45
2017-05-19T13:52:35.029Z,40
2017-05-19T13:53:34.927Z,35
2017-05-19T13:54:34.968Z,40
2017-05-19T13:55:35.143Z,45
2017-05-19T13:56:35.117Z,65
2017-05-19T13:57:34.808Z,60
2017-05-19T13:58:35.126Z,55
2017-05-19T13:59:34.766Z,105
2017-05-19T14:00:35.033Z,140
2017-05-19T14:01:35.063Z,140
2017-05-19T14:02:34.710Z,140
2017-05-19T14:03:34.666Z,155
2017-05-19T14:04:34.637Z,160
2017-05-19T14:05:34.630Z,160
2017-05-19T14:06:35.286Z,195
2017-05-19T14:07:34.577Z,245