createdAt,value
2019-01-23T00:02:29.631Z,8.97
2019-01-23T00:05:32.906Z,8.33
2019-01-23T00:08:38.230Z,8.07
2019-01-23T00:11:42.594Z,8.10
2019-01-23T00:14:52.610Z,7.83
2019-01-23T00:17:58.994Z,8.47
2019-01-23T00:21:02.288Z,8.67
2019-01-23T00:24:07.641Z,7.90
2019-01-23T00:27:11.967Z,8.00
2019-01-23T00:30:25.062Z,7.63
2019-01-23T00:33:28.385Z,8.33
2019-01-23T00:36:32.689Z,7.90
2019-01-23T00:39:38.048Z,7.80
2019-01-23T00:42:41.377Z,7.67
2019-01-23T00:45:44.684Z,7.53
2019-01-23T00:48:48.954Z,8.40
2019-01-23T00:51:52.286Z,7.47
2019-01-23T00:54:56.565Z,8.00
2019-01-23T00:57:59.847Z,8.30
2019-01-23T01:01:04.178Z,7.33
2019-01-23T01:04:17.477Z,8.03
2019-01-23T01:07:20.789Z,8.10
2019-01-23T01:10:26.122Z,8.03
2019-01-23T01:13:31.277Z,7.70
2019-01-23T01:16:35.606Z,7.70
2019-01-23T01:19:39.941Z,7.57
2019-01-23T01:22:43.197Z,8.10
2019-01-23T01:25:46.547Z,7.53
2019-01-23T01:28:55.936Z,7.70
2019-01-23T01:31:58.877Z,7.80
2019-01-23T01:35:03.541Z,7.30
2019-01-23T01:38:08.922Z,7.93
2019-01-23T01:41:12.203Z,7.33
2019-01-23T01:44:16.521Z,7.97
2019-01-23T01:47:19.810Z,8.67
2019-01-23T01:50:29.861Z,8.10
2019-01-23T01:53:33.178Z,8.17
2019-01-23T01:56:43.215Z,8.10
2019-01-23T01:59:52.249Z,8.33
2019-01-23T02:02:55.562Z,8.33
2019-01-23T02:06:03.764Z,8.07
2019-01-23T02:09:08.343Z,7.77
2019-01-23T02:12:11.616Z,7.77
2019-01-23T02:15:20.815Z,8.30
2019-01-23T02:18:24.122Z,8.27
2019-01-23T02:21:33.162Z,8.67
2019-01-23T02:24:36.418Z,8.37
2019-01-23T02:27:45.923Z,8.30
2019-01-23T02:30:55.299Z,8.80
2019-01-23T02:33:59.666Z,9.03
2019-01-23T02:37:02.975Z,8.27
2019-01-23T02:40:17.858Z,8.90
2019-01-23T02:43:21.205Z,9.03
2019-01-23T02:46:24.478Z,8.93
2019-01-23T02:49:27.797Z,9.17
2019-01-23T02:52:31.090Z,9.43
2019-01-23T02:55:36.415Z,9.73
2019-01-23T02:58:39.730Z,9.47
2019-01-23T03:01:46.107Z,9.50
2019-01-23T03:04:52.482Z,9.40
2019-01-23T03:07:55.774Z,10.07
2019-01-23T03:11:04.805Z,9.70
2019-01-23T03:14:09.127Z,9.40
2019-01-23T03:17:16.488Z,9.47
2019-01-23T03:20:19.933Z,10.13
2019-01-23T03:23:23.297Z,10.10
2019-01-23T03:26:28.658Z,9.83
2019-01-23T03:29:32.982Z,10.10
2019-01-23T03:32:36.317Z,10.87
2019-01-23T03:35:39.602Z,10.63
2019-01-23T03:38:49.616Z,10.67
2019-01-23T03:41:53.917Z,10.40
2019-01-23T03:44:57.271Z,10.47
2019-01-23T03:48:01.573Z,9.97
2019-01-23T03:51:06.925Z,10.73
2019-01-23T03:54:17.167Z,10.90
2019-01-23T03:57:20.461Z,10.43
2019-01-23T04:00:23.748Z,11.23
2019-01-23T04:03:32.838Z,10.03
2019-01-23T04:06:36.112Z,10.80
2019-01-23T04:09:39.470Z,11.80
2019-01-23T04:12:43.748Z,11.60
2019-01-23T04:15:47.028Z,11.30
2019-01-23T04:18:51.357Z,11.43
2019-01-23T04:21:54.654Z,11.40
2019-01-23T04:24:57.952Z,11.47
2019-01-23T04:28:01.246Z,11.83
2019-01-23T04:31:05.535Z,11.33
2019-01-23T04:34:08.806Z,11.97
2019-01-23T04:37:15.152Z,11.33
2019-01-23T04:40:19.502Z,11.50
2019-01-23T04:43:23.817Z,11.00
2019-01-23T04:46:28.570Z,11.60
2019-01-23T04:49:31.841Z,11.43
2019-01-23T04:52:48.654Z,11.33
2019-01-23T04:55:52.954Z,11.93
2019-01-23T04:58:56.266Z,11.93
2019-01-23T05:01:59.600Z,11.90
2019-01-23T05:05:02.871Z,12.00
2019-01-23T05:08:07.211Z,13.03
2019-01-23T05:11:10.486Z,13.10
2019-01-23T05:14:14.833Z,11.73
2019-01-23T05:17:21.215Z,12.53
2019-01-23T05:20:24.496Z,11.57
2019-01-23T05:23:27.846Z,12.50
2019-01-23T05:26:32.299Z,12.40
2019-01-23T05:29:36.644Z,12.43
2019-01-23T05:32:49.530Z,13.17
2019-01-23T05:35:53.864Z,12.63
2019-01-23T05:38:58.197Z,12.17
2019-01-23T05:42:01.498Z,12.13
2019-01-23T05:45:07.824Z,12.77
2019-01-23T05:48:11.179Z,12.73
2019-01-23T05:51:16.495Z,13.60
2019-01-23T05:54:19.779Z,13.30
2019-01-23T05:57:24.139Z,13.07
2019-01-23T06:00:27.579Z,12.80
2019-01-23T06:03:32.260Z,12.33
2019-01-23T06:06:35.687Z,12.90
2019-01-23T06:09:50.793Z,12.73
2019-01-23T06:12:54.086Z,13.53
2019-01-23T06:16:05.154Z,13.00
2019-01-23T06:19:08.453Z,13.63
2019-01-23T06:22:11.809Z,12.70
2019-01-23T06:25:15.123Z,13.60
2019-01-23T06:28:18.419Z,13.40
2019-01-23T06:31:23.739Z,12.90
2019-01-23T06:34:29.037Z,12.67
2019-01-23T06:37:32.384Z,13.23
2019-01-23T06:40:43.624Z,13.43
2019-01-23T06:43:48.762Z,12.90
2019-01-23T06:46:55.169Z,12.87
2019-01-23T06:49:58.936Z,12.77
2019-01-23T06:53:02.301Z,11.87
2019-01-23T06:56:05.626Z,13.07
2019-01-23T06:59:17.508Z,12.77
2019-01-23T07:02:20.810Z,12.70
2019-01-23T07:05:29.841Z,13.47
2019-01-23T07:08:34.178Z,13.27
2019-01-23T07:11:38.476Z,14.17
2019-01-23T07:14:46.703Z,13.10
2019-01-23T07:17:50.054Z,13.17
2019-01-23T07:20:55.359Z,13.23
2019-01-23T07:24:04.244Z,12.77
2019-01-23T07:27:11.529Z,13.60
2019-01-23T07:30:26.297Z,14.07
2019-01-23T07:33:33.715Z,13.63
2019-01-23T07:36:38.006Z,13.73
2019-01-23T07:39:41.337Z,13.23
2019-01-23T07:42:44.630Z,12.90
2019-01-23T07:45:55.721Z,13.57
2019-01-23T07:49:03.082Z,13.57
2019-01-23T07:52:06.354Z,13.10
2019-01-23T07:55:13.054Z,13.17
2019-01-23T07:58:17.190Z,14.03
2019-01-23T08:01:20.480Z,13.20
2019-01-23T08:04:23.850Z,13.37
2019-01-23T08:07:32.826Z,14.10
2019-01-23T08:10:36.121Z,14.27
2019-01-23T08:13:45.156Z,13.87
2019-01-23T08:16:48.523Z,14.47
2019-01-23T08:19:51.849Z,14.67
2019-01-23T08:22:56.017Z,13.77
2019-01-23T08:26:03.238Z,12.87
2019-01-23T08:29:06.513Z,12.97
2019-01-23T08:32:09.783Z,14.23
2019-01-23T08:35:15.302Z,12.93
2019-01-23T08:38:19.455Z,13.40
2019-01-23T08:41:22.724Z,13.60
2019-01-23T08:44:25.986Z,13.70
2019-01-23T08:47:29.273Z,14.10
2019-01-23T08:50:37.806Z,13.00
2019-01-23T08:53:41.061Z,13.77
2019-01-23T08:56:44.337Z,14.07
2019-01-23T08:59:47.670Z,13.30
2019-01-23T09:02:50.927Z,13.33
2019-01-23T09:05:55.095Z,13.53
2019-01-23T09:08:58.350Z,13.87
2019-01-23T09:12:03.525Z,13.60
2019-01-23T09:15:16.936Z,13.33
2019-01-23T09:18:20.203Z,13.57
2019-01-23T09:21:23.483Z,13.73
2019-01-23T09:24:26.746Z,13.80
2019-01-23T09:27:30.898Z,14.00
2019-01-23T09:30:40.110Z,14.13
2019-01-23T09:33:47.547Z,14.07
2019-01-23T09:37:19.492Z,13.20
2019-01-23T09:40:26.066Z,13.47
2019-01-23T09:43:47.717Z,13.40
2019-01-23T09:47:02.788Z,14.73
2019-01-23T09:50:12.190Z,14.07
2019-01-23T09:53:18.707Z,13.33
2019-01-23T09:56:22.929Z,13.70
2019-01-23T09:59:26.196Z,13.90
2019-01-23T10:02:29.453Z,12.97
2019-01-23T10:05:34.667Z,13.23
2019-01-23T10:08:37.951Z,13.00
2019-01-23T10:11:41.243Z,13.83
2019-01-23T10:14:44.518Z,14.17
2019-01-23T10:17:47.780Z,12.80
2019-01-23T10:20:51.965Z,13.53
2019-01-23T10:23:55.223Z,12.90
2019-01-23T10:26:58.491Z,13.60
2019-01-23T10:30:02.622Z,13.07
2019-01-23T10:33:05.955Z,13.77
2019-01-23T10:36:09.230Z,13.57
2019-01-23T10:39:12.542Z,13.17
2019-01-23T10:42:15.803Z,13.70
2019-01-23T10:45:19.054Z,13.17
2019-01-23T10:48:22.329Z,12.23
2019-01-23T10:51:25.602Z,13.60
2019-01-23T10:54:29.772Z,12.60
2019-01-23T10:57:33.035Z,12.07
2019-01-23T11:00:36.779Z,12.63
2019-01-23T11:03:40.035Z,12.50
2019-01-23T11:06:43.366Z,12.67
2019-01-23T11:09:46.633Z,12.37
2019-01-23T11:12:49.895Z,12.30
2019-01-23T11:15:57.631Z,11.93
2019-01-23T11:19:00.995Z,11.57
2019-01-23T11:22:04.259Z,12.37
2019-01-23T11:25:09.966Z,12.57
2019-01-23T11:28:13.273Z,12.70
2019-01-23T11:31:20.547Z,12.47
2019-01-23T11:34:23.964Z,12.63
2019-01-23T11:37:27.262Z,12.40
2019-01-23T11:40:31.295Z,12.17
2019-01-23T11:43:42.269Z,12.77
2019-01-23T11:46:45.977Z,11.83
2019-01-23T11:49:51.304Z,11.93
2019-01-23T11:52:55.626Z,12.27
2019-01-23T11:55:58.917Z,12.33
2019-01-23T11:59:04.258Z,12.50
2019-01-23T12:02:11.273Z,10.67
2019-01-23T12:05:17.561Z,11.93
2019-01-23T12:08:21.934Z,11.27
2019-01-23T12:11:25.250Z,11.47
2019-01-23T12:14:29.543Z,11.40
2019-01-23T12:17:39.621Z,11.23
2019-01-23T12:20:42.905Z,11.53
2019-01-23T12:23:46.207Z,10.67
2019-01-23T12:26:54.415Z,11.23
2019-01-23T12:29:57.723Z,11.23
2019-01-23T12:33:03.059Z,11.87
2019-01-23T12:36:06.344Z,11.83
2019-01-23T12:39:09.665Z,11.20
2019-01-23T12:42:12.955Z,10.83
2019-01-23T12:45:21.034Z,10.40
2019-01-23T12:48:24.310Z,10.63
2019-01-23T12:51:27.579Z,10.67
2019-01-23T12:54:30.834Z,10.93
2019-01-23T12:57:36.181Z,9.97
2019-01-23T13:00:39.486Z,10.87
2019-01-23T13:03:42.786Z,10.57
2019-01-23T13:06:54.880Z,9.83
2019-01-23T13:10:04.554Z,9.93
2019-01-23T13:13:07.824Z,10.33
2019-01-23T13:16:13.174Z,10.47
2019-01-23T13:19:16.525Z,10.03
2019-01-23T13:22:19.782Z,10.17
2019-01-23T13:25:25.644Z,10.10
2019-01-23T13:28:28.938Z,9.57
2019-01-23T13:31:32.186Z,9.73
2019-01-23T13:34:36.456Z,9.53
2019-01-23T13:37:40.743Z,9.77
2019-01-23T13:40:45.055Z,10.40
2019-01-23T13:43:48.364Z,9.37
2019-01-23T13:46:51.643Z,10.10
2019-01-23T13:49:58.019Z,9.57
2019-01-23T13:53:01.291Z,10.00
2019-01-23T13:56:05.618Z,9.57
2019-01-23T13:59:08.944Z,9.93
2019-01-23T14:02:13.283Z,10.10
2019-01-23T14:05:18.585Z,9.97
2019-01-23T14:08:21.894Z,9.50
2019-01-23T14:11:26.198Z,9.77
2019-01-23T14:14:36.261Z,10.40
2019-01-23T14:17:41.612Z,9.60
2019-01-23T14:20:45.967Z,10.03
2019-01-23T14:23:49.249Z,10.30
2019-01-23T14:26:52.515Z,10.80
2019-01-23T14:29:56.842Z,11.30
2019-01-23T14:33:00.152Z,10.43
2019-01-23T14:36:04.449Z,11.07
2019-01-23T14:39:11.659Z,11.37
2019-01-23T14:42:15.961Z,11.67
2019-01-23T14:45:20.298Z,11.87
2019-01-23T14:48:24.601Z,12.40
2019-01-23T14:51:27.890Z,12.57
2019-01-23T14:54:31.203Z,12.20
2019-01-23T14:57:34.500Z,12.23
2019-01-23T15:00:37.794Z,12.80
2019-01-23T15:03:43.145Z,12.13
2019-01-23T15:06:47.461Z,12.60
2019-01-23T15:09:50.765Z,13.67
2019-01-23T15:12:57.104Z,13.27
2019-01-23T15:16:00.414Z,14.00
2019-01-23T15:19:04.733Z,13.63
2019-01-23T15:22:14.785Z,13.87
2019-01-23T15:25:18.081Z,13.70
2019-01-23T15:28:22.418Z,14.23
2019-01-23T15:31:30.606Z,14.87
2019-01-23T15:34:38.699Z,14.90
2019-01-23T15:37:42.983Z,14.70
2019-01-23T15:40:46.247Z,15.67
2019-01-23T15:43:50.588Z,14.53
2019-01-23T15:46:55.916Z,15.43
2019-01-23T15:50:00.226Z,15.27
2019-01-23T15:53:07.434Z,16.37
2019-01-23T15:56:14.003Z,15.87
2019-01-23T15:59:23.018Z,16.40
2019-01-23T16:02:26.331Z,16.73
2019-01-23T16:05:36.366Z,16.80
2019-01-23T16:08:41.723Z,16.20
2019-01-23T16:11:45.071Z,16.47
2019-01-23T16:14:48.337Z,17.53
2019-01-23T16:17:51.595Z,17.23
2019-01-23T16:20:54.891Z,17.30
2019-01-23T16:23:58.219Z,16.83
2019-01-23T16:27:01.503Z,16.90
2019-01-23T16:30:08.093Z,16.80
2019-01-23T16:33:11.382Z,17.70
2019-01-23T16:36:15.670Z,17.93
2019-01-23T16:39:18.987Z,18.53
2019-01-23T16:42:22.267Z,19.23
2019-01-23T16:45:25.597Z,18.30
2019-01-23T16:48:28.876Z,18.70
2019-01-23T16:51:32.207Z,18.17
2019-01-23T16:54:36.291Z,18.03
2019-01-23T16:57:41.616Z,19.23
2019-01-23T17:00:46.987Z,19.20
2019-01-23T17:03:50.288Z,19.40
2019-01-23T17:06:53.556Z,18.00
2019-01-23T17:09:56.863Z,18.60
2019-01-23T17:13:01.160Z,19.07
2019-01-23T17:16:04.474Z,19.60
2019-01-23T17:19:08.789Z,20.80
2019-01-23T17:22:12.100Z,19.17
2019-01-23T17:25:19.302Z,19.97
2019-01-23T17:28:22.574Z,19.07
2019-01-23T17:31:25.866Z,19.97
2019-01-23T17:34:31.212Z,20.50
2019-01-23T17:37:34.465Z,19.90
2019-01-23T17:40:37.794Z,19.63
2019-01-23T17:43:41.291Z,19.37
2019-01-23T17:46:45.794Z,20.10
2019-01-23T17:49:49.136Z,19.60
2019-01-23T17:52:53.433Z,19.97
2019-01-23T17:55:56.698Z,20.50
2019-01-23T17:59:01.219Z,20.03
2019-01-23T18:02:08.730Z,19.83
2019-01-23T18:05:12.008Z,19.73
2019-01-23T18:08:15.275Z,19.27
2019-01-23T18:11:24.281Z,19.47
2019-01-23T18:14:27.579Z,19.60
2019-01-23T18:17:30.838Z,19.67
2019-01-23T18:20:35.023Z,20.33
2019-01-23T18:23:38.272Z,20.03
2019-01-23T18:26:41.591Z,19.43
2019-01-23T18:29:44.954Z,18.63
2019-01-23T18:32:48.852Z,20.00
2019-01-23T18:36:10.378Z,19.77
2019-01-23T18:39:26.828Z,19.30
2019-01-23T18:42:49.958Z,19.80
2019-01-23T18:46:05.436Z,20.33
2019-01-23T18:49:23.525Z,18.63
2019-01-23T18:52:28.663Z,19.03
2019-01-23T18:55:33.993Z,18.77
2019-01-23T18:58:38.298Z,19.07
2019-01-23T19:01:42.627Z,19.87
2019-01-23T19:04:46.959Z,18.60
2019-01-23T19:07:55.850Z,18.70
2019-01-23T19:11:01.115Z,19.33
2019-01-23T19:14:08.683Z,19.53
2019-01-23T19:17:12.002Z,18.50
2019-01-23T19:20:20.948Z,19.00
2019-01-23T19:23:24.199Z,19.60
2019-01-23T19:26:27.455Z,19.30
2019-01-23T19:29:31.743Z,18.60
2019-01-23T19:32:40.771Z,19.27
2019-01-23T19:35:46.015Z,18.43
2019-01-23T19:38:49.267Z,18.43
2019-01-23T19:41:54.554Z,19.07
2019-01-23T19:44:58.275Z,18.17
2019-01-23T19:48:03.618Z,18.23
2019-01-23T19:51:12.802Z,19.20
2019-01-23T19:54:16.943Z,18.10
2019-01-23T19:57:20.218Z,18.10
2019-01-23T20:00:29.298Z,18.53
2019-01-23T20:03:33.611Z,17.70
2019-01-23T20:06:37.918Z,17.67
2019-01-23T20:09:47.158Z,17.07
2019-01-23T20:12:52.304Z,18.37
2019-01-23T20:15:57.651Z,17.70
2019-01-23T20:19:02.242Z,17.23
2019-01-23T20:22:07.515Z,17.00
2019-01-23T20:25:14.996Z,16.83
2019-01-23T20:28:18.298Z,17.40
2019-01-23T20:31:21.552Z,17.57
2019-01-23T20:34:24.806Z,17.47
2019-01-23T20:37:30.143Z,16.57
2019-01-23T20:40:34.281Z,17.03
2019-01-23T20:43:38.456Z,17.60
2019-01-23T20:46:41.722Z,16.23
2019-01-23T20:49:44.974Z,16.83
2019-01-23T20:52:48.255Z,17.00
2019-01-23T20:55:51.563Z,16.80
2019-01-23T20:58:55.273Z,16.70
2019-01-23T21:02:08.404Z,17.53
2019-01-23T21:05:11.723Z,17.00
2019-01-23T21:08:14.995Z,17.50
2019-01-23T21:11:18.247Z,17.10
2019-01-23T21:14:22.506Z,16.40
2019-01-23T21:17:27.729Z,15.50
2019-01-23T21:20:32.027Z,17.00
2019-01-23T21:23:42.124Z,17.13
2019-01-23T21:26:45.387Z,16.73
2019-01-23T21:29:48.706Z,16.77
2019-01-23T21:32:51.982Z,16.30
2019-01-23T21:35:55.259Z,16.70
2019-01-23T21:38:58.519Z,15.67
2019-01-23T21:42:02.696Z,17.47
2019-01-23T21:45:09.593Z,16.80
2019-01-23T21:48:13.790Z,15.90
2019-01-23T21:51:17.061Z,17.57
2019-01-23T21:54:20.317Z,15.47
2019-01-23T21:57:24.449Z,16.07
2019-01-23T22:00:36.304Z,16.63
2019-01-23T22:03:40.530Z,16.07
2019-01-23T22:06:43.792Z,16.93
2019-01-23T22:09:53.872Z,16.37
2019-01-23T22:12:57.126Z,16.43
2019-01-23T22:16:00.385Z,16.40
2019-01-23T22:19:09.400Z,16.57
2019-01-23T22:22:12.652Z,16.03
2019-01-23T22:25:19.555Z,16.27
2019-01-23T22:28:22.829Z,16.67
2019-01-23T22:31:28.009Z,15.43
2019-01-23T22:34:31.273Z,15.90
2019-01-23T22:37:34.562Z,16.33
2019-01-23T22:40:37.813Z,16.40
2019-01-23T22:43:43.027Z,16.43
2019-01-23T22:46:46.292Z,15.63
2019-01-23T22:49:49.554Z,16.37
2019-01-23T22:52:54.759Z,16.60
2019-01-23T22:55:58.016Z,16.73
2019-01-23T22:59:01.281Z,16.50
2019-01-23T23:02:11.429Z,15.33
2019-01-23T23:05:14.688Z,15.90
2019-01-23T23:08:17.946Z,15.90
2019-01-23T23:11:28.946Z,15.93
2019-01-23T23:14:32.273Z,15.63
2019-01-23T23:17:36.426Z,16.63
2019-01-23T23:20:39.682Z,15.40
2019-01-23T23:23:42.942Z,15.57
2019-01-23T23:26:47.090Z,16.53
2019-01-23T23:29:50.359Z,16.27
2019-01-23T23:32:53.614Z,16.07
2019-01-23T23:35:56.887Z,16.10
2019-01-23T23:39:00.204Z,16.60
2019-01-23T23:42:03.470Z,15.50
2019-01-23T23:45:11.326Z,15.77
2019-01-23T23:48:14.580Z,15.40
2019-01-23T23:51:18.774Z,14.93
2019-01-23T23:54:23.002Z,16.90
2019-01-23T23:57:26.267Z,15.33
