createdAt,value
2022-11-06T00:00:40.492Z,99.99
2022-11-06T00:01:40.512Z,99.99
2022-11-06T00:02:40.561Z,99.99
2022-11-06T00:03:40.456Z,99.99
2022-11-06T00:04:40.449Z,99.99
2022-11-06T00:05:40.422Z,99.99
2022-11-06T00:06:40.410Z,99.99
2022-11-06T00:07:40.402Z,99.99
2022-11-06T00:08:40.382Z,99.99
2022-11-06T00:09:40.377Z,99.99
2022-11-06T00:10:40.361Z,99.99
2022-11-06T00:11:40.343Z,99.99
2022-11-06T00:12:40.333Z,99.99
2022-11-06T00:13:40.345Z,99.99
2022-11-06T00:14:40.308Z,99.99
2022-11-06T00:15:40.294Z,99.99
2022-11-06T00:16:40.281Z,99.99
2022-11-06T00:17:40.265Z,99.99
2022-11-06T00:18:40.260Z,99.99
2022-11-06T00:19:40.247Z,99.99
2022-11-06T00:20:40.225Z,99.99
2022-11-06T00:21:40.216Z,99.99
2022-11-06T00:22:40.199Z,99.99
2022-11-06T00:23:40.193Z,99.99
2022-11-06T00:24:40.173Z,99.99
2022-11-06T00:25:40.160Z,99.99
2022-11-06T00:26:40.151Z,99.99
2022-11-06T00:27:40.135Z,99.99
2022-11-06T00:28:40.120Z,99.99
2022-11-06T00:29:40.130Z,99.99
2022-11-06T00:30:40.092Z,99.99
2022-11-06T00:31:40.082Z,99.99
2022-11-06T00:32:40.075Z,99.99
2022-11-06T00:33:40.050Z,99.99
2022-11-06T00:34:40.041Z,99.99
2022-11-06T00:35:40.024Z,99.99
2022-11-06T00:36:40.009Z,99.99
2022-11-06T00:37:40.000Z,99.99
2022-11-06T00:38:39.987Z,99.99
2022-11-06T00:39:39.971Z,99.99
2022-11-06T00:40:39.961Z,99.99
2022-11-06T00:41:39.944Z,99.99
2022-11-06T00:42:39.929Z,99.99
2022-11-06T00:43:39.922Z,99.99
2022-11-06T00:44:39.903Z,99.99
2022-11-06T00:45:39.916Z,99.99
2022-11-06T00:46:39.885Z,99.99
2022-11-06T00:47:39.861Z,99.99
2022-11-06T00:48:39.859Z,99.99
2022-11-06T00:49:39.842Z,99.99
2022-11-06T00:50:39.824Z,99.99
2022-11-06T00:51:39.806Z,99.99
2022-11-06T00:52:39.795Z,99.99
2022-11-06T00:53:39.787Z,99.99
2022-11-06T00:54:39.773Z,99.99
2022-11-06T00:55:39.753Z,99.99
2022-11-06T00:56:39.748Z,99.99
2022-11-06T00:57:39.725Z,99.99
2022-11-06T00:58:39.716Z,99.99
2022-11-06T00:59:39.726Z,99.99
2022-11-06T01:00:39.689Z,99.99
2022-11-06T01:01:39.918Z,99.99
2022-11-06T01:02:39.825Z,99.99
2022-11-06T01:03:39.651Z,99.99
2022-11-06T01:04:39.635Z,99.99
2022-11-06T01:05:39.629Z,99.99
2022-11-06T01:06:39.611Z,99.99
2022-11-06T01:07:39.596Z,99.99
2022-11-06T01:08:39.586Z,99.99
2022-11-06T01:09:39.566Z,99.99
2022-11-06T01:10:39.552Z,99.99
2022-11-06T01:12:06.803Z,99.99
2022-11-06T01:12:40.560Z,99.99
2022-11-06T01:13:39.516Z,99.99
2022-11-06T01:14:39.499Z,99.99
2022-11-06T01:15:39.490Z,99.99
2022-11-06T01:16:39.485Z,99.99
2022-11-06T01:17:39.489Z,99.99
2022-11-06T01:18:39.453Z,99.99
2022-11-06T01:19:39.438Z,99.99
2022-11-06T01:20:39.424Z,99.99
2022-11-06T01:21:39.422Z,99.99
2022-11-06T01:22:39.392Z,99.99
2022-11-06T01:23:39.386Z,99.99
2022-11-06T01:24:39.440Z,99.99
2022-11-06T01:25:39.361Z,99.99
2022-11-06T01:26:45.362Z,99.99
2022-11-06T01:27:40.362Z,99.99
2022-11-06T01:28:39.326Z,99.99
2022-11-06T01:29:39.310Z,99.99
2022-11-06T01:30:39.294Z,99.99
2022-11-06T01:31:39.279Z,99.99
2022-11-06T01:32:39.270Z,99.99
2022-11-06T01:33:39.278Z,99.99
2022-11-06T01:34:39.239Z,99.99
2022-11-06T01:35:39.227Z,99.99
2022-11-06T01:36:39.209Z,99.99
2022-11-06T01:37:39.201Z,99.99
2022-11-06T01:38:39.188Z,99.99
2022-11-06T01:39:39.173Z,99.99
2022-11-06T01:40:39.155Z,99.99
2022-11-06T01:41:39.143Z,99.99
2022-11-06T01:42:39.133Z,99.99
2022-11-06T01:43:39.118Z,99.99
2022-11-06T01:44:39.104Z,99.99
2022-11-06T01:45:39.091Z,99.99
2022-11-06T01:46:39.080Z,99.99
2022-11-06T01:47:39.067Z,99.99
2022-11-06T01:48:39.057Z,99.99
2022-11-06T01:49:39.073Z,99.99
2022-11-06T01:50:39.039Z,99.99
2022-11-06T01:51:39.026Z,99.99
2022-11-06T01:52:39.001Z,99.99
2022-11-06T01:53:38.994Z,99.99
2022-11-06T01:54:38.973Z,99.99
2022-11-06T01:55:38.959Z,99.99
2022-11-06T01:56:38.946Z,99.99
2022-11-06T01:57:38.934Z,99.99
2022-11-06T01:58:38.923Z,99.99
2022-11-06T01:59:38.908Z,99.99
2022-11-06T02:00:38.895Z,99.99
2022-11-06T02:01:38.957Z,99.99
2022-11-06T02:02:39.088Z,99.99
2022-11-06T02:03:38.866Z,99.99
2022-11-06T02:04:38.839Z,99.99
2022-11-06T02:05:38.847Z,99.99
2022-11-06T02:06:38.819Z,99.99
2022-11-06T02:07:38.798Z,99.99
2022-11-06T02:08:38.788Z,99.99
2022-11-06T02:09:38.769Z,99.99
2022-11-06T02:10:38.753Z,99.99
2022-11-06T02:11:38.745Z,99.99
2022-11-06T02:12:38.732Z,99.99
2022-11-06T02:13:38.718Z,99.99
2022-11-06T02:14:38.701Z,99.99
2022-11-06T02:15:38.695Z,99.99
2022-11-06T02:16:38.682Z,99.99
2022-11-06T02:17:38.662Z,99.99
2022-11-06T02:18:38.648Z,99.99
2022-11-06T02:19:38.638Z,99.99
2022-11-06T02:20:38.626Z,99.99
2022-11-06T02:21:38.635Z,99.99
2022-11-06T02:22:38.596Z,99.99
2022-11-06T02:23:38.584Z,99.99
2022-11-06T02:24:38.577Z,99.99
2022-11-06T02:25:38.556Z,99.99
2022-11-06T02:26:38.543Z,99.99
2022-11-06T02:27:38.530Z,99.99
2022-11-06T02:28:38.518Z,99.99
2022-11-06T02:29:38.504Z,99.99
2022-11-06T02:30:38.499Z,99.99
2022-11-06T02:31:38.479Z,99.99
2022-11-06T02:32:38.468Z,99.99
2022-11-06T02:33:38.450Z,99.99
2022-11-06T02:34:38.442Z,99.99
2022-11-06T02:35:38.425Z,99.99
2022-11-06T02:36:38.411Z,99.99
2022-11-06T02:37:38.430Z,99.99
2022-11-06T02:38:38.390Z,99.99
2022-11-06T02:39:38.375Z,99.99
2022-11-06T02:40:38.361Z,99.99
2022-11-06T02:41:38.357Z,99.99
2022-11-06T02:42:38.337Z,99.99
2022-11-06T02:43:38.331Z,99.99
2022-11-06T02:44:38.312Z,99.99
2022-11-06T02:45:38.297Z,99.99
2022-11-06T02:46:38.290Z,99.99
2022-11-06T02:47:38.267Z,99.99
2022-11-06T02:48:38.255Z,99.99
2022-11-06T02:49:38.249Z,99.99
2022-11-06T02:50:38.233Z,99.99
2022-11-06T02:51:38.212Z,99.99
2022-11-06T02:52:38.205Z,99.99
2022-11-06T02:53:38.208Z,99.99
2022-11-06T02:54:38.171Z,99.99
2022-11-06T02:55:38.163Z,99.99
2022-11-06T02:56:38.144Z,99.99
2022-11-06T02:57:38.136Z,99.99
2022-11-06T02:58:39.246Z,99.99
2022-11-06T02:59:38.116Z,99.99
2022-11-06T03:00:38.102Z,99.99
2022-11-06T03:01:38.193Z,99.99
2022-11-06T03:02:38.257Z,99.99
2022-11-06T03:03:38.057Z,99.99
2022-11-06T03:04:38.048Z,99.99
2022-11-06T03:05:38.037Z,99.99
2022-11-06T03:06:38.020Z,99.99
2022-11-06T03:07:38.004Z,99.99
2022-11-06T03:08:37.991Z,99.99
2022-11-06T03:09:38.002Z,99.99
2022-11-06T03:10:37.965Z,99.99
2022-11-06T03:11:37.956Z,99.99
2022-11-06T03:12:37.939Z,99.99
2022-11-06T03:13:37.929Z,99.99
2022-11-06T03:14:37.913Z,99.99
2022-11-06T03:15:37.905Z,99.99
2022-11-06T03:16:37.889Z,99.99
2022-11-06T03:17:37.872Z,99.99
2022-11-06T03:18:37.858Z,99.99
2022-11-06T03:19:37.848Z,99.99
2022-11-06T03:20:37.834Z,99.99
2022-11-06T03:21:37.826Z,99.99
2022-11-06T03:22:37.810Z,99.99
2022-11-06T03:23:37.796Z,99.99
2022-11-06T03:24:37.780Z,99.99
2022-11-06T03:25:37.795Z,99.99
2022-11-06T03:26:37.755Z,99.99
2022-11-06T03:27:37.746Z,99.99
2022-11-06T03:28:37.741Z,99.99
2022-11-06T03:29:37.721Z,99.99
2022-11-06T03:30:37.707Z,99.99
2022-11-06T03:31:37.694Z,99.99
2022-11-06T03:32:37.679Z,99.99
2022-11-06T03:33:37.669Z,99.99
2022-11-06T03:34:37.659Z,99.99
2022-11-06T03:35:37.641Z,99.99
2022-11-06T03:36:37.634Z,99.99
2022-11-06T03:37:37.618Z,99.99
2022-11-06T03:38:41.958Z,99.99
2022-11-06T03:39:37.598Z,99.99
2022-11-06T03:40:37.581Z,99.99
2022-11-06T03:41:37.594Z,99.99
2022-11-06T03:42:37.550Z,99.99
2022-11-06T03:43:37.540Z,99.99
2022-11-06T03:44:37.528Z,99.99
2022-11-06T03:45:37.515Z,99.99
2022-11-06T03:46:37.506Z,99.99
2022-11-06T03:47:37.494Z,99.99
2022-11-06T03:48:37.475Z,99.99
2022-11-06T03:49:37.463Z,99.99
2022-11-06T03:50:37.452Z,99.99
2022-11-06T03:51:37.442Z,99.99
2022-11-06T03:52:37.435Z,99.99
2022-11-06T03:53:37.420Z,99.99
2022-11-06T03:54:37.404Z,99.99
2022-11-06T03:55:37.393Z,99.99
2022-11-06T03:56:37.377Z,99.99
2022-11-06T03:57:37.392Z,99.99
2022-11-06T03:58:37.422Z,99.99
2022-11-06T03:59:37.338Z,99.99
2022-11-06T04:00:37.334Z,99.99
2022-11-06T04:01:37.439Z,99.99
2022-11-06T04:02:37.482Z,99.99
2022-11-06T04:03:37.293Z,99.99
2022-11-06T04:04:37.281Z,99.99
2022-11-06T04:05:37.268Z,99.99
2022-11-06T04:06:37.261Z,99.99
2022-11-06T04:07:37.245Z,99.99
2022-11-06T04:08:37.227Z,99.99
2022-11-06T04:09:37.219Z,99.99
2022-11-06T04:10:37.205Z,99.99
2022-11-06T04:11:37.194Z,99.99
2022-11-06T04:12:37.179Z,99.99
2022-11-06T04:13:37.191Z,99.99
2022-11-06T04:14:37.158Z,99.99
2022-11-06T04:15:37.146Z,99.99
2022-11-06T04:16:37.133Z,99.99
2022-11-06T04:17:37.121Z,99.99
2022-11-06T04:18:37.105Z,99.99
2022-11-06T04:19:37.086Z,99.99
2022-11-06T04:20:37.080Z,99.99
2022-11-06T04:21:37.072Z,99.99
2022-11-06T04:22:37.055Z,99.99
2022-11-06T04:23:37.782Z,99.99
2022-11-06T04:24:37.050Z,99.99
2022-11-06T04:25:37.012Z,99.99
2022-11-06T04:26:37.003Z,99.99
2022-11-06T04:27:36.988Z,99.99
2022-11-06T04:28:36.976Z,99.99
2022-11-06T04:29:36.986Z,99.99
2022-11-06T04:30:36.957Z,99.99
2022-11-06T04:31:36.940Z,99.99
2022-11-06T04:32:36.922Z,99.99
2022-11-06T04:33:36.916Z,99.99
2022-11-06T04:34:36.901Z,99.99
2022-11-06T04:35:36.885Z,99.99
2022-11-06T04:36:36.874Z,99.99
2022-11-06T04:37:36.864Z,99.99
2022-11-06T04:38:36.852Z,99.99
2022-11-06T04:39:36.839Z,99.99
2022-11-06T04:40:36.834Z,99.99
2022-11-06T04:41:36.820Z,99.99
2022-11-06T04:42:36.806Z,99.99
2022-11-06T04:43:36.791Z,99.99
2022-11-06T04:44:36.775Z,99.99
2022-11-06T04:45:36.789Z,99.99
2022-11-06T04:46:36.762Z,99.99
2022-11-06T04:47:36.742Z,99.99
2022-11-06T04:48:36.731Z,99.99
2022-11-06T04:49:36.718Z,99.99
2022-11-06T04:50:36.701Z,99.99
2022-11-06T04:51:36.693Z,99.99
2022-11-06T04:52:36.680Z,99.99
2022-11-06T04:53:36.666Z,99.99
2022-11-06T04:54:36.656Z,99.99
2022-11-06T04:55:36.640Z,99.99
2022-11-06T04:56:41.323Z,99.99
2022-11-06T04:57:37.644Z,99.99
2022-11-06T04:58:36.605Z,99.99
2022-11-06T04:59:36.591Z,99.99
2022-11-06T05:00:36.620Z,99.99
2022-11-06T05:01:36.785Z,99.99
2022-11-06T05:02:36.553Z,99.99
2022-11-06T05:03:36.538Z,99.99
2022-11-06T05:04:36.530Z,99.99
2022-11-06T05:05:36.513Z,99.99
2022-11-06T05:06:36.506Z,99.99
2022-11-06T05:07:36.488Z,99.99
2022-11-06T05:08:36.479Z,99.99
2022-11-06T05:09:36.468Z,99.99
2022-11-06T05:10:36.455Z,99.99
2022-11-06T05:11:36.442Z,99.99
2022-11-06T05:12:36.433Z,99.99
2022-11-06T05:13:36.425Z,99.99
2022-11-06T05:14:36.402Z,99.99
2022-11-06T05:15:36.395Z,99.99
2022-11-06T05:16:36.383Z,99.99
2022-11-06T05:17:36.797Z,99.99
2022-11-06T05:18:36.358Z,99.99
2022-11-06T05:19:36.342Z,99.99
2022-11-06T05:20:36.336Z,99.99
2022-11-06T05:21:36.316Z,99.99
2022-11-06T05:22:36.309Z,99.99
2022-11-06T05:23:36.316Z,99.99
2022-11-06T05:24:36.281Z,99.99
2022-11-06T05:25:36.267Z,99.99
2022-11-06T05:26:36.255Z,99.99
2022-11-06T05:27:36.247Z,99.99
2022-11-06T05:28:36.230Z,99.99
2022-11-06T05:29:36.218Z,99.99
2022-11-06T05:30:36.206Z,99.99
2022-11-06T05:31:36.193Z,99.99
2022-11-06T05:32:36.178Z,99.99
2022-11-06T05:33:36.187Z,99.99
2022-11-06T05:34:36.157Z,99.99
2022-11-06T05:35:36.147Z,99.99
2022-11-06T05:36:36.131Z,99.99
2022-11-06T05:37:36.121Z,99.99
2022-11-06T05:38:36.103Z,99.99
2022-11-06T05:39:41.429Z,99.99
2022-11-06T05:40:36.085Z,99.99
2022-11-06T05:41:36.068Z,99.99
2022-11-06T05:42:36.060Z,99.99
2022-11-06T05:43:36.046Z,99.99
2022-11-06T05:44:36.031Z,99.99
2022-11-06T05:45:36.018Z,99.99
2022-11-06T05:46:48.146Z,99.99
2022-11-06T05:47:35.993Z,99.99
2022-11-06T05:48:35.983Z,99.99
2022-11-06T05:49:36.076Z,99.99
2022-11-06T05:50:35.957Z,99.99
2022-11-06T05:51:35.953Z,99.99
2022-11-06T05:52:35.930Z,99.99
2022-11-06T05:53:35.924Z,99.99
2022-11-06T05:54:35.916Z,99.99
2022-11-06T05:55:35.893Z,99.99
2022-11-06T05:56:35.885Z,99.99
2022-11-06T05:57:35.880Z,99.99
2022-11-06T05:58:35.860Z,99.99
2022-11-06T05:59:35.844Z,99.99
2022-11-06T06:00:35.832Z,99.99
2022-11-06T06:01:35.942Z,99.99
2022-11-06T06:02:35.969Z,99.99
2022-11-06T06:03:35.795Z,99.99
2022-11-06T06:04:35.786Z,99.99
2022-11-06T06:05:35.949Z,99.99
2022-11-06T06:06:35.760Z,99.99
2022-11-06T06:07:35.749Z,99.99
2022-11-06T06:08:35.731Z,99.99
2022-11-06T06:09:35.721Z,99.99
2022-11-06T06:10:35.712Z,99.99
2022-11-06T06:11:35.701Z,99.99
2022-11-06T06:12:35.686Z,99.99
2022-11-06T06:13:35.679Z,99.99
2022-11-06T06:14:35.661Z,99.99
2022-11-06T06:15:35.648Z,99.99
2022-11-06T06:16:35.637Z,99.99
2022-11-06T06:17:35.621Z,99.99
2022-11-06T06:18:35.606Z,99.99
2022-11-06T06:19:35.596Z,99.99
2022-11-06T06:20:35.586Z,99.99
2022-11-06T06:21:35.598Z,99.99
2022-11-06T06:22:35.566Z,99.99
2022-11-06T06:23:35.557Z,99.99
2022-11-06T06:24:35.628Z,99.99
2022-11-06T06:25:35.523Z,99.99
2022-11-06T06:26:35.508Z,99.99
2022-11-06T06:27:35.500Z,99.99
2022-11-06T06:28:35.487Z,99.99
2022-11-06T06:29:35.480Z,99.99
2022-11-06T06:30:35.458Z,99.99
2022-11-06T06:31:35.450Z,99.99
2022-11-06T06:32:35.435Z,99.99
2022-11-06T06:33:35.427Z,99.99
2022-11-06T06:34:35.420Z,99.99
2022-11-06T06:35:35.399Z,99.99
2022-11-06T06:36:35.384Z,99.99
2022-11-06T06:37:35.401Z,99.99
2022-11-06T06:38:35.358Z,99.99
2022-11-06T06:39:35.345Z,99.99
2022-11-06T06:40:35.340Z,99.99
2022-11-06T06:41:35.325Z,99.99
2022-11-06T06:42:35.311Z,99.99
2022-11-06T06:43:35.299Z,99.99
2022-11-06T06:44:35.289Z,99.99
2022-11-06T06:45:35.272Z,99.99
2022-11-06T06:46:35.263Z,99.99
2022-11-06T06:47:35.246Z,99.99
2022-11-06T06:48:35.233Z,99.99
2022-11-06T06:49:35.221Z,99.99
2022-11-06T06:50:35.211Z,99.99
2022-11-06T06:51:35.197Z,99.99
2022-11-06T06:52:35.184Z,99.99
2022-11-06T06:53:35.198Z,99.99
2022-11-06T06:54:35.219Z,99.99
2022-11-06T06:55:35.147Z,99.99
2022-11-06T06:56:35.134Z,99.99
2022-11-06T06:57:35.118Z,99.99
2022-11-06T06:58:35.111Z,99.99
2022-11-06T06:59:35.102Z,99.99
2022-11-06T07:00:35.200Z,99.99
2022-11-06T07:01:35.264Z,99.99
2022-11-06T07:02:35.061Z,99.99
2022-11-06T07:03:35.052Z,99.99
2022-11-06T07:04:35.035Z,99.99
2022-11-06T07:05:35.025Z,99.99
2022-11-06T07:06:35.015Z,99.99
2022-11-06T07:07:34.996Z,99.99
2022-11-06T07:08:34.984Z,99.99
2022-11-06T07:09:35.004Z,99.99
2022-11-06T07:10:34.965Z,99.99
2022-11-06T07:11:34.964Z,99.99
2022-11-06T07:12:34.982Z,99.99
2022-11-06T07:13:36.349Z,99.99
2022-11-06T07:14:34.919Z,99.99
2022-11-06T07:15:34.897Z,99.99
2022-11-06T07:16:34.888Z,99.99
2022-11-06T07:17:34.922Z,99.99
2022-11-06T07:18:34.946Z,99.99
2022-11-06T07:19:34.875Z,99.99
2022-11-06T07:20:34.858Z,99.99
2022-11-06T07:21:34.820Z,99.99
2022-11-06T07:22:37.255Z,99.99
2022-11-06T07:23:34.814Z,99.99
2022-11-06T07:24:34.790Z,99.99
2022-11-06T07:25:34.798Z,99.99
2022-11-06T07:26:34.769Z,99.99
2022-11-06T07:27:34.753Z,99.99
2022-11-06T07:28:34.742Z,99.99
2022-11-06T07:29:34.727Z,99.99
2022-11-06T07:30:34.721Z,99.99
2022-11-06T07:31:34.714Z,99.99
2022-11-06T07:32:34.694Z,99.99
2022-11-06T07:33:34.678Z,99.99
2022-11-06T07:34:34.669Z,99.99
2022-11-06T07:35:34.654Z,99.99
2022-11-06T07:36:34.642Z,99.99
2022-11-06T07:37:34.636Z,99.99
2022-11-06T07:38:34.622Z,99.99
2022-11-06T07:39:34.614Z,99.99
2022-11-06T07:40:34.591Z,99.99
2022-11-06T07:41:34.694Z,99.99
2022-11-06T07:42:37.326Z,99.99
2022-11-06T07:43:34.559Z,99.99
2022-11-06T07:44:34.549Z,99.99
2022-11-06T07:45:34.521Z,99.99
2022-11-06T07:46:34.516Z,99.99
2022-11-06T07:47:34.503Z,99.99
2022-11-06T07:48:34.495Z,99.99
2022-11-06T07:49:34.477Z,99.99
2022-11-06T07:50:34.464Z,99.99
2022-11-06T07:51:34.458Z,99.99
2022-11-06T07:52:34.439Z,99.99
2022-11-06T07:53:34.434Z,99.99
2022-11-06T07:54:34.415Z,99.99
2022-11-06T07:55:39.200Z,99.99
2022-11-06T07:56:35.432Z,99.99
2022-11-06T07:57:34.398Z,99.99
2022-11-06T07:58:34.364Z,99.99
2022-11-06T07:59:34.351Z,99.99
2022-11-06T08:00:34.441Z,99.99
2022-11-06T08:01:34.468Z,99.99
2022-11-06T08:02:34.376Z,99.99
2022-11-06T08:03:34.343Z,99.99
2022-11-06T08:04:34.289Z,99.99
2022-11-06T08:05:34.279Z,99.99
2022-11-06T08:06:34.261Z,99.99
2022-11-06T08:07:34.257Z,99.99
2022-11-06T08:08:34.241Z,99.99
2022-11-06T08:09:34.232Z,99.99
2022-11-06T08:10:34.212Z,99.99
2022-11-06T08:11:34.211Z,99.99
2022-11-06T08:12:34.190Z,99.99
2022-11-06T08:13:34.198Z,99.99
2022-11-06T08:14:38.691Z,99.99
2022-11-06T08:15:35.179Z,99.99
2022-11-06T08:16:34.135Z,99.99
2022-11-06T08:17:34.124Z,99.99
2022-11-06T08:18:34.114Z,99.99
2022-11-06T08:19:34.107Z,99.99
2022-11-06T08:20:34.089Z,99.99
2022-11-06T08:21:34.093Z,99.99
2022-11-06T08:22:34.067Z,99.99
2022-11-06T08:23:34.051Z,99.99
2022-11-06T08:24:34.042Z,99.99
2022-11-06T08:25:34.034Z,99.99
2022-11-06T08:26:34.011Z,99.99
2022-11-06T08:27:34.014Z,99.99
2022-11-06T08:28:33.989Z,99.99
2022-11-06T08:29:38.393Z,99.99
2022-11-06T08:30:35.011Z,99.99
2022-11-06T08:31:33.952Z,99.99
2022-11-06T08:32:33.943Z,99.99
2022-11-06T08:33:33.935Z,99.99
2022-11-06T08:34:33.917Z,99.99
2022-11-06T08:35:33.898Z,99.99
2022-11-06T08:36:33.888Z,99.99
2022-11-06T08:37:33.879Z,99.41
2022-11-06T08:38:33.940Z,98.64
2022-11-06T08:39:33.857Z,97.91
2022-11-06T08:40:33.838Z,97.87
2022-11-06T08:41:33.840Z,97.52
2022-11-06T08:42:33.843Z,96.37
2022-11-06T08:43:33.813Z,95.71
2022-11-06T08:44:33.786Z,94.78
2022-11-06T08:45:33.805Z,94.57
2022-11-06T08:46:33.761Z,94.89
2022-11-06T08:47:33.760Z,94.78
2022-11-06T08:48:33.739Z,94.37
2022-11-06T08:49:33.730Z,93.91
2022-11-06T08:50:33.712Z,93.55
2022-11-06T08:51:33.703Z,91.80
2022-11-06T08:52:34.394Z,91.03
2022-11-06T08:53:33.721Z,90.37
2022-11-06T08:54:33.659Z,90.06
2022-11-06T08:55:33.654Z,90.06
2022-11-06T08:56:33.638Z,90.16
2022-11-06T08:57:33.630Z,89.38
2022-11-06T08:58:33.611Z,90.00
2022-11-06T08:59:33.607Z,90.99
2022-11-06T09:00:33.590Z,91.71
2022-11-06T09:01:33.821Z,92.44
2022-11-06T09:02:33.673Z,92.07
2022-11-06T09:03:33.572Z,92.11
2022-11-06T09:04:38.691Z,92.32
2022-11-06T09:05:34.566Z,92.83
2022-11-06T09:06:33.512Z,92.93
2022-11-06T09:07:33.515Z,93.18
2022-11-06T09:08:33.487Z,93.08
2022-11-06T09:09:33.473Z,93.18
2022-11-06T09:10:33.463Z,93.18
2022-11-06T09:11:33.451Z,92.67
2022-11-06T09:12:33.434Z,92.57
2022-11-06T09:13:33.425Z,92.40
2022-11-06T09:14:33.408Z,92.71
2022-11-06T09:15:33.407Z,93.89
2022-11-06T09:16:33.383Z,94.24
2022-11-06T09:17:33.394Z,95.28
2022-11-06T09:18:33.370Z,95.90
2022-11-06T09:19:33.347Z,96.11
2022-11-06T09:20:33.337Z,95.44
2022-11-06T09:21:33.335Z,95.54
2022-11-06T09:22:33.320Z,95.75
2022-11-06T09:23:33.290Z,95.44
2022-11-06T09:24:57.589Z,95.80
2022-11-06T09:25:34.307Z,96.21
2022-11-06T09:26:33.255Z,96.73
2022-11-06T09:27:33.236Z,96.79
2022-11-06T09:28:33.226Z,96.48
2022-11-06T09:29:33.224Z,95.44
2022-11-06T09:30:33.202Z,95.24
2022-11-06T09:31:33.212Z,95.24
2022-11-06T09:32:33.174Z,95.03
2022-11-06T09:33:33.201Z,94.72
2022-11-06T09:34:33.162Z,94.47
2022-11-06T09:35:33.136Z,94.57
2022-11-06T09:36:33.125Z,94.16
2022-11-06T09:37:33.117Z,94.06
2022-11-06T09:38:33.105Z,94.47
2022-11-06T09:39:33.091Z,94.94
2022-11-06T09:40:33.080Z,94.18
2022-11-06T09:41:33.079Z,93.51
2022-11-06T09:42:33.070Z,93.51
2022-11-06T09:44:33.024Z,93.05
2022-11-06T09:45:33.011Z,92.85
2022-11-06T09:46:33.004Z,92.85
2022-11-06T09:47:32.991Z,92.74
2022-11-06T09:48:32.972Z,93.05
2022-11-06T09:49:32.985Z,93.37
2022-11-06T09:50:32.960Z,93.78
2022-11-06T09:51:32.949Z,93.78
2022-11-06T09:52:32.924Z,93.26
2022-11-06T09:53:32.919Z,92.44
2022-11-06T09:54:32.905Z,92.85
2022-11-06T09:55:32.894Z,92.95
2022-11-06T09:56:32.881Z,92.95
2022-11-06T09:57:32.865Z,93.12
2022-11-06T09:58:32.864Z,93.32
2022-11-06T09:59:32.837Z,93.18
2022-11-06T10:00:32.825Z,92.14
2022-11-06T10:01:32.922Z,91.89
2022-11-06T10:02:32.895Z,91.64
2022-11-06T10:03:32.804Z,91.19
2022-11-06T10:04:32.781Z,90.99
2022-11-06T10:05:32.795Z,90.06
2022-11-06T10:06:32.756Z,88.86
2022-11-06T10:07:32.738Z,88.76
2022-11-06T10:08:32.722Z,89.23
2022-11-06T10:09:32.718Z,89.34
2022-11-06T10:10:32.707Z,89.50
2022-11-06T10:11:32.689Z,88.99
2022-11-06T10:12:32.698Z,88.74
2022-11-06T10:13:32.663Z,88.53
2022-11-06T10:14:32.647Z,87.92
2022-11-06T10:15:32.636Z,86.99
2022-11-06T10:16:32.621Z,87.65
2022-11-06T10:17:32.611Z,88.47
2022-11-06T10:18:32.593Z,89.09
2022-11-06T10:19:32.589Z,89.29
2022-11-06T10:20:32.570Z,88.82
2022-11-06T10:21:32.658Z,89.50
2022-11-06T10:22:32.542Z,90.12
2022-11-06T10:23:32.529Z,89.81
2022-11-06T10:24:32.523Z,89.50
2022-11-06T10:25:32.505Z,88.74
2022-11-06T10:26:33.913Z,88.26
2022-11-06T10:27:32.478Z,88.37
2022-11-06T10:28:32.462Z,88.57
2022-11-06T10:29:32.444Z,89.09
2022-11-06T10:30:32.447Z,89.67
2022-11-06T10:31:32.423Z,89.25
2022-11-06T10:32:32.412Z,88.70
2022-11-06T10:33:32.404Z,88.70
2022-11-06T10:34:32.380Z,86.64
2022-11-06T10:35:32.382Z,86.77
2022-11-06T10:36:32.354Z,86.46
2022-11-06T10:37:32.379Z,85.53
2022-11-06T10:38:32.328Z,85.68
2022-11-06T10:39:32.314Z,86.43
2022-11-06T10:40:32.303Z,86.80
2022-11-06T10:41:32.286Z,87.22
2022-11-06T10:42:37.609Z,87.28
2022-11-06T10:43:32.266Z,86.46
2022-11-06T10:44:32.251Z,86.15
2022-11-06T10:45:32.239Z,87.18
2022-11-06T10:46:32.226Z,87.04
2022-11-06T10:47:32.212Z,85.90
2022-11-06T10:48:37.005Z,85.84
2022-11-06T10:49:32.184Z,86.35
2022-11-06T10:50:32.177Z,86.66
2022-11-06T10:51:32.157Z,86.56
2022-11-06T10:52:32.139Z,87.04
2022-11-06T10:53:32.304Z,86.52
2022-11-06T10:54:32.113Z,86.56
2022-11-06T10:55:32.103Z,86.25
2022-11-06T10:56:32.093Z,86.25
2022-11-06T10:57:32.072Z,86.46
2022-11-06T10:58:32.063Z,87.12
2022-11-06T10:59:32.052Z,87.73
2022-11-06T11:00:32.035Z,86.91
2022-11-06T11:01:32.218Z,85.98
2022-11-06T11:02:32.071Z,85.78
2022-11-06T11:03:31.994Z,86.91
2022-11-06T11:04:31.989Z,87.73
2022-11-06T11:05:31.971Z,87.63
2022-11-06T11:06:31.958Z,88.00
2022-11-06T11:07:31.940Z,87.01
2022-11-06T11:08:31.929Z,87.84
2022-11-06T11:09:31.936Z,88.10
2022-11-06T11:10:31.912Z,88.10
2022-11-06T11:11:31.891Z,87.07
2022-11-06T11:12:31.875Z,87.07
2022-11-06T11:13:31.864Z,86.15
2022-11-06T11:14:31.850Z,87.49
2022-11-06T11:15:31.836Z,86.46
2022-11-06T11:16:31.824Z,86.56
2022-11-06T11:17:31.808Z,85.57
2022-11-06T11:18:31.797Z,85.68
2022-11-06T11:19:31.791Z,86.08
2022-11-06T11:20:31.772Z,86.60
2022-11-06T11:21:31.762Z,87.01
2022-11-06T11:22:33.244Z,86.56
2022-11-06T11:23:31.859Z,86.87
2022-11-06T11:24:31.730Z,86.83
2022-11-06T11:25:31.736Z,86.83
2022-11-06T11:26:31.705Z,86.93
2022-11-06T11:27:31.684Z,84.05
2022-11-06T11:28:31.673Z,83.13
2022-11-06T11:29:31.672Z,84.67
2022-11-06T11:30:31.643Z,85.08
2022-11-06T11:31:31.633Z,85.70
2022-11-06T11:32:31.620Z,85.55
2022-11-06T11:33:31.604Z,81.04
2022-11-06T11:34:31.590Z,79.60
2022-11-06T11:35:31.577Z,78.57
2022-11-06T11:36:31.568Z,77.03
2022-11-06T11:37:31.554Z,76.10
2022-11-06T11:38:31.556Z,77.55
2022-11-06T11:39:31.540Z,78.43
2022-11-06T11:40:31.514Z,78.12
2022-11-06T11:41:31.527Z,79.66
2022-11-06T11:42:31.498Z,78.50
2022-11-06T11:43:31.481Z,76.55
2022-11-06T11:44:31.462Z,77.17
2022-11-06T11:45:31.450Z,77.26
2022-11-06T11:46:31.442Z,78.19
2022-11-06T11:47:31.426Z,76.96
2022-11-06T11:48:31.413Z,78.23
2022-11-06T11:49:31.403Z,79.05
2022-11-06T11:50:31.390Z,78.23
2022-11-06T11:51:31.375Z,78.53
2022-11-06T11:52:31.362Z,78.74
2022-11-06T11:53:31.352Z,78.81
2022-11-06T11:54:31.341Z,79.63
2022-11-06T11:55:31.323Z,78.39
2022-11-06T11:57:02.255Z,79.11
2022-11-06T11:57:32.357Z,79.46
2022-11-06T11:58:31.281Z,79.36
2022-11-06T11:59:31.272Z,79.46
2022-11-06T12:00:31.279Z,80.55
2022-11-06T12:01:31.331Z,76.89
2022-11-06T12:02:31.430Z,76.48
2022-11-06T12:03:31.233Z,77.20
2022-11-06T12:04:31.202Z,77.30
2022-11-06T12:05:31.201Z,77.00
2022-11-06T12:06:31.180Z,77.75
2022-11-06T12:07:31.180Z,76.82
2022-11-06T12:08:31.165Z,76.72
2022-11-06T12:09:31.151Z,77.44
2022-11-06T12:10:31.180Z,77.85
2022-11-06T12:11:31.123Z,76.82
2022-11-06T12:12:31.126Z,77.55
2022-11-06T12:13:31.116Z,77.75
2022-11-06T12:14:31.093Z,77.44
2022-11-06T12:15:31.072Z,78.09
2022-11-06T12:16:31.060Z,79.08
2022-11-06T12:17:31.058Z,79.91
2022-11-06T12:18:31.029Z,79.36
2022-11-06T12:19:31.022Z,79.25
2022-11-06T12:20:31.010Z,79.25
2022-11-06T12:21:30.994Z,79.11
2022-11-06T12:22:30.990Z,77.47
2022-11-06T12:23:30.979Z,78.29
2022-11-06T12:24:30.958Z,76.86
2022-11-06T12:25:30.939Z,77.68
2022-11-06T12:26:30.933Z,76.24
2022-11-06T12:27:30.925Z,75.93
2022-11-06T12:28:30.894Z,76.68
2022-11-06T12:29:30.998Z,77.17
2022-11-06T12:30:30.888Z,78.50
2022-11-06T12:31:30.870Z,78.39
2022-11-06T12:32:30.852Z,79.11
2022-11-06T12:34:03.948Z,77.78
2022-11-06T12:34:31.864Z,79.63
2022-11-06T12:35:30.811Z,79.73
2022-11-06T12:36:30.810Z,78.94
2022-11-06T12:37:30.792Z,79.15
2022-11-06T12:38:30.777Z,79.87
2022-11-06T12:39:30.767Z,79.87
2022-11-06T12:40:30.765Z,80.38
2022-11-06T12:41:30.734Z,80.28
2022-11-06T12:42:30.740Z,78.74
2022-11-06T12:43:30.716Z,78.02
2022-11-06T12:44:30.702Z,77.95
2022-11-06T12:45:30.713Z,77.13
2022-11-06T12:46:30.669Z,78.16
2022-11-06T12:47:30.661Z,79.08
2022-11-06T12:48:30.656Z,78.36
2022-11-06T12:49:30.639Z,78.67
2022-11-06T12:50:30.631Z,76.86
2022-11-06T12:51:30.620Z,76.45
2022-11-06T12:52:30.595Z,76.55
2022-11-06T12:53:30.581Z,77.72