createdAt,value
2018-06-29T00:01:09.745Z,66.30
2018-06-29T00:03:40.492Z,67.40
2018-06-29T00:06:10.163Z,66.60
2018-06-29T00:08:40.227Z,67.10
2018-06-29T00:11:09.847Z,67.20
2018-06-29T00:13:39.481Z,67.50
2018-06-29T00:16:09.078Z,67.70
2018-06-29T00:18:39.272Z,67.80
2018-06-29T00:21:08.983Z,67.80
2018-06-29T00:23:38.776Z,68.00
2018-06-29T00:26:08.344Z,68.10
2018-06-29T00:28:38.079Z,68.50
2018-06-29T00:31:07.685Z,68.60
2018-06-29T00:33:37.456Z,68.90
2018-06-29T00:36:07.120Z,68.80
2018-06-29T00:38:36.784Z,69.00
2018-06-29T00:41:06.457Z,69.10
2018-06-29T00:43:36.071Z,69.30
2018-06-29T00:46:05.667Z,69.50
2018-06-29T00:48:35.462Z,69.70
2018-06-29T00:51:05.092Z,69.80
2018-06-29T00:53:34.918Z,70.00
2018-06-29T00:56:04.557Z,70.00
2018-06-29T00:58:34.741Z,70.00
2018-06-29T01:01:04.319Z,70.20
2018-06-29T01:03:34.578Z,70.40
2018-06-29T01:06:04.245Z,70.60
2018-06-29T01:08:34.361Z,70.80
2018-06-29T01:11:04.062Z,70.90
2018-06-29T01:13:33.723Z,70.90
2018-06-29T01:16:03.344Z,71.10
2018-06-29T01:18:33.062Z,71.40
2018-06-29T01:21:03.928Z,71.60
2018-06-29T01:23:33.567Z,71.90
2018-06-29T01:26:03.406Z,71.90
2018-06-29T01:28:33.077Z,72.00
2018-06-29T01:31:02.681Z,72.20
2018-06-29T01:33:32.409Z,72.10
2018-06-29T01:36:02.092Z,72.30
2018-06-29T01:38:31.692Z,72.30
2018-06-29T01:41:01.802Z,72.70
2018-06-29T01:43:31.362Z,72.60
2018-06-29T01:46:00.965Z,72.90
2018-06-29T01:48:30.611Z,73.20
2018-06-29T01:51:00.242Z,73.30
2018-06-29T01:53:29.833Z,73.50
2018-06-29T01:56:00.136Z,73.80
2018-06-29T01:58:29.747Z,74.00
2018-06-29T02:00:59.368Z,74.10
2018-06-29T02:03:28.954Z,74.20
2018-06-29T02:08:27.797Z,74.40
2018-06-29T02:10:58.289Z,74.70
2018-06-29T02:13:27.893Z,74.90
2018-06-29T02:15:57.503Z,74.80
2018-06-29T02:18:27.208Z,75.10
2018-06-29T02:20:56.804Z,75.20
2018-06-29T02:23:26.399Z,75.20
2018-06-29T02:25:57.199Z,76.00
2018-06-29T02:28:26.823Z,75.50
2018-06-29T02:30:56.456Z,75.60
2018-06-29T02:33:26.070Z,75.60
2018-06-29T02:35:55.630Z,75.40
2018-06-29T02:38:25.214Z,76.30
2018-06-29T02:40:55.827Z,75.50
2018-06-29T02:45:54.682Z,75.60
2018-06-29T02:48:24.304Z,75.60
2018-06-29T02:50:53.923Z,75.30
2018-06-29T02:53:23.530Z,75.50
2018-06-29T02:55:53.329Z,76.20
2018-06-29T02:58:23.002Z,75.40
2018-06-29T03:00:52.661Z,75.40
2018-06-29T03:03:22.320Z,75.10
2018-06-29T03:05:51.923Z,75.10
2018-06-29T03:08:21.502Z,75.10
2018-06-29T03:13:20.373Z,74.60
2018-06-29T03:15:50.049Z,74.60
2018-06-29T03:18:19.617Z,74.70
2018-06-29T03:20:49.243Z,74.50
2018-06-29T03:23:18.856Z,74.50
2018-06-29T03:25:48.428Z,74.30
2018-06-29T03:28:17.986Z,74.10
2018-06-29T03:30:47.571Z,74.10
2018-06-29T03:33:17.141Z,73.90
2018-06-29T03:35:46.955Z,73.50
2018-06-29T03:38:16.631Z,73.10
2018-06-29T03:40:46.610Z,73.50
2018-06-29T03:43:16.192Z,72.60
2018-06-29T03:45:46.351Z,72.20
2018-06-29T03:48:15.959Z,72.10
2018-06-29T03:50:46.188Z,71.60
2018-06-29T03:53:15.807Z,70.60
2018-06-29T03:55:46.614Z,69.90
2018-06-29T03:58:16.165Z,69.80
2018-06-29T04:00:46.740Z,69.30
2018-06-29T04:03:16.403Z,69.00
2018-06-29T04:05:46.718Z,68.80
2018-06-29T04:08:16.289Z,69.00
2018-06-29T04:10:46.801Z,67.20
2018-06-29T04:13:16.362Z,67.60
2018-06-29T04:15:46.485Z,66.50
2018-06-29T04:18:16.113Z,66.60
2018-06-29T04:20:46.417Z,66.10
2018-06-29T04:23:16.087Z,66.40
2018-06-29T04:25:46.041Z,64.90
2018-06-29T04:28:15.617Z,65.40
2018-06-29T04:30:45.701Z,64.90
2018-06-29T04:33:15.310Z,63.80
2018-06-29T04:35:45.314Z,63.70
2018-06-29T04:38:14.939Z,63.30
2018-06-29T04:40:44.805Z,62.70
2018-06-29T04:43:14.445Z,62.90
2018-06-29T04:45:44.339Z,62.20
2018-06-29T04:50:43.187Z,61.60
2018-06-29T04:53:13.058Z,61.20
2018-06-29T04:55:42.634Z,60.60
2018-06-29T04:58:12.415Z,59.20
2018-06-29T05:00:42.718Z,59.90
2018-06-29T05:03:12.420Z,59.10
2018-06-29T05:05:41.998Z,58.50
2018-06-29T05:08:11.779Z,59.20
2018-06-29T05:10:41.402Z,58.20
2018-06-29T05:13:11.113Z,58.30
2018-06-29T05:15:42.080Z,57.00
2018-06-29T05:18:11.675Z,56.60
2018-06-29T05:20:41.255Z,56.60
2018-06-29T05:23:10.800Z,55.90
2018-06-29T05:25:40.449Z,55.00
2018-06-29T05:28:10.046Z,54.90
2018-06-29T05:30:40.538Z,54.20
2018-06-29T05:35:39.485Z,52.50
2018-06-29T05:38:09.095Z,52.90
2018-06-29T05:40:38.762Z,52.90
2018-06-29T05:43:08.322Z,53.10
2018-06-29T05:45:38.544Z,52.00
2018-06-29T05:48:08.156Z,52.70
2018-06-29T05:50:37.817Z,51.80
2018-06-29T05:53:07.487Z,51.90
2018-06-29T05:55:37.092Z,51.60
2018-06-29T05:58:06.698Z,50.80
2018-06-29T06:00:38.533Z,50.20
2018-06-29T06:03:08.519Z,49.70
2018-06-29T06:05:38.563Z,50.50
2018-06-29T06:08:08.345Z,50.00
2018-06-29T06:10:38.024Z,50.70
2018-06-29T06:13:07.679Z,50.50
2018-06-29T06:15:37.611Z,51.50
2018-06-29T06:18:07.457Z,51.30
2018-06-29T06:20:37.080Z,50.10
2018-06-29T06:23:19.416Z,49.20
2018-06-29T06:25:49.270Z,49.70
2018-06-29T06:28:19.394Z,49.90
2018-06-29T06:30:48.955Z,50.20
2018-06-29T06:33:18.558Z,50.10
2018-06-29T06:35:48.127Z,49.80
2018-06-29T06:38:17.808Z,49.60
2018-06-29T06:40:47.551Z,48.90
2018-06-29T06:43:17.127Z,49.90
2018-06-29T06:45:46.836Z,49.20
2018-06-29T06:48:16.456Z,49.10
2018-06-29T06:50:46.138Z,49.00
2018-06-29T06:53:15.754Z,48.70
2018-06-29T06:55:45.399Z,48.40
2018-06-29T06:58:15.051Z,48.00
2018-06-29T07:00:45.143Z,48.80
2018-06-29T07:03:14.708Z,48.20
2018-06-29T07:05:44.324Z,48.10
2018-06-29T07:08:13.992Z,47.30
2018-06-29T07:10:43.592Z,47.20
2018-06-29T07:13:13.210Z,47.70
2018-06-29T07:15:43.139Z,49.00
2018-06-29T07:18:12.819Z,48.10
2018-06-29T07:20:42.370Z,47.60
2018-06-29T07:23:11.951Z,47.10
2018-06-29T07:25:41.555Z,47.90
2018-06-29T07:28:11.165Z,47.50
2018-06-29T07:30:42.009Z,46.90
2018-06-29T07:33:11.614Z,46.70
2018-06-29T07:35:41.324Z,47.20
2018-06-29T07:38:10.961Z,47.20
2018-06-29T07:40:40.689Z,47.60
2018-06-29T07:43:10.308Z,46.30
2018-06-29T07:45:41.798Z,45.70
2018-06-29T07:48:11.457Z,44.70
2018-06-29T07:50:41.166Z,44.20
2018-06-29T07:53:10.764Z,46.50
2018-06-29T07:55:41.118Z,45.20
2018-06-29T07:58:10.767Z,44.50
2018-06-29T08:00:41.750Z,44.50
2018-06-29T08:03:11.357Z,44.20
2018-06-29T08:05:40.955Z,44.40
2018-06-29T08:08:10.572Z,44.10
2018-06-29T08:10:40.274Z,42.90
2018-06-29T08:13:09.865Z,44.00
2018-06-29T08:15:40.379Z,43.60
2018-06-29T08:20:39.300Z,43.30
2018-06-29T08:23:08.916Z,44.00
2018-06-29T08:25:38.540Z,43.60
2018-06-29T08:28:08.150Z,42.70
2018-06-29T08:30:38.231Z,42.80
2018-06-29T08:33:07.960Z,43.90
2018-06-29T08:35:37.589Z,43.90
2018-06-29T08:38:07.227Z,42.00
2018-06-29T08:40:36.937Z,42.00
2018-06-29T08:43:06.603Z,42.50
2018-06-29T08:45:36.212Z,41.40
2018-06-29T08:48:05.865Z,42.90
2018-06-29T08:50:35.490Z,43.40
2018-06-29T08:53:05.232Z,42.90
2018-06-29T08:55:34.842Z,42.20
2018-06-29T08:58:04.440Z,41.50
2018-06-29T09:00:34.026Z,42.10
2018-06-29T09:03:03.753Z,40.90
2018-06-29T09:05:33.379Z,40.00
2018-06-29T09:08:03.589Z,39.90
2018-06-29T09:10:33.294Z,39.40
2018-06-29T09:13:03.768Z,40.70
2018-06-29T09:15:33.430Z,40.20
2018-06-29T09:18:03.872Z,40.50
2018-06-29T09:20:33.504Z,39.80
2018-06-29T09:23:04.191Z,38.00
2018-06-29T09:25:33.764Z,38.60
2018-06-29T09:28:04.075Z,38.00
2018-06-29T09:30:33.703Z,38.50
2018-06-29T09:33:04.312Z,37.80
2018-06-29T09:35:33.884Z,37.90
2018-06-29T09:38:04.120Z,38.30
2018-06-29T09:40:33.709Z,38.50
2018-06-29T09:43:04.256Z,38.60
2018-06-29T09:45:33.844Z,38.00
2018-06-29T09:48:04.630Z,39.20
2018-06-29T09:50:34.225Z,38.00
2018-06-29T09:53:04.954Z,38.90
2018-06-29T09:55:34.529Z,37.90
2018-06-29T09:58:05.224Z,38.20
2018-06-29T10:00:34.931Z,37.30
2018-06-29T10:03:05.286Z,34.50
2018-06-29T10:05:34.905Z,32.30
2018-06-29T10:08:05.480Z,33.30
2018-06-29T10:10:35.105Z,33.80
2018-06-29T10:13:05.432Z,34.40
2018-06-29T10:15:35.067Z,34.60
2018-06-29T10:18:05.258Z,33.70
2018-06-29T10:20:34.937Z,31.50
2018-06-29T10:23:05.281Z,33.00
2018-06-29T10:25:35.054Z,34.00
2018-06-29T10:30:34.342Z,33.40
2018-06-29T10:33:04.808Z,33.50
2018-06-29T10:35:34.382Z,34.80
2018-06-29T10:38:05.200Z,34.20
2018-06-29T10:40:35.328Z,34.20
2018-06-29T10:43:05.823Z,34.30
2018-06-29T10:45:35.895Z,34.00
2018-06-29T10:48:06.477Z,34.60
2018-06-29T10:50:36.763Z,33.40
2018-06-29T10:53:08.460Z,34.30
2018-06-29T10:55:38.606Z,35.10
2018-06-29T10:58:09.902Z,35.10
2018-06-29T11:00:40.647Z,35.00
2018-06-29T11:03:10.373Z,35.80
2018-06-29T11:05:39.970Z,34.60
2018-06-29T11:08:09.849Z,34.80
2018-06-29T11:10:39.549Z,33.80
2018-06-29T11:13:09.770Z,33.80
2018-06-29T11:15:40.478Z,34.20
2018-06-29T11:18:10.500Z,34.30
2018-06-29T11:20:40.184Z,34.30
2018-06-29T11:23:10.837Z,33.00
2018-06-29T11:25:40.428Z,32.40
2018-06-29T11:28:10.983Z,33.00
2018-06-29T11:30:42.819Z,34.50
2018-06-29T11:33:12.836Z,34.00
2018-06-29T11:35:42.383Z,34.20
2018-06-29T11:38:12.244Z,32.90
2018-06-29T11:40:41.824Z,32.60
2018-06-29T11:43:11.710Z,33.20
2018-06-29T11:45:42.772Z,34.50
2018-06-29T11:48:12.655Z,35.00
2018-06-29T11:50:42.224Z,35.60
2018-06-29T11:53:12.383Z,35.70
2018-06-29T11:55:42.056Z,34.60
2018-06-29T11:58:12.694Z,34.10
2018-06-29T12:00:43.115Z,33.70
2018-06-29T12:03:13.022Z,33.40
2018-06-29T12:05:42.590Z,32.50
2018-06-29T12:08:13.636Z,33.10
2018-06-29T12:10:43.818Z,32.80
2018-06-29T12:13:14.752Z,31.80
2018-06-29T12:15:46.305Z,32.80
2018-06-29T12:18:15.948Z,32.30
2018-06-29T12:20:45.534Z,30.30
2018-06-29T12:23:15.246Z,30.30
2018-06-29T12:25:44.792Z,29.60
2018-06-29T12:28:14.659Z,29.80
2018-06-29T12:30:44.804Z,29.70
2018-06-29T12:33:15.875Z,28.80
2018-06-29T12:35:45.451Z,28.80
2018-06-29T12:38:15.613Z,28.90
2018-06-29T12:40:45.403Z,29.30
2018-06-29T12:43:15.712Z,28.80
2018-06-29T12:45:45.307Z,29.10
2018-06-29T12:48:15.327Z,29.80
2018-06-29T12:50:44.938Z,29.40
2018-06-29T12:55:44.377Z,29.80
2018-06-29T12:58:15.008Z,30.20
2018-06-29T13:00:44.838Z,30.50
2018-06-29T13:03:15.187Z,29.50
2018-06-29T13:05:44.743Z,29.60
2018-06-29T13:08:14.782Z,29.20
2018-06-29T13:10:44.380Z,28.10
2018-06-29T13:13:14.447Z,27.70
2018-06-29T13:15:46.230Z,27.10
2018-06-29T13:18:16.588Z,27.40
2018-06-29T13:20:46.145Z,28.20
2018-06-29T13:23:16.202Z,28.60
2018-06-29T13:25:45.797Z,28.00
2018-06-29T13:28:15.870Z,28.70
2018-06-29T13:30:45.625Z,28.50
2018-06-29T13:33:16.136Z,26.70
2018-06-29T13:35:45.736Z,27.80
2018-06-29T13:40:45.173Z,28.70
2018-06-29T13:43:15.876Z,27.50
2018-06-29T13:45:45.461Z,27.10
2018-06-29T13:48:16.157Z,26.60
2018-06-29T13:50:45.761Z,26.60
2018-06-29T13:53:16.409Z,26.10
2018-06-29T13:55:46.226Z,26.20
2018-06-29T13:58:16.695Z,26.00
2018-06-29T14:00:46.288Z,26.60
2018-06-29T14:03:16.763Z,26.80
2018-06-29T14:05:46.469Z,27.00
2018-06-29T14:08:17.146Z,26.90
2018-06-29T14:10:46.954Z,27.00
2018-06-29T14:13:17.430Z,27.40
2018-06-29T14:15:47.056Z,27.30
2018-06-29T14:18:17.020Z,26.90
2018-06-29T14:20:46.688Z,27.20
2018-06-29T14:23:16.897Z,27.00
2018-06-29T14:25:46.572Z,26.60
2018-06-29T14:28:16.593Z,27.10
2018-06-29T14:30:46.459Z,27.10
2018-06-29T14:33:16.379Z,26.80
2018-06-29T14:35:45.949Z,26.10
2018-06-29T14:38:15.693Z,26.30
2018-06-29T14:40:45.719Z,26.30
2018-06-29T14:43:16.145Z,26.60
2018-06-29T14:45:45.745Z,26.60
2018-06-29T14:48:15.373Z,26.70
2018-06-29T14:50:45.116Z,26.30
2018-06-29T14:53:14.880Z,26.60
2018-06-29T14:55:44.518Z,26.80
2018-06-29T14:58:14.187Z,26.00
2018-06-29T15:00:44.551Z,27.50
2018-06-29T15:03:14.442Z,28.80
2018-06-29T15:05:44.056Z,29.10
2018-06-29T15:08:13.768Z,29.80
2018-06-29T15:10:43.491Z,30.50
2018-06-29T15:13:13.179Z,31.50
2018-06-29T15:15:43.878Z,32.80
2018-06-29T15:18:13.643Z,34.20
2018-06-29T15:20:43.323Z,34.50
2018-06-29T15:23:12.951Z,35.50
2018-06-29T15:25:42.577Z,37.10
2018-06-29T15:28:12.233Z,38.10
2018-06-29T15:30:43.873Z,38.80
2018-06-29T15:33:13.478Z,39.70
2018-06-29T15:35:46.987Z,40.00
2018-06-29T15:38:19.453Z,41.00
2018-06-29T15:40:49.357Z,41.90
2018-06-29T15:43:19.228Z,42.30
2018-06-29T15:45:49.280Z,43.30
2018-06-29T15:48:18.964Z,43.60
2018-06-29T15:50:48.913Z,44.40
2018-06-29T15:53:18.798Z,43.80
2018-06-29T15:55:48.754Z,44.30
2018-06-29T15:58:18.434Z,44.20
2018-06-29T16:00:48.145Z,43.90
2018-06-29T16:03:17.843Z,43.70
2018-06-29T16:05:48.290Z,43.00
2018-06-29T16:08:18.245Z,42.80
2018-06-29T16:10:47.905Z,42.80
2018-06-29T16:13:17.529Z,43.30
2018-06-29T16:15:47.410Z,43.80
2018-06-29T16:18:16.957Z,44.20
2018-06-29T16:20:46.622Z,44.50
2018-06-29T16:23:16.443Z,45.20
2018-06-29T16:25:46.061Z,45.70
2018-06-29T16:28:15.787Z,46.90
2018-06-29T16:30:45.682Z,48.20
2018-06-29T16:33:15.418Z,49.00
2018-06-29T16:35:45.119Z,49.40
2018-06-29T16:38:14.747Z,49.60
2018-06-29T16:40:44.403Z,49.60
2018-06-29T16:43:14.109Z,50.70
2018-06-29T16:45:43.976Z,49.60
2018-06-29T16:48:13.643Z,49.70
2018-06-29T16:50:43.334Z,49.70
2018-06-29T16:53:12.946Z,50.10
2018-06-29T16:55:42.668Z,50.50
2018-06-29T16:58:12.331Z,50.40
2018-06-29T17:00:42.741Z,51.10
2018-06-29T17:03:12.356Z,50.90
2018-06-29T17:05:42.162Z,50.90
2018-06-29T17:08:11.796Z,51.30
2018-06-29T17:10:41.403Z,51.30
2018-06-29T17:13:11.053Z,50.80
2018-06-29T17:15:42.397Z,49.90
2018-06-29T17:18:12.113Z,49.10
2018-06-29T17:20:41.877Z,48.60
2018-06-29T17:23:11.601Z,48.70
2018-06-29T17:25:41.257Z,48.70
2018-06-29T17:28:11.145Z,48.90
2018-06-29T17:30:42.140Z,49.20
2018-06-29T17:33:11.947Z,49.50
2018-06-29T17:35:41.666Z,49.40
2018-06-29T17:38:11.307Z,49.40
2018-06-29T17:40:41.080Z,49.70
2018-06-29T17:43:10.893Z,50.00
2018-06-29T17:45:41.487Z,50.50
2018-06-29T17:48:17.330Z,50.60
2018-06-29T17:50:56.091Z,50.90
2018-06-29T17:53:25.970Z,51.30
2018-06-29T17:56:03.195Z,51.30
2018-06-29T17:58:39.183Z,51.60
2018-06-29T18:01:18.641Z,51.80
2018-06-29T18:03:48.625Z,52.30
2018-06-29T18:06:18.496Z,52.50
2018-06-29T18:08:48.262Z,52.80
2018-06-29T18:11:17.908Z,53.20
2018-06-29T18:13:47.532Z,53.50
2018-06-29T18:16:27.834Z,53.40
2018-06-29T18:19:02.396Z,54.10
2018-06-29T18:21:32.919Z,54.40
2018-06-29T18:24:02.748Z,54.40
2018-06-29T18:26:32.921Z,54.70
2018-06-29T18:29:03.256Z,55.00
2018-06-29T18:31:33.490Z,55.30
2018-06-29T18:34:03.502Z,56.10
2018-06-29T18:39:03.721Z,56.40
2018-06-29T18:41:33.729Z,56.10
2018-06-29T18:44:04.330Z,56.30
2018-06-29T18:46:34.366Z,56.40
2018-06-29T18:49:04.445Z,56.60
2018-06-29T18:51:34.639Z,56.90
2018-06-29T18:54:04.780Z,56.90
2018-06-29T18:56:34.822Z,57.10
2018-06-29T18:59:05.193Z,57.00
2018-06-29T19:01:35.652Z,57.20
2018-06-29T19:04:05.862Z,57.20
2018-06-29T19:06:35.961Z,57.50
2018-06-29T19:09:09.647Z,57.80
2018-06-29T19:11:40.244Z,57.70
2018-06-29T19:14:10.232Z,57.90
2018-06-29T19:16:40.299Z,57.90
2018-06-29T19:19:10.242Z,58.00
2018-06-29T19:21:41.457Z,58.20
2018-06-29T19:24:11.657Z,58.30
2018-06-29T19:26:41.737Z,58.30
2018-06-29T19:29:11.905Z,58.50
2018-06-29T19:31:42.231Z,58.60
2018-06-29T19:34:12.182Z,58.90
2018-06-29T19:36:43.749Z,59.20
2018-06-29T19:39:13.956Z,59.20
2018-06-29T19:41:43.918Z,59.30
2018-06-29T19:44:14.092Z,59.40
2018-06-29T19:46:44.077Z,59.70
2018-06-29T19:49:14.107Z,59.70
2018-06-29T19:51:44.857Z,59.90
2018-06-29T19:54:14.951Z,60.10
2018-06-29T19:56:44.795Z,60.20
2018-06-29T19:59:14.606Z,60.40
2018-06-29T20:01:45.330Z,60.60
2018-06-29T20:04:15.075Z,60.80
2018-06-29T20:06:45.312Z,61.00
2018-06-29T20:09:15.257Z,61.00
2018-06-29T20:11:44.991Z,61.20
2018-06-29T20:14:17.032Z,61.60
2018-06-29T20:16:47.534Z,61.60
2018-06-29T20:19:17.584Z,61.90
2018-06-29T20:21:47.451Z,62.00
2018-06-29T20:24:17.312Z,62.30
2018-06-29T20:26:47.076Z,62.60
2018-06-29T20:29:17.002Z,62.80
2018-06-29T20:31:46.757Z,63.00
2018-06-29T20:34:16.499Z,63.30
2018-06-29T20:36:48.369Z,63.80
2018-06-29T20:39:18.073Z,64.00
2018-06-29T20:41:49.090Z,63.90
2018-06-29T20:44:18.898Z,64.10
2018-06-29T20:46:48.560Z,63.90
2018-06-29T20:49:18.363Z,64.20
2018-06-29T20:51:48.268Z,64.00
2018-06-29T20:54:18.153Z,64.10
2018-06-29T20:56:47.846Z,64.50
2018-06-29T20:59:17.546Z,64.60
2018-06-29T21:01:47.585Z,64.80
2018-06-29T21:06:46.757Z,64.90
2018-06-29T21:09:16.592Z,64.90
2018-06-29T21:11:47.068Z,64.80
2018-06-29T21:14:16.995Z,64.70
2018-06-29T21:16:47.051Z,65.20
2018-06-29T21:19:17.653Z,65.90
2018-06-29T21:21:48.171Z,65.30
2018-06-29T21:24:18.193Z,65.40
2018-06-29T21:26:47.808Z,65.70
2018-06-29T21:31:47.484Z,65.80
2018-06-29T21:34:17.107Z,66.00
2018-06-29T21:36:47.346Z,65.90
2018-06-29T21:39:17.390Z,66.00
2018-06-29T21:41:48.526Z,66.20
2018-06-29T21:44:18.170Z,66.00
2018-06-29T21:46:47.883Z,66.10
2018-06-29T21:51:47.288Z,66.20
2018-06-29T21:54:17.018Z,66.20
2018-06-29T21:56:53.116Z,66.20
2018-06-29T21:59:31.953Z,65.70
2018-06-29T22:02:03.573Z,65.40
2018-06-29T22:04:33.221Z,66.10
2018-06-29T22:07:02.970Z,65.90
2018-06-29T22:09:32.571Z,66.00
2018-06-29T22:14:31.530Z,66.20
2018-06-29T22:19:31.394Z,65.50
2018-06-29T22:22:00.984Z,66.50
2018-06-29T22:24:30.595Z,66.70
2018-06-29T22:27:00.190Z,67.00
2018-06-29T22:29:29.974Z,66.50
2018-06-29T22:32:00.210Z,66.50
2018-06-29T22:34:29.811Z,67.30
2018-06-29T22:36:59.444Z,66.60
2018-06-29T22:39:29.088Z,66.50
2018-06-29T22:41:58.935Z,67.50
2018-06-29T22:44:28.557Z,66.70
2018-06-29T22:46:58.921Z,66.60
2018-06-29T22:49:28.512Z,66.50
2018-06-29T22:51:58.245Z,66.50
2018-06-29T22:54:27.899Z,66.40
2018-06-29T22:56:57.508Z,66.40
2018-06-29T22:59:27.142Z,66.30
2018-06-29T23:01:56.829Z,66.30
2018-06-29T23:04:26.406Z,66.20
2018-06-29T23:06:56.053Z,66.40
2018-06-29T23:09:25.694Z,66.20
2018-06-29T23:11:55.428Z,66.10
2018-06-29T23:14:25.026Z,66.30
2018-06-29T23:16:54.741Z,66.50
2018-06-29T23:19:24.383Z,66.40
2018-06-29T23:21:54.131Z,66.50
2018-06-29T23:24:24.454Z,66.30
2018-06-29T23:26:54.397Z,66.10
2018-06-29T23:29:23.997Z,66.30
2018-06-29T23:31:53.654Z,66.20
2018-06-29T23:34:23.410Z,66.40
2018-06-29T23:36:53.515Z,66.10
2018-06-29T23:39:23.110Z,66.00
2018-06-29T23:41:53.132Z,65.90
2018-06-29T23:44:22.739Z,66.20
2018-06-29T23:46:52.744Z,66.80
2018-06-29T23:49:22.306Z,66.80
2018-06-29T23:51:52.469Z,66.70
2018-06-29T23:54:22.047Z,66.90
2018-06-29T23:56:52.092Z,66.80
2018-06-29T23:59:21.666Z,66.70
