createdAt,value
2018-11-04T00:00:17.849Z,7.70
2018-11-04T00:02:47.421Z,5.75
2018-11-04T00:05:16.811Z,6.10
2018-11-04T00:07:47.134Z,6.80
2018-11-04T00:10:16.486Z,6.47
2018-11-04T00:12:45.597Z,6.47
2018-11-04T00:15:15.632Z,6.27
2018-11-04T00:17:45.053Z,6.87
2018-11-04T00:20:15.170Z,6.23
2018-11-04T00:22:45.079Z,6.60
2018-11-04T00:25:14.902Z,6.83
2018-11-04T00:27:44.202Z,6.03
2018-11-04T00:30:14.891Z,6.50
2018-11-04T00:32:44.464Z,5.47
2018-11-04T00:35:13.494Z,5.67
2018-11-04T00:37:43.686Z,5.83
2018-11-04T00:40:12.985Z,6.60
2018-11-04T00:42:42.184Z,5.50
2018-11-04T00:45:11.862Z,5.93
2018-11-04T00:47:41.038Z,6.33
2018-11-04T00:50:13.060Z,6.20
2018-11-04T00:52:42.405Z,6.07
2018-11-04T00:55:12.045Z,5.63
2018-11-04T00:57:41.929Z,6.07
2018-11-04T01:00:15.162Z,5.27
2018-11-04T01:02:45.460Z,5.33
2018-11-04T01:05:14.600Z,5.63
2018-11-04T01:07:44.971Z,5.40
2018-11-04T01:10:14.439Z,7.00
2018-11-04T01:12:44.246Z,6.10
2018-11-04T01:15:14.321Z,5.33
2018-11-04T01:17:43.952Z,6.55
2018-11-04T01:20:15.891Z,5.77
2018-11-04T01:22:45.790Z,5.73
2018-11-04T01:25:17.565Z,5.57
2018-11-04T01:27:47.069Z,5.28
2018-11-04T01:30:16.210Z,5.37
2018-11-04T01:32:45.567Z,5.40
2018-11-04T01:35:15.921Z,5.23
2018-11-04T01:37:45.205Z,5.17
2018-11-04T01:40:14.492Z,5.57
2018-11-04T01:42:43.598Z,4.87
2018-11-04T01:45:12.829Z,4.87
2018-11-04T01:47:42.027Z,5.37
2018-11-04T01:50:13.395Z,5.63
2018-11-04T01:52:42.530Z,6.03
2018-11-04T01:55:12.217Z,6.20
2018-11-04T01:57:41.738Z,4.97
2018-11-04T02:00:13.739Z,5.17
2018-11-04T02:02:44.059Z,4.70
2018-11-04T02:05:13.639Z,5.30
2018-11-04T02:07:42.632Z,4.73
2018-11-04T02:10:13.347Z,5.57
2018-11-04T02:12:42.526Z,4.83
2018-11-04T02:15:12.618Z,5.37
2018-11-04T02:17:42.455Z,5.03
2018-11-04T02:20:12.837Z,5.42
2018-11-04T02:22:42.261Z,4.93
2018-11-04T02:25:12.670Z,5.27
2018-11-04T02:27:42.553Z,5.43
2018-11-04T02:30:14.109Z,5.20
2018-11-04T02:32:44.279Z,4.83
2018-11-04T02:35:16.960Z,4.10
2018-11-04T02:37:46.564Z,4.80
2018-11-04T02:40:15.695Z,4.27
2018-11-04T02:42:45.156Z,4.93
2018-11-04T02:45:14.667Z,4.97
2018-11-04T02:47:43.665Z,4.93
2018-11-04T02:50:13.350Z,4.47
2018-11-04T02:52:42.786Z,4.60
2018-11-04T02:55:11.944Z,4.53
2018-11-04T02:57:41.024Z,4.57
2018-11-04T03:00:12.716Z,4.77
2018-11-04T03:02:42.419Z,4.90
2018-11-04T03:05:12.314Z,4.77
2018-11-04T03:07:42.380Z,4.80
2018-11-04T03:10:12.649Z,4.10
2018-11-04T03:12:42.105Z,4.57
2018-11-04T03:15:11.369Z,4.73
2018-11-04T03:17:40.891Z,4.53
2018-11-04T03:20:10.221Z,3.93
2018-11-04T03:22:39.542Z,4.67
2018-11-04T03:25:08.627Z,4.77
2018-11-04T03:27:38.331Z,4.07
2018-11-04T03:30:08.198Z,5.17
2018-11-04T03:32:37.548Z,4.33
2018-11-04T03:35:07.269Z,3.77
2018-11-04T03:37:36.556Z,4.43
2018-11-04T03:40:07.585Z,3.87
2018-11-04T03:42:36.938Z,3.90
2018-11-04T03:45:06.317Z,4.33
2018-11-04T03:47:35.792Z,3.67
2018-11-04T03:50:05.997Z,3.67
2018-11-04T03:52:35.244Z,4.47
2018-11-04T03:55:04.762Z,4.20
2018-11-04T03:57:33.961Z,4.20
2018-11-04T04:00:02.853Z,4.20
2018-11-04T04:02:32.177Z,3.97
2018-11-04T04:05:01.543Z,4.00
2018-11-04T04:07:30.606Z,4.40
2018-11-04T04:09:59.976Z,3.83
2018-11-04T04:12:29.438Z,4.13
2018-11-04T04:14:58.494Z,3.80
2018-11-04T04:17:27.705Z,4.00
2018-11-04T04:19:57.047Z,3.83
2018-11-04T04:22:25.941Z,4.03
2018-11-04T04:24:55.956Z,3.70
2018-11-04T04:27:25.125Z,4.00
2018-11-04T04:29:54.288Z,4.10
2018-11-04T04:32:23.313Z,3.97
2018-11-04T04:34:52.434Z,3.53
2018-11-04T04:37:21.599Z,3.70
2018-11-04T04:39:50.777Z,3.43
2018-11-04T04:42:20.438Z,4.13
2018-11-04T04:44:49.809Z,3.90
2018-11-04T04:47:19.054Z,3.93
2018-11-04T04:49:48.353Z,3.10
2018-11-04T04:52:17.265Z,3.57
2018-11-04T04:54:47.526Z,4.00
2018-11-04T04:57:17.302Z,3.77
2018-11-04T04:59:46.374Z,3.53
2018-11-04T05:02:15.655Z,4.13
2018-11-04T05:04:45.120Z,3.70
2018-11-04T05:07:14.138Z,3.80
2018-11-04T05:09:43.767Z,3.40
2018-11-04T05:12:13.181Z,3.47
2018-11-04T05:14:42.373Z,3.57
2018-11-04T05:17:11.774Z,3.40
2018-11-04T05:19:41.044Z,3.43
2018-11-04T05:22:10.087Z,3.33
2018-11-04T05:24:39.574Z,3.73
2018-11-04T05:27:09.152Z,3.03
2018-11-04T05:29:38.760Z,3.30
2018-11-04T05:32:08.297Z,2.90
2018-11-04T05:34:37.782Z,2.93
2018-11-04T05:37:06.967Z,3.73
2018-11-04T05:39:36.690Z,3.10
2018-11-04T05:42:06.176Z,3.00
2018-11-04T05:44:35.188Z,2.90
2018-11-04T05:47:04.846Z,2.90
2018-11-04T05:49:34.380Z,3.17
2018-11-04T05:52:03.386Z,3.00
2018-11-04T05:54:32.659Z,3.30
2018-11-04T05:57:01.862Z,3.07
2018-11-04T05:59:30.857Z,2.93
2018-11-04T06:02:00.148Z,2.80
2018-11-04T06:04:29.591Z,3.23
2018-11-04T06:06:58.881Z,3.20
2018-11-04T06:09:28.204Z,3.10
2018-11-04T06:11:57.717Z,3.40
2018-11-04T06:14:26.831Z,2.73
2018-11-04T06:16:56.969Z,3.30
2018-11-04T06:19:26.119Z,2.70
2018-11-04T06:21:55.470Z,3.30
2018-11-04T06:24:25.073Z,2.70
2018-11-04T06:26:54.508Z,3.37
2018-11-04T06:29:23.603Z,3.57
2018-11-04T06:31:59.377Z,3.33
2018-11-04T06:34:28.674Z,2.80
2018-11-04T06:36:57.733Z,2.53
2018-11-04T06:39:27.362Z,3.10
2018-11-04T06:41:56.678Z,3.10
2018-11-04T06:44:25.744Z,3.10
2018-11-04T06:46:55.650Z,3.10
2018-11-04T06:49:24.555Z,2.87
2018-11-04T06:51:53.878Z,2.83
2018-11-04T06:54:23.511Z,2.77
2018-11-04T06:56:52.435Z,3.50
2018-11-04T06:59:21.640Z,2.97
2018-11-04T07:01:51.652Z,3.03
2018-11-04T07:04:29.001Z,3.23
2018-11-04T07:06:58.638Z,2.40
2018-11-04T07:09:27.805Z,2.50
2018-11-04T07:11:57.204Z,2.80
2018-11-04T07:14:27.462Z,3.17
2018-11-04T07:16:56.960Z,2.77
2018-11-04T07:19:26.163Z,2.73
2018-11-04T07:21:57.412Z,2.70
2018-11-04T07:24:26.522Z,2.93
2018-11-04T07:26:56.729Z,3.10
2018-11-04T07:29:26.416Z,2.50
2018-11-04T07:31:55.485Z,2.83
2018-11-04T07:34:25.870Z,2.97
2018-11-04T07:36:55.207Z,3.30
2018-11-04T07:39:24.699Z,3.13
2018-11-04T07:41:54.346Z,2.40
2018-11-04T07:44:23.786Z,2.53
2018-11-04T07:46:53.112Z,2.83
2018-11-04T07:49:22.413Z,3.03
2018-11-04T07:51:52.126Z,2.80
2018-11-04T07:54:21.278Z,2.60
2018-11-04T07:56:50.937Z,3.17
2018-11-04T07:59:20.746Z,2.90
2018-11-04T08:01:50.012Z,3.30
2018-11-04T08:04:20.289Z,3.20
2018-11-04T08:06:49.789Z,4.17
2018-11-04T08:09:18.950Z,3.73
2018-11-04T08:11:48.501Z,4.03
2018-11-04T08:14:18.010Z,4.40
2018-11-04T08:16:48.379Z,5.60
2018-11-04T08:19:17.563Z,4.63
2018-11-04T08:21:47.016Z,5.10
2018-11-04T08:24:16.116Z,8.13
2018-11-04T08:26:45.127Z,5.77
2018-11-04T08:29:14.927Z,6.60
2018-11-04T08:31:44.065Z,5.97
2018-11-04T08:34:13.156Z,9.33
2018-11-04T08:36:42.460Z,11.83
2018-11-04T08:39:11.852Z,10.73
2018-11-04T08:41:41.070Z,10.33
2018-11-04T08:44:10.805Z,17.50
2018-11-04T08:46:40.085Z,14.40
2018-11-04T08:49:09.277Z,37.27
2018-11-04T08:51:39.032Z,72.47
2018-11-04T08:54:08.072Z,78.13
2018-11-04T08:56:37.136Z,65.10
2018-11-04T08:59:07.640Z,110.87
2018-11-04T09:01:37.192Z,99.43
2018-11-04T09:04:06.599Z,94.07
2018-11-04T09:06:35.924Z,71.73
2018-11-04T09:09:06.217Z,69.17
2018-11-04T09:11:35.484Z,79.03
2018-11-04T09:14:05.029Z,71.10
2018-11-04T09:16:34.273Z,65.03
2018-11-04T09:19:04.417Z,55.73
2018-11-04T09:21:33.752Z,53.23
2018-11-04T09:24:02.861Z,53.40
2018-11-04T09:26:32.095Z,47.10
2018-11-04T09:29:01.344Z,42.97
2018-11-04T09:31:30.490Z,46.97
2018-11-04T09:33:59.970Z,44.87
2018-11-04T09:36:29.461Z,44.63
2018-11-04T09:38:58.716Z,44.43
2018-11-04T09:41:28.113Z,35.90
2018-11-04T09:43:57.385Z,37.23
2018-11-04T09:46:26.431Z,38.93
2018-11-04T09:48:55.844Z,35.43
2018-11-04T09:51:25.113Z,34.27
2018-11-04T09:53:54.166Z,34.10
2018-11-04T09:56:23.241Z,34.20
2018-11-04T09:58:52.580Z,32.13
2018-11-04T10:01:21.814Z,32.93
2018-11-04T10:03:51.179Z,33.73
2018-11-04T10:06:20.523Z,29.73
2018-11-04T10:08:49.826Z,30.60
2018-11-04T10:11:19.893Z,32.30
2018-11-04T10:13:49.679Z,32.57
2018-11-04T10:16:19.705Z,30.50
2018-11-04T10:18:49.153Z,30.30
2018-11-04T10:21:18.424Z,29.93
2018-11-04T10:23:47.891Z,27.83
2018-11-04T10:26:17.023Z,27.20
2018-11-04T10:28:46.856Z,29.80
2018-11-04T10:31:16.228Z,28.67
2018-11-04T10:33:46.404Z,26.07
2018-11-04T10:36:15.850Z,28.33
2018-11-04T10:38:44.995Z,28.87
2018-11-04T10:41:14.443Z,26.27
2018-11-04T10:43:44.113Z,25.70
2018-11-04T10:46:13.171Z,23.43
2018-11-04T10:48:42.491Z,25.47
2018-11-04T10:51:11.811Z,22.97
2018-11-04T10:53:41.101Z,24.90
2018-11-04T10:56:10.293Z,23.77
2018-11-04T10:58:39.465Z,21.57
2018-11-04T11:01:10.037Z,22.83
2018-11-04T11:03:40.269Z,24.27
2018-11-04T11:06:09.667Z,22.27
2018-11-04T11:08:40.022Z,21.43
2018-11-04T11:11:09.715Z,21.40
2018-11-04T11:13:39.493Z,23.43
2018-11-04T11:16:08.502Z,23.20
2018-11-04T11:18:37.890Z,22.73
2018-11-04T11:21:07.521Z,22.37
2018-11-04T11:23:36.586Z,21.73
2018-11-04T11:26:06.045Z,20.30
2018-11-04T11:28:35.635Z,20.53
2018-11-04T11:31:04.853Z,20.70
2018-11-04T11:33:34.397Z,20.10
2018-11-04T11:36:04.051Z,20.37
2018-11-04T11:38:33.167Z,21.63
2018-11-04T11:41:02.458Z,18.53
2018-11-04T11:43:32.104Z,19.97
2018-11-04T11:46:01.381Z,20.87
2018-11-04T11:48:30.833Z,19.27
2018-11-04T11:51:00.265Z,19.10
2018-11-04T11:53:29.270Z,19.97
2018-11-04T11:55:58.539Z,16.80
2018-11-04T11:58:28.173Z,17.10
2018-11-04T12:00:57.217Z,19.30
2018-11-04T12:03:26.458Z,18.27
2018-11-04T12:05:56.175Z,17.40
2018-11-04T12:08:25.371Z,18.93
2018-11-04T12:10:54.531Z,16.80
2018-11-04T12:13:23.980Z,15.77
2018-11-04T12:15:53.276Z,17.97
2018-11-04T12:18:22.917Z,18.17
2018-11-04T12:20:52.341Z,14.90
2018-11-04T12:23:21.586Z,18.33
2018-11-04T12:25:50.817Z,18.07
2018-11-04T12:28:20.384Z,18.50
2018-11-04T12:30:49.440Z,15.00
2018-11-04T12:33:18.648Z,16.10
2018-11-04T12:35:48.172Z,19.80
2018-11-04T12:38:17.254Z,17.73
2018-11-04T12:40:46.260Z,17.47
2018-11-04T12:43:15.700Z,15.60
2018-11-04T12:45:44.987Z,17.77
2018-11-04T12:48:21.530Z,15.03
2018-11-04T12:50:50.396Z,16.73
2018-11-04T12:53:19.700Z,16.80
2018-11-04T12:55:48.953Z,15.53
2018-11-04T12:58:18.189Z,17.80
2018-11-04T13:00:47.461Z,17.03
2018-11-04T13:03:16.853Z,24.30
2018-11-04T13:05:46.094Z,22.43
2018-11-04T13:08:15.432Z,21.20
2018-11-04T13:10:44.704Z,18.13
2018-11-04T13:13:13.961Z,17.33
2018-11-04T13:15:43.400Z,20.63
2018-11-04T13:18:12.515Z,19.43
2018-11-04T13:20:41.554Z,18.57
2018-11-04T13:23:10.964Z,17.10
2018-11-04T13:25:41.551Z,17.47
2018-11-04T13:28:10.511Z,17.97
2018-11-04T13:30:39.813Z,15.23
2018-11-04T13:33:09.201Z,16.37
2018-11-04T13:35:38.096Z,17.70
2018-11-04T13:38:07.461Z,17.47
2018-11-04T13:40:36.657Z,14.83
2018-11-04T13:43:06.257Z,14.73
2018-11-04T13:45:35.561Z,16.00
2018-11-04T13:48:04.956Z,15.90
2018-11-04T13:50:34.066Z,14.17
2018-11-04T13:53:03.316Z,12.50
2018-11-04T13:55:32.566Z,17.17
2018-11-04T13:58:01.628Z,16.17
2018-11-04T14:00:30.820Z,14.50
2018-11-04T14:03:00.298Z,15.70
2018-11-04T14:05:29.688Z,12.60
2018-11-04T14:07:59.246Z,11.33
2018-11-04T14:10:28.649Z,14.67
2018-11-04T14:12:57.876Z,11.80
2018-11-04T14:15:27.329Z,11.87
2018-11-04T14:17:56.680Z,13.00
2018-11-04T14:20:25.685Z,15.47
2018-11-04T14:22:55.114Z,11.60
2018-11-04T14:25:24.410Z,11.23
2018-11-04T14:27:53.684Z,12.70
2018-11-04T14:30:23.179Z,12.07
2018-11-04T14:32:52.263Z,14.33
2018-11-04T14:35:21.480Z,15.13
2018-11-04T14:37:51.695Z,12.90
2018-11-04T14:40:20.911Z,10.63
2018-11-04T14:42:49.990Z,14.90
2018-11-04T14:45:20.196Z,12.93
2018-11-04T14:47:49.245Z,13.00
2018-11-04T14:50:19.648Z,12.13
2018-11-04T14:52:49.951Z,11.03
2018-11-04T14:55:18.993Z,12.87
2018-11-04T14:57:48.103Z,11.40
2018-11-04T15:00:17.842Z,11.40
2018-11-04T15:02:46.909Z,15.33
2018-11-04T15:05:16.171Z,12.93
2018-11-04T15:07:45.732Z,14.50
2018-11-04T15:10:15.542Z,12.10
2018-11-04T15:12:44.990Z,12.97
2018-11-04T15:15:16.057Z,13.60
2018-11-04T15:17:45.169Z,11.87
2018-11-04T15:20:14.422Z,11.40
2018-11-04T15:22:47.505Z,10.63
2018-11-04T15:25:17.766Z,9.93
2018-11-04T15:27:47.286Z,10.03
2018-11-04T15:30:16.683Z,11.33
2018-11-04T15:32:45.954Z,13.97
2018-11-04T15:35:16.117Z,12.07
2018-11-04T15:37:45.717Z,12.13
2018-11-04T15:40:16.099Z,12.23
2018-11-04T15:42:46.530Z,65.80
2018-11-04T15:45:16.189Z,55.50
2018-11-04T15:47:45.200Z,47.87
2018-11-04T15:50:16.096Z,37.80
2018-11-04T15:52:45.117Z,41.57
2018-11-04T15:55:14.319Z,39.03
2018-11-04T15:57:43.817Z,37.17
2018-11-04T16:00:14.454Z,41.27
2018-11-04T16:02:43.754Z,35.63
2018-11-04T16:05:13.008Z,34.50
2018-11-04T16:07:41.968Z,33.50
2018-11-04T16:10:12.005Z,38.33
2018-11-04T16:12:41.356Z,39.87
2018-11-04T16:15:12.308Z,36.90
2018-11-04T16:17:42.025Z,35.87
2018-11-04T16:20:12.817Z,35.20
2018-11-04T16:22:42.629Z,29.73
2018-11-04T16:25:12.049Z,29.17
2018-11-04T16:27:42.687Z,31.40
2018-11-04T16:30:13.322Z,33.23
2018-11-04T16:32:43.053Z,33.90
2018-11-04T16:35:13.879Z,33.10
2018-11-04T16:37:43.729Z,30.80
2018-11-04T16:40:13.353Z,33.07
2018-11-04T16:42:42.981Z,32.70
2018-11-04T16:45:13.973Z,30.63
2018-11-04T16:47:43.212Z,30.77
2018-11-04T16:50:13.503Z,29.73
2018-11-04T16:52:43.380Z,28.73
2018-11-04T16:55:12.945Z,26.87
2018-11-04T16:57:42.487Z,33.27
2018-11-04T17:00:12.794Z,30.70
2018-11-04T17:02:41.742Z,31.17
2018-11-04T17:05:12.248Z,25.80
2018-11-04T17:07:41.542Z,29.40
2018-11-04T17:10:10.972Z,28.10
2018-11-04T17:12:40.510Z,28.00
2018-11-04T17:15:11.082Z,29.97
2018-11-04T17:17:40.327Z,28.90
2018-11-04T17:20:15.096Z,26.80
2018-11-04T17:22:44.908Z,27.60
2018-11-04T17:25:14.337Z,29.30
2018-11-04T17:27:43.802Z,28.73
2018-11-04T17:30:18.677Z,29.93
2018-11-04T17:32:48.333Z,28.53
2018-11-04T17:35:17.864Z,31.80
2018-11-04T17:37:47.453Z,33.30
2018-11-04T17:40:17.913Z,29.50
2018-11-04T17:42:47.391Z,33.67
2018-11-04T17:45:17.235Z,31.10
2018-11-04T17:47:47.147Z,33.43
2018-11-04T17:50:18.273Z,30.63
2018-11-04T17:52:47.721Z,33.10
2018-11-04T17:55:17.133Z,33.03
2018-11-04T17:57:46.340Z,35.40
2018-11-04T18:00:16.550Z,35.67
2018-11-04T18:02:45.899Z,30.57
2018-11-04T18:05:15.098Z,32.33
2018-11-04T18:07:44.305Z,34.67
2018-11-04T18:10:14.288Z,31.43
2018-11-04T18:12:43.641Z,33.90
2018-11-04T18:15:13.665Z,32.67
2018-11-04T18:17:42.809Z,32.60
2018-11-04T18:20:12.607Z,30.00
2018-11-04T18:22:41.672Z,33.97
2018-11-04T18:25:11.987Z,30.17
2018-11-04T18:27:41.625Z,32.00
2018-11-04T18:30:12.337Z,30.27
2018-11-04T18:32:42.125Z,28.27
2018-11-04T18:35:11.466Z,29.97
2018-11-04T18:37:40.519Z,27.87
2018-11-04T18:40:12.410Z,26.40
2018-11-04T18:42:41.762Z,27.50
2018-11-04T18:45:12.564Z,29.97
2018-11-04T18:47:41.920Z,28.83
2018-11-04T18:50:12.180Z,28.10
2018-11-04T18:52:41.493Z,26.93
2018-11-04T18:55:11.988Z,27.10
2018-11-04T18:57:43.148Z,27.60
2018-11-04T19:00:16.196Z,27.93
2018-11-04T19:02:46.873Z,26.93
2018-11-04T19:05:16.065Z,33.40
2018-11-04T19:07:45.604Z,26.50
2018-11-04T19:10:17.124Z,25.47
2018-11-04T19:12:46.993Z,26.27
2018-11-04T19:15:17.190Z,24.23
2018-11-04T19:17:46.589Z,25.33
2018-11-04T19:20:16.456Z,27.60
2018-11-04T19:22:45.761Z,26.03
2018-11-04T19:25:15.974Z,24.10
2018-11-04T19:27:45.459Z,24.93
2018-11-04T19:30:16.752Z,23.37
2018-11-04T19:32:46.291Z,26.83
2018-11-04T19:35:16.038Z,26.27
2018-11-04T19:37:45.376Z,24.53
2018-11-04T19:40:15.837Z,25.60
2018-11-04T19:42:45.367Z,22.70
2018-11-04T19:45:14.523Z,25.47
2018-11-04T19:47:43.788Z,26.00
2018-11-04T19:50:13.558Z,23.90
2018-11-04T19:52:42.744Z,24.17
2018-11-04T19:55:12.709Z,23.20
2018-11-04T19:57:42.098Z,24.87
2018-11-04T20:00:12.197Z,24.80
2018-11-04T20:02:41.519Z,21.53
2018-11-04T20:05:11.422Z,22.60
2018-11-04T20:07:40.587Z,22.03
2018-11-04T20:10:12.863Z,26.63
2018-11-04T20:12:47.364Z,23.43
2018-11-04T20:15:16.646Z,21.27
2018-11-04T20:17:46.330Z,23.53
2018-11-04T20:20:19.989Z,20.97
2018-11-04T20:22:49.191Z,21.73
2018-11-04T20:25:23.616Z,21.47
2018-11-04T20:27:53.496Z,22.23
2018-11-04T20:30:22.834Z,22.37
2018-11-04T20:32:57.376Z,21.50
2018-11-04T20:35:26.885Z,21.17
2018-11-04T20:40:55.362Z,20.03
2018-11-04T20:43:26.913Z,20.23
2018-11-04T20:45:56.260Z,20.73
2018-11-04T20:48:33.495Z,20.60
2018-11-04T20:51:04.901Z,22.37
2018-11-04T20:53:34.264Z,20.97
2018-11-04T20:56:09.591Z,20.47
2018-11-04T20:58:39.563Z,19.47
2018-11-04T21:01:09.744Z,20.27
2018-11-04T21:03:39.225Z,19.80
2018-11-04T21:06:09.383Z,19.70
2018-11-04T21:08:38.561Z,19.67
2018-11-04T21:11:07.894Z,19.67
2018-11-04T21:13:37.639Z,19.63
2018-11-04T21:16:07.342Z,19.77
2018-11-04T21:18:36.589Z,19.43
2018-11-04T21:21:06.502Z,19.17
2018-11-04T21:23:35.793Z,18.37
2018-11-04T21:26:05.118Z,19.13
2018-11-04T21:28:34.797Z,17.37
2018-11-04T21:31:03.711Z,19.10
2018-11-04T21:33:33.554Z,18.57
2018-11-04T21:36:03.259Z,17.60
2018-11-04T21:38:32.487Z,18.27
2018-11-04T21:41:01.491Z,19.43
2018-11-04T21:43:31.151Z,17.67
2018-11-04T21:45:59.995Z,17.70
2018-11-04T21:48:29.076Z,18.37
2018-11-04T21:50:58.610Z,16.80
2018-11-04T21:53:27.794Z,16.93
2018-11-04T21:55:57.087Z,16.90
2018-11-04T21:58:26.332Z,16.97
2018-11-04T22:00:55.618Z,17.57
2018-11-04T22:03:25.015Z,18.23
2018-11-04T22:05:54.383Z,16.80
2018-11-04T22:08:23.371Z,16.97
2018-11-04T22:10:52.499Z,15.47
2018-11-04T22:13:22.857Z,15.20
2018-11-04T22:15:52.038Z,16.47
2018-11-04T22:18:21.209Z,15.47
2018-11-04T22:20:50.676Z,15.87
2018-11-04T22:23:25.500Z,17.27
2018-11-04T22:25:55.199Z,15.10
2018-11-04T22:28:24.345Z,15.90
2018-11-04T22:30:53.370Z,14.97
2018-11-04T22:33:23.375Z,17.50
2018-11-04T22:35:52.905Z,15.33
2018-11-04T22:38:21.920Z,15.30
2018-11-04T22:40:51.454Z,15.50
2018-11-04T22:43:20.664Z,17.10
2018-11-04T22:45:49.769Z,15.57
2018-11-04T22:48:19.587Z,16.77
2018-11-04T22:50:48.784Z,15.47
2018-11-04T22:53:18.050Z,15.27
2018-11-04T22:55:47.784Z,16.93
2018-11-04T22:58:16.756Z,16.27
2018-11-04T23:00:46.761Z,15.07
2018-11-04T23:03:16.316Z,16.27
2018-11-04T23:05:45.519Z,15.40
2018-11-04T23:08:14.600Z,15.27
2018-11-04T23:10:44.186Z,15.47
2018-11-04T23:13:13.191Z,15.43
2018-11-04T23:15:42.338Z,14.97
2018-11-04T23:18:12.298Z,15.60
2018-11-04T23:20:41.687Z,16.20
2018-11-04T23:23:10.852Z,15.47
2018-11-04T23:25:40.456Z,14.27
2018-11-04T23:28:09.733Z,15.73
2018-11-04T23:30:39.680Z,13.23
2018-11-04T23:33:09.163Z,13.97
2018-11-04T23:35:38.149Z,15.47
2018-11-04T23:38:07.160Z,14.43
2018-11-04T23:40:36.568Z,13.13
2018-11-04T23:43:05.848Z,13.93
2018-11-04T23:45:35.239Z,14.90
2018-11-04T23:48:04.685Z,13.60
2018-11-04T23:50:33.741Z,14.63
2018-11-04T23:53:02.774Z,13.47
2018-11-04T23:55:32.509Z,14.03
2018-11-04T23:58:01.646Z,14.33
