createdAt,value
2016-09-05T00:00:45.586Z,16.48
2016-09-05T00:01:45.567Z,16.44
2016-09-05T00:02:45.553Z,16.48
2016-09-05T00:03:46.256Z,16.53
2016-09-05T00:04:45.542Z,16.5
2016-09-05T00:05:45.528Z,16.44
2016-09-05T00:06:45.512Z,16.52
2016-09-05T00:07:46.208Z,16.44
2016-09-05T00:08:45.501Z,16.37
2016-09-05T00:09:45.491Z,16.41
2016-09-05T00:10:45.482Z,16.35
2016-09-05T00:11:45.669Z,16.41
2016-09-05T00:12:45.453Z,16.42
2016-09-05T00:13:45.447Z,16.34
2016-09-05T00:14:46.147Z,16.4
2016-09-05T00:15:45.432Z,16.35
2016-09-05T00:16:45.424Z,16.37
2016-09-05T00:17:46.112Z,16.42
2016-09-05T00:18:45.402Z,16.31
2016-09-05T00:19:45.388Z,16.35
2016-09-05T00:20:45.377Z,16.3
2016-09-05T00:21:45.370Z,16.31
2016-09-05T00:22:46.770Z,16.31
2016-09-05T00:23:45.348Z,16.27
2016-09-05T00:24:45.338Z,16.3
2016-09-05T00:25:45.327Z,16.18
2016-09-05T00:26:45.322Z,16.16
2016-09-05T00:27:45.315Z,16.18
2016-09-05T00:28:45.298Z,16.18
2016-09-05T00:29:45.287Z,16.12
2016-09-05T00:30:45.277Z,16.12
2016-09-05T00:31:45.271Z,16.12
2016-09-05T00:32:45.966Z,16.03
2016-09-05T00:33:45.256Z,16.11
2016-09-05T00:34:46.653Z,16.11
2016-09-05T00:35:45.229Z,16.12
2016-09-05T00:36:45.238Z,16.07
2016-09-05T00:37:45.216Z,16.04
2016-09-05T00:38:45.207Z,16.11
2016-09-05T00:39:45.193Z,16.11
2016-09-05T00:40:45.179Z,16.14
2016-09-05T00:41:45.169Z,16.11
2016-09-05T00:42:45.188Z,16.07
2016-09-05T00:43:45.150Z,16.04
2016-09-05T00:44:45.845Z,15.94
2016-09-05T00:45:45.125Z,16.03
2016-09-05T00:46:45.119Z,16
2016-09-05T00:47:45.108Z,16.01
2016-09-05T00:48:45.100Z,16.04
2016-09-05T00:49:45.804Z,16.04
2016-09-05T00:50:45.076Z,15.97
2016-09-05T00:51:45.070Z,15.92
2016-09-05T00:52:45.065Z,15.93
2016-09-05T00:53:45.058Z,15.93
2016-09-05T00:54:45.040Z,15.94
2016-09-05T00:55:45.030Z,15.88
2016-09-05T00:56:45.022Z,15.94
2016-09-05T00:57:45.009Z,15.88
2016-09-05T00:58:45.005Z,15.92
2016-09-05T00:59:44.991Z,15.96
2016-09-05T01:00:45.690Z,15.92
2016-09-05T01:01:44.971Z,15.96
2016-09-05T01:02:44.960Z,15.92
2016-09-05T01:03:44.952Z,15.92
2016-09-05T01:04:44.934Z,15.92
2016-09-05T01:05:44.924Z,15.93
2016-09-05T01:06:44.921Z,15.85
2016-09-05T01:07:44.904Z,15.86
2016-09-05T01:08:44.907Z,15.88
2016-09-05T01:09:44.885Z,15.89
2016-09-05T01:10:45.579Z,15.93
2016-09-05T01:11:45.572Z,15.85
2016-09-05T01:12:44.854Z,15.85
2016-09-05T01:13:44.842Z,15.78
2016-09-05T01:14:44.841Z,15.76
2016-09-05T01:15:44.826Z,15.85
2016-09-05T01:16:44.825Z,15.79
2016-09-05T01:17:44.807Z,15.76
2016-09-05T01:18:44.790Z,15.76
2016-09-05T01:19:44.783Z,15.84
2016-09-05T01:20:44.774Z,15.88
2016-09-05T01:21:44.763Z,15.89
2016-09-05T01:22:44.754Z,15.89
2016-09-05T01:23:44.742Z,15.86
2016-09-05T01:24:44.739Z,15.88
2016-09-05T01:25:44.722Z,15.89
2016-09-05T01:26:44.716Z,15.97
2016-09-05T01:27:44.704Z,15.94
2016-09-05T01:28:44.691Z,16.07
2016-09-05T01:29:44.687Z,16.01
2016-09-05T01:30:44.673Z,16.15
2016-09-05T01:31:45.369Z,16.14
2016-09-05T01:32:44.653Z,16.09
2016-09-05T01:33:44.639Z,16.16
2016-09-05T01:34:45.351Z,16.2
2016-09-05T01:35:44.623Z,16.18
2016-09-05T01:36:44.611Z,16.18
2016-09-05T01:37:44.600Z,16.22
2016-09-05T01:38:44.590Z,16.26
2016-09-05T01:39:44.584Z,16.2
2016-09-05T01:40:44.574Z,16.22
2016-09-05T01:41:44.563Z,16.22
2016-09-05T01:42:44.551Z,16.31
2016-09-05T01:43:44.538Z,16.25
2016-09-05T01:44:44.535Z,16.25
2016-09-05T01:45:44.529Z,16.27
2016-09-05T01:46:44.520Z,16.22
2016-09-05T01:47:44.501Z,16.22
2016-09-05T01:48:45.202Z,16.2
2016-09-05T01:49:44.480Z,16.26
2016-09-05T01:50:44.471Z,16.26
2016-09-05T01:51:44.459Z,16.25
2016-09-05T01:52:44.452Z,16.26
2016-09-05T01:53:44.441Z,16.25
2016-09-05T01:54:45.147Z,16.27
2016-09-05T01:55:45.138Z,16.26
2016-09-05T01:56:44.409Z,16.27
2016-09-05T01:57:44.403Z,16.3
2016-09-05T01:58:44.395Z,16.26
2016-09-05T01:59:45.103Z,16.31
2016-09-05T02:00:44.369Z,16.34
2016-09-05T02:01:44.364Z,16.3
2016-09-05T02:02:44.354Z,16.33
2016-09-05T02:03:44.343Z,16.3
2016-09-05T02:04:44.339Z,16.33
2016-09-05T02:05:44.323Z,16.38
2016-09-05T02:06:44.316Z,16.33
2016-09-05T02:07:44.311Z,16.4
2016-09-05T02:08:44.300Z,16.37
2016-09-05T02:09:44.989Z,16.41
2016-09-05T02:10:44.277Z,16.34
2016-09-05T02:11:44.472Z,16.42
2016-09-05T02:12:44.252Z,16.37
2016-09-05T02:13:44.241Z,16.44
2016-09-05T02:14:44.233Z,16.48
2016-09-05T02:15:44.223Z,16.35
2016-09-05T02:16:44.920Z,16.45
2016-09-05T02:17:44.205Z,16.49
2016-09-05T02:18:44.189Z,16.5
2016-09-05T02:19:44.179Z,16.5
2016-09-05T02:20:44.186Z,16.49
2016-09-05T02:21:44.161Z,16.41
2016-09-05T02:22:44.860Z,16.44
2016-09-05T02:23:44.874Z,16.42
2016-09-05T02:24:44.129Z,16.48
2016-09-05T02:25:44.124Z,16.45
2016-09-05T02:26:44.819Z,16.5
2016-09-05T02:27:44.105Z,16.44
2016-09-05T02:28:44.091Z,16.55
2016-09-05T02:29:44.081Z,16.59
2016-09-05T02:30:44.076Z,16.55
2016-09-05T02:31:44.065Z,16.49
2016-09-05T02:32:44.054Z,16.52
2016-09-05T02:33:44.047Z,16.5
2016-09-05T02:34:44.036Z,16.5
2016-09-05T02:35:44.027Z,16.52
2016-09-05T02:36:44.015Z,16.48
2016-09-05T02:37:44.719Z,16.45
2016-09-05T02:38:44.002Z,16.42
2016-09-05T02:39:43.984Z,16.5
2016-09-05T02:40:44.689Z,16.44
2016-09-05T02:41:43.968Z,16.49
2016-09-05T02:42:44.666Z,16.49
2016-09-05T02:43:43.946Z,16.45
2016-09-05T02:44:43.938Z,16.49
2016-09-05T02:45:43.928Z,16.45
2016-09-05T02:46:43.919Z,16.5
2016-09-05T02:47:43.908Z,16.5
2016-09-05T02:48:43.899Z,16.44
2016-09-05T02:49:44.598Z,16.5
2016-09-05T02:50:43.880Z,16.45
2016-09-05T02:51:43.870Z,16.44
2016-09-05T02:52:43.865Z,16.49
2016-09-05T02:53:43.848Z,16.5
2016-09-05T02:54:43.841Z,16.49
2016-09-05T02:55:43.828Z,16.37
2016-09-05T02:56:43.821Z,16.45
2016-09-05T02:57:44.518Z,16.48
2016-09-05T02:58:43.806Z,16.42
2016-09-05T02:59:43.787Z,16.5
2016-09-05T03:00:43.780Z,16.49
2016-09-05T03:01:43.770Z,16.42
2016-09-05T03:02:43.756Z,16.44
2016-09-05T03:03:43.756Z,16.44
2016-09-05T03:04:43.740Z,16.5
2016-09-05T03:05:44.438Z,16.34
2016-09-05T03:06:43.721Z,16.44
2016-09-05T03:07:43.737Z,16.35
2016-09-05T03:08:44.433Z,16.48
2016-09-05T03:09:44.425Z,16.34
2016-09-05T03:10:43.683Z,16.4
2016-09-05T03:11:43.675Z,16.4
2016-09-05T03:12:45.081Z,16.37
2016-09-05T03:13:43.652Z,16.37
2016-09-05T03:14:43.645Z,16.34
2016-09-05T03:15:43.633Z,16.48
2016-09-05T03:16:43.623Z,16.35
2016-09-05T03:17:43.629Z,16.42
2016-09-05T03:18:43.599Z,16.49
2016-09-05T03:19:43.595Z,16.48
2016-09-05T03:20:43.583Z,16.49
2016-09-05T03:21:43.584Z,16.44
2016-09-05T03:22:43.566Z,16.49
2016-09-05T03:23:44.260Z,16.42
2016-09-05T03:24:43.548Z,16.49
2016-09-05T03:25:43.531Z,16.41
2016-09-05T03:26:43.529Z,16.49
2016-09-05T03:27:43.519Z,16.44
2016-09-05T03:28:43.503Z,16.48
2016-09-05T03:29:43.499Z,16.52
2016-09-05T03:30:43.490Z,16.49
2016-09-05T03:31:43.473Z,16.49
2016-09-05T03:32:43.462Z,16.5
2016-09-05T03:33:43.452Z,16.5
2016-09-05T03:34:44.154Z,16.42
2016-09-05T03:35:43.442Z,16.45
2016-09-05T03:36:44.140Z,16.45
2016-09-05T03:37:43.416Z,16.45
2016-09-05T03:38:43.409Z,16.5
2016-09-05T03:39:43.398Z,16.42
2016-09-05T03:40:44.095Z,16.56
2016-09-05T03:41:43.384Z,16.44
2016-09-05T03:42:43.365Z,16.49
2016-09-05T03:43:44.068Z,16.52
2016-09-05T03:44:43.398Z,16.45
2016-09-05T03:45:43.336Z,16.49
2016-09-05T03:46:43.328Z,16.52
2016-09-05T03:47:43.319Z,16.41
2016-09-05T03:48:43.305Z,16.52
2016-09-05T03:49:43.308Z,16.45
2016-09-05T03:50:43.301Z,16.56
2016-09-05T03:51:43.282Z,16.52
2016-09-05T03:52:43.979Z,16.56
2016-09-05T03:53:43.259Z,16.53
2016-09-05T03:54:43.251Z,16.49
2016-09-05T03:55:43.247Z,16.42
2016-09-05T03:56:43.225Z,16.45
2016-09-05T03:57:43.925Z,16.49
2016-09-05T03:58:43.212Z,16.42
2016-09-05T03:59:43.194Z,16.37
2016-09-05T04:00:43.192Z,16.38
2016-09-05T04:01:43.182Z,16.41
2016-09-05T04:02:43.183Z,16.35
2016-09-05T04:03:43.165Z,16.37
2016-09-05T04:04:43.153Z,16.38
2016-09-05T04:05:43.147Z,16.33
2016-09-05T04:06:43.135Z,16.33
2016-09-05T04:07:43.825Z,16.3
2016-09-05T04:08:43.117Z,16.31
2016-09-05T04:09:43.103Z,16.23
2016-09-05T04:10:43.094Z,16.3
2016-09-05T04:11:43.293Z,16.33
2016-09-05T04:12:43.073Z,16.25
2016-09-05T04:13:43.063Z,16.23
2016-09-05T04:14:43.054Z,16.26
2016-09-05T04:15:43.047Z,16.2
2016-09-05T04:16:43.055Z,16.2
2016-09-05T04:17:43.747Z,16.22
2016-09-05T04:18:43.028Z,16.18
2016-09-05T04:19:43.008Z,16.16
2016-09-05T04:20:43.705Z,16.18
2016-09-05T04:21:42.983Z,16.16
2016-09-05T04:22:42.976Z,16.12
2016-09-05T04:23:42.973Z,16.11
2016-09-05T04:24:42.966Z,16.01
2016-09-05T04:25:42.949Z,16.12
2016-09-05T04:26:42.938Z,16.11
2016-09-05T04:27:42.930Z,16.15
2016-09-05T04:28:43.625Z,16.15
2016-09-05T04:29:42.911Z,16.11
2016-09-05T04:30:42.897Z,16.09
2016-09-05T04:31:42.897Z,16.15
2016-09-05T04:32:42.877Z,16.12
2016-09-05T04:33:43.576Z,16.14
2016-09-05T04:34:42.867Z,16.11
2016-09-05T04:35:42.849Z,16.2
2016-09-05T04:36:42.841Z,16.16
2016-09-05T04:37:43.539Z,16.11
2016-09-05T04:38:43.531Z,16.16
2016-09-05T04:39:42.815Z,16.2
2016-09-05T04:40:42.799Z,16.16
2016-09-05T04:41:42.796Z,16.18
2016-09-05T04:42:42.783Z,16.2
2016-09-05T04:43:43.479Z,16.18
2016-09-05T04:44:42.761Z,16.23
2016-09-05T04:45:43.465Z,16.18
2016-09-05T04:46:42.746Z,16.2
2016-09-05T04:47:42.736Z,16.3
2016-09-05T04:48:42.721Z,16.25
2016-09-05T04:49:42.714Z,16.23
2016-09-05T04:50:42.703Z,16.3
2016-09-05T04:51:43.397Z,16.27
2016-09-05T04:52:43.388Z,16.26
2016-09-05T04:53:43.375Z,16.26
2016-09-05T04:54:42.660Z,16.26
2016-09-05T04:55:42.651Z,16.35
2016-09-05T04:56:42.647Z,16.35
2016-09-05T04:57:42.629Z,16.35
2016-09-05T04:58:42.629Z,16.3
2016-09-05T04:59:42.620Z,16.37
2016-09-05T05:00:42.604Z,16.33
2016-09-05T05:01:42.592Z,16.31
2016-09-05T05:02:42.584Z,16.33
2016-09-05T05:03:43.282Z,16.3
2016-09-05T05:04:42.564Z,16.27
2016-09-05T05:05:43.259Z,16.26
2016-09-05T05:06:42.559Z,16.23
2016-09-05T05:07:42.537Z,16.23
2016-09-05T05:08:42.530Z,16.14
2016-09-05T05:09:43.224Z,16.2
2016-09-05T05:10:43.212Z,16.2
2016-09-05T05:11:42.497Z,16.12
2016-09-05T05:12:42.489Z,16.15
2016-09-05T05:13:42.483Z,16.09
2016-09-05T05:14:42.491Z,16.06
2016-09-05T05:15:43.167Z,16.11
2016-09-05T05:16:43.161Z,16.06
2016-09-05T05:17:42.443Z,16.18
2016-09-05T05:18:43.155Z,16.07
2016-09-05T05:19:43.139Z,16.09
2016-09-05T05:20:42.414Z,16.04
2016-09-05T05:21:42.398Z,16.04
2016-09-05T05:22:42.386Z,16.06
2016-09-05T05:23:43.084Z,16.03
2016-09-05T05:24:42.367Z,15.96
2016-09-05T05:25:43.063Z,15.96
2016-09-05T05:26:42.350Z,16.01
2016-09-05T05:27:42.341Z,16
2016-09-05T05:28:42.326Z,16.07
2016-09-05T05:29:42.323Z,16.03
2016-09-05T05:30:42.313Z,16.04
2016-09-05T05:31:43.004Z,16.01
2016-09-05T05:32:42.294Z,16
2016-09-05T05:33:42.278Z,16.06
2016-09-05T05:34:42.270Z,16.01
2016-09-05T05:35:42.259Z,16.04
2016-09-05T05:36:42.246Z,16.04
2016-09-05T05:37:42.950Z,16.11
2016-09-05T05:38:42.232Z,16.03
2016-09-05T05:39:42.225Z,16.11
2016-09-05T05:40:42.208Z,16.06
2016-09-05T05:41:42.911Z,16.07
2016-09-05T05:42:42.186Z,16.07
2016-09-05T05:43:42.181Z,16.03
2016-09-05T05:44:42.175Z,16.01
2016-09-05T05:45:42.166Z,16.12
2016-09-05T05:46:42.151Z,16.16
2016-09-05T05:47:42.142Z,16.12
2016-09-05T05:48:42.133Z,16.11
2016-09-05T05:49:42.830Z,16.04
2016-09-05T05:50:42.118Z,16.11
2016-09-05T05:51:42.112Z,16.11
2016-09-05T05:52:42.091Z,16.12
2016-09-05T05:53:42.786Z,16.11
2016-09-05T05:54:42.072Z,16.14
2016-09-05T05:55:42.066Z,16.11
2016-09-05T05:56:42.049Z,16.12
2016-09-05T05:57:42.043Z,16.18
2016-09-05T05:58:42.743Z,16.09
2016-09-05T05:59:42.021Z,16.2
2016-09-05T06:00:42.728Z,16.15
2016-09-05T06:01:42.710Z,16.12
2016-09-05T06:02:41.993Z,16.2
2016-09-05T06:03:41.985Z,16.2
2016-09-05T06:04:41.976Z,16.18
2016-09-05T06:05:41.964Z,16.18
2016-09-05T06:06:42.665Z,16.22
2016-09-05T06:07:42.658Z,16.23
2016-09-05T06:08:42.645Z,16.2
2016-09-05T06:09:41.931Z,16.23
2016-09-05T06:10:41.913Z,16.26
2016-09-05T06:11:42.107Z,16.26
2016-09-05T06:12:41.899Z,16.26
2016-09-05T06:13:41.891Z,16.3
2016-09-05T06:14:41.884Z,16.31
2016-09-05T06:15:41.873Z,16.31
2016-09-05T06:16:41.857Z,16.35
2016-09-05T06:17:41.851Z,16.31
2016-09-05T06:18:41.839Z,16.37
2016-09-05T06:19:41.829Z,16.37
2016-09-05T06:20:41.820Z,16.37
2016-09-05T06:21:42.014Z,16.37
2016-09-05T06:22:42.510Z,16.48
2016-09-05T06:23:41.794Z,16.5
2016-09-05T06:24:41.788Z,16.53
2016-09-05T06:25:42.480Z,16.53
2016-09-05T06:26:41.782Z,16.56
2016-09-05T06:27:41.765Z,16.58
2016-09-05T06:28:41.757Z,16.59
2016-09-05T06:29:41.737Z,16.56
2016-09-05T06:30:42.435Z,16.53
2016-09-05T06:31:41.724Z,16.53
2016-09-05T06:32:41.708Z,16.5
2016-09-05T06:33:43.142Z,16.49
2016-09-05T06:34:42.399Z,16.52
2016-09-05T06:35:41.681Z,16.45
2016-09-05T06:36:41.669Z,16.52
2016-09-05T06:37:41.664Z,16.55
2016-09-05T06:38:41.652Z,16.6
2016-09-05T06:39:41.639Z,16.6
2016-09-05T06:40:41.636Z,16.71
2016-09-05T06:41:42.338Z,16.75
2016-09-05T06:42:41.620Z,16.78
2016-09-05T06:43:41.599Z,16.73
2016-09-05T06:44:41.601Z,16.75
2016-09-05T06:45:43.003Z,16.75
2016-09-05T06:46:42.282Z,16.95
2016-09-05T06:47:41.574Z,16.88
2016-09-05T06:48:42.265Z,16.83
2016-09-05T06:49:42.253Z,16.78
2016-09-05T06:50:41.554Z,16.8
2016-09-05T06:51:41.531Z,16.88
2016-09-05T06:52:41.522Z,16.78
2016-09-05T06:53:41.512Z,16.85
2016-09-05T06:54:41.501Z,16.8
2016-09-05T06:55:41.495Z,16.81
2016-09-05T06:56:42.198Z,16.86
2016-09-05T06:57:41.476Z,16.83
2016-09-05T06:58:41.478Z,16.9
2016-09-05T06:59:41.456Z,16.93
2016-09-05T07:00:42.198Z,17.03
2016-09-05T07:01:41.436Z,17.08
2016-09-05T07:02:42.152Z,17.1
2016-09-05T07:03:42.129Z,17.07
2016-09-05T07:04:41.414Z,17.22
2016-09-05T07:05:42.829Z,17.3
2016-09-05T07:06:41.396Z,17.28
2016-09-05T07:07:42.809Z,17.29
2016-09-05T07:08:41.378Z,17.28
2016-09-05T07:09:41.370Z,17.28
2016-09-05T07:10:41.359Z,17.32
2016-09-05T07:11:42.058Z,17.3
2016-09-05T07:12:41.340Z,17.41
2016-09-05T07:13:41.333Z,17.36
2016-09-05T07:14:42.037Z,17.4
2016-09-05T07:15:41.313Z,17.38
2016-09-05T07:16:41.311Z,17.36
2016-09-05T07:17:41.295Z,17.36
2016-09-05T07:18:41.287Z,17.4
2016-09-05T07:19:41.281Z,17.48
2016-09-05T07:20:41.277Z,17.55
2016-09-05T07:21:41.970Z,17.54
2016-09-05T07:22:41.963Z,17.43
2016-09-05T07:23:41.244Z,17.55
2016-09-05T07:24:41.246Z,17.55
2016-09-05T07:25:41.233Z,17.64
2016-09-05T07:26:41.926Z,17.69
2016-09-05T07:27:41.215Z,17.69
2016-09-05T07:28:41.205Z,17.66
2016-09-05T07:29:41.916Z,17.59
2016-09-05T07:30:41.197Z,17.62
2016-09-05T07:31:41.182Z,17.53
2016-09-05T07:32:41.170Z,17.53
2016-09-05T07:33:41.157Z,17.63
2016-09-05T07:34:41.156Z,17.66
2016-09-05T07:35:41.855Z,17.66
2016-09-05T07:36:41.143Z,17.69
2016-09-05T07:37:41.837Z,17.63
2016-09-05T07:38:41.119Z,17.74
2016-09-05T07:39:41.822Z,17.79
2016-09-05T07:40:41.106Z,17.81
2016-09-05T07:41:41.096Z,17.76
2016-09-05T07:42:41.084Z,17.71
2016-09-05T07:43:41.786Z,17.66
2016-09-05T07:44:41.069Z,17.64
2016-09-05T07:45:41.059Z,17.71
2016-09-05T07:46:41.760Z,17.7
2016-09-05T07:47:41.759Z,17.82
2016-09-05T07:48:41.036Z,17.97
2016-09-05T07:49:41.025Z,18.03
2016-09-05T07:50:41.015Z,18.06
2016-09-05T07:51:41.721Z,18.07
2016-09-05T07:52:40.999Z,18.27
2016-09-05T07:53:41.697Z,18.18
2016-09-05T07:54:40.986Z,18.12
2016-09-05T07:55:40.981Z,18.17
2016-09-05T07:56:40.967Z,18.24
2016-09-05T07:57:41.682Z,18.22
2016-09-05T07:58:41.673Z,18.19
2016-09-05T07:59:40.948Z,18.27
2016-09-05T08:00:40.936Z,18.19
2016-09-05T08:01:41.634Z,18.27
2016-09-05T08:02:40.918Z,18.21
2016-09-05T08:03:41.619Z,18.28
2016-09-05T08:04:40.909Z,18.27
2016-09-05T08:05:40.887Z,18.28
2016-09-05T08:06:40.889Z,18.29
2016-09-05T08:07:40.873Z,18.19
2016-09-05T08:08:40.867Z,18.25
2016-09-05T08:09:40.865Z,18.21
2016-09-05T08:10:40.854Z,18.31
2016-09-05T08:11:40.850Z,18.36
2016-09-05T08:12:41.550Z,18.37
2016-09-05T08:13:40.829Z,18.46
2016-09-05T08:14:40.827Z,18.47
2016-09-05T08:15:40.813Z,18.55
2016-09-05T08:16:40.805Z,18.57
2016-09-05T08:17:41.530Z,18.57
2016-09-05T08:18:40.786Z,18.58
2016-09-05T08:19:41.486Z,18.52
2016-09-05T08:20:40.778Z,18.59
2016-09-05T08:21:40.773Z,18.64
2016-09-05T08:22:40.759Z,18.72
2016-09-05T08:23:40.754Z,18.84
2016-09-05T08:24:41.452Z,18.99
2016-09-05T08:25:40.737Z,18.9
2016-09-05T08:26:40.730Z,18.9
2016-09-05T08:27:40.724Z,18.76
2016-09-05T08:28:40.724Z,18.68
2016-09-05T08:29:41.418Z,18.83
2016-09-05T08:30:40.701Z,18.8
2016-09-05T08:31:40.693Z,18.74
2016-09-05T08:32:42.103Z,18.82
2016-09-05T08:33:40.682Z,18.77
2016-09-05T08:34:41.386Z,18.84
2016-09-05T08:35:40.661Z,18.83
2016-09-05T08:36:40.653Z,18.8
2016-09-05T08:37:40.641Z,18.83
2016-09-05T08:38:40.639Z,18.91
2016-09-05T08:39:40.633Z,18.92
2016-09-05T08:40:41.332Z,18.92
2016-09-05T08:41:40.613Z,18.97
2016-09-05T08:42:40.613Z,18.9
2016-09-05T08:43:40.609Z,18.98
2016-09-05T08:44:40.600Z,19.06
2016-09-05T08:45:41.365Z,19.08
2016-09-05T08:46:40.577Z,19.01
2016-09-05T08:47:40.573Z,19.08
2016-09-05T08:48:40.564Z,19.05
2016-09-05T08:49:40.556Z,19.11
2016-09-05T08:50:40.550Z,19.11
2016-09-05T08:51:40.548Z,19.17
2016-09-05T08:52:40.535Z,19.1
2016-09-05T08:53:40.527Z,19.05
2016-09-05T08:54:40.528Z,19.01
2016-09-05T08:55:40.513Z,19.13
2016-09-05T08:56:40.516Z,19.05
2016-09-05T08:57:40.496Z,19.11
2016-09-05T08:58:40.486Z,19.2
2016-09-05T08:59:41.190Z,19.31
2016-09-05T09:00:40.477Z,19.33
2016-09-05T09:01:41.175Z,19.32
2016-09-05T09:02:41.170Z,19.39
2016-09-05T09:03:40.454Z,19.54
2016-09-05T09:04:40.458Z,19.54
2016-09-05T09:05:40.440Z,19.6
2016-09-05T09:06:40.430Z,19.58
2016-09-05T09:07:41.138Z,19.4
2016-09-05T09:08:40.415Z,19.48
2016-09-05T09:09:40.413Z,19.54
2016-09-05T09:10:40.412Z,19.38
2016-09-05T09:11:40.400Z,19.38
2016-09-05T09:12:40.413Z,19.57
2016-09-05T09:13:40.388Z,19.51
2016-09-05T09:14:40.387Z,19.55
2016-09-05T09:15:40.375Z,19.6
2016-09-05T09:16:40.364Z,19.79
2016-09-05T09:17:40.356Z,19.75
2016-09-05T09:18:40.358Z,19.83
2016-09-05T09:19:41.053Z,19.86
2016-09-05T09:20:40.335Z,19.8
2016-09-05T09:21:41.041Z,19.79
2016-09-05T09:22:40.327Z,19.87
2016-09-05T09:23:40.333Z,19.88
2016-09-05T09:24:40.311Z,19.93
2016-09-05T09:25:40.303Z,19.94
2016-09-05T09:26:41.006Z,19.98
2016-09-05T09:27:40.995Z,19.98
2016-09-05T09:28:40.288Z,19.91
2016-09-05T09:29:40.286Z,19.97
2016-09-05T09:30:40.277Z,20.09
2016-09-05T09:31:40.263Z,20.21
2016-09-05T09:32:40.981Z,20.35
2016-09-05T09:33:40.961Z,20.42
2016-09-05T09:34:40.953Z,20.47
2016-09-05T09:35:40.244Z,20.54
2016-09-05T09:36:40.230Z,20.59
2016-09-05T09:37:40.228Z,20.58
2016-09-05T09:38:40.923Z,20.61
2016-09-05T09:39:40.212Z,20.61
2016-09-05T09:40:40.916Z,20.61
2016-09-05T09:41:40.200Z,20.65
2016-09-05T09:42:40.904Z,20.68
2016-09-05T09:43:40.185Z,20.72
2016-09-05T09:44:40.184Z,20.65
2016-09-05T09:45:40.230Z,20.62
2016-09-05T09:46:40.166Z,20.64
2016-09-05T09:47:40.871Z,20.56
2016-09-05T09:48:40.158Z,20.74
2016-09-05T09:49:40.866Z,20.71
2016-09-05T09:50:40.143Z,20.77
2016-09-05T09:51:40.145Z,20.83
2016-09-05T09:52:40.841Z,20.8
2016-09-05T09:53:40.829Z,20.81
2016-09-05T09:54:40.120Z,20.72
2016-09-05T09:55:40.114Z,20.68
2016-09-05T09:56:40.105Z,20.8
2016-09-05T09:57:40.813Z,20.81
2016-09-05T09:58:40.095Z,20.87
2016-09-05T09:59:40.086Z,21.04
2016-09-05T10:00:40.099Z,21.01
2016-09-05T10:01:40.075Z,20.99
2016-09-05T10:02:40.072Z,21.05
2016-09-05T10:03:40.075Z,21.09
2016-09-05T10:04:40.066Z,21.06
2016-09-05T10:05:40.049Z,21.08
2016-09-05T10:06:41.479Z,21.17
2016-09-05T10:07:40.752Z,21.2
2016-09-05T10:08:40.745Z,21.26
2016-09-05T10:09:40.033Z,21.35
2016-09-05T10:10:41.436Z,21.34
2016-09-05T10:11:40.027Z,21.23
2016-09-05T10:12:40.212Z,21.29
2016-09-05T10:13:40.005Z,21.13
2016-09-05T10:14:40.710Z,21.06
2016-09-05T10:15:41.412Z,20.93
2016-09-05T10:16:39.990Z,20.81
2016-09-05T10:17:39.991Z,20.66
2016-09-05T10:18:39.980Z,20.54
2016-09-05T10:19:40.684Z,20.47
2016-09-05T10:20:39.966Z,20.53
2016-09-05T10:21:39.955Z,20.5
2016-09-05T10:22:39.960Z,20.41
2016-09-05T10:23:40.668Z,20.47
2016-09-05T10:24:39.938Z,20.5
2016-09-05T10:25:40.645Z,20.64
2016-09-05T10:26:39.930Z,20.68
2016-09-05T10:27:39.920Z,20.79
2016-09-05T10:28:39.916Z,20.87
2016-09-05T10:29:39.916Z,20.79
2016-09-05T10:30:39.906Z,20.84
2016-09-05T10:31:39.900Z,20.84
2016-09-05T10:32:40.598Z,20.81
2016-09-05T10:33:41.304Z,20.91
2016-09-05T10:34:39.880Z,21.11
2016-09-05T10:35:39.870Z,21.27
2016-09-05T10:36:40.585Z,21.27
2016-09-05T10:37:40.576Z,21.23
2016-09-05T10:38:41.276Z,21.26
2016-09-05T10:39:40.565Z,21.24
2016-09-05T10:40:40.549Z,21.36
2016-09-05T10:41:39.838Z,21.26
2016-09-05T10:42:39.830Z,21.19
2016-09-05T10:43:39.825Z,21.09
2016-09-05T10:44:40.525Z,21.08
2016-09-05T10:45:39.809Z,21.02
2016-09-05T10:46:40.511Z,20.96
2016-09-05T10:47:41.220Z,21.04
2016-09-05T10:48:39.802Z,21.14
2016-09-05T10:49:40.510Z,21.27
2016-09-05T10:50:39.789Z,21.41
2016-09-05T10:51:39.778Z,21.48
2016-09-05T10:52:39.773Z,21.6
2016-09-05T10:53:39.768Z,21.78
2016-09-05T10:54:39.760Z,21.78
2016-09-05T10:55:39.754Z,21.97
2016-09-05T10:56:39.769Z,21.99
2016-09-05T10:57:40.448Z,22.04
2016-09-05T10:58:39.740Z,22.07
2016-09-05T10:59:39.731Z,22.09
2016-09-05T11:00:39.741Z,22.09
2016-09-05T11:01:40.432Z,22.06
2016-09-05T11:02:39.722Z,22.17
2016-09-05T11:03:39.719Z,22.25
2016-09-05T11:04:39.703Z,22.34
2016-09-05T11:05:39.696Z,22.29
2016-09-05T11:06:41.107Z,22.29
2016-09-05T11:07:39.695Z,22.09
2016-09-05T11:08:39.683Z,22.16
2016-09-05T11:09:40.406Z,22.17
2016-09-05T11:10:41.102Z,22.2
2016-09-05T11:11:39.669Z,22.39
2016-09-05T11:12:41.076Z,22.72
2016-09-05T11:13:39.656Z,22.68
2016-09-05T11:14:40.353Z,22.65
2016-09-05T11:15:40.357Z,22.57
2016-09-05T11:16:39.645Z,22.62
2016-09-05T11:17:39.638Z,22.6
2016-09-05T11:18:39.637Z,22.59
2016-09-05T11:19:39.625Z,22.89
2016-09-05T11:20:39.629Z,22.93
2016-09-05T11:21:39.618Z,23.27
2016-09-05T11:22:39.611Z,23.4
2016-09-05T11:23:39.603Z,23.39
2016-09-05T11:24:40.305Z,23.23
2016-09-05T11:25:39.595Z,23.22
2016-09-05T11:26:39.591Z,23.14
2016-09-05T11:27:39.582Z,23.08
2016-09-05T11:28:40.287Z,23.12
2016-09-05T11:29:40.290Z,23.2
2016-09-05T11:30:39.572Z,23.4
2016-09-05T11:31:39.626Z,23.4
2016-09-05T11:32:39.562Z,23.4
2016-09-05T11:33:39.555Z,23.34
2016-09-05T11:34:40.260Z,23.34
2016-09-05T11:35:39.549Z,23.32
2016-09-05T11:36:39.543Z,23.26
2016-09-05T11:37:39.543Z,23.31
2016-09-05T11:38:39.538Z,23.23
2016-09-05T11:39:40.246Z,23.26
2016-09-05T11:40:39.548Z,23.17
2016-09-05T11:41:39.548Z,23.17
2016-09-05T11:42:39.520Z,23.15
2016-09-05T11:43:39.513Z,23.32
2016-09-05T11:44:39.506Z,23.31
2016-09-05T11:45:39.507Z,23.24
2016-09-05T11:46:39.497Z,23.26
2016-09-05T11:47:39.491Z,23.27
2016-09-05T11:48:39.495Z,23.2
2016-09-05T11:49:40.194Z,23.17
2016-09-05T11:50:40.187Z,23.2
2016-09-05T11:51:40.186Z,23.31
2016-09-05T11:52:39.471Z,23.38
2016-09-05T11:53:40.173Z,23.24
2016-09-05T11:54:39.463Z,23.19
2016-09-05T11:55:39.458Z,23.07
2016-09-05T11:56:39.453Z,22.97
2016-09-05T11:57:39.446Z,22.82
2016-09-05T11:58:39.442Z,22.82
2016-09-05T11:59:39.433Z,22.72
2016-09-05T12:00:39.441Z,22.56
2016-09-05T12:01:39.428Z,22.54
2016-09-05T12:02:40.136Z,22.62
2016-09-05T12:03:39.414Z,22.56
2016-09-05T12:04:40.826Z,22.54
2016-09-05T12:05:39.407Z,22.62
2016-09-05T12:06:39.398Z,22.62
2016-09-05T12:07:39.397Z,22.64
2016-09-05T12:08:39.395Z,22.67
2016-09-05T12:09:39.386Z,22.71
2016-09-05T12:10:40.091Z,22.77
2016-09-05T12:11:39.377Z,22.75
2016-09-05T12:12:41.002Z,22.82
2016-09-05T12:13:40.074Z,22.78
2016-09-05T12:14:39.367Z,22.83
2016-09-05T12:15:40.069Z,22.71
2016-09-05T12:16:39.348Z,22.64
2016-09-05T12:17:39.344Z,22.64
2016-09-05T12:18:39.335Z,22.68
2016-09-05T12:19:39.335Z,22.75
2016-09-05T12:20:39.329Z,22.67
2016-09-05T12:21:40.038Z,22.64
2016-09-05T12:22:39.315Z,22.54
2016-09-05T12:23:39.312Z,22.64
2016-09-05T12:24:39.305Z,22.49
2016-09-05T12:25:39.303Z,22.52
2016-09-05T12:26:39.298Z,22.39
2016-09-05T12:27:39.298Z,22.43
2016-09-05T12:28:39.287Z,22.46
2016-09-05T12:29:39.986Z,22.47
2016-09-05T12:30:39.271Z,22.64
2016-09-05T12:31:39.979Z,22.56
2016-09-05T12:32:39.976Z,22.69
2016-09-05T12:33:39.580Z,22.72
2016-09-05T12:34:39.568Z,22.69
2016-09-05T12:35:39.559Z,22.83
2016-09-05T12:36:39.559Z,22.83
2016-09-05T12:37:39.567Z,22.82
2016-09-05T12:38:39.546Z,22.74
2016-09-05T12:39:39.538Z,22.71
2016-09-05T12:40:39.219Z,22.74
2016-09-05T12:41:39.524Z,22.72
2016-09-05T12:42:39.203Z,22.71
2016-09-05T12:43:39.204Z,22.83
2016-09-05T12:44:39.512Z,22.89
2016-09-05T12:45:39.508Z,23.17
2016-09-05T12:46:39.188Z,23.58
2016-09-05T12:47:39.501Z,23.77
2016-09-05T12:48:39.812Z,24.38
2016-09-05T12:49:39.481Z,24.54
2016-09-05T12:50:39.170Z,24.45
2016-09-05T12:51:39.473Z,24.31
2016-09-05T12:52:39.156Z,24.22
2016-09-05T12:53:39.164Z,24
2016-09-05T12:54:39.148Z,23.75
2016-09-05T12:55:39.142Z,23.68